createdAt,value
2018-07-30T00:02:12.340Z,46.90
2018-07-30T00:04:40.664Z,47.10
2018-07-30T00:07:09.060Z,47.20
2018-07-30T00:09:37.402Z,47.90
2018-07-30T00:12:05.978Z,48.30
2018-07-30T00:14:34.920Z,49.10
2018-07-30T00:17:04.038Z,49.50
2018-07-30T00:19:32.384Z,49.60
2018-07-30T00:22:00.882Z,49.30
2018-07-30T00:24:29.246Z,49.50
2018-07-30T00:26:57.644Z,49.40
2018-07-30T00:29:25.989Z,48.80
2018-07-30T00:31:54.378Z,48.60
2018-07-30T00:34:22.722Z,48.30
2018-07-30T00:36:51.112Z,48.30
2018-07-30T00:39:19.479Z,48.50
2018-07-30T00:41:47.850Z,48.60
2018-07-30T00:44:16.866Z,48.60
2018-07-30T00:46:45.328Z,48.80
2018-07-30T00:51:41.958Z,48.90
2018-07-30T00:54:10.315Z,49.40
2018-07-30T00:56:38.687Z,49.60
2018-07-30T00:59:07.135Z,50.70
2018-07-30T01:01:35.521Z,50.70
2018-07-30T01:04:03.950Z,50.70
2018-07-30T01:06:32.276Z,50.70
2018-07-30T01:09:01.282Z,50.70
2018-07-30T01:11:36.239Z,50.70
2018-07-30T01:14:04.625Z,50.60
2018-07-30T01:16:32.995Z,50.70
2018-07-30T01:19:01.338Z,50.70
2018-07-30T01:21:29.781Z,50.70
2018-07-30T01:23:58.108Z,50.60
2018-07-30T01:26:33.163Z,50.60
2018-07-30T01:29:01.518Z,50.60
2018-07-30T01:31:30.644Z,50.60
2018-07-30T01:33:58.977Z,50.60
2018-07-30T01:36:27.354Z,50.60
2018-07-30T01:41:24.503Z,50.50
2018-07-30T01:43:52.864Z,50.60
2018-07-30T01:46:21.221Z,51.00
2018-07-30T01:48:49.557Z,51.10
2018-07-30T01:51:17.927Z,51.20
2018-07-30T01:53:46.335Z,51.10
2018-07-30T01:56:14.723Z,51.30
2018-07-30T01:58:43.055Z,51.50
2018-07-30T02:03:39.479Z,52.50
2018-07-30T02:06:07.833Z,53.00
2018-07-30T02:08:36.239Z,52.90
2018-07-30T02:11:04.606Z,53.20
2018-07-30T02:13:33.905Z,53.10
2018-07-30T02:16:02.263Z,53.80
2018-07-30T02:18:30.614Z,53.80
2018-07-30T02:20:59.216Z,53.60
2018-07-30T02:23:28.335Z,54.10
2018-07-30T02:25:56.698Z,54.30
2018-07-30T02:28:25.673Z,53.50
2018-07-30T02:30:54.020Z,53.40
2018-07-30T02:33:22.520Z,53.30
2018-07-30T02:38:19.074Z,53.30
2018-07-30T02:40:47.436Z,53.20
2018-07-30T02:43:15.822Z,53.20
2018-07-30T02:45:44.198Z,53.20
2018-07-30T02:48:12.560Z,53.20
2018-07-30T02:50:41.114Z,53.30
2018-07-30T02:53:09.486Z,53.40
2018-07-30T02:55:37.832Z,53.60
2018-07-30T02:58:06.235Z,54.60
2018-07-30T03:00:35.245Z,54.90
2018-07-30T03:03:03.602Z,55.20
2018-07-30T03:05:31.948Z,56.10
2018-07-30T03:08:00.276Z,55.90
2018-07-30T03:10:28.644Z,55.60
2018-07-30T03:12:56.979Z,55.40
2018-07-30T03:15:25.395Z,55.30
2018-07-30T03:17:53.790Z,55.60
2018-07-30T03:20:22.278Z,55.60
2018-07-30T03:22:50.643Z,56.10
2018-07-30T03:25:19.038Z,56.00
2018-07-30T03:27:47.433Z,55.90
2018-07-30T03:30:15.837Z,55.80
2018-07-30T03:35:12.388Z,55.60
2018-07-30T03:37:40.778Z,56.20
2018-07-30T03:40:09.112Z,55.40
2018-07-30T03:42:37.754Z,56.10
2018-07-30T03:45:07.444Z,56.60
2018-07-30T03:47:35.797Z,56.30
2018-07-30T03:50:04.537Z,56.00
2018-07-30T03:52:33.452Z,56.00
2018-07-30T03:55:01.823Z,55.80
2018-07-30T03:57:30.907Z,55.70
2018-07-30T03:59:59.318Z,55.90
2018-07-30T04:02:27.633Z,56.10
2018-07-30T04:04:55.991Z,55.90
2018-07-30T04:07:24.375Z,56.00
2018-07-30T04:09:52.707Z,56.30
2018-07-30T04:12:21.055Z,56.30
2018-07-30T04:14:49.434Z,56.10
2018-07-30T04:22:13.886Z,56.00
2018-07-30T04:24:42.219Z,56.00
2018-07-30T04:27:11.237Z,56.10
2018-07-30T04:29:39.629Z,56.00
2018-07-30T04:32:08.165Z,56.10
2018-07-30T04:34:36.493Z,56.20
2018-07-30T04:37:04.831Z,56.20
2018-07-30T04:44:30.060Z,56.70
2018-07-30T04:46:58.431Z,56.40
2018-07-30T04:49:26.851Z,56.70
2018-07-30T04:51:55.197Z,57.40
2018-07-30T04:54:23.547Z,57.40
2018-07-30T04:56:51.958Z,57.50
2018-07-30T04:59:20.282Z,57.70
2018-07-30T05:01:48.697Z,57.80
2018-07-30T05:04:17.051Z,57.60
2018-07-30T05:06:45.389Z,57.60
2018-07-30T05:11:42.001Z,57.40
2018-07-30T05:14:10.371Z,57.30
2018-07-30T05:16:38.727Z,57.30
2018-07-30T05:19:07.163Z,57.40
2018-07-30T05:21:35.555Z,57.70
2018-07-30T05:24:04.079Z,57.60
2018-07-30T05:26:32.443Z,57.70
2018-07-30T05:29:00.838Z,58.40
2018-07-30T05:31:29.233Z,57.90
2018-07-30T05:33:57.636Z,57.70
2018-07-30T05:36:26.560Z,57.50
2018-07-30T05:38:54.968Z,57.10
2018-07-30T05:41:23.311Z,58.40
2018-07-30T05:43:51.939Z,58.00
2018-07-30T05:46:20.881Z,57.80
2018-07-30T05:48:49.247Z,57.20
2018-07-30T05:51:17.745Z,56.70
2018-07-30T05:56:14.226Z,55.90
2018-07-30T05:58:42.603Z,54.80
2018-07-30T06:01:11.058Z,54.60
2018-07-30T06:03:39.411Z,54.60
2018-07-30T06:06:07.767Z,55.00
2018-07-30T06:08:36.119Z,55.60
2018-07-30T06:11:04.603Z,55.70
2018-07-30T06:13:32.957Z,55.80
2018-07-30T06:16:01.329Z,55.70
2018-07-30T06:18:29.649Z,55.40
2018-07-30T06:20:58.025Z,55.10
2018-07-30T06:23:26.353Z,54.90
2018-07-30T06:28:22.785Z,54.40
2018-07-30T06:30:51.164Z,54.20
2018-07-30T06:33:19.517Z,54.10
2018-07-30T06:35:47.958Z,53.00
2018-07-30T06:38:16.287Z,52.90
2018-07-30T06:40:44.628Z,52.70
2018-07-30T06:43:12.979Z,51.70
2018-07-30T06:45:41.340Z,51.80
2018-07-30T06:48:09.691Z,51.10
2018-07-30T06:50:38.829Z,52.00
2018-07-30T06:58:03.451Z,50.90
2018-07-30T07:00:31.800Z,50.10
2018-07-30T07:03:00.223Z,49.90
2018-07-30T07:05:28.576Z,49.40
2018-07-30T07:07:56.924Z,47.90
2018-07-30T07:10:25.312Z,46.30
2018-07-30T07:12:53.754Z,46.10
2018-07-30T07:15:22.187Z,47.60
2018-07-30T07:17:50.532Z,48.30
2018-07-30T07:20:18.856Z,48.00
2018-07-30T07:22:47.267Z,47.70
2018-07-30T07:25:15.635Z,47.20
2018-07-30T07:27:45.445Z,46.80
2018-07-30T07:32:42.148Z,46.60
2018-07-30T07:35:10.517Z,46.10
2018-07-30T07:37:39.000Z,46.00
2018-07-30T07:40:08.083Z,46.20
2018-07-30T07:42:36.535Z,45.20
2018-07-30T07:45:06.275Z,45.30
2018-07-30T07:47:34.661Z,45.20
2018-07-30T07:50:03.126Z,45.00
2018-07-30T07:52:31.451Z,45.30
2018-07-30T07:55:00.763Z,45.10
2018-07-30T07:57:29.205Z,44.50
2018-07-30T07:59:57.600Z,44.40
2018-07-30T08:02:26.720Z,44.30
2018-07-30T08:04:55.183Z,43.80
2018-07-30T08:07:23.595Z,43.30
2018-07-30T08:09:52.701Z,43.20
2018-07-30T08:12:21.007Z,42.70
2018-07-30T08:14:49.426Z,42.00
2018-07-30T08:17:17.819Z,41.70
2018-07-30T08:19:46.205Z,41.50
2018-07-30T08:22:14.620Z,40.70
2018-07-30T08:24:42.948Z,39.40
2018-07-30T08:27:11.429Z,38.70
2018-07-30T08:29:39.806Z,35.00
2018-07-30T08:32:08.361Z,35.10
2018-07-30T08:34:37.233Z,36.00
2018-07-30T08:37:06.423Z,36.20
2018-07-30T08:39:34.988Z,34.90
2018-07-30T08:42:03.420Z,33.80
2018-07-30T08:44:32.466Z,34.50
2018-07-30T08:47:01.052Z,33.70
2018-07-30T08:49:29.550Z,33.50
2018-07-30T08:51:58.620Z,33.40
2018-07-30T08:54:27.053Z,33.60
2018-07-30T08:56:56.182Z,33.80
2018-07-30T08:59:25.349Z,33.90
2018-07-30T09:01:53.742Z,32.90
2018-07-30T09:04:22.397Z,32.40
2018-07-30T09:06:50.812Z,32.80
2018-07-30T09:09:19.599Z,32.90
2018-07-30T09:11:48.069Z,31.50
2018-07-30T09:14:16.450Z,30.40
2018-07-30T09:16:44.843Z,29.40
2018-07-30T09:19:13.202Z,29.50
2018-07-30T09:21:41.621Z,29.00
2018-07-30T09:26:38.068Z,27.90
2018-07-30T09:31:34.724Z,27.40
2018-07-30T09:34:03.184Z,27.00
2018-07-30T09:36:31.565Z,27.00
2018-07-30T09:38:59.925Z,27.00
2018-07-30T09:41:28.378Z,27.50
2018-07-30T09:43:56.801Z,27.30
2018-07-30T09:46:25.208Z,27.20
2018-07-30T09:48:53.818Z,27.30
2018-07-30T09:51:22.198Z,27.30
2018-07-30T09:53:50.564Z,27.40
2018-07-30T09:56:19.024Z,27.40
2018-07-30T09:58:47.431Z,27.60
2018-07-30T10:01:21.133Z,27.60
2018-07-30T10:03:49.600Z,27.60
2018-07-30T10:06:18.055Z,26.60
2018-07-30T10:08:46.403Z,26.20
2018-07-30T10:11:14.906Z,26.50
2018-07-30T10:13:43.451Z,26.10
2018-07-30T10:16:11.956Z,27.10
2018-07-30T10:18:40.414Z,27.00
2018-07-30T10:21:08.834Z,26.70
2018-07-30T10:23:37.378Z,26.60
2018-07-30T10:26:05.814Z,26.90
2018-07-30T10:28:34.992Z,26.00
2018-07-30T10:31:03.678Z,26.40
2018-07-30T10:33:32.184Z,26.30
2018-07-30T10:36:00.544Z,26.40
2018-07-30T10:38:29.014Z,26.10
2018-07-30T10:40:57.814Z,26.00
2018-07-30T10:43:26.200Z,25.70
2018-07-30T10:45:54.618Z,25.50
2018-07-30T10:48:23.008Z,25.20
2018-07-30T10:50:51.498Z,25.10
2018-07-30T10:53:19.864Z,24.50
2018-07-30T10:55:48.259Z,24.40
2018-07-30T10:58:16.582Z,25.00
2018-07-30T11:00:44.955Z,24.50
2018-07-30T11:03:13.292Z,24.80
2018-07-30T11:05:41.693Z,24.70
2018-07-30T11:08:10.102Z,24.10
2018-07-30T11:10:38.478Z,23.70
2018-07-30T11:13:06.912Z,24.10
2018-07-30T11:15:35.276Z,23.40
2018-07-30T11:18:03.648Z,24.10
2018-07-30T11:20:31.991Z,23.50
2018-07-30T11:23:00.333Z,23.10
2018-07-30T11:25:28.755Z,23.40
2018-07-30T11:27:57.223Z,22.90
2018-07-30T11:30:25.591Z,23.20
2018-07-30T11:32:53.939Z,22.20
2018-07-30T11:35:22.541Z,22.70
2018-07-30T11:37:50.923Z,22.10
2018-07-30T11:40:19.363Z,21.50
2018-07-30T11:42:49.898Z,21.90
2018-07-30T11:45:18.311Z,20.80
2018-07-30T11:47:46.693Z,21.80
2018-07-30T11:50:15.084Z,22.00
2018-07-30T11:52:43.581Z,21.60
2018-07-30T11:55:12.632Z,21.00
2018-07-30T11:57:41.105Z,21.20
2018-07-30T12:00:09.453Z,20.70
2018-07-30T12:02:37.883Z,21.10
2018-07-30T12:05:08.519Z,21.50
2018-07-30T12:07:37.014Z,21.70
2018-07-30T12:10:05.370Z,21.60
2018-07-30T12:12:33.721Z,21.40
2018-07-30T12:15:02.078Z,20.40
2018-07-30T12:17:31.198Z,21.30
2018-07-30T12:19:59.605Z,20.50
2018-07-30T12:22:28.707Z,20.40
2018-07-30T12:24:57.059Z,20.40
2018-07-30T12:27:28.356Z,20.30
2018-07-30T12:29:56.769Z,19.90
2018-07-30T12:32:25.419Z,20.90
2018-07-30T12:35:00.535Z,20.30
2018-07-30T12:37:28.927Z,20.30
2018-07-30T12:39:57.865Z,20.20
2018-07-30T12:42:26.284Z,20.10
2018-07-30T12:44:54.628Z,20.40
2018-07-30T12:47:23.119Z,20.50
2018-07-30T12:49:52.052Z,20.40
2018-07-30T12:52:20.492Z,20.40
2018-07-30T12:54:48.845Z,20.60
2018-07-30T12:57:17.252Z,20.70
2018-07-30T12:59:45.674Z,20.20
2018-07-30T13:04:43.307Z,19.00
2018-07-30T13:07:11.682Z,19.80
2018-07-30T13:09:40.049Z,20.30
2018-07-30T13:12:09.081Z,20.90
2018-07-30T13:14:37.458Z,20.30
2018-07-30T13:17:05.950Z,19.70
2018-07-30T13:19:34.304Z,20.10
2018-07-30T13:22:02.674Z,20.10
2018-07-30T13:24:31.124Z,19.50
2018-07-30T13:26:59.586Z,18.90
2018-07-30T13:29:27.951Z,19.40
2018-07-30T13:31:56.491Z,19.50
2018-07-30T13:34:25.077Z,19.00
2018-07-30T13:36:53.482Z,19.50
2018-07-30T13:39:21.851Z,19.20
2018-07-30T13:41:50.217Z,19.30
2018-07-30T13:44:20.111Z,19.00
2018-07-30T13:46:48.813Z,19.10
2018-07-30T13:49:17.192Z,19.50
2018-07-30T13:51:47.492Z,18.90
2018-07-30T13:54:15.887Z,18.60
2018-07-30T13:56:44.264Z,19.00
2018-07-30T13:59:12.676Z,18.40
2018-07-30T14:01:41.060Z,18.40
2018-07-30T14:04:09.422Z,18.60
2018-07-30T14:06:37.800Z,18.50
2018-07-30T14:09:08.544Z,17.90
2018-07-30T14:11:36.964Z,18.50
2018-07-30T14:16:33.571Z,18.90
2018-07-30T14:19:02.054Z,18.70
2018-07-30T14:21:30.508Z,18.70
2018-07-30T14:23:58.968Z,18.30
2018-07-30T14:26:27.368Z,17.60
2018-07-30T14:28:56.339Z,17.60
2018-07-30T14:31:24.738Z,18.10
2018-07-30T14:33:55.128Z,18.30
2018-07-30T14:38:52.786Z,19.00
2018-07-30T14:41:21.173Z,19.40
2018-07-30T14:43:49.662Z,19.40
2018-07-30T14:46:18.172Z,19.50
2018-07-30T14:48:46.609Z,19.70
2018-07-30T14:51:15.084Z,19.70
2018-07-30T14:53:43.526Z,19.30
2018-07-30T14:56:11.890Z,19.10
2018-07-30T14:58:40.328Z,19.40
2018-07-30T15:01:08.770Z,19.20
2018-07-30T15:03:37.147Z,19.10
2018-07-30T15:06:05.603Z,19.30
2018-07-30T15:08:34.114Z,19.30
2018-07-30T15:11:02.554Z,19.40
2018-07-30T15:13:30.906Z,19.70
2018-07-30T15:15:59.268Z,19.40
2018-07-30T15:18:27.654Z,19.20
2018-07-30T15:20:56.086Z,20.30
2018-07-30T15:23:24.562Z,20.40
2018-07-30T15:28:21.214Z,20.10
2018-07-30T15:30:49.815Z,19.30
2018-07-30T15:33:18.227Z,18.70
2018-07-30T15:35:46.608Z,18.60
2018-07-30T15:38:14.976Z,18.30
2018-07-30T15:40:43.366Z,18.70
2018-07-30T15:43:18.332Z,18.40
2018-07-30T15:45:46.745Z,18.20
2018-07-30T15:48:15.151Z,18.80
2018-07-30T15:50:43.523Z,19.00
2018-07-30T15:53:11.894Z,18.70
2018-07-30T15:55:40.632Z,18.20
2018-07-30T15:58:09.034Z,18.40
2018-07-30T16:00:37.502Z,19.00
2018-07-30T16:03:06.154Z,18.80
2018-07-30T16:05:34.547Z,18.90
2018-07-30T16:08:02.936Z,18.40
2018-07-30T16:10:31.440Z,18.50
2018-07-30T16:15:28.714Z,18.60
2018-07-30T16:17:57.158Z,19.30
2018-07-30T16:20:25.440Z,19.40
2018-07-30T16:22:53.847Z,19.60
2018-07-30T16:25:22.327Z,21.00
2018-07-30T16:32:46.993Z,20.20
2018-07-30T16:35:15.377Z,20.80
2018-07-30T16:37:43.776Z,20.70
2018-07-30T16:40:12.124Z,21.30
2018-07-30T16:42:40.802Z,21.50
2018-07-30T16:45:09.594Z,21.50
2018-07-30T16:47:38.251Z,21.90
2018-07-30T16:50:07.813Z,22.20
2018-07-30T16:52:36.174Z,22.70
2018-07-30T16:55:04.676Z,22.90
2018-07-30T17:00:01.236Z,21.60
2018-07-30T17:02:29.638Z,22.20
2018-07-30T17:04:58.799Z,21.60
2018-07-30T17:07:27.180Z,21.60
2018-07-30T17:09:55.581Z,20.50
2018-07-30T17:12:23.958Z,21.30
2018-07-30T17:14:52.295Z,21.40
2018-07-30T17:17:27.356Z,22.50
2018-07-30T17:19:55.783Z,21.50
2018-07-30T17:22:24.191Z,22.60
2018-07-30T17:24:52.671Z,22.40
2018-07-30T17:27:20.999Z,21.80
2018-07-30T17:34:46.288Z,23.60
2018-07-30T17:37:21.344Z,23.30
2018-07-30T17:39:49.771Z,23.70
2018-07-30T17:42:18.141Z,23.90
2018-07-30T17:44:46.512Z,24.40
2018-07-30T17:47:15.002Z,25.00
2018-07-30T17:49:43.452Z,26.00
2018-07-30T17:52:12.045Z,26.40
2018-07-30T17:54:40.451Z,26.70
2018-07-30T17:57:08.915Z,26.90
2018-07-30T17:59:37.879Z,27.20
2018-07-30T18:02:06.386Z,27.50
2018-07-30T18:04:35.341Z,27.80
2018-07-30T18:07:03.923Z,28.40
2018-07-30T18:09:33.115Z,28.70
2018-07-30T18:12:02.242Z,28.60
2018-07-30T18:14:30.731Z,28.50
2018-07-30T18:16:59.112Z,28.50
2018-07-30T18:19:27.517Z,28.40
2018-07-30T18:21:55.881Z,28.40
2018-07-30T18:24:24.258Z,28.30
2018-07-30T18:26:52.701Z,28.30
2018-07-30T18:29:21.091Z,28.20
2018-07-30T18:31:49.743Z,28.20
2018-07-30T18:34:18.773Z,28.20
2018-07-30T18:36:47.159Z,29.10
2018-07-30T18:39:15.572Z,29.60
2018-07-30T18:41:43.924Z,29.50
2018-07-30T18:46:40.985Z,29.10
2018-07-30T18:49:09.395Z,29.20
2018-07-30T18:51:37.809Z,29.30
2018-07-30T18:54:06.357Z,29.30
2018-07-30T18:56:34.775Z,29.20
2018-07-30T18:59:03.063Z,29.00
2018-07-30T19:01:31.483Z,29.30
2018-07-30T19:04:00.103Z,30.00
2018-07-30T19:06:28.511Z,30.70
2018-07-30T19:08:57.053Z,30.60
2018-07-30T19:11:25.389Z,30.30
2018-07-30T19:13:53.747Z,30.20
2018-07-30T19:16:22.135Z,30.40
2018-07-30T19:21:19.227Z,30.90
2018-07-30T19:23:47.617Z,31.10
2018-07-30T19:26:16.059Z,31.40
2018-07-30T19:28:44.424Z,31.60
2018-07-30T19:31:12.899Z,32.20
2018-07-30T19:33:41.311Z,33.00
2018-07-30T19:36:09.677Z,33.60
2018-07-30T19:38:38.044Z,33.70
2018-07-30T19:41:06.529Z,34.00
2018-07-30T19:43:34.945Z,34.50
2018-07-30T19:46:03.376Z,35.30
2018-07-30T19:48:31.822Z,35.80
2018-07-30T19:51:06.692Z,36.10
2018-07-30T19:53:35.080Z,36.00
2018-07-30T19:56:03.424Z,35.90
2018-07-30T19:58:31.928Z,35.90
2018-07-30T20:01:00.405Z,35.80
2018-07-30T20:03:28.813Z,35.50
2018-07-30T20:05:57.206Z,35.70
2018-07-30T20:08:26.262Z,35.70
2018-07-30T20:15:50.826Z,35.60
2018-07-30T20:18:19.162Z,35.50
2018-07-30T20:20:47.532Z,35.50
2018-07-30T20:23:15.980Z,35.90
2018-07-30T20:25:44.457Z,37.20
2018-07-30T20:28:12.872Z,36.90
2018-07-30T20:30:41.281Z,37.30
2018-07-30T20:33:09.678Z,37.60
2018-07-30T20:35:38.142Z,38.90
2018-07-30T20:38:06.574Z,38.80
2018-07-30T20:40:34.952Z,39.60
2018-07-30T20:43:03.400Z,38.40
2018-07-30T20:45:31.763Z,38.30
2018-07-30T20:48:00.163Z,38.60
2018-07-30T20:50:28.565Z,39.00
2018-07-30T20:52:57.661Z,39.70
2018-07-30T20:55:26.133Z,40.10
2018-07-30T20:57:54.600Z,40.60
2018-07-30T21:00:23.033Z,40.90
2018-07-30T21:02:58.109Z,41.10
2018-07-30T21:05:30.793Z,40.90
2018-07-30T21:07:59.204Z,39.90
2018-07-30T21:10:27.585Z,39.90
2018-07-30T21:12:55.985Z,39.80
2018-07-30T21:15:24.360Z,39.40
2018-07-30T21:17:59.272Z,37.70
2018-07-30T21:22:56.282Z,37.10
2018-07-30T21:25:24.650Z,37.70
2018-07-30T21:27:53.013Z,38.50
2018-07-30T21:30:21.460Z,38.60
2018-07-30T21:32:49.866Z,38.70
2018-07-30T21:35:18.286Z,39.00
2018-07-30T21:37:46.698Z,39.70
2018-07-30T21:40:15.449Z,40.20
2018-07-30T21:42:43.873Z,40.50
2018-07-30T21:45:12.220Z,40.10
2018-07-30T21:47:40.619Z,39.80
2018-07-30T21:50:09.051Z,40.00
2018-07-30T21:52:37.443Z,40.70
2018-07-30T21:55:05.812Z,41.10
2018-07-30T21:57:34.964Z,41.70
2018-07-30T22:00:04.258Z,43.30
2018-07-30T22:02:32.665Z,43.50
2018-07-30T22:05:01.028Z,43.70
2018-07-30T22:07:29.480Z,44.20
2018-07-30T22:09:57.822Z,44.20
2018-07-30T22:12:26.168Z,44.20
2018-07-30T22:14:54.568Z,44.20
2018-07-30T22:17:22.901Z,44.70
2018-07-30T22:19:51.296Z,45.20
2018-07-30T22:22:19.676Z,45.30
2018-07-30T22:24:48.041Z,45.50
2018-07-30T22:27:16.525Z,45.90
2018-07-30T22:29:44.925Z,46.30
2018-07-30T22:32:13.307Z,46.80
2018-07-30T22:34:41.686Z,47.20
2018-07-30T22:37:10.058Z,47.30
2018-07-30T22:39:38.429Z,47.30
2018-07-30T22:42:07.705Z,47.00
2018-07-30T22:44:36.152Z,46.90
2018-07-30T22:47:04.622Z,46.80
2018-07-30T22:49:32.978Z,46.60
2018-07-30T22:54:36.114Z,46.60
2018-07-30T22:57:04.557Z,46.60
2018-07-30T23:06:57.475Z,46.50
2018-07-30T23:09:25.837Z,46.10
2018-07-30T23:14:22.295Z,46.70
2018-07-30T23:16:50.685Z,47.10
2018-07-30T23:19:19.055Z,47.90
2018-07-30T23:21:47.446Z,48.80
2018-07-30T23:24:15.952Z,49.30
2018-07-30T23:26:44.393Z,49.10
2018-07-30T23:29:12.791Z,48.80
2018-07-30T23:31:41.183Z,48.70
2018-07-30T23:34:09.593Z,48.70
2018-07-30T23:36:38.048Z,49.00
2018-07-30T23:41:35.925Z,49.20
2018-07-30T23:44:04.391Z,49.40
2018-07-30T23:46:32.750Z,49.50
2018-07-30T23:51:29.539Z,49.40
2018-07-30T23:53:57.912Z,49.50
2018-07-30T23:56:26.355Z,49.80
2018-07-30T23:58:54.739Z,50.20
