createdAt,value
2023-01-19T00:00:01.162Z,1135.2040
2023-01-19T00:00:12.247Z,1137.1379
2023-01-19T00:00:23.381Z,1137.1379
2023-01-19T00:00:34.601Z,1137.1379
2023-01-19T00:00:45.711Z,1134.2400
2023-01-19T00:00:56.919Z,1133.2770
2023-01-19T00:01:08.114Z,1132.3160
2023-01-19T00:01:19.153Z,1128.4871
2023-01-19T00:01:30.193Z,1129.4420
2023-01-19T00:01:41.391Z,1139.0790
2023-01-19T00:01:52.440Z,1126.5820
2023-01-19T00:02:03.495Z,1133.2770
2023-01-19T00:02:14.682Z,1128.4871
2023-01-19T00:02:25.972Z,1127.5341
2023-01-19T00:02:37.090Z,1136.1700
2023-01-19T00:02:48.347Z,1129.4420
2023-01-19T00:02:59.423Z,1133.2770
2023-01-19T00:03:10.433Z,1137.1379
2023-01-19T00:03:21.755Z,1129.4420
2023-01-19T00:03:33.103Z,1133.2770
2023-01-19T00:03:44.265Z,1135.2040
2023-01-19T00:03:55.478Z,1135.2040
2023-01-19T00:04:06.660Z,1127.5341
2023-01-19T00:04:17.804Z,1129.4420
2023-01-19T00:04:28.864Z,1128.4871
2023-01-19T00:04:39.944Z,1125.6320
2023-01-19T00:04:51.150Z,1132.3160
2023-01-19T00:05:02.363Z,1135.2040
2023-01-19T00:05:13.554Z,1133.2770
2023-01-19T00:05:24.750Z,1133.2770
2023-01-19T00:05:35.943Z,1131.3560
2023-01-19T00:05:47.256Z,1133.2770
2023-01-19T00:05:58.396Z,1133.2770
2023-01-19T00:06:09.551Z,1138.1071
2023-01-19T00:06:20.770Z,1131.3560
2023-01-19T00:06:32.050Z,1134.2400
2023-01-19T00:06:43.161Z,1133.2770
2023-01-19T00:06:54.341Z,1130.3979
2023-01-19T00:07:05.565Z,1139.0790
2023-01-19T00:07:16.750Z,1130.3979
2023-01-19T00:07:27.973Z,1135.2040
2023-01-19T00:07:39.149Z,1141.0260
2023-01-19T00:07:50.388Z,1137.1379
2023-01-19T00:08:01.993Z,1137.1379
2023-01-19T00:08:13.414Z,1135.2040
2023-01-19T00:08:24.592Z,1135.2040
2023-01-19T00:08:35.784Z,1140.0510
2023-01-19T00:08:46.828Z,1132.3160
2023-01-19T00:08:57.863Z,1131.3560
2023-01-19T00:09:08.973Z,1139.0790
2023-01-19T00:09:20.007Z,1130.3979
2023-01-19T00:09:31.164Z,1137.1379
2023-01-19T00:09:42.350Z,1135.2040
2023-01-19T00:09:53.557Z,1136.1700
2023-01-19T00:10:04.772Z,1143.9590
2023-01-19T00:10:15.944Z,1142.0020
2023-01-19T00:10:27.037Z,1142.9790
2023-01-19T00:10:38.133Z,1135.2040
2023-01-19T00:10:49.255Z,1138.1071
2023-01-19T00:11:00.429Z,1133.2770
2023-01-19T00:11:11.624Z,1135.2040
2023-01-19T00:11:22.855Z,1141.0260
2023-01-19T00:11:34.034Z,1133.2770
2023-01-19T00:11:45.229Z,1142.0020
2023-01-19T00:11:56.426Z,1137.1379
2023-01-19T00:12:07.488Z,1144.9399
2023-01-19T00:12:18.533Z,1135.2040
2023-01-19T00:12:29.711Z,1141.0260
2023-01-19T00:12:40.935Z,1141.0260
2023-01-19T00:12:52.127Z,1142.9790
2023-01-19T00:13:03.650Z,1144.9399
2023-01-19T00:13:14.878Z,1137.1379
2023-01-19T00:13:26.025Z,1147.8929
2023-01-19T00:13:37.229Z,1144.9399
2023-01-19T00:13:48.451Z,1141.0260
2023-01-19T00:13:59.614Z,1139.0790
2023-01-19T00:14:10.825Z,1144.9399
2023-01-19T00:14:22.043Z,1144.9399
2023-01-19T00:14:33.223Z,1144.9399
2023-01-19T00:14:44.423Z,1144.9399
2023-01-19T00:14:55.626Z,1142.9790
2023-01-19T00:15:06.823Z,1141.0260
2023-01-19T00:15:18.058Z,1148.8810
2023-01-19T00:15:29.087Z,1154.8440
2023-01-19T00:15:40.149Z,1151.8550
2023-01-19T00:15:51.381Z,1152.8500
2023-01-19T00:16:02.468Z,1148.8810
2023-01-19T00:16:13.554Z,1151.8550
2023-01-19T00:16:24.661Z,1148.8810
2023-01-19T00:16:35.761Z,1147.8929
2023-01-19T00:16:47.007Z,1152.8500
2023-01-19T00:16:58.180Z,1152.8500
2023-01-19T00:17:09.383Z,1148.8810
2023-01-19T00:17:20.593Z,1152.8500
2023-01-19T00:17:31.791Z,1153.8459
2023-01-19T00:17:42.992Z,1160.8700
2023-01-19T00:17:54.210Z,1152.8500
2023-01-19T00:18:05.273Z,1148.8810
2023-01-19T00:18:16.343Z,1146.9070
2023-01-19T00:18:27.474Z,1154.8440
2023-01-19T00:18:38.520Z,1152.8500
2023-01-19T00:18:49.592Z,1156.8459
2023-01-19T00:19:00.760Z,1150.8621
2023-01-19T00:19:11.829Z,1159.8610
2023-01-19T00:19:23.064Z,1158.8540
2023-01-19T00:19:34.123Z,1157.8490
2023-01-19T00:19:45.190Z,1155.8440
2023-01-19T00:19:56.436Z,1158.8540
2023-01-19T00:20:07.504Z,1161.8800
2023-01-19T00:20:18.574Z,1157.8490
2023-01-19T00:20:29.710Z,1159.8610
2023-01-19T00:20:40.912Z,1153.8459
2023-01-19T00:20:51.977Z,1153.8459
2023-01-19T00:21:03.060Z,1154.8440
2023-01-19T00:21:14.184Z,1162.8920
2023-01-19T00:21:25.389Z,1160.8700
2023-01-19T00:21:36.590Z,1161.8800
2023-01-19T00:21:47.792Z,1170.0260
2023-01-19T00:21:58.830Z,1160.8700
2023-01-19T00:22:09.864Z,1163.9060
2023-01-19T00:22:21.077Z,1166.9580
2023-01-19T00:22:32.289Z,1162.8920
2023-01-19T00:22:43.465Z,1166.9580
2023-01-19T00:22:54.587Z,1166.9580
2023-01-19T00:23:05.648Z,1171.0530
2023-01-19T00:23:16.746Z,1165.9390
2023-01-19T00:23:27.972Z,1166.9580
2023-01-19T00:23:39.155Z,1166.9580
2023-01-19T00:23:50.190Z,1169.0020
2023-01-19T00:24:01.250Z,1170.0260
2023-01-19T00:24:12.423Z,1170.0260
2023-01-19T00:24:23.482Z,1173.1110
2023-01-19T00:24:34.567Z,1174.1420
2023-01-19T00:24:45.719Z,1177.2490
2023-01-19T00:24:56.903Z,1173.1110
2023-01-19T00:25:08.125Z,1169.0020
2023-01-19T00:25:19.323Z,1175.1760
2023-01-19T00:25:30.511Z,1178.2880
2023-01-19T00:25:41.703Z,1175.1760
2023-01-19T00:25:52.796Z,1172.0811
2023-01-19T00:26:03.864Z,1171.0530
2023-01-19T00:26:14.923Z,1176.2111
2023-01-19T00:26:25.994Z,1175.1760
2023-01-19T00:26:37.078Z,1182.4620
2023-01-19T00:26:48.264Z,1175.1760
2023-01-19T00:26:59.472Z,1173.1110
2023-01-19T00:27:10.663Z,1179.3290
2023-01-19T00:27:21.869Z,1175.1760
2023-01-19T00:27:33.063Z,1177.2490
2023-01-19T00:27:44.273Z,1177.2490
2023-01-19T00:27:57.057Z,1179.3290
2023-01-19T00:28:08.291Z,1181.4160
2023-01-19T00:28:19.468Z,1173.1110
2023-01-19T00:28:30.704Z,1182.4620
2023-01-19T00:28:41.879Z,1179.3290
2023-01-19T00:28:53.154Z,1183.5110
2023-01-19T00:29:04.189Z,1181.4160
2023-01-19T00:29:15.264Z,1187.7220
2023-01-19T00:29:26.349Z,1189.8400
2023-01-19T00:29:37.550Z,1188.7800
2023-01-19T00:29:48.754Z,1187.7220
2023-01-19T00:29:59.943Z,1183.5110
2023-01-19T00:30:11.148Z,1196.2371
2023-01-19T00:30:22.260Z,1185.6130
2023-01-19T00:30:33.334Z,1188.7800
2023-01-19T00:30:44.436Z,1194.0970
2023-01-19T00:30:55.624Z,1191.9640
2023-01-19T00:31:06.750Z,1187.7220
2023-01-19T00:31:17.847Z,1191.9640
2023-01-19T00:31:28.926Z,1189.8400
2023-01-19T00:31:40.149Z,1200.5400
2023-01-19T00:31:51.330Z,1202.7030
2023-01-19T00:32:02.513Z,1194.0970
2023-01-19T00:32:13.703Z,1201.6200
2023-01-19T00:32:24.743Z,1194.0970
2023-01-19T00:32:35.794Z,1201.6200
2023-01-19T00:32:46.983Z,1196.2371
2023-01-19T00:32:58.899Z,1196.2371
2023-01-19T00:33:10.717Z,1191.9640
2023-01-19T00:33:21.874Z,1196.2371
2023-01-19T00:33:33.064Z,1196.2371
2023-01-19T00:33:44.275Z,1197.3090
2023-01-19T00:33:55.349Z,1202.7030
2023-01-19T00:34:06.395Z,1203.7870
2023-01-19T00:34:17.552Z,1200.5400
2023-01-19T00:34:28.755Z,1203.7870
2023-01-19T00:34:39.824Z,1205.9620
2023-01-19T00:34:50.889Z,1207.0520
2023-01-19T00:35:02.036Z,1205.9620
2023-01-19T00:35:13.233Z,1202.7030
2023-01-19T00:35:24.419Z,1200.5400
2023-01-19T00:35:35.630Z,1207.0520
2023-01-19T00:35:46.825Z,1207.0520
2023-01-19T00:35:58.023Z,1205.9620
2023-01-19T00:36:09.239Z,1215.8470
2023-01-19T00:36:20.298Z,1203.7870
2023-01-19T00:36:31.354Z,1208.1450
2023-01-19T00:36:42.505Z,1207.0520
2023-01-19T00:36:53.709Z,1210.3350
2023-01-19T00:37:04.760Z,1218.0660
2023-01-19T00:37:15.823Z,1215.8470
2023-01-19T00:37:27.001Z,1211.4340
2023-01-19T00:37:38.184Z,1218.0660
2023-01-19T00:37:49.391Z,1216.9550
2023-01-19T00:38:00.639Z,1214.7410
2023-01-19T00:38:11.724Z,1209.2390
2023-01-19T00:38:22.759Z,1214.7410
2023-01-19T00:38:33.870Z,1214.7410
2023-01-19T00:38:45.074Z,1229.2820
2023-01-19T00:38:56.272Z,1216.9550
2023-01-19T00:39:07.474Z,1214.7410
2023-01-19T00:39:18.545Z,1221.4091
2023-01-19T00:39:29.593Z,1210.3350
2023-01-19T00:39:40.750Z,1218.0660
2023-01-19T00:39:51.953Z,1213.6360
2023-01-19T00:40:03.149Z,1220.2930
2023-01-19T00:40:14.344Z,1229.2820
2023-01-19T00:40:25.563Z,1223.6479
2023-01-19T00:40:36.751Z,1222.5270
2023-01-19T00:40:48.589Z,1219.1780
2023-01-19T00:40:59.790Z,1220.2930
2023-01-19T00:41:10.824Z,1220.2930
2023-01-19T00:41:21.879Z,1228.1510
2023-01-19T00:41:32.974Z,1216.9550
2023-01-19T00:41:44.067Z,1229.2820
2023-01-19T00:41:55.143Z,1222.5270
2023-01-19T00:42:06.225Z,1230.4150
2023-01-19T00:42:17.300Z,1231.5500
2023-01-19T00:42:28.424Z,1229.2820
2023-01-19T00:42:39.479Z,1227.0220
2023-01-19T00:42:50.549Z,1225.8950
2023-01-19T00:43:02.248Z,1228.1510
2023-01-19T00:43:13.609Z,1225.8950
2023-01-19T00:43:24.674Z,1225.8950
2023-01-19T00:43:35.777Z,1225.8950
2023-01-19T00:43:46.825Z,1232.6870
2023-01-19T00:43:58.114Z,1227.0220
2023-01-19T00:44:09.154Z,1227.0220
2023-01-19T00:44:20.228Z,1232.6870
2023-01-19T00:44:31.304Z,1233.8260
2023-01-19T00:44:42.374Z,1229.2820
2023-01-19T00:44:53.462Z,1225.8950
2023-01-19T00:45:04.586Z,1230.4150
2023-01-19T00:45:15.657Z,1234.9680
2023-01-19T00:45:26.767Z,1237.2570
2023-01-19T00:45:37.951Z,1236.1110
2023-01-19T00:45:49.122Z,1240.7061
2023-01-19T00:46:00.335Z,1238.4041
2023-01-19T00:46:11.481Z,1240.7061
2023-01-19T00:46:22.504Z,1238.4041
2023-01-19T00:46:33.573Z,1236.1110
2023-01-19T00:46:44.744Z,1240.7061
2023-01-19T00:46:55.943Z,1237.2570
2023-01-19T00:47:07.155Z,1239.5540
2023-01-19T00:47:18.353Z,1236.1110
2023-01-19T00:47:29.411Z,1236.1110
2023-01-19T00:47:40.477Z,1241.8600
2023-01-19T00:47:51.624Z,1238.4041
2023-01-19T00:48:02.884Z,1234.9680
2023-01-19T00:48:13.972Z,1240.7061
2023-01-19T00:48:25.036Z,1238.4041
2023-01-19T00:48:36.113Z,1236.1110
2023-01-19T00:48:47.318Z,1244.1750
2023-01-19T00:48:58.390Z,1246.4990
2023-01-19T00:49:09.449Z,1236.1110
2023-01-19T00:49:20.592Z,1241.8600
2023-01-19T00:49:31.784Z,1243.0170
2023-01-19T00:49:42.983Z,1241.8600
2023-01-19T00:49:54.183Z,1243.0170
2023-01-19T00:50:05.384Z,1247.6639
2023-01-19T00:50:16.433Z,1250.0000
2023-01-19T00:50:27.500Z,1246.4990
2023-01-19T00:50:38.679Z,1243.0170
2023-01-19T00:50:49.751Z,1243.0170
2023-01-19T00:51:00.813Z,1254.6990
2023-01-19T00:51:11.863Z,1245.3361
2023-01-19T00:51:22.926Z,1252.3450
2023-01-19T00:51:33.973Z,1252.3450
2023-01-19T00:51:45.037Z,1257.0620
2023-01-19T00:51:56.104Z,1254.6990
2023-01-19T00:52:07.314Z,1247.6639
2023-01-19T00:52:18.512Z,1245.3361
2023-01-19T00:52:29.709Z,1253.5210
2023-01-19T00:52:40.907Z,1257.0620
2023-01-19T00:52:51.962Z,1260.6230
2023-01-19T00:53:03.368Z,1255.8800
2023-01-19T00:53:14.551Z,1253.5210
2023-01-19T00:53:25.705Z,1253.5210
2023-01-19T00:53:36.772Z,1252.3450
2023-01-19T00:53:47.823Z,1253.5210
2023-01-19T00:53:58.998Z,1252.3450
2023-01-19T00:54:10.197Z,1259.4340
2023-01-19T00:54:21.382Z,1258.2469
2023-01-19T00:54:32.584Z,1254.6990
2023-01-19T00:54:43.790Z,1260.6230
2023-01-19T00:54:55.028Z,1264.2050
2023-01-19T00:55:06.180Z,1260.6230
2023-01-19T00:55:17.384Z,1263.0090
2023-01-19T00:55:28.592Z,1263.0090
2023-01-19T00:55:39.781Z,1260.6230
2023-01-19T00:55:50.989Z,1252.3450
2023-01-19T00:56:02.206Z,1259.4340
2023-01-19T00:56:13.391Z,1265.4030
2023-01-19T00:56:24.431Z,1265.4030
2023-01-19T00:56:35.487Z,1258.2469
2023-01-19T00:56:46.664Z,1264.2050
2023-01-19T00:56:57.881Z,1261.8149
2023-01-19T00:57:09.064Z,1261.8149
2023-01-19T00:57:20.269Z,1269.0110
2023-01-19T00:57:31.470Z,1258.2469
2023-01-19T00:57:42.669Z,1264.2050
2023-01-19T00:57:53.865Z,1263.0090
2023-01-19T00:58:05.110Z,1260.6230
2023-01-19T00:58:16.263Z,1259.4340
2023-01-19T00:58:27.314Z,1261.8149
2023-01-19T00:58:38.366Z,1269.0110
2023-01-19T00:58:49.555Z,1264.2050
2023-01-19T00:59:00.770Z,1263.0090
2023-01-19T00:59:11.953Z,1263.0090
2023-01-19T00:59:23.148Z,1265.4030
2023-01-19T00:59:34.352Z,1265.4030
2023-01-19T00:59:45.399Z,1263.0090
2023-01-19T00:59:56.479Z,1265.4030
2023-01-19T01:00:07.642Z,1264.2050
2023-01-19T01:00:18.839Z,1270.2190
2023-01-19T01:00:29.912Z,1265.4030
2023-01-19T01:00:41.059Z,1266.6030
2023-01-19T01:00:52.221Z,1264.2050
2023-01-19T01:01:03.739Z,1271.4290
2023-01-19T01:01:15.341Z,1261.8149
2023-01-19T01:01:45.122Z,1257.0620
2023-01-19T01:01:45.351Z,1273.8550
2023-01-19T01:01:57.647Z,1246.4990
2023-01-19T01:02:09.181Z,1257.0620
2023-01-19T01:02:20.715Z,1259.4340
2023-01-19T01:02:32.207Z,1265.4030
2023-01-19T01:02:43.716Z,1263.0090
2023-01-19T01:02:55.099Z,1259.4340
2023-01-19T01:03:06.293Z,1260.6230
2023-01-19T01:03:17.441Z,1264.2050
2023-01-19T01:03:28.664Z,1266.6030
2023-01-19T01:03:39.813Z,1259.4340
2023-01-19T01:03:51.004Z,1259.4340
2023-01-19T01:04:02.185Z,1270.2190
2023-01-19T01:04:13.409Z,1266.6030
2023-01-19T01:04:24.594Z,1270.2190
2023-01-19T01:04:35.664Z,1269.0110
2023-01-19T01:04:46.744Z,1275.0720
2023-01-19T01:04:57.884Z,1264.2050
2023-01-19T01:05:09.087Z,1276.2910
2023-01-19T01:05:20.275Z,1267.8060
2023-01-19T01:05:31.465Z,1276.2910
2023-01-19T01:05:42.673Z,1276.2910
2023-01-19T01:05:53.867Z,1273.8550
2023-01-19T01:06:05.076Z,1276.2910
2023-01-19T01:06:16.269Z,1270.2190
2023-01-19T01:06:27.482Z,1276.2910
2023-01-19T01:06:38.558Z,1273.8550
2023-01-19T01:06:49.606Z,1273.8550
2023-01-19T01:07:00.757Z,1271.4290
2023-01-19T01:07:11.945Z,1279.9620
2023-01-19T01:07:23.144Z,1264.2050
2023-01-19T01:07:34.353Z,1271.4290
2023-01-19T01:07:45.616Z,1276.2910
2023-01-19T01:07:56.754Z,1273.8550
2023-01-19T01:08:07.973Z,1277.5120
2023-01-19T01:08:19.149Z,1282.4210
2023-01-19T01:08:30.354Z,1275.0720
2023-01-19T01:08:41.395Z,1271.4290
2023-01-19T01:08:52.458Z,1281.1899
2023-01-19T01:09:03.629Z,1282.4210
2023-01-19T01:09:14.825Z,1279.9620
2023-01-19T01:09:26.023Z,1283.6541
2023-01-19T01:09:37.130Z,1277.5120
2023-01-19T01:09:48.160Z,1282.4210
2023-01-19T01:09:59.194Z,1276.2910
2023-01-19T01:10:10.254Z,1278.7360
2023-01-19T01:10:21.383Z,1281.1899
2023-01-19T01:10:32.448Z,1283.6541
2023-01-19T01:10:43.504Z,1276.2910
2023-01-19T01:10:54.550Z,1284.8890
2023-01-19T01:11:05.584Z,1276.2910
2023-01-19T01:11:16.624Z,1277.5120
2023-01-19T01:11:27.695Z,1286.1270
2023-01-19T01:11:38.831Z,1283.6541
2023-01-19T01:11:50.030Z,1286.1270
2023-01-19T01:12:02.230Z,1283.6541
2023-01-19T01:12:13.384Z,1276.2910
2023-01-19T01:12:24.592Z,1288.6100
2023-01-19T01:12:35.788Z,1283.6541
2023-01-19T01:13:20.304Z,1281.1899
2023-01-19T01:13:20.833Z,1269.0110
2023-01-19T01:13:23.631Z,1261.8149
2023-01-19T01:13:36.629Z,1260.6230
2023-01-19T01:13:47.819Z,1264.2050
2023-01-19T01:13:59.084Z,1271.4290
2023-01-19T01:14:10.450Z,1267.8060
2023-01-19T01:14:21.509Z,1275.0720
2023-01-19T01:14:32.609Z,1276.2910
2023-01-19T01:14:43.817Z,1283.6541
2023-01-19T01:14:55.685Z,1270.2190
2023-01-19T01:15:06.763Z,1277.5120
2023-01-19T01:15:17.833Z,1277.5120
2023-01-19T01:15:28.931Z,1282.4210
2023-01-19T01:15:40.110Z,1271.4290
2023-01-19T01:15:51.189Z,1279.9620
2023-01-19T01:16:02.290Z,1284.8890
2023-01-19T01:16:13.424Z,1281.1899
2023-01-19T01:16:24.620Z,1275.0720
2023-01-19T01:16:35.904Z,1273.8550
2023-01-19T01:16:47.042Z,1278.7360
2023-01-19T01:16:58.182Z,1283.6541
2023-01-19T01:17:09.417Z,1279.9620
2023-01-19T01:17:20.474Z,1279.9620
2023-01-19T01:17:31.571Z,1281.1899
2023-01-19T01:17:42.714Z,1284.8890
2023-01-19T01:17:53.809Z,1286.1270
2023-01-19T01:18:04.892Z,1284.8890
2023-01-19T01:18:15.984Z,1287.3669
2023-01-19T01:18:27.101Z,1281.1899
2023-01-19T01:18:38.191Z,1276.2910
2023-01-19T01:18:49.223Z,1283.6541
2023-01-19T01:19:00.319Z,1291.1030
2023-01-19T01:19:11.405Z,1293.6050
2023-01-19T01:19:22.439Z,1291.1030
2023-01-19T01:19:33.490Z,1283.6541
2023-01-19T01:19:44.620Z,1289.8550
2023-01-19T01:19:55.794Z,1291.1030
2023-01-19T01:20:06.836Z,1294.8590
2023-01-19T01:20:17.912Z,1283.6541
2023-01-19T01:20:28.983Z,1281.1899
2023-01-19T01:20:40.015Z,1288.6100
2023-01-19T01:20:51.057Z,1283.6541
2023-01-19T01:21:02.126Z,1291.1030
2023-01-19T01:21:13.226Z,1291.1030
2023-01-19T01:21:24.413Z,1292.3521
2023-01-19T01:21:35.623Z,1286.1270
2023-01-19T01:21:46.666Z,1291.1030
2023-01-19T01:21:57.715Z,1281.1899
2023-01-19T01:22:08.906Z,1291.1030
2023-01-19T01:22:20.116Z,1291.1030
2023-01-19T01:22:31.307Z,1281.1899
2023-01-19T01:22:42.578Z,1286.1270
2023-01-19T01:22:53.645Z,1288.6100
2023-01-19T01:23:04.878Z,1297.3760
2023-01-19T01:23:16.160Z,1293.6050
2023-01-19T01:23:27.334Z,1293.6050
2023-01-19T01:23:38.507Z,1286.1270
2023-01-19T01:23:49.552Z,1296.1169
2023-01-19T01:24:00.585Z,1296.1169
2023-01-19T01:24:11.790Z,1303.7111
2023-01-19T01:24:22.847Z,1297.3760
2023-01-19T01:24:33.916Z,1298.6379
2023-01-19T01:24:45.063Z,1291.1030
2023-01-19T01:24:56.270Z,1298.6379
2023-01-19T01:25:07.463Z,1289.8550
2023-01-19T01:25:18.513Z,1293.6050
2023-01-19T01:25:29.556Z,1298.6379
2023-01-19T01:25:40.752Z,1299.9030
2023-01-19T01:25:51.945Z,1296.1169
2023-01-19T01:26:03.144Z,1291.1030
2023-01-19T01:26:14.343Z,1298.6379
2023-01-19T01:26:27.126Z,1297.3760
2023-01-19T01:26:39.016Z,1287.3669
2023-01-19T01:26:50.077Z,1288.6100
2023-01-19T01:27:01.123Z,1293.6050
2023-01-19T01:27:12.269Z,1302.4390
2023-01-19T01:27:23.463Z,1296.1169
2023-01-19T01:27:34.683Z,1298.6379
2023-01-19T01:27:45.748Z,1289.8550
2023-01-19T01:27:56.820Z,1289.8550
2023-01-19T01:28:07.950Z,1293.6050
2023-01-19T01:28:18.990Z,1291.1030
2023-01-19T01:28:30.069Z,1297.3760
2023-01-19T01:28:41.231Z,1299.9030
2023-01-19T01:28:52.282Z,1298.6379
2023-01-19T01:29:03.358Z,1301.1700
2023-01-19T01:29:14.559Z,1296.1169
2023-01-19T01:29:25.711Z,1301.1700
2023-01-19T01:29:36.893Z,1298.6379
2023-01-19T01:29:48.115Z,1298.6379
2023-01-19T01:29:59.152Z,1299.9030
2023-01-19T01:30:10.243Z,1310.1080
2023-01-19T01:30:21.425Z,1301.1700
2023-01-19T01:30:32.586Z,1303.7111
2023-01-19T01:30:43.779Z,1296.1169
2023-01-19T01:30:55.008Z,1298.6379
2023-01-19T01:31:06.103Z,1308.8240
2023-01-19T01:31:17.244Z,1299.9030
2023-01-19T01:31:28.360Z,1303.7111
2023-01-19T01:31:39.511Z,1301.1700
2023-01-19T01:31:50.692Z,1310.1080
2023-01-19T01:32:01.879Z,1306.2620
2023-01-19T01:32:13.063Z,1306.2620
2023-01-19T01:32:24.286Z,1299.9030
2023-01-19T01:32:35.475Z,1306.2620
2023-01-19T01:32:46.672Z,1298.6379
2023-01-19T01:32:58.052Z,1311.3950
2023-01-19T01:33:09.450Z,1302.4390
2023-01-19T01:33:40.847Z,1304.9850
2023-01-19T01:33:40.884Z,1296.1169
2023-01-19T01:33:52.955Z,1284.8890
2023-01-19T01:34:04.105Z,1296.1169
2023-01-19T01:34:15.313Z,1296.1169
2023-01-19T01:34:26.514Z,1296.1169
2023-01-19T01:34:37.704Z,1304.9850
2023-01-19T01:34:48.916Z,1302.4390
2023-01-19T01:35:00.140Z,1296.1169
2023-01-19T01:35:11.307Z,1299.9030
2023-01-19T01:35:22.379Z,1297.3760
2023-01-19T01:35:33.439Z,1299.9030
2023-01-19T01:35:44.636Z,1299.9030
2023-01-19T01:35:55.790Z,1293.6050
2023-01-19T01:36:06.994Z,1304.9850
2023-01-19T01:36:18.187Z,1303.7111
2023-01-19T01:36:29.272Z,1306.2620
2023-01-19T01:36:40.329Z,1311.3950
2023-01-19T01:36:51.462Z,1302.4390
2023-01-19T01:37:02.546Z,1310.1080
2023-01-19T01:37:13.611Z,1306.2620
2023-01-19T01:37:24.746Z,1302.4390
2023-01-19T01:37:35.802Z,1303.7111
2023-01-19T01:37:46.894Z,1306.2620
2023-01-19T01:37:58.030Z,1298.6379
2023-01-19T01:38:09.237Z,1299.9030
2023-01-19T01:38:20.429Z,1306.2620
2023-01-19T01:38:31.637Z,1311.3950
2023-01-19T01:38:42.869Z,1306.2620
2023-01-19T01:38:54.035Z,1306.2620
2023-01-19T01:39:05.235Z,1311.3950
2023-01-19T01:39:16.424Z,1306.2620
2023-01-19T01:39:27.633Z,1307.5420
2023-01-19T01:39:38.701Z,1303.7111
2023-01-19T01:39:49.753Z,1310.1080
2023-01-19T01:40:00.905Z,1306.2620
2023-01-19T01:40:11.962Z,1308.8240
2023-01-19T01:40:23.031Z,1313.9760
2023-01-19T01:40:34.081Z,1303.7111
2023-01-19T01:40:45.116Z,1311.3950
2023-01-19T01:40:56.169Z,1316.5680
2023-01-19T01:41:07.225Z,1303.7111
2023-01-19T01:41:19.095Z,1310.1080
2023-01-19T01:41:33.134Z,1302.4390
2023-01-19T01:41:44.319Z,1308.8240
2023-01-19T01:41:56.010Z,1302.4390
2023-01-19T01:42:08.959Z,1297.3760
2023-01-19T01:42:20.028Z,1306.2620
2023-01-19T01:42:31.103Z,1308.8240
2023-01-19T01:42:42.186Z,1304.9850
2023-01-19T01:42:53.239Z,1306.2620
2023-01-19T01:43:04.303Z,1306.2620
2023-01-19T01:43:15.473Z,1301.1700
2023-01-19T01:43:26.520Z,1311.3950
2023-01-19T01:43:37.579Z,1306.2620
2023-01-19T01:43:48.774Z,1306.2620
2023-01-19T01:43:59.824Z,1313.9760
2023-01-19T01:44:10.885Z,1313.9760
2023-01-19T01:44:22.392Z,1313.9760
2023-01-19T01:44:33.543Z,1311.3950
2023-01-19T01:44:44.593Z,1310.1080
2023-01-19T01:44:55.637Z,1310.1080
2023-01-19T01:45:06.830Z,1316.5680
2023-01-19T01:45:18.024Z,1312.6840
2023-01-19T01:45:29.290Z,1319.1700
2023-01-19T01:45:40.538Z,1315.2710
2023-01-19T01:45:51.646Z,1313.9760
2023-01-19T01:46:02.709Z,1308.8240
2023-01-19T01:46:13.827Z,1316.5680
2023-01-19T01:46:24.903Z,1315.2710
2023-01-19T01:46:36.104Z,1308.8240
2023-01-19T01:46:47.303Z,1315.2710
2023-01-19T01:46:58.519Z,1316.5680
2023-01-19T01:47:09.578Z,1310.1080
2023-01-19T01:47:20.649Z,1311.3950
2023-01-19T01:47:31.785Z,1320.4750
2023-01-19T01:47:42.833Z,1310.1080
2023-01-19T01:47:53.879Z,1319.1700
2023-01-19T01:48:05.066Z,1319.1700
2023-01-19T01:48:16.123Z,1319.1700
2023-01-19T01:48:27.164Z,1317.8680
2023-01-19T01:48:38.344Z,1320.4750
2023-01-19T01:48:49.404Z,1317.8680
2023-01-19T01:49:00.472Z,1307.5420
2023-01-19T01:49:11.622Z,1312.6840
2023-01-19T01:49:22.677Z,1316.5680
2023-01-19T01:49:33.714Z,1313.9760
2023-01-19T01:49:44.905Z,1313.9760
2023-01-19T01:49:56.115Z,1321.7820
2023-01-19T01:50:07.194Z,1320.4750
2023-01-19T01:50:18.259Z,1321.7820
2023-01-19T01:50:29.310Z,1319.1700
2023-01-19T01:50:40.365Z,1323.0920
2023-01-19T01:50:51.465Z,1319.1700
2023-01-19T01:51:02.675Z,1312.6840
2023-01-19T01:51:13.853Z,1317.8680
2023-01-19T01:51:25.104Z,1321.7820
2023-01-19T01:51:36.145Z,1316.5680
2023-01-19T01:51:47.218Z,1327.0380
2023-01-19T01:51:58.348Z,1319.1700
2023-01-19T01:52:09.488Z,1319.1700
2023-01-19T01:52:20.556Z,1323.0920
2023-01-19T01:52:31.630Z,1325.7200
2023-01-19T01:52:42.665Z,1321.7820
2023-01-19T01:53:07.364Z,1312.6840
2023-01-19T01:53:16.764Z,1303.7111
2023-01-19T01:53:27.952Z,1298.6379
2023-01-19T01:53:39.024Z,1308.8240
2023-01-19T01:53:50.140Z,1308.8240
2023-01-19T01:54:01.230Z,1312.6840
2023-01-19T01:54:12.432Z,1317.8680
2023-01-19T01:54:23.645Z,1319.1700
2023-01-19T01:54:34.851Z,1316.5680
2023-01-19T01:54:46.052Z,1313.9760
2023-01-19T01:54:57.239Z,1316.5680
2023-01-19T01:55:08.320Z,1310.1080
2023-01-19T01:55:19.440Z,1316.5680
2023-01-19T01:55:30.513Z,1315.2710
2023-01-19T01:55:41.743Z,1324.4050
2023-01-19T01:55:52.920Z,1320.4750
2023-01-19T01:56:04.099Z,1319.1700
2023-01-19T01:56:15.303Z,1316.5680
2023-01-19T01:56:26.519Z,1321.7820
2023-01-19T01:56:37.731Z,1317.8680
2023-01-19T01:56:48.831Z,1311.3950
2023-01-19T01:56:59.925Z,1317.8680
2023-01-19T01:57:11.000Z,1316.5680
2023-01-19T01:57:22.066Z,1321.7820
2023-01-19T01:57:33.124Z,1316.5680
2023-01-19T01:57:44.269Z,1317.8680
2023-01-19T01:57:55.352Z,1325.7200
2023-01-19T01:58:06.454Z,1317.8680
2023-01-19T01:58:17.549Z,1319.1700
2023-01-19T01:58:28.590Z,1316.5680
2023-01-19T01:58:39.633Z,1321.7820
2023-01-19T01:58:50.949Z,1316.5680
2023-01-19T01:59:02.033Z,1316.5680
2023-01-19T01:59:13.223Z,1321.7820
2023-01-19T01:59:24.422Z,1321.7820
2023-01-19T01:59:35.648Z,1324.4050
2023-01-19T01:59:46.834Z,1316.5680
2023-01-19T01:59:58.015Z,1329.6810
2023-01-19T02:00:09.056Z,1324.4050
2023-01-19T02:00:20.112Z,1319.1700
2023-01-19T02:00:31.318Z,1328.3580
2023-01-19T02:00:42.905Z,1323.0920
2023-01-19T02:00:57.091Z,1324.4050
2023-01-19T02:01:08.322Z,1323.0920
2023-01-19T02:01:19.775Z,1311.3950
2023-01-19T02:01:31.302Z,1329.6810
2023-01-19T02:01:42.543Z,1321.7820
2023-01-19T02:01:53.675Z,1316.5680
2023-01-19T02:02:04.860Z,1320.4750
2023-01-19T02:02:16.024Z,1321.7820
2023-01-19T02:02:27.273Z,1328.3580
2023-01-19T02:02:38.343Z,1321.7820
2023-01-19T02:02:50.565Z,1319.1700
2023-01-19T02:03:02.234Z,1323.0920
2023-01-19T02:03:13.632Z,1328.3580
2023-01-19T02:03:24.770Z,1327.0380
2023-01-19T02:03:35.988Z,1320.4750
2023-01-19T02:03:47.146Z,1327.0380
2023-01-19T02:03:58.387Z,1319.1700
2023-01-19T02:04:09.546Z,1311.3950
2023-01-19T02:04:20.753Z,1321.7820
2023-01-19T02:04:31.942Z,1312.6840
2023-01-19T02:04:43.155Z,1319.1700
2023-01-19T02:04:54.185Z,1319.1700
2023-01-19T02:05:05.223Z,1321.7820
2023-01-19T02:05:16.429Z,1321.7820
2023-01-19T02:05:27.514Z,1324.4050
2023-01-19T02:05:38.560Z,1320.4750
2023-01-19T02:05:49.709Z,1321.7820
2023-01-19T02:06:00.814Z,1328.3580
2023-01-19T02:06:11.840Z,1329.6810
2023-01-19T02:06:22.989Z,1327.0380
2023-01-19T02:06:34.032Z,1319.1700
2023-01-19T02:06:45.107Z,1320.4750
2023-01-19T02:06:56.263Z,1329.6810
2023-01-19T02:07:07.334Z,1320.4750
2023-01-19T02:07:18.424Z,1320.4750
2023-01-19T02:07:29.543Z,1324.4050
2023-01-19T02:07:40.594Z,1331.0070
2023-01-19T02:07:51.664Z,1329.6810
2023-01-19T02:08:02.834Z,1337.6750
2023-01-19T02:08:13.890Z,1320.4750