createdAt,value
2022-09-12T00:01:42.655Z,101652.34
2022-09-12T00:04:12.785Z,101651.53
2022-09-12T00:06:41.828Z,101652.63
2022-09-12T00:09:14.347Z,101646.25
2022-09-12T00:11:46.399Z,101643.94
2022-09-12T00:14:19.287Z,101641.09
2022-09-12T00:16:48.409Z,101640.78
2022-09-12T00:19:18.680Z,101638.47
2022-09-12T00:21:47.680Z,101638.19
2022-09-12T00:24:16.597Z,101644.09
2022-09-12T00:26:47.098Z,101646.72
2022-09-12T00:29:18.348Z,101639.94
2022-09-12T00:31:48.415Z,101637.75
2022-09-12T00:34:17.375Z,101640.31
2022-09-12T00:36:46.378Z,101636.84
2022-09-12T00:39:18.059Z,101636.84
2022-09-12T00:41:48.498Z,101636.84
2022-09-12T00:44:50.389Z,101632.84
2022-09-12T00:47:26.038Z,101630.88
2022-09-12T00:50:00.917Z,101633.19
2022-09-12T00:52:35.411Z,101636.84
2022-09-12T00:55:08.907Z,101628.56
2022-09-12T00:57:44.339Z,101627.13
2022-09-12T01:00:16.399Z,101627.13
2022-09-12T01:02:47.621Z,101623.75
2022-09-12T01:05:17.529Z,101629.72
2022-09-12T01:07:48.887Z,101623.56
2022-09-12T01:10:19.587Z,101625.13
2022-09-12T01:12:50.440Z,101620.94
2022-09-12T01:15:19.665Z,101621.34
2022-09-12T01:18:07.644Z,101617.78
2022-09-12T01:21:00.140Z,101623.88
2022-09-12T01:24:17.203Z,101621.44
2022-09-12T01:27:20.249Z,101618.72
2022-09-12T01:30:26.467Z,101619.03
2022-09-12T01:33:17.402Z,101618.59
2022-09-12T01:35:54.218Z,101628.97
2022-09-12T01:38:31.415Z,101613.69
2022-09-12T01:41:10.333Z,101605.94
2022-09-12T01:43:48.201Z,101603.09
2022-09-12T01:46:20.156Z,101605.22
2022-09-12T01:48:57.149Z,101602.69
2022-09-12T01:51:33.223Z,101595.97
2022-09-12T01:54:07.871Z,101594.50
2022-09-12T01:56:41.337Z,101589.91
2022-09-12T01:59:17.821Z,101598.06
2022-09-12T02:01:52.883Z,101594.50
2022-09-12T02:04:28.376Z,101587.41
2022-09-12T02:07:07.719Z,101590.66
2022-09-12T02:09:40.326Z,101585.28
2022-09-12T02:12:13.160Z,101581.41
2022-09-12T02:14:47.305Z,101570.53
2022-09-12T02:17:20.619Z,101578.25
2022-09-12T02:19:56.686Z,101577.34
2022-09-12T02:22:28.602Z,101582.56
2022-09-12T02:25:00.825Z,101573.69
2022-09-12T02:27:34.622Z,101583.50
2022-09-12T02:30:03.701Z,101574.41
2022-09-12T02:32:38.237Z,101576.19
2022-09-12T02:35:15.890Z,101573.88
2022-09-12T02:37:57.064Z,101580.78
2022-09-12T02:40:26.855Z,101576.22
2022-09-12T02:42:56.431Z,101575.44
2022-09-12T02:45:25.573Z,101579.31
2022-09-12T02:47:59.676Z,101577.22
2022-09-12T02:50:30.976Z,101574.59
2022-09-12T02:53:04.576Z,101571.25
2022-09-12T02:55:35.171Z,101570.69
2022-09-12T02:58:07.494Z,101563.19
2022-09-12T03:00:42.708Z,101559.09
2022-09-12T03:03:26.638Z,101566.72
2022-09-12T03:06:00.401Z,101562.50
2022-09-12T03:09:01.566Z,101559.28
2022-09-12T03:11:50.125Z,101565.41
2022-09-12T03:14:36.703Z,101568.84
2022-09-12T03:17:15.546Z,101567.38
2022-09-12T03:19:58.216Z,101565.09
2022-09-12T03:22:33.230Z,101566.25
2022-09-12T03:25:11.627Z,101564.94
2022-09-12T03:27:45.700Z,101567.28
2022-09-12T03:30:14.694Z,101569.47
2022-09-12T03:32:46.038Z,101567.25
2022-09-12T03:35:19.781Z,101572.31
2022-09-12T03:37:54.087Z,101572.16
2022-09-12T03:40:23.466Z,101569.03
2022-09-12T03:42:52.440Z,101573.94
2022-09-12T03:45:21.410Z,101577.78
2022-09-12T03:47:50.425Z,101573.16
2022-09-12T03:50:19.431Z,101578.38
2022-09-12T03:52:48.413Z,101573.03
2022-09-12T03:55:18.898Z,101580.50
2022-09-12T03:57:47.992Z,101571.25
2022-09-12T04:00:19.835Z,101571.75
2022-09-12T04:02:49.173Z,101575.50
2022-09-12T04:05:18.245Z,101573.19
2022-09-12T04:07:47.207Z,101578.81
2022-09-12T04:10:16.521Z,101575.56
2022-09-12T04:12:46.892Z,101572.53
2022-09-12T04:15:16.456Z,101568.44
2022-09-12T04:17:45.393Z,101568.53
2022-09-12T04:20:14.649Z,101567.81
2022-09-12T04:22:43.629Z,101566.63
2022-09-12T04:25:13.284Z,101566.22
2022-09-12T04:27:42.414Z,101573.34
2022-09-12T04:30:13.918Z,101565.38
2022-09-12T04:32:42.967Z,101569.03
2022-09-12T04:35:13.964Z,101561.41
2022-09-12T04:37:42.961Z,101574.84
2022-09-12T04:40:12.846Z,101565.78
2022-09-12T04:42:42.263Z,101570.91
2022-09-12T04:45:13.503Z,101565.03
2022-09-12T04:47:42.542Z,101567.75
2022-09-12T04:50:11.715Z,101564.41
2022-09-12T04:52:40.681Z,101565.50
2022-09-12T04:55:10.786Z,101567.16
2022-09-12T04:57:39.936Z,101561.50
2022-09-12T05:00:13.218Z,101568.72
2022-09-12T05:02:44.388Z,101571.47
2022-09-12T05:05:13.366Z,101564.25
2022-09-12T05:07:42.373Z,101561.69
2022-09-12T05:10:12.634Z,101564.13
2022-09-12T05:12:41.608Z,101575.09
2022-09-12T05:15:11.563Z,101569.97
2022-09-12T05:17:40.477Z,101573.44
2022-09-12T05:20:12.740Z,101574.72
2022-09-12T05:22:41.704Z,101565.81
2022-09-12T05:25:11.372Z,101563.75
2022-09-12T05:27:40.383Z,101563.66
2022-09-12T05:30:10.934Z,101566.34
2022-09-12T05:32:39.890Z,101562.59
2022-09-12T05:35:12.181Z,101558.44
2022-09-12T05:37:43.547Z,101566.94
2022-09-12T05:40:16.068Z,101561.28
2022-09-12T05:42:45.163Z,101565.69
2022-09-12T05:45:15.102Z,101564.47
2022-09-12T05:47:47.274Z,101560.25
2022-09-12T05:50:17.846Z,101566.75
2022-09-12T05:52:47.261Z,101566.97
2022-09-12T05:55:16.578Z,101568.00
2022-09-12T05:57:46.858Z,101569.28
2022-09-12T06:00:17.370Z,101565.72
2022-09-12T06:02:46.516Z,101561.03
2022-09-12T06:05:17.013Z,101567.66
2022-09-12T06:07:47.497Z,101570.28
2022-09-12T06:10:17.837Z,101566.81
2022-09-12T06:12:47.576Z,101568.00
2022-09-12T06:15:16.681Z,101565.38
2022-09-12T06:17:48.356Z,101571.59
2022-09-12T06:20:21.621Z,101567.56
2022-09-12T06:22:53.914Z,101574.97
2022-09-12T06:25:23.004Z,101567.63
2022-09-12T06:27:51.912Z,101565.97
2022-09-12T06:30:25.335Z,101570.88
2022-09-12T06:32:56.761Z,101572.13
2022-09-12T06:35:27.218Z,101574.72
2022-09-12T06:37:56.292Z,101582.47
2022-09-12T06:40:25.421Z,101570.91
2022-09-12T06:42:54.566Z,101570.56
2022-09-12T06:45:34.551Z,101565.84
2022-09-12T06:48:04.696Z,101565.72
2022-09-12T06:50:35.126Z,101564.75
2022-09-12T06:53:04.365Z,101561.56
2022-09-12T06:55:33.907Z,101557.25
2022-09-12T06:58:02.900Z,101565.13
2022-09-12T07:00:32.225Z,101556.91
2022-09-12T07:03:01.465Z,101553.03
2022-09-12T07:05:30.446Z,101555.91
2022-09-12T07:08:00.740Z,101555.69
2022-09-12T07:10:30.874Z,101554.41
2022-09-12T07:13:00.023Z,101547.94
2022-09-12T07:15:30.136Z,101556.84
2022-09-12T07:17:59.399Z,101547.22
2022-09-12T07:20:28.447Z,101547.53
2022-09-12T07:22:57.784Z,101549.84
2022-09-12T07:25:28.522Z,101546.28
2022-09-12T07:27:57.641Z,101542.41
2022-09-12T07:30:26.663Z,101541.44
2022-09-12T07:32:55.903Z,101534.50
2022-09-12T07:35:24.929Z,101537.28
2022-09-12T07:37:54.089Z,101531.53
2022-09-12T07:40:23.269Z,101529.69
2022-09-12T07:42:53.861Z,101530.94
2022-09-12T07:45:23.170Z,101537.25
2022-09-12T07:47:55.441Z,101524.19
2022-09-12T07:50:24.512Z,101533.25
2022-09-12T07:52:55.748Z,101528.34
2022-09-12T07:55:25.030Z,101532.44
2022-09-12T07:57:55.671Z,101530.88
2022-09-12T08:00:25.093Z,101523.63
2022-09-12T08:02:54.702Z,101526.75
2022-09-12T08:05:23.748Z,101527.50
2022-09-12T08:07:55.881Z,101530.44
2022-09-12T08:10:26.682Z,101532.91
2022-09-12T08:12:57.075Z,101528.09
2022-09-12T08:15:26.482Z,101525.53
2022-09-12T08:17:55.487Z,101535.94
2022-09-12T08:20:28.292Z,101536.47
2022-09-12T08:22:57.733Z,101535.72
2022-09-12T08:25:26.683Z,101539.38
2022-09-12T08:27:57.081Z,101538.28
2022-09-12T08:30:26.276Z,101535.50
2022-09-12T08:32:55.217Z,101535.53
2022-09-12T08:35:24.109Z,101539.34
2022-09-12T08:37:53.155Z,101525.50
2022-09-12T08:40:22.368Z,101527.16
2022-09-12T08:43:02.822Z,101521.00
2022-09-12T08:45:37.763Z,101522.69
2022-09-12T08:48:10.636Z,101519.81
2022-09-12T08:50:49.239Z,101522.44
2022-09-12T08:53:22.501Z,101518.81
2022-09-12T08:55:58.395Z,101520.34
2022-09-12T08:58:30.493Z,101520.78
2022-09-12T09:01:07.302Z,101513.88
2022-09-12T09:04:17.251Z,101509.50
2022-09-12T09:07:12.657Z,101516.63
2022-09-12T09:09:56.911Z,101505.41
2022-09-12T09:12:37.497Z,101506.88
2022-09-12T09:15:28.718Z,101504.22
2022-09-12T09:18:04.153Z,101506.03
2022-09-12T09:20:41.183Z,101501.97
2022-09-12T09:23:17.530Z,101498.34
2022-09-12T09:25:53.698Z,101483.69
2022-09-12T09:28:27.107Z,101490.19
2022-09-12T09:30:58.378Z,101489.53
2022-09-12T09:33:34.098Z,101484.47
2022-09-12T09:36:17.141Z,101493.25
2022-09-12T09:38:51.772Z,101487.28
2022-09-12T09:41:38.567Z,101485.78
2022-09-12T09:46:43.081Z,101483.69
2022-09-12T09:49:15.439Z,101484.34
2022-09-12T09:51:44.861Z,101481.50
2022-09-12T09:54:21.989Z,101484.09
2022-09-12T09:56:51.462Z,101467.28
2022-09-12T09:59:26.554Z,101473.00
2022-09-12T10:02:00.999Z,101477.63
2022-09-12T10:04:32.644Z,101479.50
2022-09-12T10:07:04.186Z,101479.97
2022-09-12T10:09:34.744Z,101477.59
2022-09-12T10:12:22.925Z,101479.34
2022-09-12T10:15:00.551Z,101465.47
2022-09-12T10:17:34.695Z,101468.31
2022-09-12T10:20:20.473Z,101463.72
2022-09-12T10:22:50.553Z,101468.44
2022-09-12T10:25:21.440Z,101458.00
2022-09-12T10:27:56.721Z,101462.56
2022-09-12T10:30:28.379Z,101465.66
2022-09-12T10:33:07.120Z,101466.75
2022-09-12T10:35:46.565Z,101467.84
2022-09-12T10:38:21.890Z,101467.47
2022-09-12T10:40:59.221Z,101467.63
2022-09-12T10:43:32.013Z,101470.09
2022-09-12T10:46:18.245Z,101465.59
2022-09-12T10:48:49.884Z,101459.78
2022-09-12T10:51:29.537Z,101457.31
2022-09-12T10:54:00.604Z,101450.69
2022-09-12T10:56:32.590Z,101449.47
2022-09-12T10:59:20.272Z,101453.28
2022-09-12T11:01:56.284Z,101450.53
2022-09-12T11:04:32.420Z,101446.34
2022-09-12T11:07:25.090Z,101450.38
2022-09-12T11:10:02.443Z,101442.84
2022-09-12T11:12:39.646Z,101433.00
2022-09-12T11:15:43.761Z,101440.16
2022-09-12T11:18:26.105Z,101439.69
2022-09-12T11:21:15.028Z,101434.13
2022-09-12T11:24:09.455Z,101439.88
2022-09-12T11:26:51.885Z,101431.81
2022-09-12T11:29:33.664Z,101430.34
2022-09-12T11:32:23.401Z,101428.66
2022-09-12T11:35:00.859Z,101423.19
2022-09-12T11:37:44.686Z,101423.63
2022-09-12T11:40:28.488Z,101419.16
2022-09-12T11:43:03.568Z,101422.88
2022-09-12T11:45:40.474Z,101423.09
2022-09-12T11:48:17.952Z,101414.97
2022-09-12T11:50:46.932Z,101409.72
2022-09-12T11:53:30.317Z,101407.38
2022-09-12T11:56:06.674Z,101408.31
2022-09-12T11:58:36.757Z,101408.53
2022-09-12T12:01:14.980Z,101408.72
2022-09-12T12:03:47.393Z,101404.13
2022-09-12T12:06:20.246Z,101410.78
2022-09-12T12:08:51.434Z,101413.66
2022-09-12T12:11:32.130Z,101410.53
2022-09-12T12:14:04.562Z,101400.63
2022-09-12T12:16:35.782Z,101388.13
2022-09-12T12:19:22.827Z,101385.06
2022-09-12T12:21:52.451Z,101386.94
2022-09-12T12:24:24.932Z,101381.78
2022-09-12T12:27:02.340Z,101382.22
2022-09-12T12:29:45.604Z,101386.75
2022-09-12T12:32:23.010Z,101388.28
2022-09-12T12:35:02.397Z,101391.06
2022-09-12T12:37:54.130Z,101389.41
2022-09-12T12:40:28.804Z,101382.41
2022-09-12T12:43:39.878Z,101374.81
2022-09-12T12:46:15.716Z,101375.97
2022-09-12T12:48:58.195Z,101374.94
2022-09-12T12:51:50.301Z,101374.50
2022-09-12T12:54:48.370Z,101366.84
2022-09-12T12:57:31.857Z,101371.31
2022-09-12T13:00:05.263Z,101367.63
2022-09-12T13:02:39.571Z,101363.22
2022-09-12T13:05:20.072Z,101359.28
2022-09-12T13:07:56.693Z,101358.56
2022-09-12T13:10:29.335Z,101349.22
2022-09-12T13:13:05.192Z,101349.88
2022-09-12T13:15:52.498Z,101341.31
2022-09-12T13:18:27.829Z,101329.91
2022-09-12T13:21:07.052Z,101327.09
2022-09-12T13:23:36.553Z,101326.91
2022-09-12T13:26:12.330Z,101327.84
2022-09-12T13:28:42.890Z,101320.59
2022-09-12T13:31:25.116Z,101322.19
2022-09-12T13:33:57.419Z,101312.88
2022-09-12T13:36:55.190Z,101303.09
2022-09-12T13:39:29.411Z,101312.78
2022-09-12T13:42:28.922Z,101298.91
2022-09-12T13:45:03.229Z,101288.28
2022-09-12T13:47:36.760Z,101293.59
2022-09-12T13:50:09.921Z,101288.63
2022-09-12T13:52:40.197Z,101281.16
2022-09-12T13:55:19.598Z,101274.03
2022-09-12T13:57:58.199Z,101280.94
2022-09-12T14:00:30.445Z,101274.38
2022-09-12T14:03:32.288Z,101275.88
2022-09-12T14:06:07.000Z,101273.69
2022-09-12T14:08:40.314Z,101270.88
2022-09-12T14:11:11.321Z,101266.25
2022-09-12T14:13:41.611Z,101270.19
2022-09-12T14:16:13.332Z,101266.69
2022-09-12T14:18:45.810Z,101268.31
2022-09-12T14:21:31.965Z,101262.88
2022-09-12T14:24:05.082Z,101260.59
2022-09-12T14:26:37.633Z,101264.78
2022-09-12T14:29:09.103Z,101258.41
2022-09-12T14:31:41.668Z,101261.19
2022-09-12T14:34:15.035Z,101261.47
2022-09-12T14:36:48.055Z,101255.94
2022-09-12T14:39:24.159Z,101248.38
2022-09-12T14:42:03.765Z,101252.97
2022-09-12T14:44:35.638Z,101253.19
2022-09-12T14:47:16.845Z,101252.56
2022-09-12T14:49:47.310Z,101244.13
2022-09-12T14:52:29.496Z,101246.06
2022-09-12T14:55:00.671Z,101240.19
2022-09-12T14:57:40.063Z,101227.84
2022-09-12T15:00:26.019Z,101226.16
2022-09-12T15:02:56.638Z,101227.91
2022-09-12T15:05:28.084Z,101227.34
2022-09-12T15:08:00.880Z,101221.78
2022-09-12T15:10:33.471Z,101222.63
2022-09-12T15:13:21.414Z,101211.50
2022-09-12T15:15:53.840Z,101206.31
2022-09-12T15:18:26.987Z,101208.81
2022-09-12T15:21:03.254Z,101203.31
2022-09-12T15:23:38.479Z,101203.31
2022-09-12T15:26:09.137Z,101199.16
2022-09-12T15:28:38.735Z,101198.94
2022-09-12T15:31:13.618Z,101200.22
2022-09-12T15:33:44.997Z,101201.22
2022-09-12T15:36:18.005Z,101200.28
2022-09-12T15:38:49.415Z,101194.50
2022-09-12T15:41:22.635Z,101196.78
2022-09-12T15:43:53.410Z,101189.75
2022-09-12T15:46:23.368Z,101185.38
2022-09-12T15:48:55.729Z,101185.91
2022-09-12T15:51:26.266Z,101175.63
2022-09-12T15:53:56.722Z,101175.03
2022-09-12T15:56:27.582Z,101185.63
2022-09-12T15:58:59.856Z,101182.88
2022-09-12T16:01:31.052Z,101177.03
2022-09-12T16:04:05.681Z,101172.91
2022-09-12T16:06:37.441Z,101173.75
2022-09-12T16:09:07.930Z,101166.97
2022-09-12T16:11:37.910Z,101164.41
2022-09-12T16:14:08.105Z,101167.53
2022-09-12T16:16:38.677Z,101167.50
2022-09-12T16:19:10.745Z,101161.47
2022-09-12T16:21:41.233Z,101162.16
2022-09-12T16:24:11.130Z,101163.53
2022-09-12T16:26:43.821Z,101158.38
2022-09-12T16:29:17.011Z,101143.69
2022-09-12T16:31:47.283Z,101147.94
2022-09-12T16:34:19.337Z,101148.03
2022-09-12T16:36:49.769Z,101140.16
2022-09-12T16:39:21.380Z,101135.59
2022-09-12T16:41:51.333Z,101133.19
2022-09-12T16:44:21.449Z,101143.41
2022-09-12T16:46:51.484Z,101135.34
2022-09-12T16:49:23.519Z,101138.53
2022-09-12T16:51:56.350Z,101144.59
2022-09-12T16:54:26.304Z,101140.94
2022-09-12T16:56:56.860Z,101142.78
2022-09-12T16:59:27.045Z,101141.56
2022-09-12T17:01:57.414Z,101133.88
2022-09-12T17:04:29.682Z,101133.59
2022-09-12T17:07:00.973Z,101132.84
2022-09-12T17:09:35.784Z,101122.94
2022-09-12T17:12:06.845Z,101121.81
2022-09-12T17:14:37.081Z,101112.69
2022-09-12T17:17:07.485Z,101112.22
2022-09-12T17:19:39.337Z,101108.47
2022-09-12T17:22:09.438Z,101107.78
2022-09-12T17:24:41.185Z,101108.22
2022-09-12T17:27:12.211Z,101104.09
2022-09-12T17:29:42.975Z,101100.97
2022-09-12T17:32:16.931Z,101105.19
2022-09-12T17:34:49.189Z,101091.78
2022-09-12T17:37:19.339Z,101099.47
2022-09-12T17:39:50.459Z,101101.44
2022-09-12T17:42:24.629Z,101088.06
2022-09-12T17:44:58.675Z,101092.53
2022-09-12T17:47:28.804Z,101088.41
2022-09-12T17:50:20.719Z,101091.13
2022-09-12T17:52:50.467Z,101086.72
2022-09-12T17:55:21.288Z,101083.28
2022-09-12T17:57:51.976Z,101082.31
2022-09-12T18:00:43.007Z,101086.81
2022-09-12T18:03:14.695Z,101082.84
2022-09-12T18:05:50.877Z,101078.53
2022-09-12T18:08:21.661Z,101079.00
2022-09-12T18:10:53.417Z,101075.06
2022-09-12T18:13:23.824Z,101073.75
2022-09-12T18:15:53.941Z,101073.31
2022-09-12T18:18:24.459Z,101075.88
2022-09-12T18:20:56.786Z,101084.53
2022-09-12T18:23:27.814Z,101071.59
2022-09-12T18:26:04.439Z,101067.09
2022-09-12T18:28:36.639Z,101067.78
2022-09-12T18:31:10.315Z,101070.13
2022-09-12T18:33:39.471Z,101058.66
2022-09-12T18:36:14.763Z,101061.78
2022-09-12T18:38:43.958Z,101058.50
2022-09-12T18:41:14.739Z,101054.66
2022-09-12T18:43:44.294Z,101054.03
2022-09-12T18:46:14.688Z,101044.28
2022-09-12T18:48:44.881Z,101044.44
2022-09-12T18:51:17.803Z,101036.84
2022-09-12T18:53:52.156Z,101037.19
2022-09-12T18:56:22.937Z,101039.03
2022-09-12T18:58:53.772Z,101034.25
2022-09-12T19:01:24.598Z,101035.06
2022-09-12T19:03:54.827Z,101037.72
2022-09-12T19:06:27.034Z,101031.22
2022-09-12T19:08:57.716Z,101027.78
2022-09-12T19:11:28.749Z,101029.31
2022-09-12T19:13:58.210Z,101036.44
2022-09-12T19:16:28.726Z,101024.53
2022-09-12T19:18:58.738Z,101022.19
2022-09-12T19:21:31.033Z,101020.56
2022-09-12T19:24:03.494Z,101025.19
2022-09-12T19:26:33.641Z,101021.84
2022-09-12T19:29:03.478Z,101015.38
2022-09-12T19:31:33.930Z,101020.34
2022-09-12T19:34:04.493Z,101010.75
2022-09-12T19:36:51.437Z,100999.47
2022-09-12T19:39:20.629Z,101011.28
2022-09-12T19:41:49.808Z,100999.81
2022-09-12T19:44:19.955Z,100999.34
2022-09-12T19:46:49.105Z,100988.41
2022-09-12T19:49:18.385Z,100989.28
2022-09-12T19:51:48.667Z,100980.16
2022-09-12T19:54:17.687Z,100977.53
2022-09-12T19:56:46.816Z,100982.03
2022-09-12T19:59:16.063Z,100975.09
2022-09-12T20:01:45.189Z,100983.22
2022-09-12T20:04:14.326Z,100975.09
2022-09-12T20:06:43.309Z,100978.72
2022-09-12T20:09:13.661Z,100971.28
2022-09-12T20:11:42.646Z,100974.97
2022-09-12T20:14:11.642Z,100969.31
2022-09-12T20:16:40.607Z,100971.97
2022-09-12T20:19:10.572Z,100968.34
2022-09-12T20:21:39.540Z,100963.69
2022-09-12T20:24:11.093Z,100960.22
2022-09-12T20:26:42.168Z,100961.88
2022-09-12T20:29:11.979Z,100953.59
2022-09-12T20:31:43.259Z,100956.94
2022-09-12T20:34:17.698Z,100959.69
2022-09-12T20:36:46.926Z,100953.06
2022-09-12T20:39:18.313Z,100949.63
2022-09-12T20:41:49.405Z,100948.94
2022-09-12T20:44:18.546Z,100947.47
2022-09-12T20:46:47.925Z,100941.50
2022-09-12T20:49:16.926Z,100934.03
2022-09-12T20:51:46.099Z,100929.09
2022-09-12T20:54:15.200Z,100922.81
2022-09-12T20:56:48.721Z,100919.16
2022-09-12T20:59:17.739Z,100906.91
2022-09-12T21:01:46.765Z,100919.47
2022-09-12T21:04:16.342Z,100910.88
2022-09-12T21:06:45.518Z,100910.22
2022-09-12T21:09:14.794Z,100906.06
2022-09-12T21:11:43.779Z,100897.81
2022-09-12T21:14:14.478Z,100892.84
2022-09-12T21:16:43.461Z,100891.50
2022-09-12T21:19:12.673Z,100891.19
2022-09-12T21:21:41.643Z,100885.56
2022-09-12T21:24:15.244Z,100874.66
2022-09-12T21:26:44.703Z,100862.41
2022-09-12T21:29:15.106Z,100865.72
2022-09-12T21:31:45.082Z,100865.53
2022-09-12T21:34:14.362Z,100847.69
2022-09-12T21:36:43.471Z,100846.69
2022-09-12T21:39:12.515Z,100850.16
2022-09-12T21:41:41.436Z,100858.09
2022-09-12T21:44:10.437Z,100854.97
2022-09-12T21:46:40.858Z,100856.78
2022-09-12T21:49:12.837Z,100858.44
2022-09-12T21:51:42.117Z,100851.97
2022-09-12T21:54:11.311Z,100859.41
2022-09-12T21:56:40.458Z,100851.97
2022-09-12T21:59:09.396Z,100860.09
2022-09-12T22:01:40.130Z,100849.66
2022-09-12T22:04:10.932Z,100851.81
2022-09-12T22:06:39.985Z,100852.50
2022-09-12T22:09:09.050Z,100855.44
2022-09-12T22:11:38.344Z,100843.88
2022-09-12T22:14:07.275Z,100849.66
2022-09-12T22:16:36.414Z,100839.41
2022-09-12T22:19:06.692Z,100831.31
2022-09-12T22:21:55.724Z,100822.34
2022-09-12T22:24:30.385Z,100829.66
2022-09-12T22:27:03.674Z,100817.41
2022-09-12T22:29:33.189Z,100815.41
2022-09-12T22:32:02.588Z,100806.81
2022-09-12T22:34:33.155Z,100805.13
2022-09-12T22:37:02.376Z,100799.19
2022-09-12T22:39:31.590Z,100800.03
2022-09-12T22:42:01.561Z,100795.56
2022-09-12T22:44:30.593Z,100791.91
2022-09-12T22:46:59.709Z,100788.78
2022-09-12T22:49:28.682Z,100791.59
2022-09-12T22:51:59.310Z,100785.97
2022-09-12T22:54:28.401Z,100786.78
2022-09-12T22:56:57.482Z,100774.34
2022-09-12T22:59:26.586Z,100769.75
2022-09-12T23:01:55.528Z,100766.44
2022-09-12T23:04:24.515Z,100763.97
2022-09-12T23:06:53.466Z,100757.84
2022-09-12T23:09:23.823Z,100755.03
2022-09-12T23:11:52.956Z,100756.97
2022-09-12T23:14:22.401Z,100754.00
2022-09-12T23:16:51.393Z,100752.19
2022-09-12T23:19:20.483Z,100741.94
2022-09-12T23:21:49.426Z,100745.78
2022-09-12T23:24:18.432Z,100750.56
2022-09-12T23:26:48.711Z,100755.69
2022-09-12T23:29:17.637Z,100758.69
2022-09-12T23:31:47.378Z,100752.25
2022-09-12T23:34:16.646Z,100747.28
2022-09-12T23:36:46.174Z,100749.28
2022-09-12T23:39:15.228Z,100743.81
2022-09-12T23:41:44.394Z,100741.19
2022-09-12T23:44:14.654Z,100737.41
2022-09-12T23:46:43.645Z,100736.56
2022-09-12T23:49:12.651Z,100736.91
2022-09-12T23:51:41.628Z,100729.31
2022-09-12T23:54:10.594Z,100732.94
2022-09-12T23:56:39.671Z,100733.44
2022-09-12T23:59:08.770Z,100727.47
