createdAt,value
2023-01-30T00:02:14.563Z,-3.96
2023-01-30T00:05:11.520Z,-3.89
2023-01-30T00:08:08.316Z,-3.83
2023-01-30T00:11:06.982Z,-3.79
2023-01-30T00:14:03.969Z,-3.86
2023-01-30T00:17:00.719Z,-3.86
2023-01-30T00:19:57.694Z,-3.83
2023-01-30T00:23:00.717Z,-3.93
2023-01-30T00:25:57.927Z,-3.95
2023-01-30T00:28:54.711Z,-3.86
2023-01-30T00:31:51.482Z,-3.85
2023-01-30T00:34:48.309Z,-3.84
2023-01-30T00:37:45.057Z,-3.82
2023-01-30T00:40:42.520Z,-3.84
2023-01-30T00:43:57.801Z,-3.82
2023-01-30T00:47:06.689Z,-3.89
2023-01-30T00:50:03.537Z,-3.86
2023-01-30T00:53:00.289Z,-3.78
2023-01-30T00:55:57.093Z,-3.81
2023-01-30T00:58:54.301Z,-3.79
2023-01-30T01:01:51.661Z,-3.86
2023-01-30T01:04:48.494Z,-3.85
2023-01-30T01:07:45.278Z,-3.87
2023-01-30T01:10:42.186Z,-3.86
2023-01-30T01:13:39.239Z,-3.82
2023-01-30T01:16:36.247Z,-3.86
2023-01-30T01:19:33.077Z,-3.83
2023-01-30T01:22:29.843Z,-3.83
2023-01-30T01:25:26.776Z,-3.80
2023-01-30T01:28:23.555Z,-3.86
2023-01-30T01:31:20.463Z,-3.88
2023-01-30T01:34:17.327Z,-3.76
2023-01-30T01:37:14.178Z,-3.80
2023-01-30T01:40:36.161Z,-3.72
2023-01-30T01:43:35.618Z,-3.70
2023-01-30T01:46:42.843Z,-3.76
2023-01-30T01:49:39.718Z,-3.72
2023-01-30T01:52:36.638Z,-3.65
2023-01-30T01:55:34.065Z,-3.67
2023-01-30T01:58:47.775Z,-3.70
2023-01-30T02:01:44.709Z,-3.75
2023-01-30T02:05:03.845Z,-3.79
2023-01-30T02:08:08.564Z,-3.77
2023-01-30T02:11:09.550Z,-3.76
2023-01-30T02:14:06.470Z,-3.81
2023-01-30T02:17:03.279Z,-3.70
2023-01-30T02:20:03.165Z,-3.75
2023-01-30T02:23:31.006Z,-3.63
2023-01-30T02:26:38.505Z,-3.66
2023-01-30T02:30:02.738Z,-3.56
2023-01-30T02:33:05.149Z,-3.67
2023-01-30T02:36:11.538Z,-3.64
2023-01-30T02:39:49.237Z,-3.56
2023-01-30T02:43:11.133Z,-3.60
2023-01-30T02:46:33.957Z,-3.60
2023-01-30T02:49:41.093Z,-3.64
2023-01-30T02:52:39.369Z,-3.55
2023-01-30T02:55:36.466Z,-3.65
2023-01-30T02:58:38.398Z,-3.56
2023-01-30T03:02:07.508Z,-3.60
2023-01-30T03:05:42.418Z,-3.51
2023-01-30T03:09:00.068Z,-3.47
2023-01-30T03:12:02.913Z,-3.42
2023-01-30T03:15:04.800Z,-3.46
2023-01-30T03:18:02.579Z,-3.46
2023-01-30T03:21:04.919Z,-3.39
2023-01-30T03:24:01.698Z,-3.49
2023-01-30T03:27:16.457Z,-3.36
2023-01-30T03:30:13.579Z,-3.40
2023-01-30T03:33:10.545Z,-3.36
2023-01-30T03:36:07.734Z,-3.35
2023-01-30T03:39:04.514Z,-3.24
2023-01-30T03:42:01.276Z,-3.32
2023-01-30T03:44:58.071Z,-3.24
2023-01-30T03:47:55.021Z,-3.23
2023-01-30T03:50:51.832Z,-3.17
2023-01-30T03:53:48.697Z,-3.16
2023-01-30T03:56:45.615Z,-3.18
2023-01-30T03:59:42.390Z,-3.09
2023-01-30T04:02:39.169Z,-3.12
2023-01-30T04:05:35.981Z,-3.05
2023-01-30T04:08:33.637Z,-3.10
2023-01-30T04:11:30.413Z,-3.03
2023-01-30T04:14:27.182Z,-3.00
2023-01-30T04:17:23.949Z,-3.03
2023-01-30T04:20:20.727Z,-3.02
2023-01-30T04:23:17.530Z,-2.91
2023-01-30T04:26:14.377Z,-2.98
2023-01-30T04:29:11.164Z,-2.98
2023-01-30T04:32:08.100Z,-3.00
2023-01-30T04:35:05.155Z,-2.91
2023-01-30T04:38:01.981Z,-2.95
2023-01-30T04:40:59.631Z,-2.93
2023-01-30T04:43:56.406Z,-2.84
2023-01-30T04:46:54.901Z,-2.81
2023-01-30T04:49:51.690Z,-2.86
2023-01-30T04:52:48.458Z,-2.83
2023-01-30T04:55:45.220Z,-2.76
2023-01-30T04:58:41.995Z,-2.73
2023-01-30T05:01:39.347Z,-2.69
2023-01-30T05:04:36.138Z,-2.70
2023-01-30T05:07:33.082Z,-2.74
2023-01-30T05:10:29.944Z,-2.66
2023-01-30T05:13:26.709Z,-2.55
2023-01-30T05:16:24.181Z,-2.58
2023-01-30T05:19:20.965Z,-2.56
2023-01-30T05:22:17.935Z,-2.33
2023-01-30T05:25:14.832Z,-2.47
2023-01-30T05:28:11.769Z,-2.33
2023-01-30T05:31:11.004Z,-2.41
2023-01-30T05:34:11.753Z,-2.41
2023-01-30T05:37:09.454Z,-2.31
2023-01-30T05:40:06.667Z,-2.27
2023-01-30T05:43:03.468Z,-2.31
2023-01-30T05:46:01.848Z,-2.16
2023-01-30T05:48:58.683Z,-2.23
2023-01-30T05:51:55.504Z,-2.06
2023-01-30T05:54:52.297Z,-2.28
2023-01-30T05:57:49.049Z,-2.20
2023-01-30T06:00:45.824Z,-2.14
2023-01-30T06:03:43.116Z,-2.18
2023-01-30T06:06:40.183Z,-2.20
2023-01-30T06:09:36.957Z,-2.04
2023-01-30T06:12:33.700Z,-2.14
2023-01-30T06:15:30.533Z,-2.06
2023-01-30T06:18:27.552Z,-2.06
2023-01-30T06:21:24.366Z,-2.08
2023-01-30T06:24:21.112Z,-2.02
2023-01-30T06:27:17.884Z,-2.10
2023-01-30T06:30:14.807Z,-2.00
2023-01-30T06:33:11.760Z,-2.18
2023-01-30T06:36:08.828Z,-2.06
2023-01-30T06:39:05.593Z,-1.98
2023-01-30T06:42:02.797Z,-1.89
2023-01-30T06:44:59.700Z,-2.08
2023-01-30T06:48:04.205Z,-1.87
2023-01-30T06:51:01.016Z,-1.87
2023-01-30T06:53:57.776Z,-1.80
2023-01-30T06:56:54.533Z,-1.77
2023-01-30T06:59:51.289Z,-1.77
2023-01-30T07:02:48.040Z,-1.72
2023-01-30T07:05:46.894Z,-1.77
2023-01-30T07:08:44.457Z,-1.66
2023-01-30T07:11:41.302Z,-1.71
2023-01-30T07:14:38.075Z,-1.75
2023-01-30T07:17:34.821Z,-1.59
2023-01-30T07:20:31.645Z,-1.66
2023-01-30T07:23:28.707Z,-1.68
2023-01-30T07:26:25.924Z,-1.63
2023-01-30T07:29:22.784Z,-1.70
2023-01-30T07:32:20.004Z,-1.52
2023-01-30T07:35:16.752Z,-1.50
2023-01-30T07:38:13.562Z,-1.41
2023-01-30T07:41:10.329Z,-1.49
2023-01-30T07:44:07.670Z,-1.36
2023-01-30T07:47:04.531Z,-1.34
2023-01-30T07:50:01.449Z,-1.51
2023-01-30T07:52:58.206Z,-1.45
2023-01-30T07:55:54.968Z,-1.41
2023-01-30T07:58:52.206Z,-1.36
2023-01-30T08:01:48.998Z,-1.32
2023-01-30T08:04:45.866Z,-1.40
2023-01-30T08:07:43.267Z,-1.38
2023-01-30T08:10:40.066Z,-1.25
2023-01-30T08:13:37.167Z,-1.41
2023-01-30T08:16:34.170Z,-1.25
2023-01-30T08:19:30.985Z,-1.39
2023-01-30T08:22:28.757Z,-1.32
2023-01-30T08:25:25.871Z,-1.30
2023-01-30T08:28:22.668Z,-1.22
2023-01-30T08:31:19.448Z,-1.18
2023-01-30T08:34:16.244Z,-1.39
2023-01-30T08:37:13.056Z,-1.31
2023-01-30T08:40:10.784Z,-1.26
2023-01-30T08:43:07.589Z,-1.16
2023-01-30T08:46:04.576Z,-1.20
2023-01-30T08:49:01.683Z,-1.04
2023-01-30T08:51:58.769Z,-1.19
2023-01-30T08:54:55.967Z,-1.15
2023-01-30T08:57:56.096Z,-1.15
2023-01-30T09:00:52.973Z,-1.03
2023-01-30T09:03:49.811Z,-1.09
2023-01-30T09:06:46.638Z,-1.05
2023-01-30T09:09:43.562Z,-1.19
2023-01-30T09:12:40.373Z,-1.12
2023-01-30T09:15:37.616Z,-1.16
2023-01-30T09:18:34.418Z,-1.04
2023-01-30T09:21:32.147Z,-0.97
2023-01-30T09:24:29.447Z,-0.94
2023-01-30T09:27:26.219Z,-0.95
2023-01-30T09:30:23.037Z,-1.15
2023-01-30T09:33:20.449Z,-0.79
2023-01-30T09:36:17.768Z,-0.91
2023-01-30T09:39:14.544Z,-0.74
2023-01-30T09:42:28.868Z,-0.76
2023-01-30T09:45:40.694Z,-0.71
2023-01-30T09:49:22.421Z,-0.54
2023-01-30T09:52:51.719Z,-0.68
2023-01-30T09:55:48.881Z,-0.52
2023-01-30T09:58:59.745Z,-0.58
2023-01-30T10:01:56.605Z,-0.70
2023-01-30T10:05:01.782Z,-0.64
2023-01-30T10:08:22.399Z,-0.58
2023-01-30T10:11:39.348Z,-0.49
2023-01-30T10:14:46.297Z,-0.43
2023-01-30T10:18:17.102Z,-0.57
2023-01-30T10:21:28.992Z,-0.48
2023-01-30T10:24:50.915Z,-0.48
2023-01-30T10:27:59.555Z,-0.31
2023-01-30T10:31:06.940Z,-0.35
2023-01-30T10:34:09.622Z,-0.36
2023-01-30T10:37:15.181Z,-0.17
2023-01-30T10:40:15.078Z,-0.08
2023-01-30T10:43:33.006Z,0.16
2023-01-30T10:46:54.304Z,-0.27
2023-01-30T10:49:57.723Z,-0.23
2023-01-30T10:53:02.667Z,-0.09
2023-01-30T10:56:41.289Z,-0.34
2023-01-30T10:59:56.304Z,-0.24
2023-01-30T11:03:21.664Z,-0.21
2023-01-30T11:06:26.602Z,-0.44
2023-01-30T11:09:24.732Z,-0.30
2023-01-30T11:12:21.534Z,-0.37
2023-01-30T11:15:18.497Z,-0.39
2023-01-30T11:19:14.094Z,-0.25
2023-01-30T11:21:43.578Z,-0.32
2023-01-30T11:24:43.547Z,-0.26
2023-01-30T11:27:41.901Z,-0.26
2023-01-30T11:30:39.131Z,-0.20
2023-01-30T11:33:41.190Z,-0.19
2023-01-30T11:36:38.971Z,-0.18
2023-01-30T11:39:35.754Z,-0.10
2023-01-30T11:42:32.578Z,-0.08
2023-01-30T11:45:30.703Z,-0.07
2023-01-30T11:48:32.880Z,0.02
2023-01-30T11:51:48.210Z,0.03
2023-01-30T11:54:46.024Z,-0.01
2023-01-30T11:57:51.132Z,-0.11
2023-01-30T12:00:49.139Z,0.02
2023-01-30T12:03:50.381Z,0.03
2023-01-30T12:07:04.248Z,0.24
2023-01-30T12:10:01.129Z,0.32
2023-01-30T12:13:09.487Z,0.43
2023-01-30T12:16:22.589Z,0.55
2023-01-30T12:19:49.387Z,0.61
2023-01-30T12:22:51.843Z,0.68
2023-01-30T12:26:02.991Z,0.98
2023-01-30T12:29:22.543Z,0.87
2023-01-30T12:32:22.055Z,1.12
2023-01-30T12:35:24.207Z,1.00
2023-01-30T12:38:50.001Z,1.04
2023-01-30T12:42:25.365Z,1.01
2023-01-30T12:45:28.356Z,1.10
2023-01-30T12:48:48.656Z,1.20
2023-01-30T12:52:14.496Z,1.06
2023-01-30T12:55:36.530Z,1.01
2023-01-30T12:58:45.809Z,0.90
2023-01-30T13:02:10.530Z,1.02
2023-01-30T13:05:39.544Z,1.01
2023-01-30T13:08:45.268Z,0.88
2023-01-30T13:11:45.492Z,0.84
2023-01-30T13:15:04.382Z,0.96
2023-01-30T13:18:29.408Z,1.13
2023-01-30T13:21:39.482Z,0.95
2023-01-30T13:24:51.732Z,0.88
2023-01-30T13:27:58.839Z,0.89
2023-01-30T13:30:56.254Z,0.82
2023-01-30T13:34:05.807Z,0.64
2023-01-30T13:37:08.669Z,0.84
2023-01-30T13:40:27.903Z,0.83
2023-01-30T13:43:56.309Z,0.80
2023-01-30T13:46:54.671Z,1.01
2023-01-30T13:50:15.005Z,0.98
2023-01-30T13:53:23.629Z,1.13
2023-01-30T13:56:46.389Z,1.08
2023-01-30T14:00:36.899Z,1.08
2023-01-30T14:03:34.434Z,1.29
2023-01-30T14:06:35.223Z,1.43
2023-01-30T14:09:33.898Z,1.51
2023-01-30T14:12:40.539Z,1.64
2023-01-30T14:15:39.516Z,1.42
2023-01-30T14:18:38.798Z,1.51
2023-01-30T14:21:35.949Z,1.66
2023-01-30T14:24:32.754Z,1.65
2023-01-30T14:27:32.105Z,1.60
2023-01-30T14:30:45.496Z,1.61
2023-01-30T14:33:50.146Z,1.75
2023-01-30T14:36:47.247Z,1.54
2023-01-30T14:39:49.393Z,1.58
2023-01-30T14:43:06.103Z,1.62
2023-01-30T14:46:08.759Z,1.61
2023-01-30T14:49:19.466Z,1.68
2023-01-30T14:52:33.482Z,1.74
2023-01-30T14:55:30.793Z,1.83
2023-01-30T14:58:27.612Z,1.83
2023-01-30T15:01:24.465Z,1.80
2023-01-30T15:04:21.387Z,1.75
2023-01-30T15:07:37.042Z,1.76
2023-01-30T15:11:04.044Z,1.92
2023-01-30T15:14:11.877Z,1.81
2023-01-30T15:17:26.132Z,1.94
2023-01-30T15:20:33.953Z,1.91
2023-01-30T15:23:59.382Z,1.82
2023-01-30T15:27:31.693Z,1.76
2023-01-30T15:30:47.309Z,1.77
2023-01-30T15:33:46.328Z,1.87
2023-01-30T15:36:43.645Z,1.76
2023-01-30T15:39:40.409Z,1.88
2023-01-30T15:42:37.788Z,1.85
2023-01-30T15:45:55.314Z,1.85
2023-01-30T15:49:10.648Z,1.81
2023-01-30T15:52:14.949Z,1.71
2023-01-30T15:55:25.696Z,1.66
2023-01-30T15:58:22.941Z,1.62
2023-01-30T16:01:21.213Z,1.62
2023-01-30T16:04:28.750Z,1.83
2023-01-30T16:07:26.671Z,1.66
2023-01-30T16:10:26.276Z,1.66
2023-01-30T16:13:24.297Z,1.78
2023-01-30T16:16:21.163Z,1.89
2023-01-30T16:19:26.616Z,1.85
2023-01-30T16:22:23.554Z,1.91
2023-01-30T16:25:26.455Z,1.77
2023-01-30T16:28:24.838Z,1.79
2023-01-30T16:31:25.892Z,1.94
2023-01-30T16:34:30.313Z,1.97
2023-01-30T16:37:30.140Z,1.84
2023-01-30T16:40:42.476Z,1.91
2023-01-30T16:43:44.333Z,1.91
2023-01-30T16:46:57.035Z,2.02
2023-01-30T16:49:55.186Z,1.82
2023-01-30T16:52:54.465Z,1.65
2023-01-30T16:56:15.050Z,1.50
2023-01-30T16:59:20.769Z,1.46
2023-01-30T17:02:55.911Z,1.60
2023-01-30T17:05:52.810Z,1.66
2023-01-30T17:08:57.912Z,1.59
2023-01-30T17:11:54.680Z,1.75
2023-01-30T17:15:10.048Z,1.63
2023-01-30T17:18:07.601Z,1.75
2023-01-30T17:21:04.371Z,1.80
2023-01-30T17:24:03.503Z,1.71
2023-01-30T17:27:02.483Z,1.61
2023-01-30T17:29:59.331Z,1.63
2023-01-30T17:32:56.098Z,1.62
2023-01-30T17:35:52.853Z,1.67
2023-01-30T17:38:49.628Z,1.60
2023-01-30T17:41:46.809Z,1.56
2023-01-30T17:44:43.626Z,1.53
2023-01-30T17:47:40.572Z,1.59
2023-01-30T17:50:37.318Z,1.54
2023-01-30T17:53:34.296Z,1.54
2023-01-30T17:56:38.621Z,1.54
2023-01-30T17:59:35.405Z,1.57
2023-01-30T18:02:33.215Z,1.48
2023-01-30T18:05:30.123Z,1.44
2023-01-30T18:08:26.899Z,1.48
2023-01-30T18:11:23.657Z,1.46
2023-01-30T18:14:23.795Z,1.53
2023-01-30T18:17:21.345Z,1.49
2023-01-30T18:20:19.852Z,1.48
2023-01-30T18:23:16.852Z,1.45
2023-01-30T18:26:13.698Z,1.46
2023-01-30T18:29:10.934Z,1.47
2023-01-30T18:32:07.719Z,1.50
2023-01-30T18:35:05.386Z,1.36
2023-01-30T18:38:03.100Z,1.50
2023-01-30T18:41:05.551Z,1.49
2023-01-30T18:44:05.421Z,1.50
2023-01-30T18:47:02.263Z,1.48
2023-01-30T18:49:59.034Z,1.63
2023-01-30T18:52:55.838Z,1.55
2023-01-30T18:55:52.689Z,1.47
2023-01-30T18:58:49.771Z,1.61
2023-01-30T19:01:46.762Z,1.55
2023-01-30T19:04:43.586Z,1.61
2023-01-30T19:07:40.368Z,1.60
2023-01-30T19:10:37.133Z,1.54
2023-01-30T19:13:33.919Z,1.63
2023-01-30T19:16:32.142Z,1.65
2023-01-30T19:19:28.982Z,1.60
2023-01-30T19:22:26.087Z,1.55
2023-01-30T19:25:23.017Z,1.39
2023-01-30T19:28:20.473Z,1.47
2023-01-30T19:31:20.344Z,1.52
2023-01-30T19:34:17.330Z,1.41
2023-01-30T19:37:14.175Z,1.39
2023-01-30T19:40:11.502Z,1.56
2023-01-30T19:43:11.064Z,1.60
2023-01-30T19:46:10.870Z,1.58
2023-01-30T19:49:07.704Z,1.56
2023-01-30T19:52:04.655Z,1.49
2023-01-30T19:55:01.518Z,1.39
2023-01-30T19:57:58.296Z,1.27
2023-01-30T20:00:55.053Z,1.18
2023-01-30T20:03:51.819Z,1.06
2023-01-30T20:06:49.801Z,1.08
2023-01-30T20:09:46.808Z,1.16
2023-01-30T20:12:43.636Z,1.40
2023-01-30T20:15:40.413Z,1.62
2023-01-30T20:18:38.503Z,1.59
2023-01-30T20:21:36.010Z,1.59
2023-01-30T20:24:32.780Z,1.55
2023-01-30T20:27:29.594Z,1.60
2023-01-30T20:30:26.452Z,1.56
2023-01-30T20:33:24.639Z,1.67
2023-01-30T20:36:22.077Z,1.71
2023-01-30T20:39:20.765Z,1.56
2023-01-30T20:42:18.711Z,1.44
2023-01-30T20:45:15.483Z,1.46
2023-01-30T20:48:12.272Z,1.42
2023-01-30T20:51:12.188Z,1.51
2023-01-30T20:54:10.237Z,1.48
2023-01-30T20:57:07.097Z,1.43
2023-01-30T21:00:05.476Z,1.33
2023-01-30T21:03:02.241Z,1.35
2023-01-30T21:05:59.579Z,1.25
2023-01-30T21:08:56.370Z,1.24
2023-01-30T21:11:53.322Z,1.19
2023-01-30T21:14:51.227Z,1.31
2023-01-30T21:17:48.050Z,1.22
2023-01-30T21:20:49.842Z,1.24
2023-01-30T21:23:48.097Z,1.35
2023-01-30T21:26:46.248Z,1.31
2023-01-30T21:29:43.176Z,1.52
2023-01-30T21:32:40.260Z,1.46
2023-01-30T21:35:37.113Z,1.63
2023-01-30T21:38:52.519Z,1.41
2023-01-30T21:41:52.091Z,1.42
2023-01-30T21:44:48.853Z,1.47
2023-01-30T21:47:49.484Z,1.51
2023-01-30T21:50:47.272Z,1.45
2023-01-30T21:53:45.254Z,1.55
2023-01-30T21:56:42.165Z,1.48
2023-01-30T21:59:38.999Z,1.39
2023-01-30T22:02:35.754Z,1.42
2023-01-30T22:05:36.527Z,1.37
2023-01-30T22:08:35.253Z,1.41
2023-01-30T22:11:32.223Z,1.33
2023-01-30T22:14:29.277Z,1.36
2023-01-30T22:17:26.079Z,1.44
2023-01-30T22:20:22.840Z,1.41
2023-01-30T22:23:19.602Z,1.40
2023-01-30T22:26:17.991Z,1.36
2023-01-30T22:29:17.985Z,1.38
2023-01-30T22:32:14.745Z,1.40
2023-01-30T22:35:11.545Z,1.34
2023-01-30T22:38:08.302Z,1.33
2023-01-30T22:41:15.692Z,1.28
2023-01-30T22:44:12.546Z,1.23
2023-01-30T22:47:09.420Z,1.14
2023-01-30T22:50:06.643Z,1.25
2023-01-30T22:53:03.406Z,1.22
2023-01-30T22:56:05.099Z,1.25
2023-01-30T22:59:01.856Z,1.28
2023-01-30T23:01:58.651Z,1.37
2023-01-30T23:04:55.466Z,1.33
2023-01-30T23:07:52.241Z,1.37
2023-01-30T23:10:48.990Z,1.41
2023-01-30T23:13:48.065Z,1.41
2023-01-30T23:16:45.205Z,1.40
2023-01-30T23:19:42.019Z,1.36
2023-01-30T23:22:38.972Z,1.33
2023-01-30T23:25:40.457Z,1.33
2023-01-30T23:28:37.833Z,1.22
2023-01-30T23:31:35.479Z,1.25
2023-01-30T23:34:32.335Z,1.20
2023-01-30T23:37:47.679Z,1.18
2023-01-30T23:40:48.457Z,1.17
2023-01-30T23:43:46.509Z,1.22
2023-01-30T23:46:43.338Z,1.22
2023-01-30T23:49:40.185Z,1.25
2023-01-30T23:52:37.469Z,1.21
2023-01-30T23:55:34.370Z,1.30
2023-01-30T23:58:31.169Z,1.23
