createdAt,value
2023-04-01T00:00:40.297Z,50.05
2023-04-01T00:01:40.290Z,50.03
2023-04-01T00:02:40.325Z,50.08
2023-04-01T00:03:40.355Z,50.06
2023-04-01T00:04:40.411Z,50.06
2023-04-01T00:05:40.300Z,50.03
2023-04-01T00:06:40.315Z,50.04
2023-04-01T00:07:40.318Z,50.02
2023-04-01T00:08:40.319Z,50.04
2023-04-01T00:09:40.323Z,50.03
2023-04-01T00:10:40.334Z,50.02
2023-04-01T00:11:40.320Z,50.03
2023-04-01T00:12:40.321Z,50.03
2023-04-01T00:13:40.327Z,50.01
2023-04-01T00:14:40.330Z,50.04
2023-04-01T00:15:40.328Z,50.04
2023-04-01T00:16:40.369Z,50.03
2023-04-01T00:17:40.397Z,50.02
2023-04-01T00:18:40.338Z,50.05
2023-04-01T00:19:40.350Z,50.03
2023-04-01T00:20:40.344Z,50.03
2023-04-01T00:21:40.357Z,50.04
2023-04-01T00:22:40.368Z,50.01
2023-04-01T00:23:40.375Z,50.00
2023-04-01T00:24:40.389Z,50.01
2023-04-01T00:25:40.399Z,50.00
2023-04-01T00:26:40.536Z,50.02
2023-04-01T00:27:40.410Z,50.03
2023-04-01T00:28:40.425Z,50.01
2023-04-01T00:29:40.435Z,50.01
2023-04-01T00:30:40.436Z,50.00
2023-04-01T00:31:40.534Z,50.00
2023-04-01T00:32:40.454Z,49.99
2023-04-01T00:33:40.429Z,50.03
2023-04-01T00:34:40.440Z,49.98
2023-04-01T00:35:40.442Z,49.99
2023-04-01T00:36:40.498Z,49.95
2023-04-01T00:37:40.460Z,49.99
2023-04-01T00:38:40.510Z,49.96
2023-04-01T00:39:40.489Z,49.96
2023-04-01T00:40:40.502Z,49.95
2023-04-01T00:41:40.500Z,49.97
2023-04-01T00:42:40.521Z,49.97
2023-04-01T00:43:40.547Z,49.95
2023-04-01T00:44:40.540Z,49.93
2023-04-01T00:45:40.548Z,49.91
2023-04-01T00:46:40.599Z,49.93
2023-04-01T00:47:40.609Z,49.92
2023-04-01T00:48:40.617Z,49.95
2023-04-01T00:49:40.616Z,49.94
2023-04-01T00:50:40.612Z,49.93
2023-04-01T00:51:40.620Z,49.93
2023-04-01T00:52:40.625Z,49.93
2023-04-01T00:53:40.636Z,49.91
2023-04-01T00:54:40.666Z,49.92
2023-04-01T00:55:40.668Z,49.92
2023-04-01T00:56:40.660Z,49.90
2023-04-01T00:57:40.674Z,49.92
2023-04-01T00:58:40.682Z,49.93
2023-04-01T00:59:40.701Z,49.92
2023-04-01T01:00:40.708Z,49.93
2023-04-01T01:01:40.763Z,49.91
2023-04-01T01:02:40.841Z,49.91
2023-04-01T01:03:40.754Z,49.93
2023-04-01T01:04:40.778Z,49.93
2023-04-01T01:05:48.725Z,49.96
2023-04-01T01:06:41.771Z,49.94
2023-04-01T01:07:40.743Z,49.91
2023-04-01T01:08:40.732Z,49.92
2023-04-01T01:09:40.719Z,49.88
2023-04-01T01:10:40.685Z,49.89
2023-04-01T01:11:43.526Z,49.88
2023-04-01T01:12:40.662Z,49.86
2023-04-01T01:13:40.645Z,49.87
2023-04-01T01:14:40.635Z,49.85
2023-04-01T01:15:40.624Z,49.86
2023-04-01T01:16:40.715Z,49.86
2023-04-01T01:17:40.611Z,49.81
2023-04-01T01:18:40.577Z,49.86
2023-04-01T01:19:40.569Z,49.86
2023-04-01T01:20:40.556Z,49.87
2023-04-01T01:21:40.550Z,49.86
2023-04-01T01:22:40.623Z,49.86
2023-04-01T01:23:40.531Z,49.83
2023-04-01T01:24:40.516Z,49.87
2023-04-01T01:25:40.513Z,49.87
2023-04-01T01:26:40.502Z,49.88
2023-04-01T01:27:40.476Z,49.86
2023-04-01T01:28:40.471Z,49.88
2023-04-01T01:29:40.463Z,49.87
2023-04-01T01:30:40.448Z,49.87
2023-04-01T01:31:40.418Z,49.87
2023-04-01T01:32:40.427Z,49.84
2023-04-01T01:33:40.400Z,49.87
2023-04-01T01:34:40.517Z,49.84
2023-04-01T01:35:40.374Z,49.88
2023-04-01T01:36:40.330Z,49.84
2023-04-01T01:37:40.328Z,49.86
2023-04-01T01:38:40.304Z,49.84
2023-04-01T01:39:40.304Z,49.87
2023-04-01T01:40:40.278Z,49.86
2023-04-01T01:41:40.256Z,49.85
2023-04-01T01:42:40.237Z,49.86
2023-04-01T01:43:40.218Z,49.88
2023-04-01T01:44:40.204Z,49.88
2023-04-01T01:45:40.250Z,49.92
2023-04-01T01:46:40.268Z,49.81
2023-04-01T01:47:40.196Z,49.86
2023-04-01T01:48:40.140Z,49.84
2023-04-01T01:49:40.117Z,49.79
2023-04-01T01:50:40.104Z,49.85
2023-04-01T01:51:40.078Z,49.87
2023-04-01T01:52:40.071Z,49.86
2023-04-01T01:53:40.054Z,49.84
2023-04-01T01:54:40.045Z,49.87
2023-04-01T01:55:40.051Z,49.86
2023-04-01T01:56:40.027Z,49.84
2023-04-01T01:57:40.002Z,49.85
2023-04-01T01:58:39.991Z,49.85
2023-04-01T01:59:40.000Z,49.87
2023-04-01T02:00:39.969Z,49.84
2023-04-01T02:01:39.990Z,49.88
2023-04-01T02:02:39.985Z,49.83
2023-04-01T02:03:39.936Z,49.87
2023-04-01T02:04:39.962Z,49.82
2023-04-01T02:05:39.931Z,49.82
2023-04-01T02:06:39.914Z,49.83
2023-04-01T02:07:39.892Z,49.82
2023-04-01T02:08:39.893Z,49.82
2023-04-01T02:09:39.880Z,49.84
2023-04-01T02:10:39.862Z,49.85
2023-04-01T02:11:39.853Z,49.81
2023-04-01T02:12:39.846Z,49.81
2023-04-01T02:13:39.826Z,49.84
2023-04-01T02:14:39.794Z,49.80
2023-04-01T02:15:39.807Z,49.78
2023-04-01T02:16:39.770Z,49.81
2023-04-01T02:17:39.767Z,49.81
2023-04-01T02:18:39.734Z,49.77
2023-04-01T02:19:39.737Z,49.77
2023-04-01T02:20:39.709Z,49.81
2023-04-01T02:21:39.700Z,49.80
2023-04-01T02:22:39.679Z,49.80
2023-04-01T02:23:39.683Z,49.79
2023-04-01T02:24:39.661Z,49.80
2023-04-01T02:25:39.637Z,49.82
2023-04-01T02:26:39.631Z,49.77
2023-04-01T02:27:39.661Z,49.77
2023-04-01T02:28:39.666Z,49.77
2023-04-01T02:29:39.691Z,49.77
2023-04-01T02:30:39.721Z,49.78
2023-04-01T02:31:39.768Z,49.78
2023-04-01T02:32:39.765Z,49.77
2023-04-01T02:33:39.763Z,49.79
2023-04-01T02:34:39.792Z,49.75
2023-04-01T02:35:39.863Z,49.77
2023-04-01T02:36:39.827Z,49.77
2023-04-01T02:37:40.473Z,49.76
2023-04-01T02:38:39.847Z,49.75
2023-04-01T02:39:39.872Z,49.77
2023-04-01T02:40:39.893Z,49.77
2023-04-01T02:41:39.929Z,49.77
2023-04-01T02:42:39.939Z,49.79
2023-04-01T02:43:39.953Z,49.78
2023-04-01T02:44:39.968Z,49.75
2023-04-01T02:45:39.988Z,49.76
2023-04-01T02:46:40.052Z,49.77
2023-04-01T02:47:40.060Z,49.75
2023-04-01T02:48:40.050Z,49.74
2023-04-01T02:49:40.076Z,49.74
2023-04-01T02:50:40.079Z,49.73
2023-04-01T02:51:40.102Z,49.76
2023-04-01T02:52:40.123Z,49.71
2023-04-01T02:53:40.148Z,49.77
2023-04-01T02:54:40.171Z,49.74
2023-04-01T02:55:40.190Z,49.78
2023-04-01T02:56:40.199Z,49.77
2023-04-01T02:57:40.218Z,49.76
2023-04-01T02:58:40.248Z,49.74
2023-04-01T02:59:40.257Z,49.76
2023-04-01T03:00:40.273Z,49.77
2023-04-01T03:01:40.343Z,49.75
2023-04-01T03:02:40.452Z,49.76
2023-04-01T03:03:40.373Z,49.76
2023-04-01T03:04:40.354Z,49.74
2023-04-01T03:05:40.375Z,49.74
2023-04-01T03:06:40.395Z,49.76
2023-04-01T03:07:40.426Z,49.77
2023-04-01T03:09:38.043Z,49.92
2023-04-01T03:10:38.027Z,49.85
2023-04-01T03:11:38.038Z,49.80
2023-04-01T03:12:38.054Z,49.81
2023-04-01T03:13:38.072Z,49.78
2023-04-01T03:14:38.068Z,49.75
2023-04-01T03:15:38.089Z,49.75
2023-04-01T03:16:38.117Z,49.76
2023-04-01T03:17:38.198Z,49.74
2023-04-01T03:18:38.122Z,49.73
2023-04-01T03:19:38.148Z,49.75
2023-04-01T03:20:38.142Z,49.74
2023-04-01T03:21:38.158Z,49.74
2023-04-01T03:22:38.861Z,49.73
2023-04-01T03:23:38.174Z,49.74
2023-04-01T03:24:38.192Z,49.75
2023-04-01T03:25:38.200Z,49.73
2023-04-01T03:26:38.205Z,49.74
2023-04-01T03:27:38.209Z,49.74
2023-04-01T03:28:38.231Z,49.72
2023-04-01T03:29:38.258Z,49.77
2023-04-01T03:30:38.257Z,49.73
2023-04-01T03:31:38.267Z,49.73
2023-04-01T03:32:38.312Z,49.74
2023-04-01T03:33:38.279Z,49.72
2023-04-01T03:34:38.285Z,49.74
2023-04-01T03:35:38.295Z,49.75
2023-04-01T03:36:38.307Z,49.77
2023-04-01T03:37:38.323Z,49.71
2023-04-01T03:38:38.328Z,49.74
2023-04-01T03:39:38.338Z,49.71
2023-04-01T03:40:38.352Z,49.75
2023-04-01T03:41:38.358Z,49.71
2023-04-01T03:42:38.415Z,49.72
2023-04-01T03:43:38.368Z,49.74
2023-04-01T03:44:38.392Z,49.70
2023-04-01T03:45:38.403Z,49.70
2023-04-01T03:46:38.510Z,49.71
2023-04-01T03:47:38.457Z,49.73
2023-04-01T03:48:38.443Z,49.75
2023-04-01T03:49:38.458Z,49.74
2023-04-01T03:50:38.472Z,49.70
2023-04-01T03:51:38.498Z,49.72
2023-04-01T03:52:38.505Z,49.74
2023-04-01T03:53:38.516Z,49.73
2023-04-01T03:54:38.529Z,49.73
2023-04-01T03:55:38.556Z,49.74
2023-04-01T03:56:38.566Z,49.72
2023-04-01T03:57:38.576Z,49.74
2023-04-01T03:58:38.597Z,49.74
2023-04-01T03:59:38.603Z,49.74
2023-04-01T04:00:38.625Z,49.72
2023-04-01T04:01:38.634Z,49.70
2023-04-01T04:02:38.702Z,49.71
2023-04-01T04:03:38.752Z,49.72
2023-04-01T04:04:38.738Z,49.72
2023-04-01T04:05:38.685Z,49.72
2023-04-01T04:06:38.686Z,49.71
2023-04-01T04:07:38.707Z,49.70
2023-04-01T04:08:38.718Z,49.70
2023-04-01T04:09:38.743Z,49.72
2023-04-01T04:10:38.739Z,49.75
2023-04-01T04:11:38.783Z,49.70
2023-04-01T04:12:38.769Z,49.71
2023-04-01T04:13:38.811Z,49.69
2023-04-01T04:14:38.791Z,49.70
2023-04-01T04:15:38.829Z,49.72
2023-04-01T04:16:38.850Z,49.73
2023-04-01T04:17:38.961Z,49.69
2023-04-01T04:18:38.906Z,49.70
2023-04-01T04:19:38.954Z,49.70
2023-04-01T04:20:38.964Z,49.67
2023-04-01T04:21:39.004Z,49.69
2023-04-01T04:22:39.050Z,49.69
2023-04-01T04:23:39.074Z,49.67
2023-04-01T04:24:39.141Z,49.68
2023-04-01T04:25:39.173Z,49.69
2023-04-01T04:26:39.192Z,49.70
2023-04-01T04:27:39.256Z,49.68
2023-04-01T04:28:39.270Z,49.67
2023-04-01T04:29:39.302Z,49.70
2023-04-01T04:30:39.325Z,49.69
2023-04-01T04:31:39.437Z,49.70
2023-04-01T04:32:39.423Z,49.67
2023-04-01T04:33:39.447Z,49.69
2023-04-01T04:34:39.482Z,49.64
2023-04-01T04:35:39.550Z,49.67
2023-04-01T04:36:39.556Z,49.66
2023-04-01T04:37:39.590Z,49.67
2023-04-01T04:38:39.642Z,49.70
2023-04-01T04:39:39.666Z,49.69
2023-04-01T04:40:39.694Z,49.69
2023-04-01T04:41:39.745Z,49.67
2023-04-01T04:42:39.804Z,49.70
2023-04-01T04:43:39.790Z,49.70
2023-04-01T04:44:39.833Z,49.69
2023-04-01T04:45:39.891Z,49.67
2023-04-01T04:46:39.963Z,49.66
2023-04-01T04:47:40.008Z,49.68
2023-04-01T04:48:39.995Z,49.63
2023-04-01T04:49:40.028Z,49.67
2023-04-01T04:50:40.089Z,49.68
2023-04-01T04:51:40.098Z,49.66
2023-04-01T04:52:40.146Z,49.70
2023-04-01T04:53:40.183Z,49.67
2023-04-01T04:54:40.218Z,49.67
2023-04-01T04:55:40.256Z,49.66
2023-04-01T04:56:40.302Z,49.65
2023-04-01T04:57:40.343Z,49.66
2023-04-01T04:58:40.462Z,49.69
2023-04-01T04:59:40.429Z,49.66
2023-04-01T05:00:40.454Z,49.66
2023-04-01T05:01:40.566Z,49.66
2023-04-01T05:02:40.876Z,49.64
2023-04-01T05:03:40.614Z,49.66
2023-04-01T05:04:40.586Z,49.64
2023-04-01T05:05:40.634Z,49.63
2023-04-01T05:06:40.664Z,49.64
2023-04-01T05:07:40.700Z,49.64
2023-04-01T05:08:40.738Z,49.66
2023-04-01T05:09:40.822Z,49.64
2023-04-01T05:10:40.815Z,49.63
2023-04-01T05:11:40.863Z,49.64
2023-04-01T05:12:40.898Z,49.63
2023-04-01T05:13:40.931Z,49.65
2023-04-01T05:14:40.971Z,49.61
2023-04-01T05:15:41.008Z,49.64
2023-04-01T05:16:41.077Z,49.63
2023-04-01T05:17:41.128Z,49.63
2023-04-01T05:18:41.143Z,49.63
2023-04-01T05:19:41.207Z,49.63
2023-04-01T05:20:41.219Z,49.63
2023-04-01T05:21:41.255Z,49.62
2023-04-01T05:22:41.300Z,49.61
2023-04-01T05:23:41.341Z,49.63
2023-04-01T05:24:41.385Z,49.59
2023-04-01T05:25:41.487Z,49.60
2023-04-01T05:26:41.460Z,49.58
2023-04-01T05:27:41.496Z,49.60
2023-04-01T05:28:41.558Z,49.59
2023-04-01T05:29:41.593Z,49.58
2023-04-01T05:30:41.697Z,49.57
2023-04-01T05:31:41.685Z,49.59
2023-04-01T05:32:41.774Z,49.58
2023-04-01T05:33:41.773Z,49.57
2023-04-01T05:34:41.819Z,49.57
2023-04-01T05:35:41.877Z,49.58
2023-04-01T05:36:41.914Z,49.60
2023-04-01T05:37:41.959Z,49.58
2023-04-01T05:38:41.982Z,49.58
2023-04-01T05:39:42.032Z,49.60
2023-04-01T05:40:42.068Z,49.59
2023-04-01T05:41:42.106Z,49.59
2023-04-01T05:42:42.149Z,49.58
2023-04-01T05:43:42.186Z,49.57
2023-04-01T05:44:42.235Z,49.56
2023-04-01T05:45:42.281Z,49.58
2023-04-01T05:46:42.420Z,49.60
2023-04-01T05:47:42.384Z,49.60
2023-04-01T05:48:42.397Z,49.60
2023-04-01T05:49:42.440Z,49.59
2023-04-01T05:50:42.525Z,49.57
2023-04-01T05:51:42.510Z,49.56
2023-04-01T05:52:42.550Z,49.55
2023-04-01T05:53:42.575Z,49.56
2023-04-01T05:54:42.610Z,49.56
2023-04-01T05:55:42.651Z,49.54
2023-04-01T05:56:42.691Z,49.54
2023-04-01T05:57:42.756Z,49.56
2023-04-01T05:58:42.791Z,49.55
2023-04-01T05:59:42.850Z,49.55
2023-04-01T06:00:42.878Z,49.55
2023-04-01T06:01:42.932Z,49.52
2023-04-01T06:02:43.061Z,49.54
2023-04-01T06:03:43.329Z,49.56
2023-04-01T06:04:43.060Z,49.55
2023-04-01T06:05:43.084Z,49.56
2023-04-01T06:06:43.108Z,49.52
2023-04-01T06:07:43.159Z,49.54
2023-04-01T06:08:43.204Z,49.50
2023-04-01T06:09:43.233Z,49.50
2023-04-01T06:10:43.278Z,49.50
2023-04-01T06:11:43.315Z,49.53
2023-04-01T06:12:43.368Z,49.51
2023-04-01T06:13:43.398Z,49.52
2023-04-01T06:14:43.457Z,49.52
2023-04-01T06:15:43.474Z,49.51
2023-04-01T06:16:43.688Z,49.47
2023-04-01T06:17:45.575Z,49.49
2023-04-01T06:18:43.571Z,49.49
2023-04-01T06:19:43.585Z,49.49
2023-04-01T06:20:43.597Z,49.52
2023-04-01T06:21:43.630Z,49.50
2023-04-01T06:22:43.638Z,49.49
2023-04-01T06:23:43.665Z,49.44
2023-04-01T06:24:43.652Z,49.49
2023-04-01T06:25:43.663Z,49.49
2023-04-01T06:26:43.697Z,49.49
2023-04-01T06:27:43.716Z,49.46
2023-04-01T06:28:43.744Z,49.47
2023-04-01T06:29:43.735Z,49.47
2023-04-01T06:30:43.743Z,49.43
2023-04-01T06:31:43.811Z,49.43
2023-04-01T06:32:43.787Z,49.44
2023-04-01T06:33:43.772Z,49.43
2023-04-01T06:34:43.821Z,49.43
2023-04-01T06:35:43.938Z,49.41
2023-04-01T06:36:43.856Z,49.39
2023-04-01T06:37:43.847Z,49.40
2023-04-01T06:38:43.873Z,49.36
2023-04-01T06:39:43.882Z,49.36
2023-04-01T06:40:43.888Z,49.38
2023-04-01T06:41:43.902Z,49.40
2023-04-01T06:42:43.927Z,49.40
2023-04-01T06:43:43.923Z,49.40
2023-04-01T06:44:43.936Z,49.47
2023-04-01T06:45:44.010Z,49.42
2023-04-01T06:46:43.952Z,49.47
2023-04-01T06:47:45.551Z,49.44
2023-04-01T06:48:43.970Z,49.45
2023-04-01T06:49:43.985Z,49.45
2023-04-01T06:50:43.986Z,49.46
2023-04-01T06:51:44.013Z,49.44
2023-04-01T06:52:44.010Z,49.43
2023-04-01T06:53:44.029Z,49.42
2023-04-01T06:54:44.030Z,49.43
2023-04-01T06:55:44.065Z,49.40
2023-04-01T06:56:44.062Z,49.41
2023-04-01T06:57:44.069Z,49.41
2023-04-01T06:58:44.090Z,49.43
2023-04-01T06:59:44.074Z,49.43
2023-04-01T07:00:44.085Z,49.43
2023-04-01T07:01:44.144Z,49.42
2023-04-01T07:02:44.146Z,49.44
2023-04-01T07:03:44.112Z,49.39
2023-04-01T07:04:44.203Z,49.42
2023-04-01T07:05:44.134Z,49.42
2023-04-01T07:06:44.142Z,49.42
2023-04-01T07:07:44.156Z,49.42
2023-04-01T07:08:44.164Z,49.43
2023-04-01T07:09:44.198Z,49.42
2023-04-01T07:10:44.179Z,49.41
2023-04-01T07:11:44.219Z,49.41
2023-04-01T07:12:44.245Z,49.40
2023-04-01T07:13:44.288Z,49.39
2023-04-01T07:14:44.325Z,49.38
2023-04-01T07:15:44.377Z,49.38
2023-04-01T07:16:44.416Z,49.40
2023-04-01T07:17:44.441Z,49.39
2023-04-01T07:18:44.464Z,49.35
2023-04-01T07:19:44.505Z,49.36
2023-04-01T07:20:44.547Z,49.37
2023-04-01T07:21:44.584Z,49.37
2023-04-01T07:22:44.613Z,49.37
2023-04-01T07:23:44.651Z,49.36
2023-04-01T07:24:44.803Z,49.37
2023-04-01T07:25:44.722Z,49.38
2023-04-01T07:26:45.553Z,49.37
2023-04-01T07:27:44.781Z,49.38
2023-04-01T07:28:44.829Z,49.37
2023-04-01T07:29:44.863Z,49.36
2023-04-01T07:30:44.948Z,49.35
2023-04-01T07:31:44.924Z,49.36
2023-04-01T07:32:45.012Z,49.34
2023-04-01T07:33:45.007Z,49.32
2023-04-01T07:34:45.052Z,49.30
2023-04-01T07:35:45.094Z,49.27
2023-04-01T07:36:45.134Z,49.24
2023-04-01T07:37:45.168Z,49.26
2023-04-01T07:38:45.268Z,49.23
2023-04-01T07:39:45.241Z,49.25
2023-04-01T07:40:45.266Z,49.27
2023-04-01T07:41:45.317Z,49.31
2023-04-01T07:42:45.343Z,49.29
2023-04-01T07:43:45.375Z,49.31
2023-04-01T07:44:45.408Z,49.34
2023-04-01T07:45:45.467Z,49.36
2023-04-01T07:46:45.554Z,49.36
2023-04-01T07:47:45.538Z,49.38
2023-04-01T07:48:45.568Z,49.39
2023-04-01T07:49:45.603Z,49.38
2023-04-01T07:50:47.058Z,49.39
2023-04-01T07:51:45.680Z,49.37
2023-04-01T07:52:45.719Z,49.41
2023-04-01T07:53:45.765Z,49.37
2023-04-01T07:54:45.797Z,49.40
2023-04-01T07:55:45.824Z,49.39
2023-04-01T07:56:45.910Z,49.38
2023-04-01T07:57:45.906Z,49.34
2023-04-01T07:58:45.953Z,49.34
2023-04-01T07:59:46.000Z,49.36
2023-04-01T08:00:46.033Z,49.35
2023-04-01T08:01:46.067Z,49.35
2023-04-01T08:02:46.172Z,49.35
2023-04-01T08:03:46.194Z,49.35
2023-04-01T08:04:46.198Z,49.39
2023-04-01T08:05:46.213Z,49.39
2023-04-01T08:06:46.237Z,49.36
2023-04-01T08:07:46.281Z,49.33
2023-04-01T08:08:46.323Z,49.33
2023-04-01T08:09:46.350Z,49.33
2023-04-01T08:10:46.385Z,49.31
2023-04-01T08:11:46.433Z,49.30
2023-04-01T08:12:46.465Z,49.28
2023-04-01T08:13:46.502Z,49.29
2023-04-01T08:14:46.536Z,49.28
2023-04-01T08:15:46.565Z,49.25
2023-04-01T08:16:46.596Z,49.23
2023-04-01T08:17:46.706Z,49.23
2023-04-01T08:18:46.668Z,49.22
2023-04-01T08:19:46.710Z,49.21
2023-04-01T08:20:46.743Z,49.21
2023-04-01T08:21:46.779Z,49.21
2023-04-01T08:22:46.811Z,49.17
2023-04-01T08:23:46.836Z,49.21
2023-04-01T08:24:48.038Z,49.25
2023-04-01T08:25:46.904Z,49.22
2023-04-01T08:26:46.917Z,49.23
2023-04-01T08:27:46.948Z,49.20
2023-04-01T08:28:46.971Z,49.21
2023-04-01T08:29:47.007Z,49.21
2023-04-01T08:30:47.012Z,49.21
2023-04-01T08:31:47.056Z,49.21
2023-04-01T08:32:47.120Z,49.18
2023-04-01T08:33:47.113Z,49.17
2023-04-01T08:34:47.133Z,49.16
2023-04-01T08:35:47.163Z,49.17
2023-04-01T08:36:47.146Z,49.16
2023-04-01T08:37:47.184Z,49.14
2023-04-01T08:38:47.196Z,49.12
2023-04-01T08:39:47.221Z,49.11
2023-04-01T08:40:47.228Z,49.11
2023-04-01T08:41:47.255Z,49.07
2023-04-01T08:42:47.277Z,49.11
2023-04-01T08:43:47.296Z,49.13
2023-04-01T08:44:47.317Z,49.07
2023-04-01T08:45:47.348Z,49.06
2023-04-01T08:46:47.337Z,49.11
2023-04-01T08:47:47.380Z,49.11
2023-04-01T08:48:47.369Z,49.11
2023-04-01T08:49:47.390Z,49.10
2023-04-01T08:50:47.415Z,49.13
2023-04-01T08:51:47.427Z,49.12
2023-04-01T08:52:47.449Z,49.11
2023-04-01T08:53:47.464Z,49.10
2023-04-01T08:54:47.483Z,49.07
2023-04-01T08:55:47.496Z,49.09
2023-04-01T08:56:47.541Z,49.11
2023-04-01T08:57:48.357Z,49.09
2023-04-01T08:58:47.547Z,49.09
2023-04-01T08:59:47.577Z,49.11
2023-04-01T09:00:47.592Z,49.04
2023-04-01T09:01:47.593Z,49.06
2023-04-01T09:02:47.751Z,49.01
2023-04-01T09:03:47.749Z,48.99
2023-04-01T09:04:47.677Z,48.96
2023-04-01T09:05:47.679Z,48.95
2023-04-01T09:06:47.688Z,49.00
2023-04-01T09:07:47.711Z,49.01
2023-04-01T09:08:47.729Z,48.99
2023-04-01T09:09:47.742Z,49.02
2023-04-01T09:10:47.757Z,49.03
2023-04-01T09:11:47.842Z,49.05
2023-04-01T09:12:47.797Z,49.05
2023-04-01T09:13:47.813Z,49.05
2023-04-01T09:14:47.846Z,49.04
2023-04-01T09:15:47.865Z,49.07
2023-04-01T09:16:47.874Z,49.04
2023-04-01T09:17:47.905Z,49.05
2023-04-01T09:18:47.886Z,49.08
2023-04-01T09:19:47.909Z,49.06
2023-04-01T09:20:47.922Z,49.03
2023-04-01T09:21:47.941Z,49.05
2023-04-01T09:22:47.953Z,49.07
2023-04-01T09:23:47.977Z,49.07
2023-04-01T09:24:48.005Z,49.07
2023-04-01T09:25:48.026Z,49.06
2023-04-01T09:26:48.041Z,49.03
2023-04-01T09:27:48.076Z,49.04
2023-04-01T09:28:48.079Z,49.08
2023-04-01T09:29:48.097Z,49.06
2023-04-01T09:30:48.108Z,49.07
2023-04-01T09:31:48.209Z,49.07
2023-04-01T09:32:48.212Z,49.04
2023-04-01T09:33:48.173Z,49.05
2023-04-01T09:34:48.214Z,49.03
2023-04-01T09:35:48.246Z,49.07
2023-04-01T09:36:48.239Z,49.03
2023-04-01T09:37:48.259Z,49.03
2023-04-01T09:38:48.268Z,49.03
2023-04-01T09:39:48.280Z,48.98
2023-04-01T09:40:48.318Z,48.94
2023-04-01T09:41:48.326Z,48.95
2023-04-01T09:42:48.353Z,48.96
2023-04-01T09:43:48.374Z,48.94
2023-04-01T09:44:48.408Z,48.93
2023-04-01T09:45:48.425Z,48.92
2023-04-01T09:46:48.507Z,48.92
2023-04-01T09:47:48.525Z,48.93
2023-04-01T09:48:48.522Z,48.93
2023-04-01T09:49:48.558Z,48.93
2023-04-01T09:50:48.602Z,48.92
2023-04-01T09:51:48.643Z,48.95
2023-04-01T09:52:48.685Z,48.91
2023-04-01T09:53:48.745Z,48.94
2023-04-01T09:54:48.779Z,48.93
2023-04-01T09:55:48.808Z,48.90
2023-04-01T09:56:48.885Z,48.89
2023-04-01T09:57:48.903Z,48.89
2023-04-01T09:58:48.961Z,48.89
2023-04-01T09:59:49.007Z,48.87
2023-04-01T10:00:49.045Z,48.89
2023-04-01T10:01:49.135Z,48.86
2023-04-01T10:02:49.183Z,48.87
2023-04-01T10:03:49.149Z,48.90
2023-04-01T10:04:49.229Z,48.85
2023-04-01T10:05:49.303Z,48.85
2023-04-01T10:06:49.315Z,48.86
2023-04-01T10:07:49.390Z,48.84
2023-04-01T10:08:49.452Z,48.81
2023-04-01T10:09:49.545Z,48.85
2023-04-01T10:10:49.598Z,48.84
2023-04-01T10:11:49.639Z,48.82
2023-04-01T10:12:49.734Z,48.83
2023-04-01T10:13:49.776Z,48.79
2023-04-01T10:14:49.841Z,48.76
2023-04-01T10:15:49.928Z,48.76
2023-04-01T10:16:51.821Z,48.73
2023-04-01T10:17:50.006Z,48.73
2023-04-01T10:18:50.008Z,48.69
2023-04-01T10:19:50.023Z,48.68
2023-04-01T10:20:50.030Z,48.66
2023-04-01T10:21:50.043Z,48.64
2023-04-01T10:22:50.060Z,48.58
2023-04-01T10:23:50.078Z,48.62
2023-04-01T10:24:50.091Z,48.58
2023-04-01T10:25:50.085Z,48.55
2023-04-01T10:26:50.084Z,48.54
2023-04-01T10:27:50.094Z,48.52
2023-04-01T10:28:50.104Z,48.52
2023-04-01T10:29:50.111Z,48.48
2023-04-01T10:30:50.129Z,48.43
2023-04-01T10:31:50.188Z,48.44
2023-04-01T10:32:50.180Z,48.44
2023-04-01T10:33:50.158Z,48.44
2023-04-01T10:34:50.179Z,48.43
2023-04-01T10:35:50.223Z,48.42
2023-04-01T10:36:50.186Z,48.43
2023-04-01T10:37:50.193Z,48.44
2023-04-01T10:38:50.202Z,48.44
2023-04-01T10:39:50.228Z,48.43
2023-04-01T10:40:50.225Z,48.48
2023-04-01T10:41:50.233Z,48.49
2023-04-01T10:42:50.245Z,48.50
2023-04-01T10:43:50.241Z,48.50
2023-04-01T10:44:50.257Z,48.50
2023-04-01T10:45:50.272Z,48.49
2023-04-01T10:46:50.276Z,48.53
2023-04-01T10:47:50.322Z,48.48
2023-04-01T10:48:50.292Z,48.50
2023-04-01T10:49:50.304Z,48.49
2023-04-01T10:50:50.294Z,48.49
2023-04-01T10:51:50.308Z,48.47
2023-04-01T10:52:50.312Z,48.45
2023-04-01T10:53:50.367Z,48.46
2023-04-01T10:54:50.351Z,48.45
2023-04-01T10:55:50.324Z,48.47
2023-04-01T10:56:50.393Z,48.50
2023-04-01T10:57:50.351Z,48.51
2023-04-01T10:58:50.375Z,48.52
2023-04-01T10:59:50.366Z,48.55
2023-04-01T11:00:50.385Z,48.54
2023-04-01T11:01:57.677Z,48.50
2023-04-01T11:02:51.524Z,48.53
2023-04-01T11:03:50.468Z,48.55
2023-04-01T11:04:50.410Z,48.47
2023-04-01T11:05:50.398Z,48.52
2023-04-01T11:06:50.404Z,48.48
2023-04-01T11:08:02.784Z,48.47
2023-04-01T11:08:51.421Z,48.43
2023-04-01T11:09:50.439Z,48.45
2023-04-01T11:10:50.447Z,48.48
2023-04-01T11:11:50.457Z,48.47
2023-04-01T11:12:50.461Z,48.49
2023-04-01T11:13:50.467Z,48.47
2023-04-01T11:14:50.475Z,48.45
2023-04-01T11:15:50.609Z,48.44
2023-04-01T11:16:50.489Z,48.44
2023-04-01T11:17:50.547Z,48.42
2023-04-01T11:18:50.615Z,48.38
2023-04-01T11:19:50.681Z,48.39
2023-04-01T11:20:50.721Z,48.37
2023-04-01T11:21:50.788Z,48.37
2023-04-01T11:22:50.841Z,48.32
2023-04-01T11:24:03.931Z,48.35
2023-04-01T11:24:51.916Z,48.38
2023-04-01T11:25:50.920Z,48.39
2023-04-01T11:26:50.987Z,48.36
2023-04-01T11:27:50.939Z,48.32
2023-04-01T11:28:50.950Z,48.31
2023-04-01T11:30:50.951Z,48.31
2023-04-01T11:31:51.037Z,48.31
2023-04-01T11:32:51.107Z,48.29
2023-04-01T11:33:51.144Z,48.29
2023-04-01T11:34:51.207Z,48.26
2023-04-01T11:35:51.268Z,48.27
2023-04-01T11:36:51.361Z,48.27
2023-04-01T11:37:51.368Z,48.27
2023-04-01T11:38:51.418Z,48.29
2023-04-01T11:39:51.458Z,48.27
2023-04-01T11:40:51.508Z,48.27
2023-04-01T11:41:51.569Z,48.30
2023-04-01T11:42:51.606Z,48.25
2023-04-01T11:43:51.663Z,48.27
2023-04-01T11:44:51.714Z,48.26
2023-04-01T11:45:51.789Z,48.24
2023-04-01T11:46:51.823Z,48.23
2023-04-01T11:47:51.947Z,48.24
2023-04-01T11:48:51.951Z,48.23
2023-04-01T11:49:51.978Z,48.22
2023-04-01T11:50:52.005Z,48.20
2023-04-01T11:51:52.059Z,48.24
2023-04-01T11:52:52.088Z,48.23
2023-04-01T11:53:52.134Z,48.24
2023-04-01T11:54:52.198Z,48.28
2023-04-01T11:55:52.245Z,48.24
2023-04-01T11:56:52.287Z,48.26
2023-04-01T11:57:52.330Z,48.29
2023-04-01T11:58:52.391Z,48.28
2023-04-01T11:59:52.442Z,48.26
2023-04-01T12:00:52.473Z,48.24
2023-04-01T12:01:52.505Z,48.23
2023-04-01T12:02:52.593Z,48.23
2023-04-01T12:03:52.758Z,48.20
2023-04-01T12:04:52.669Z,48.18
2023-04-01T12:05:52.637Z,48.14
2023-04-01T12:06:52.685Z,48.16
2023-04-01T12:07:52.713Z,48.15
2023-04-01T12:08:52.749Z,48.08
2023-04-01T12:09:52.795Z,48.06
2023-04-01T12:10:52.806Z,48.06
2023-04-01T12:11:52.833Z,48.08
2023-04-01T12:13:00.625Z,48.05
2023-04-01T12:13:53.864Z,48.06
2023-04-01T12:14:52.865Z,48.09
2023-04-01T12:15:52.873Z,48.10
2023-04-01T12:16:52.888Z,48.09
2023-04-01T12:17:53.109Z,48.12
2023-04-01T12:18:52.874Z,48.12
2023-04-01T12:19:52.894Z,48.12
2023-04-01T12:20:52.890Z,48.11
2023-04-01T12:21:52.886Z,48.11
2023-04-01T12:22:52.904Z,48.10
2023-04-01T12:23:52.910Z,48.09
2023-04-01T12:24:52.915Z,48.12
2023-04-01T12:25:52.941Z,48.08
2023-04-01T12:26:52.947Z,48.11
2023-04-01T12:27:52.949Z,48.10
2023-04-01T12:28:52.960Z,48.11
2023-04-01T12:29:52.991Z,48.14
2023-04-01T12:30:52.973Z,48.12
2023-04-01T12:31:53.003Z,48.10
2023-04-01T12:32:53.002Z,48.07
2023-04-01T12:33:52.985Z,48.10
2023-04-01T12:34:52.996Z,48.12
2023-04-01T12:35:53.054Z,48.10
2023-04-01T12:36:53.010Z,48.07
2023-04-01T12:37:53.008Z,48.07
2023-04-01T12:38:53.020Z,48.02
2023-04-01T12:39:53.024Z,48.00
2023-04-01T12:40:53.046Z,48.00
2023-04-01T12:41:53.090Z,48.04
2023-04-01T12:42:53.140Z,48.03
2023-04-01T12:43:53.191Z,48.04
2023-04-01T12:44:53.205Z,47.99
2023-04-01T12:45:53.294Z,48.03
2023-04-01T12:46:53.262Z,48.01
2023-04-01T12:47:53.319Z,48.02
2023-04-01T12:48:54.907Z,48.04
2023-04-01T12:49:53.335Z,48.02
2023-04-01T12:50:53.380Z,48.00
2023-04-01T12:51:53.422Z,48.01
2023-04-01T12:52:53.458Z,47.98
2023-04-01T12:53:53.521Z,47.98
2023-04-01T12:54:53.571Z,47.96