createdAt,value
2022-08-05T04:17:12.134Z,99867.06
2022-08-05T04:19:46.963Z,99889.78
2022-08-05T04:22:21.394Z,99892.41
2022-08-05T04:24:52.545Z,99896.09
2022-08-05T04:27:32.972Z,99878.81
2022-08-05T04:30:08.674Z,99854.41
2022-08-05T04:32:39.023Z,99815.28
2022-08-05T04:35:06.883Z,99793.94
2022-08-05T04:38:02.244Z,99784.72
2022-08-05T04:40:35.370Z,99801.97
2022-08-05T04:43:02.159Z,99805.81
2022-08-05T04:45:48.336Z,99819.41
2022-08-05T04:48:27.338Z,99830.44
2022-08-05T04:51:02.975Z,99817.97
2022-08-05T04:53:38.866Z,99833.53
2022-08-05T04:56:33.408Z,99827.88
2022-08-05T04:59:00.273Z,99844.56
2022-08-05T05:02:35.604Z,99858.53
2022-08-05T05:04:33.554Z,99860.84
2022-08-05T05:07:00.213Z,99866.56
2022-08-05T05:09:28.920Z,99880.28
2022-08-05T05:11:59.048Z,99887.19
2022-08-05T05:14:31.926Z,99899.06
2022-08-05T05:17:03.529Z,99908.03
2022-08-05T05:19:37.264Z,99911.78
2022-08-05T05:23:07.999Z,99899.16
2022-08-05T05:26:32.932Z,99911.91
2022-08-05T05:28:59.892Z,99921.22
2022-08-05T05:35:24.246Z,99896.91
2022-08-05T05:38:02.968Z,99890.81
2022-08-05T05:40:32.047Z,99903.00
2022-08-05T05:42:59.881Z,99901.84
2022-08-05T05:45:29.349Z,99919.53
2022-08-05T05:48:05.308Z,99914.91
2022-08-05T05:50:41.299Z,99920.25
2022-08-05T05:53:21.124Z,99946.84
2022-08-05T05:55:51.839Z,99949.53
2022-08-05T05:58:54.222Z,99926.22
2022-08-05T06:01:23.446Z,99917.97
2022-08-05T06:04:01.199Z,99919.25
2022-08-05T06:06:31.019Z,99903.13
2022-08-05T06:09:00.745Z,99904.00
2022-08-05T06:11:29.000Z,99892.66
2022-08-05T06:13:57.061Z,99890.69
2022-08-05T06:16:28.927Z,99894.66
2022-08-05T06:19:00.286Z,99880.94
2022-08-05T06:21:41.751Z,99878.50
2022-08-05T06:24:16.493Z,99889.84
2022-08-05T06:26:51.370Z,99882.22
2022-08-05T06:29:24.979Z,99880.00
2022-08-05T06:32:21.032Z,99868.97
2022-08-05T06:34:53.550Z,99886.78
2022-08-05T06:37:56.162Z,99877.13
2022-08-05T06:40:10.484Z,99883.28
2022-08-05T06:42:39.899Z,99874.63
2022-08-05T06:45:09.047Z,99853.06
2022-08-05T06:48:36.010Z,99842.34
2022-08-05T06:50:23.620Z,99834.41
2022-08-05T06:53:03.560Z,99818.72
2022-08-05T06:55:38.386Z,99812.03
2022-08-05T06:58:20.008Z,99833.63
2022-08-05T07:00:58.711Z,99853.38
2022-08-05T07:03:32.319Z,99871.94
2022-08-05T07:06:15.031Z,99893.38
2022-08-05T07:08:47.874Z,99913.28
2022-08-05T07:11:22.387Z,99923.06
2022-08-05T07:14:20.689Z,99939.81
2022-08-05T07:17:59.045Z,99964.44
2022-08-05T07:22:37.487Z,100004.91
2022-08-05T07:25:24.050Z,99997.25
2022-08-05T07:28:11.679Z,99989.19
2022-08-05T07:30:50.396Z,99992.88
2022-08-05T07:33:36.697Z,99990.06
2022-08-05T07:36:20.856Z,99984.69
2022-08-05T07:38:48.906Z,99986.28
2022-08-05T07:42:09.649Z,99982.69
2022-08-05T07:44:33.715Z,99994.13
2022-08-05T07:47:01.385Z,99999.09
2022-08-05T07:49:34.437Z,99989.66
2022-08-05T07:52:10.175Z,99981.84
2022-08-05T07:54:38.683Z,99986.69
2022-08-05T07:57:58.945Z,99983.53
2022-08-05T08:00:29.403Z,100000.69
2022-08-05T08:03:13.662Z,100010.97
2022-08-05T08:05:49.334Z,100014.53
2022-08-05T08:08:19.999Z,100006.84
2022-08-05T08:10:49.018Z,100007.03
2022-08-05T08:13:22.115Z,99996.69
2022-08-05T08:16:35.317Z,100005.38
2022-08-05T08:18:42.357Z,99992.31
2022-08-05T08:21:47.956Z,99998.78
2022-08-05T08:24:14.808Z,100004.97
2022-08-05T08:26:41.439Z,100005.19
2022-08-05T08:29:29.367Z,99998.97
2022-08-05T08:31:55.503Z,99998.09
2022-08-05T08:34:30.736Z,99997.28
2022-08-05T08:37:56.440Z,99997.75
2022-08-05T08:45:16.431Z,99990.78
2022-08-05T08:48:06.055Z,99980.72
2022-08-05T08:52:03.268Z,99976.63
2022-08-05T08:55:14.433Z,99976.72
2022-08-05T08:57:58.385Z,99986.75
2022-08-05T09:00:51.504Z,99985.09
2022-08-05T09:07:57.052Z,99975.56
2022-08-05T09:10:27.870Z,99986.03
2022-08-05T09:12:57.026Z,99986.69
2022-08-05T09:15:31.139Z,99982.66
2022-08-05T09:17:57.793Z,99987.69
2022-08-05T09:20:37.403Z,99986.38
2022-08-05T09:23:18.794Z,99977.97
2022-08-05T09:26:02.078Z,99974.31
2022-08-05T09:29:47.810Z,99968.34
2022-08-05T09:33:22.086Z,99950.97
2022-08-05T09:36:55.186Z,99963.38
2022-08-05T09:39:39.495Z,99970.00
2022-08-05T09:42:17.313Z,99966.16
2022-08-05T09:44:56.135Z,99964.44
2022-08-05T09:47:25.538Z,99970.88
2022-08-05T09:50:01.567Z,99977.63
2022-08-05T09:52:44.872Z,99955.97
2022-08-05T09:55:57.168Z,99953.22
2022-08-05T09:58:15.801Z,99955.16
2022-08-05T10:00:52.396Z,99958.28
2022-08-05T10:03:18.956Z,99956.63
2022-08-05T10:05:47.090Z,99966.59
2022-08-05T10:08:37.415Z,99960.00
2022-08-05T10:11:15.759Z,99961.22
2022-08-05T10:13:47.175Z,99949.09
2022-08-05T10:16:42.047Z,99967.09
2022-08-05T10:19:23.715Z,99973.88
2022-08-05T10:21:58.965Z,99964.91
2022-08-05T10:24:28.616Z,99970.13
2022-08-05T10:26:56.718Z,99967.09
2022-08-05T10:30:41.444Z,99970.72
2022-08-05T10:32:52.605Z,99975.56
2022-08-05T10:35:04.324Z,99984.75
2022-08-05T10:37:40.061Z,99974.53
2022-08-05T10:40:20.000Z,99990.09
2022-08-05T10:43:01.209Z,99990.81
2022-08-05T10:45:42.168Z,99994.47
2022-08-05T10:48:33.347Z,99986.41
2022-08-05T10:51:21.991Z,99997.53
2022-08-05T10:54:23.079Z,100016.44
2022-08-05T10:56:55.978Z,100008.28
2022-08-05T11:00:03.275Z,100007.66
2022-08-05T11:02:38.157Z,100018.13
2022-08-05T11:05:09.498Z,100003.59
2022-08-05T11:08:02.669Z,100007.03
2022-08-05T11:10:33.607Z,100013.13
2022-08-05T11:13:01.452Z,100015.78
2022-08-05T11:16:00.642Z,100024.28
2022-08-05T11:18:32.433Z,100021.53
2022-08-05T11:21:02.909Z,100021.97
2022-08-05T11:24:30.046Z,100031.09
2022-08-05T11:27:29.025Z,100043.50
2022-08-05T11:30:15.602Z,100036.31
2022-08-05T11:32:42.106Z,100026.06
2022-08-05T11:36:07.486Z,100032.53
2022-08-05T11:38:45.989Z,100029.31
2022-08-05T11:41:54.842Z,100030.31
2022-08-05T11:44:11.488Z,100012.31
2022-08-05T11:47:09.656Z,100008.38
2022-08-05T11:49:38.910Z,100009.06
2022-08-05T11:52:11.962Z,100028.84
2022-08-05T11:54:40.559Z,100023.88
2022-08-05T11:57:24.535Z,100023.44
2022-08-05T11:59:52.292Z,100037.66
2022-08-05T12:02:31.296Z,100026.47
2022-08-05T12:05:06.900Z,100033.16
2022-08-05T12:08:03.732Z,100032.59
2022-08-05T12:10:43.244Z,100053.56
2022-08-05T12:13:27.855Z,100058.94
2022-08-05T12:16:19.075Z,100075.03
2022-08-05T12:18:53.024Z,100067.38
2022-08-05T12:21:23.943Z,100067.53
2022-08-05T12:24:03.329Z,100071.72
2022-08-05T12:26:54.369Z,100063.69
2022-08-05T12:29:26.034Z,100064.28
2022-08-05T12:32:01.826Z,100069.25
2022-08-05T12:34:32.551Z,100074.03
2022-08-05T12:37:07.625Z,100083.03
2022-08-05T12:39:38.672Z,100081.38
2022-08-05T12:42:18.137Z,100086.53
2022-08-05T12:44:47.561Z,100077.63
2022-08-05T12:47:30.730Z,100076.94
2022-08-05T12:50:04.197Z,100091.19
2022-08-05T12:52:39.150Z,100089.38
2022-08-05T12:55:25.643Z,100102.69
2022-08-05T12:58:48.634Z,100102.06
2022-08-05T13:02:03.098Z,100107.53
2022-08-05T13:03:41.475Z,100114.56
2022-08-05T13:06:15.939Z,100111.75
2022-08-05T13:08:50.836Z,100120.00
2022-08-05T13:11:25.351Z,100117.97
2022-08-05T13:14:36.072Z,100112.94
2022-08-05T13:17:10.847Z,100138.84
2022-08-05T13:19:40.402Z,100134.75
2022-08-05T13:25:52.033Z,100129.19
2022-08-05T13:28:29.737Z,100132.22
2022-08-05T13:30:59.548Z,100140.94
2022-08-05T13:34:23.364Z,100159.34
2022-08-05T13:36:53.997Z,100157.00
2022-08-05T13:40:14.394Z,100178.31
2022-08-05T13:42:14.338Z,100148.28
2022-08-05T13:44:45.557Z,100145.78
2022-08-05T13:47:35.783Z,100170.97
2022-08-05T13:50:04.402Z,100180.84
2022-08-05T13:52:39.779Z,100184.59
2022-08-05T13:55:09.838Z,100166.31
2022-08-05T13:57:51.530Z,100153.94
2022-08-05T14:00:30.792Z,100131.06
2022-08-05T14:03:01.071Z,100127.63
2022-08-05T14:06:04.619Z,100123.75
2022-08-05T14:08:20.968Z,100139.59
2022-08-05T14:11:03.078Z,100148.59
2022-08-05T14:13:48.292Z,100149.28
2022-08-05T14:16:16.942Z,100161.44
2022-08-05T14:18:45.768Z,100176.75
2022-08-05T14:22:08.321Z,100176.31
2022-08-05T14:24:04.274Z,100176.63
2022-08-05T14:26:36.812Z,100173.78
2022-08-05T14:29:05.636Z,100174.41
2022-08-05T14:32:03.778Z,100171.13
2022-08-05T14:34:35.862Z,100162.03
2022-08-05T14:37:15.645Z,100186.56
2022-08-05T14:39:50.294Z,100190.00
2022-08-05T14:42:23.604Z,100194.41
2022-08-05T14:44:51.946Z,100181.09
2022-08-05T14:47:58.417Z,100173.91
2022-08-05T14:50:14.197Z,100178.53
2022-08-05T14:52:53.584Z,100176.84
2022-08-05T14:55:24.576Z,100172.16
2022-08-05T14:57:54.432Z,100180.66
2022-08-05T15:00:27.884Z,100162.69
2022-08-05T15:02:55.193Z,100179.59
2022-08-05T15:05:21.900Z,100170.75
2022-08-05T15:08:06.502Z,100189.38
2022-08-05T15:10:41.472Z,100186.88
2022-08-05T15:13:10.048Z,100185.03
2022-08-05T15:15:54.268Z,100193.13
2022-08-05T15:18:22.597Z,100191.97
2022-08-05T15:20:49.707Z,100188.13
2022-08-05T15:23:18.086Z,100190.25
2022-08-05T15:25:52.072Z,100201.31
2022-08-05T15:28:19.747Z,100198.91
2022-08-05T15:30:53.683Z,100210.81
2022-08-05T15:33:56.863Z,100209.47
2022-08-05T15:36:16.851Z,100219.56
2022-08-05T15:38:44.843Z,100220.88
2022-08-05T15:41:22.822Z,100217.06
2022-08-05T15:44:01.135Z,100225.31
2022-08-05T15:46:30.808Z,100229.16
2022-08-05T15:49:00.841Z,100230.91
2022-08-05T15:52:03.895Z,100239.78
2022-08-05T15:54:34.871Z,100235.53
2022-08-05T15:57:01.918Z,100223.44
2022-08-05T15:59:28.454Z,100237.50
2022-08-05T16:01:55.802Z,100237.38
2022-08-05T16:04:26.085Z,100233.94
2022-08-05T16:06:54.288Z,100246.84
2022-08-05T16:09:23.207Z,100249.28
2022-08-05T16:11:53.206Z,100251.75
2022-08-05T16:14:20.804Z,100248.00
2022-08-05T16:16:49.322Z,100243.44
2022-08-05T16:19:25.391Z,100253.25
2022-08-05T16:22:03.613Z,100253.94
2022-08-05T16:24:39.962Z,100249.13
2022-08-05T16:27:09.313Z,100258.78
2022-08-05T16:29:37.268Z,100263.31
2022-08-05T16:32:09.679Z,100269.19
2022-08-05T16:34:39.327Z,100269.72
2022-08-05T16:38:02.929Z,100279.03
2022-08-05T16:40:05.280Z,100271.88
2022-08-05T16:42:34.703Z,100274.63
2022-08-05T16:45:01.943Z,100288.81
2022-08-05T16:47:36.133Z,100289.84
2022-08-05T16:50:09.985Z,100291.69
2022-08-05T16:52:37.291Z,100301.63
2022-08-05T16:55:04.807Z,100305.03
2022-08-05T16:57:50.470Z,100306.38
2022-08-05T17:00:26.228Z,100299.38
2022-08-05T17:03:02.928Z,100299.78
2022-08-05T17:05:31.142Z,100299.28
2022-08-05T17:07:57.986Z,100312.66
2022-08-05T17:10:26.409Z,100304.84
2022-08-05T17:12:57.454Z,100307.09
2022-08-05T17:15:24.369Z,100306.00
2022-08-05T17:17:56.179Z,100306.69
2022-08-05T17:20:25.048Z,100309.69
2022-08-05T17:22:55.419Z,100309.72
2022-08-05T17:25:40.214Z,100307.84
2022-08-05T17:28:09.137Z,100316.06
2022-08-05T17:30:42.479Z,100320.47
2022-08-05T17:33:17.474Z,100329.00
2022-08-05T17:36:07.374Z,100322.03
2022-08-05T17:38:33.260Z,100325.44
2022-08-05T17:40:59.944Z,100328.84
2022-08-05T17:43:50.370Z,100344.44
2022-08-05T17:46:13.005Z,100337.63
2022-08-05T17:48:40.188Z,100332.53
2022-08-05T17:51:09.775Z,100337.81
2022-08-05T17:53:36.411Z,100342.22
2022-08-05T17:56:04.624Z,100345.75
2022-08-05T17:58:32.630Z,100341.09
2022-08-05T18:00:59.712Z,100340.94
2022-08-05T18:03:59.331Z,100338.09
2022-08-05T18:06:15.221Z,100346.88
2022-08-05T18:08:45.778Z,100348.13
2022-08-05T18:11:24.199Z,100351.44
2022-08-05T18:14:04.226Z,100352.53
2022-08-05T18:18:00.313Z,100360.34
2022-08-05T18:20:15.185Z,100367.72
2022-08-05T18:22:54.246Z,100381.81
2022-08-05T18:25:22.149Z,100371.81
2022-08-05T18:27:52.312Z,100383.50
2022-08-05T18:30:19.845Z,100386.75
2022-08-05T18:32:53.169Z,100387.06
2022-08-05T18:35:20.474Z,100392.69
2022-08-05T18:38:09.463Z,100403.81
2022-08-05T18:41:56.227Z,100400.13
2022-08-05T18:43:23.100Z,100407.13
2022-08-05T18:45:56.206Z,100407.38
2022-08-05T18:48:30.473Z,100412.72
2022-08-05T18:52:04.149Z,100416.22
2022-08-05T18:54:05.598Z,100428.56
2022-08-05T18:56:33.213Z,100428.06
2022-08-05T18:59:41.978Z,100428.97
2022-08-05T19:01:58.537Z,100436.06
2022-08-05T19:04:25.753Z,100440.00
2022-08-05T19:06:53.742Z,100453.41
2022-08-05T19:09:21.326Z,100461.59
2022-08-05T19:12:01.286Z,100467.19
2022-08-05T19:14:59.328Z,100463.72
2022-08-05T19:17:16.772Z,100467.41
2022-08-05T19:19:46.907Z,100469.47
2022-08-05T19:22:17.532Z,100480.63
2022-08-05T19:24:54.185Z,100484.38
2022-08-05T19:27:43.085Z,100494.38
2022-08-05T19:30:10.340Z,100493.81
2022-08-05T19:32:37.534Z,100502.50
2022-08-05T19:35:06.419Z,100510.59
2022-08-05T19:37:47.332Z,100525.38
2022-08-05T19:40:24.349Z,100531.97
2022-08-05T19:43:04.457Z,100536.63
2022-08-05T19:45:36.420Z,100538.72
2022-08-05T19:48:03.734Z,100544.19
2022-08-05T19:50:32.173Z,100543.69
2022-08-05T19:53:09.651Z,100547.44
2022-08-05T19:56:13.619Z,100549.19
2022-08-05T19:58:29.088Z,100550.88
2022-08-05T20:00:56.318Z,100548.16
2022-08-05T20:03:24.470Z,100551.72
2022-08-05T20:05:56.799Z,100551.44
2022-08-05T20:08:24.811Z,100559.16
2022-08-05T20:10:51.831Z,100555.81
2022-08-05T20:13:54.759Z,100562.56
2022-08-05T20:16:09.873Z,100568.06
2022-08-05T20:18:37.106Z,100560.63
2022-08-05T20:21:06.670Z,100562.53
2022-08-05T20:23:39.551Z,100568.53
2022-08-05T20:26:17.426Z,100577.97
2022-08-05T20:28:50.118Z,100582.47
2022-08-05T20:31:52.302Z,100592.16
2022-08-05T20:34:20.324Z,100597.06
2022-08-05T20:36:46.888Z,100604.31
2022-08-05T20:39:39.277Z,100598.16
2022-08-05T20:42:06.828Z,100603.69
2022-08-05T20:44:38.246Z,100601.75
2022-08-05T20:47:06.623Z,100609.38
2022-08-05T20:49:39.372Z,100613.66
2022-08-05T20:52:07.248Z,100620.31
2022-08-05T20:54:43.329Z,100622.56
2022-08-05T20:57:42.734Z,100623.25
2022-08-05T21:00:41.546Z,100622.81
2022-08-05T21:03:01.175Z,100628.09
2022-08-05T21:05:38.361Z,100627.53
2022-08-05T21:08:14.651Z,100631.75
2022-08-05T21:10:49.000Z,100639.56
2022-08-05T21:13:26.090Z,100638.81
2022-08-05T21:16:13.641Z,100640.03
2022-08-05T21:18:44.988Z,100645.47
2022-08-05T21:21:11.999Z,100641.25
2022-08-05T21:23:38.981Z,100641.91
2022-08-05T21:26:08.088Z,100643.59
2022-08-05T21:28:40.048Z,100642.84
2022-08-05T21:31:14.348Z,100646.34
2022-08-05T21:33:43.142Z,100652.66
2022-08-05T21:36:14.430Z,100660.53
2022-08-05T21:38:54.628Z,100660.38
2022-08-05T21:41:21.423Z,100648.28
2022-08-05T21:44:01.626Z,100652.66
2022-08-05T21:46:31.037Z,100652.91
2022-08-05T21:48:59.872Z,100650.13
2022-08-05T21:52:22.155Z,100652.28
2022-08-05T21:54:13.099Z,100652.41
2022-08-05T21:56:44.477Z,100653.63
2022-08-05T21:59:22.455Z,100644.97
