createdAt,value
2016-10-26T00:00:52.502Z,0
2016-10-26T00:01:53.165Z,0
2016-10-26T00:02:53.825Z,0
2016-10-26T00:03:54.500Z,0
2016-10-26T00:04:55.172Z,0
2016-10-26T00:05:55.866Z,0
2016-10-26T00:06:56.547Z,0
2016-10-26T00:07:57.210Z,0
2016-10-26T00:08:57.877Z,0
2016-10-26T00:09:58.548Z,0
2016-10-26T00:10:59.205Z,0
2016-10-26T00:11:59.873Z,0
2016-10-26T00:13:00.626Z,0
2016-10-26T00:14:01.292Z,0
2016-10-26T00:15:01.968Z,0
2016-10-26T00:16:02.643Z,0
2016-10-26T00:17:03.297Z,0
2016-10-26T00:18:03.988Z,0
2016-10-26T00:19:04.646Z,0
2016-10-26T00:20:05.315Z,0
2016-10-26T00:21:05.993Z,0
2016-10-26T00:22:06.658Z,0
2016-10-26T00:23:07.325Z,0
2016-10-26T00:24:07.981Z,0
2016-10-26T00:25:08.646Z,0
2016-10-26T00:26:09.318Z,0
2016-10-26T00:27:09.975Z,0
2016-10-26T00:28:10.648Z,0
2016-10-26T00:29:11.311Z,0
2016-10-26T00:30:11.983Z,0
2016-10-26T00:31:12.655Z,0
2016-10-26T00:32:13.337Z,0
2016-10-26T00:33:13.996Z,0
2016-10-26T00:34:14.650Z,0
2016-10-26T00:35:15.316Z,0
2016-10-26T00:36:16.002Z,0
2016-10-26T00:37:16.703Z,0
2016-10-26T00:38:17.364Z,0
2016-10-26T00:39:18.037Z,0
2016-10-26T00:40:18.713Z,0
2016-10-26T00:41:19.381Z,0
2016-10-26T00:42:20.053Z,0
2016-10-26T00:43:20.724Z,0
2016-10-26T00:44:21.398Z,0
2016-10-26T00:45:22.074Z,0
2016-10-26T00:46:22.745Z,0
2016-10-26T00:47:23.425Z,0
2016-10-26T00:48:24.112Z,0
2016-10-26T00:49:24.768Z,0
2016-10-26T00:50:25.435Z,0
2016-10-26T00:51:26.107Z,0
2016-10-26T00:52:26.775Z,0
2016-10-26T00:53:27.450Z,0
2016-10-26T00:54:28.117Z,0
2016-10-26T00:55:28.798Z,0
2016-10-26T00:56:29.472Z,0
2016-10-26T00:57:30.140Z,0
2016-10-26T00:58:30.827Z,0
2016-10-26T00:59:31.484Z,0
2016-10-26T01:00:32.152Z,0
2016-10-26T01:01:32.838Z,0
2016-10-26T01:02:33.509Z,0
2016-10-26T01:03:34.180Z,0
2016-10-26T01:04:34.863Z,0
2016-10-26T01:05:35.524Z,0
2016-10-26T01:06:36.196Z,0
2016-10-26T01:07:36.870Z,0
2016-10-26T01:08:37.540Z,0
2016-10-26T01:09:38.200Z,0
2016-10-26T01:10:38.888Z,0
2016-10-26T01:11:39.544Z,0
2016-10-26T01:12:40.193Z,0
2016-10-26T01:13:40.844Z,0
2016-10-26T01:14:41.508Z,0
2016-10-26T01:15:42.184Z,0
2016-10-26T01:16:42.853Z,0
2016-10-26T01:17:43.524Z,0
2016-10-26T01:18:44.250Z,0
2016-10-26T01:19:44.893Z,0
2016-10-26T01:20:45.557Z,0
2016-10-26T01:21:46.221Z,0
2016-10-26T01:22:46.887Z,0
2016-10-26T01:23:47.563Z,0
2016-10-26T01:24:48.241Z,0
2016-10-26T01:25:48.913Z,0
2016-10-26T01:26:49.581Z,0
2016-10-26T01:27:50.263Z,0
2016-10-26T01:28:50.917Z,0
2016-10-26T01:29:51.576Z,0
2016-10-26T01:30:52.249Z,0
2016-10-26T01:31:52.939Z,0
2016-10-26T01:32:53.613Z,0
2016-10-26T01:33:54.291Z,0
2016-10-26T01:34:54.947Z,0
2016-10-26T01:35:55.643Z,0
2016-10-26T01:36:56.307Z,0
2016-10-26T01:37:56.974Z,0
2016-10-26T01:38:57.778Z,0
2016-10-26T01:40:05.485Z,0
2016-10-26T01:41:06.332Z,0
2016-10-26T01:42:07.082Z,0
2016-10-26T01:43:07.916Z,0
2016-10-26T01:44:08.581Z,0
2016-10-26T01:45:09.255Z,0
2016-10-26T01:46:09.927Z,0
2016-10-26T01:47:10.584Z,0
2016-10-26T01:48:11.329Z,0
2016-10-26T01:49:11.998Z,0
2016-10-26T01:50:12.708Z,0
2016-10-26T01:51:13.461Z,0
2016-10-26T01:52:14.214Z,0
2016-10-26T01:53:14.998Z,0
2016-10-26T01:54:15.720Z,0
2016-10-26T01:55:16.438Z,0
2016-10-26T01:56:17.137Z,0
2016-10-26T01:57:17.895Z,0
2016-10-26T01:58:18.557Z,0
2016-10-26T01:59:19.323Z,0
2016-10-26T02:00:20.044Z,0
2016-10-26T02:01:20.729Z,0
2016-10-26T02:02:21.406Z,0
2016-10-26T02:03:22.083Z,0
2016-10-26T02:04:22.777Z,0
2016-10-26T02:05:23.457Z,0
2016-10-26T02:06:24.125Z,0
2016-10-26T02:07:24.825Z,0
2016-10-26T02:08:25.491Z,0
2016-10-26T02:09:26.156Z,0
2016-10-26T02:10:26.822Z,0
2016-10-26T02:11:27.490Z,0
2016-10-26T02:12:28.151Z,0
2016-10-26T02:13:28.817Z,0
2016-10-26T02:14:29.496Z,0
2016-10-26T02:15:30.156Z,0
2016-10-26T02:16:30.843Z,0
2016-10-26T02:17:31.513Z,0
2016-10-26T02:18:32.192Z,0
2016-10-26T02:19:32.856Z,0
2016-10-26T02:20:33.533Z,0
2016-10-26T02:21:34.197Z,0
2016-10-26T02:22:34.861Z,0
2016-10-26T02:23:35.536Z,0
2016-10-26T02:24:36.198Z,0
2016-10-26T02:25:36.863Z,0
2016-10-26T02:26:37.539Z,0
2016-10-26T02:27:38.200Z,0
2016-10-26T02:28:38.863Z,0
2016-10-26T02:29:39.531Z,0
2016-10-26T02:30:40.189Z,0
2016-10-26T02:31:40.851Z,0
2016-10-26T02:32:41.515Z,0
2016-10-26T02:33:42.184Z,0
2016-10-26T02:34:42.839Z,0
2016-10-26T02:35:43.504Z,0
2016-10-26T02:36:44.182Z,0
2016-10-26T02:37:44.856Z,0
2016-10-26T02:38:45.524Z,0
2016-10-26T02:39:46.178Z,0
2016-10-26T02:40:46.834Z,0
2016-10-26T02:41:47.540Z,0
2016-10-26T02:42:48.218Z,0
2016-10-26T02:43:48.884Z,0
2016-10-26T02:44:49.535Z,0
2016-10-26T02:45:50.210Z,0
2016-10-26T02:46:50.879Z,0
2016-10-26T02:47:51.557Z,0
2016-10-26T02:48:52.229Z,0
2016-10-26T02:49:52.943Z,0
2016-10-26T02:50:53.594Z,0
2016-10-26T02:51:54.245Z,0
2016-10-26T02:52:54.935Z,0
2016-10-26T02:53:55.578Z,0
2016-10-26T02:54:56.253Z,0
2016-10-26T02:55:56.928Z,0
2016-10-26T02:56:57.583Z,0
2016-10-26T02:57:58.241Z,0
2016-10-26T02:58:58.900Z,0
2016-10-26T02:59:59.565Z,0
2016-10-26T03:01:00.264Z,0
2016-10-26T03:02:00.927Z,0
2016-10-26T03:03:01.594Z,0
2016-10-26T03:04:02.257Z,0
2016-10-26T03:05:02.942Z,0
2016-10-26T03:06:03.612Z,0
2016-10-26T03:07:04.289Z,0
2016-10-26T03:08:04.960Z,0
2016-10-26T03:09:05.638Z,0
2016-10-26T03:10:06.306Z,0
2016-10-26T03:11:06.977Z,0
2016-10-26T03:12:07.644Z,0
2016-10-26T03:13:08.326Z,0
2016-10-26T03:14:08.993Z,0
2016-10-26T03:15:09.663Z,0
2016-10-26T03:16:10.336Z,0
2016-10-26T03:17:11.014Z,0
2016-10-26T03:18:11.683Z,0
2016-10-26T03:19:12.357Z,0
2016-10-26T03:20:13.021Z,0
2016-10-26T03:21:13.698Z,0
2016-10-26T03:22:14.370Z,0
2016-10-26T03:23:15.038Z,0
2016-10-26T03:24:15.716Z,0
2016-10-26T03:25:16.386Z,0
2016-10-26T03:26:17.063Z,0
2016-10-26T03:27:17.727Z,0
2016-10-26T03:28:18.408Z,0
2016-10-26T03:29:19.080Z,0
2016-10-26T03:30:19.750Z,0
2016-10-26T03:31:20.412Z,0
2016-10-26T03:32:21.115Z,0
2016-10-26T03:33:21.781Z,0
2016-10-26T03:34:22.437Z,0
2016-10-26T03:35:23.105Z,0
2016-10-26T03:36:23.763Z,0
2016-10-26T03:37:24.458Z,0
2016-10-26T03:38:25.133Z,0
2016-10-26T03:39:25.802Z,0
2016-10-26T03:40:26.460Z,0
2016-10-26T03:41:27.132Z,0
2016-10-26T03:42:27.808Z,0
2016-10-26T03:43:28.474Z,0
2016-10-26T03:44:29.148Z,0
2016-10-26T03:45:29.825Z,0
2016-10-26T03:46:30.495Z,0
2016-10-26T03:47:31.162Z,0
2016-10-26T03:48:31.837Z,0
2016-10-26T03:49:32.508Z,0
2016-10-26T03:50:33.199Z,0
2016-10-26T03:51:33.876Z,0
2016-10-26T03:52:34.566Z,0
2016-10-26T03:53:35.220Z,0
2016-10-26T03:54:35.871Z,0
2016-10-26T03:55:36.538Z,0
2016-10-26T03:56:37.215Z,0
2016-10-26T03:57:37.890Z,0
2016-10-26T03:58:38.554Z,0
2016-10-26T03:59:39.224Z,0
2016-10-26T04:00:39.913Z,0
2016-10-26T04:01:40.570Z,0
2016-10-26T04:02:41.244Z,0
2016-10-26T04:03:41.922Z,0
2016-10-26T04:04:42.588Z,0
2016-10-26T04:05:43.262Z,0
2016-10-26T04:06:43.933Z,0
2016-10-26T04:07:44.632Z,0
2016-10-26T04:08:45.305Z,0
2016-10-26T04:09:46.000Z,0
2016-10-26T04:10:46.689Z,0
2016-10-26T04:11:47.367Z,0
2016-10-26T04:12:48.028Z,0
2016-10-26T04:13:48.693Z,0
2016-10-26T04:14:49.365Z,0
2016-10-26T04:15:50.032Z,0
2016-10-26T04:16:50.701Z,0
2016-10-26T04:17:51.376Z,0
2016-10-26T04:18:52.052Z,0
2016-10-26T04:19:52.720Z,0
2016-10-26T04:20:53.393Z,0
2016-10-26T04:21:54.063Z,0
2016-10-26T04:22:54.734Z,0
2016-10-26T04:23:55.408Z,0
2016-10-26T04:24:56.082Z,0
2016-10-26T04:25:56.749Z,0
2016-10-26T04:26:57.426Z,0
2016-10-26T04:27:58.093Z,0
2016-10-26T04:28:58.779Z,0
2016-10-26T04:29:59.445Z,0
2016-10-26T04:31:00.108Z,0
2016-10-26T04:32:00.786Z,0
2016-10-26T04:33:01.458Z,0
2016-10-26T04:34:02.134Z,0
2016-10-26T04:35:02.807Z,0
2016-10-26T04:36:03.485Z,0
2016-10-26T04:37:04.136Z,0
2016-10-26T04:38:04.802Z,0
2016-10-26T04:39:05.458Z,0
2016-10-26T04:40:06.117Z,0
2016-10-26T04:41:06.805Z,0
2016-10-26T04:42:07.467Z,0
2016-10-26T04:43:08.126Z,0
2016-10-26T04:44:08.810Z,0
2016-10-26T04:45:09.484Z,0
2016-10-26T04:46:10.150Z,0
2016-10-26T04:47:10.828Z,0
2016-10-26T04:48:11.497Z,0
2016-10-26T04:49:12.176Z,0
2016-10-26T04:50:12.850Z,0
2016-10-26T04:51:13.518Z,0
2016-10-26T04:52:14.188Z,0
2016-10-26T04:53:14.863Z,0
2016-10-26T04:54:15.531Z,0
2016-10-26T04:55:16.189Z,0
2016-10-26T04:56:16.855Z,0
2016-10-26T04:57:17.539Z,0
2016-10-26T04:58:18.199Z,0
2016-10-26T04:59:18.871Z,0
2016-10-26T05:00:19.561Z,0
2016-10-26T05:01:20.218Z,0
2016-10-26T05:02:20.882Z,0
2016-10-26T05:03:21.555Z,0
2016-10-26T05:04:22.259Z,0
2016-10-26T05:05:22.930Z,0
2016-10-26T05:06:23.608Z,0
2016-10-26T05:07:24.281Z,0
2016-10-26T05:08:24.955Z,0
2016-10-26T05:09:25.621Z,0
2016-10-26T05:10:26.293Z,0
2016-10-26T05:11:26.975Z,0
2016-10-26T05:12:27.643Z,0
2016-10-26T05:13:28.312Z,0
2016-10-26T05:14:28.988Z,0
2016-10-26T05:15:29.659Z,0
2016-10-26T05:16:30.334Z,0
2016-10-26T05:17:31.006Z,0
2016-10-26T05:18:31.694Z,0
2016-10-26T05:19:32.347Z,0
2016-10-26T05:20:33.026Z,0
2016-10-26T05:21:33.938Z,0
2016-10-26T05:22:34.612Z,0
2016-10-26T05:23:35.388Z,0
2016-10-26T05:24:36.154Z,0
2016-10-26T05:25:36.880Z,0
2016-10-26T05:26:37.629Z,0
2016-10-26T05:27:38.302Z,0
2016-10-26T05:28:38.967Z,0
2016-10-26T05:29:39.659Z,0
2016-10-26T05:30:40.372Z,0
2016-10-26T05:31:41.047Z,0
2016-10-26T05:32:41.723Z,0
2016-10-26T05:33:42.395Z,0
2016-10-26T05:34:43.085Z,0
2016-10-26T05:35:43.756Z,0
2016-10-26T05:36:44.420Z,0
2016-10-26T05:37:45.081Z,0
2016-10-26T05:38:45.753Z,0
2016-10-26T05:39:46.428Z,0
2016-10-26T05:40:47.100Z,0
2016-10-26T05:41:47.772Z,0
2016-10-26T05:42:48.435Z,0
2016-10-26T05:43:49.134Z,0
2016-10-26T05:44:49.793Z,0
2016-10-26T05:45:50.461Z,0
2016-10-26T05:46:51.120Z,0
2016-10-26T05:47:51.796Z,0
2016-10-26T05:48:52.483Z,0
2016-10-26T05:49:53.147Z,0
2016-10-26T05:50:53.829Z,0
2016-10-26T05:51:54.543Z,0
2016-10-26T05:52:55.205Z,0
2016-10-26T05:53:55.881Z,0
2016-10-26T05:54:56.555Z,0
2016-10-26T05:55:57.213Z,0
2016-10-26T05:56:57.913Z,0
2016-10-26T05:57:58.578Z,0
2016-10-26T05:58:59.238Z,0
2016-10-26T05:59:59.913Z,0
2016-10-26T06:01:00.605Z,0
2016-10-26T06:02:01.271Z,0
2016-10-26T06:03:01.923Z,0
2016-10-26T06:04:02.583Z,0
2016-10-26T06:05:03.282Z,0
2016-10-26T06:06:03.944Z,0
2016-10-26T06:07:04.602Z,5
2016-10-26T06:08:05.271Z,5
2016-10-26T06:09:05.944Z,5
2016-10-26T06:10:06.621Z,5
2016-10-26T06:11:07.287Z,5
2016-10-26T06:12:07.976Z,5
2016-10-26T06:13:08.636Z,5
2016-10-26T06:14:09.309Z,5
2016-10-26T06:15:09.996Z,5
2016-10-26T06:16:10.674Z,5
2016-10-26T06:17:11.333Z,10
2016-10-26T06:18:11.997Z,10
2016-10-26T06:19:12.676Z,10
2016-10-26T06:20:13.359Z,10
2016-10-26T06:21:14.026Z,15
2016-10-26T06:22:14.704Z,15
2016-10-26T06:23:15.367Z,15
2016-10-26T06:24:16.028Z,20
2016-10-26T06:25:16.712Z,20
2016-10-26T06:26:17.371Z,20
2016-10-26T06:27:18.045Z,25
2016-10-26T06:28:18.731Z,25
2016-10-26T06:29:19.401Z,25
2016-10-26T06:30:20.073Z,30
2016-10-26T06:31:20.745Z,30
2016-10-26T06:32:21.415Z,30
2016-10-26T06:33:22.094Z,30
2016-10-26T06:34:22.756Z,35
2016-10-26T06:35:23.432Z,35
2016-10-26T06:36:24.103Z,35
2016-10-26T06:37:24.772Z,35
2016-10-26T06:38:25.446Z,35
2016-10-26T06:39:26.114Z,35
2016-10-26T06:40:26.785Z,35
2016-10-26T06:41:27.468Z,35
2016-10-26T06:42:28.138Z,35
2016-10-26T06:43:28.805Z,35
2016-10-26T06:44:29.466Z,35
2016-10-26T06:45:30.154Z,35
2016-10-26T06:46:30.819Z,35
2016-10-26T06:47:31.502Z,35
2016-10-26T06:48:32.178Z,35
2016-10-26T06:49:32.835Z,35
2016-10-26T06:50:33.505Z,35
2016-10-26T06:51:34.181Z,35
2016-10-26T06:52:34.851Z,35
2016-10-26T06:53:35.528Z,40
2016-10-26T06:54:36.193Z,40
2016-10-26T06:55:36.904Z,40
2016-10-26T06:56:37.568Z,40
2016-10-26T06:57:38.235Z,40
2016-10-26T06:58:38.899Z,40
2016-10-26T06:59:39.566Z,40
2016-10-26T07:00:40.233Z,40
2016-10-26T07:01:40.944Z,45
2016-10-26T07:02:41.620Z,45
2016-10-26T07:03:42.315Z,50
2016-10-26T07:04:43.031Z,50
2016-10-26T07:05:43.706Z,50
2016-10-26T07:06:44.416Z,50
2016-10-26T07:07:45.151Z,50
2016-10-26T07:08:45.834Z,50
2016-10-26T07:09:46.534Z,55
2016-10-26T07:10:47.219Z,55
2016-10-26T07:11:47.885Z,60
2016-10-26T07:12:48.560Z,60
2016-10-26T07:13:49.232Z,65
2016-10-26T07:14:49.953Z,65
2016-10-26T07:15:50.627Z,65
2016-10-26T07:16:51.284Z,70
2016-10-26T07:17:51.974Z,70
2016-10-26T07:18:52.705Z,70
2016-10-26T07:19:53.389Z,75
2016-10-26T07:20:54.090Z,75
2016-10-26T07:21:54.770Z,75
2016-10-26T07:22:55.437Z,80
2016-10-26T07:23:56.112Z,80
2016-10-26T07:24:56.776Z,80
2016-10-26T07:25:57.439Z,85
2016-10-26T07:26:58.120Z,85
2016-10-26T07:27:58.827Z,85
2016-10-26T07:28:59.502Z,80
2016-10-26T07:30:00.204Z,80
2016-10-26T07:31:00.869Z,85
2016-10-26T07:32:01.534Z,85
2016-10-26T07:33:02.197Z,85
2016-10-26T07:34:02.868Z,85
2016-10-26T07:35:03.527Z,90
2016-10-26T07:36:04.197Z,90
2016-10-26T07:37:04.877Z,90
2016-10-26T07:38:05.546Z,95
2016-10-26T07:39:06.206Z,105
2016-10-26T07:40:06.873Z,115
2016-10-26T07:41:07.543Z,120
2016-10-26T07:42:08.216Z,120
2016-10-26T07:43:08.894Z,105
2016-10-26T07:44:09.563Z,95
2016-10-26T07:45:10.244Z,95
2016-10-26T07:46:10.907Z,95
2016-10-26T07:47:11.586Z,95
2016-10-26T07:48:12.259Z,95
2016-10-26T07:49:12.924Z,95
2016-10-26T07:50:13.579Z,95
2016-10-26T07:51:14.247Z,100
2016-10-26T07:52:14.906Z,105
2016-10-26T07:53:15.568Z,120
2016-10-26T07:54:16.248Z,140
2016-10-26T07:55:16.914Z,150
2016-10-26T07:56:17.593Z,155
2016-10-26T07:57:18.281Z,160
2016-10-26T07:58:18.950Z,160
2016-10-26T07:59:19.611Z,170
2016-10-26T08:00:20.285Z,165
2016-10-26T08:01:21.004Z,160
2016-10-26T08:02:21.869Z,155
2016-10-26T08:03:22.555Z,150
2016-10-26T08:04:23.231Z,145
2016-10-26T08:05:23.897Z,140
2016-10-26T08:06:25.059Z,140
2016-10-26T08:07:25.725Z,140
2016-10-26T08:08:26.388Z,150
2016-10-26T08:09:27.045Z,145
2016-10-26T08:10:27.794Z,155
2016-10-26T08:11:28.706Z,155
2016-10-26T08:12:29.337Z,155
2016-10-26T08:13:29.997Z,150
2016-10-26T08:14:30.663Z,150
2016-10-26T08:15:31.354Z,145
2016-10-26T08:16:32.028Z,145
2016-10-26T08:17:32.776Z,140
2016-10-26T08:18:33.497Z,135
2016-10-26T08:19:34.239Z,135
2016-10-26T08:20:34.954Z,135
2016-10-26T08:21:35.686Z,130
2016-10-26T08:22:36.351Z,130
2016-10-26T08:23:37.017Z,130
2016-10-26T08:24:37.748Z,135
2016-10-26T08:25:38.468Z,140
2016-10-26T08:26:39.196Z,155
2016-10-26T08:27:39.942Z,155
2016-10-26T08:28:40.793Z,165
2016-10-26T08:29:41.494Z,170
2016-10-26T08:30:42.164Z,180
2016-10-26T08:31:42.838Z,180
2016-10-26T08:32:43.517Z,200
2016-10-26T08:33:44.244Z,225
2016-10-26T08:34:44.953Z,225
2016-10-26T08:35:45.623Z,250
2016-10-26T08:36:46.297Z,285
2016-10-26T08:37:46.987Z,295
2016-10-26T08:38:47.663Z,350
2016-10-26T08:39:48.331Z,315
2016-10-26T08:40:49.008Z,305
2016-10-26T08:41:49.790Z,265
2016-10-26T08:42:50.392Z,260
2016-10-26T08:43:51.071Z,270
2016-10-26T08:44:51.744Z,295
2016-10-26T08:45:52.422Z,320
2016-10-26T08:46:53.090Z,320
2016-10-26T08:47:53.759Z,310
2016-10-26T08:48:54.577Z,285
2016-10-26T08:49:55.288Z,260
2016-10-26T08:50:55.963Z,260
2016-10-26T08:51:56.699Z,275
2016-10-26T08:52:57.424Z,295
2016-10-26T08:53:58.468Z,315
2016-10-26T08:54:59.135Z,315
2016-10-26T08:55:59.848Z,295
2016-10-26T08:57:00.531Z,295
2016-10-26T08:58:01.244Z,295
2016-10-26T08:59:02.112Z,290
2016-10-26T09:00:02.869Z,255
2016-10-26T09:01:03.623Z,235
2016-10-26T09:02:04.407Z,225
2016-10-26T09:03:05.090Z,215
2016-10-26T09:04:05.835Z,220
2016-10-26T09:05:06.548Z,220
2016-10-26T09:06:07.278Z,225
2016-10-26T09:07:07.955Z,225
2016-10-26T09:08:08.645Z,235
2016-10-26T09:09:09.350Z,235
2016-10-26T09:10:10.088Z,230
2016-10-26T09:11:10.797Z,220
2016-10-26T09:12:11.467Z,225
2016-10-26T09:13:12.210Z,250
2016-10-26T09:14:12.915Z,285
2016-10-26T09:15:13.605Z,320
2016-10-26T09:16:14.301Z,340
2016-10-26T09:17:14.976Z,335
2016-10-26T09:18:15.649Z,345
2016-10-26T09:19:16.336Z,320
2016-10-26T09:20:17.007Z,340
2016-10-26T09:21:17.675Z,400
2016-10-26T09:22:18.381Z,440
2016-10-26T09:23:19.052Z,455
2016-10-26T09:24:19.746Z,460
2016-10-26T09:25:20.423Z,455
2016-10-26T09:26:21.110Z,440
2016-10-26T09:27:21.807Z,400
2016-10-26T09:28:22.519Z,405
2016-10-26T09:29:23.255Z,400
2016-10-26T09:30:23.951Z,400
2016-10-26T09:31:24.626Z,405
2016-10-26T09:32:25.332Z,425
2016-10-26T09:33:26.003Z,445
2016-10-26T09:34:26.676Z,410
2016-10-26T09:35:27.346Z,390
2016-10-26T09:36:28.014Z,410
2016-10-26T09:37:28.698Z,415
2016-10-26T09:38:29.349Z,385
2016-10-26T09:39:30.019Z,390
2016-10-26T09:40:30.710Z,410
2016-10-26T09:41:31.378Z,405
2016-10-26T09:42:32.042Z,420
2016-10-26T09:43:32.711Z,420
2016-10-26T09:44:33.387Z,440
2016-10-26T09:45:37.940Z,460
2016-10-26T09:46:38.755Z,465
2016-10-26T09:47:39.505Z,460
2016-10-26T09:48:40.228Z,455
2016-10-26T09:49:40.960Z,455
2016-10-26T09:50:41.723Z,430
2016-10-26T09:51:42.400Z,415
2016-10-26T09:52:43.086Z,420
2016-10-26T09:53:43.762Z,410
2016-10-26T09:54:44.437Z,415
2016-10-26T09:55:45.131Z,410
2016-10-26T09:56:45.796Z,375
2016-10-26T09:57:46.460Z,365
2016-10-26T09:58:47.144Z,355
2016-10-26T09:59:47.821Z,370
2016-10-26T10:00:48.517Z,395
2016-10-26T10:01:49.214Z,410
2016-10-26T10:02:49.889Z,380
2016-10-26T10:03:50.551Z,335
2016-10-26T10:04:51.231Z,330
2016-10-26T10:05:51.916Z,335
2016-10-26T10:06:52.590Z,340
2016-10-26T10:07:53.274Z,335
2016-10-26T10:08:53.942Z,330
2016-10-26T10:09:54.609Z,325
2016-10-26T10:10:55.283Z,340
2016-10-26T10:11:55.960Z,340
2016-10-26T10:12:56.631Z,335
2016-10-26T10:13:57.303Z,330
2016-10-26T10:14:57.972Z,325
2016-10-26T10:15:58.642Z,320
2016-10-26T10:16:59.354Z,325
2016-10-26T10:18:00.023Z,335
2016-10-26T10:19:00.719Z,335
2016-10-26T10:20:01.399Z,355
2016-10-26T10:21:02.076Z,380
2016-10-26T10:22:02.963Z,390
2016-10-26T10:23:03.416Z,405
2016-10-26T10:24:04.116Z,385
2016-10-26T10:25:04.777Z,375
2016-10-26T10:26:05.441Z,370
2016-10-26T10:27:06.105Z,370
2016-10-26T10:28:06.779Z,375
2016-10-26T10:29:07.456Z,360
2016-10-26T10:30:08.142Z,335
2016-10-26T10:31:08.819Z,325
2016-10-26T10:32:09.480Z,320
2016-10-26T10:33:10.178Z,320
2016-10-26T10:34:10.870Z,315
2016-10-26T10:35:11.548Z,305
2016-10-26T10:36:12.209Z,295
2016-10-26T10:37:12.896Z,290
2016-10-26T10:38:13.556Z,285
2016-10-26T10:39:14.233Z,290
2016-10-26T10:40:14.897Z,300
2016-10-26T10:41:15.574Z,290
2016-10-26T10:42:16.323Z,285
2016-10-26T10:43:17.016Z,290
2016-10-26T10:44:17.686Z,300
2016-10-26T10:45:18.360Z,310
2016-10-26T10:46:19.032Z,325
2016-10-26T10:47:19.724Z,345
2016-10-26T10:48:20.389Z,340
2016-10-26T10:49:21.043Z,345
2016-10-26T10:50:21.719Z,340
2016-10-26T10:51:22.398Z,325
2016-10-26T10:52:23.067Z,320
2016-10-26T10:53:23.739Z,320
2016-10-26T10:54:24.426Z,320
2016-10-26T10:55:25.100Z,305
2016-10-26T10:56:25.773Z,300
2016-10-26T10:57:26.446Z,305
2016-10-26T10:58:27.121Z,310
2016-10-26T10:59:27.790Z,300
2016-10-26T11:00:28.467Z,290
2016-10-26T11:01:29.130Z,295
2016-10-26T11:02:29.801Z,300
2016-10-26T11:03:30.492Z,305
2016-10-26T11:04:31.153Z,300
2016-10-26T11:05:31.876Z,300
2016-10-26T11:06:32.615Z,290
2016-10-26T11:07:33.337Z,290
2016-10-26T11:08:34.015Z,285
2016-10-26T11:09:34.759Z,285
2016-10-26T11:10:35.417Z,290
2016-10-26T11:11:36.086Z,300
2016-10-26T11:12:36.807Z,295
2016-10-26T11:13:37.508Z,300
2016-10-26T11:14:38.206Z,305
2016-10-26T11:15:38.887Z,315
2016-10-26T11:16:39.562Z,330
2016-10-26T11:17:40.217Z,340
2016-10-26T11:18:40.908Z,355
2016-10-26T11:19:41.577Z,355
2016-10-26T11:20:42.248Z,345
2016-10-26T11:21:42.925Z,335
2016-10-26T11:22:43.600Z,335
2016-10-26T11:23:44.266Z,335
2016-10-26T11:24:45.170Z,340
2016-10-26T11:25:45.777Z,335
2016-10-26T11:26:46.460Z,335
2016-10-26T11:27:47.168Z,330
2016-10-26T11:28:47.833Z,325
2016-10-26T11:29:48.496Z,325
2016-10-26T11:30:49.182Z,325
2016-10-26T11:31:49.835Z,305
2016-10-26T11:32:50.501Z,295
2016-10-26T11:33:51.164Z,285
2016-10-26T11:34:51.832Z,275
2016-10-26T11:35:52.550Z,270
2016-10-26T11:36:53.220Z,265
2016-10-26T11:37:53.900Z,265
2016-10-26T11:38:54.560Z,265
2016-10-26T11:39:55.329Z,260
2016-10-26T11:40:55.922Z,260
2016-10-26T11:41:56.601Z,265
2016-10-26T11:42:57.292Z,275
2016-10-26T11:43:57.963Z,270
2016-10-26T11:44:58.628Z,265
2016-10-26T11:45:59.289Z,250
2016-10-26T11:46:59.962Z,240
2016-10-26T11:48:00.653Z,235
2016-10-26T11:49:01.315Z,220
2016-10-26T11:50:01.994Z,215
2016-10-26T11:51:02.670Z,200
2016-10-26T11:52:03.468Z,180
2016-10-26T11:53:03.992Z,170
2016-10-26T11:54:04.668Z,160
2016-10-26T11:55:05.340Z,160
2016-10-26T11:56:06.019Z,155
2016-10-26T11:57:06.695Z,155
2016-10-26T11:58:07.375Z,155
2016-10-26T11:59:08.039Z,160
2016-10-26T12:00:08.705Z,165
2016-10-26T12:01:09.373Z,170
2016-10-26T12:02:10.054Z,180
2016-10-26T12:03:10.730Z,180
2016-10-26T12:04:11.396Z,180
2016-10-26T12:05:12.075Z,190
2016-10-26T12:06:12.741Z,200
2016-10-26T12:07:13.404Z,220
2016-10-26T12:08:14.073Z,235
2016-10-26T12:09:14.748Z,245
2016-10-26T12:10:15.416Z,255
2016-10-26T12:11:16.090Z,265
2016-10-26T12:12:16.798Z,270
2016-10-26T12:13:17.464Z,270
2016-10-26T12:14:18.176Z,270
2016-10-26T12:15:18.843Z,270
2016-10-26T12:16:19.519Z,265
2016-10-26T12:17:20.194Z,260
2016-10-26T12:18:21.033Z,260
2016-10-26T12:19:21.533Z,270
2016-10-26T12:20:22.210Z,275
2016-10-26T12:21:22.879Z,285
2016-10-26T12:22:23.545Z,305
2016-10-26T12:23:24.223Z,320
2016-10-26T12:24:24.882Z,315
2016-10-26T12:25:25.599Z,335
2016-10-26T12:26:26.275Z,365
2016-10-26T12:27:26.934Z,365
2016-10-26T12:28:27.597Z,340
2016-10-26T12:29:28.257Z,335
2016-10-26T12:30:28.935Z,330
2016-10-26T12:31:29.607Z,295
2016-10-26T12:32:30.281Z,265
2016-10-26T12:33:30.951Z,245
2016-10-26T12:34:31.628Z,240
2016-10-26T12:35:32.316Z,230
2016-10-26T12:36:32.993Z,225
2016-10-26T12:37:33.673Z,220
2016-10-26T12:38:34.343Z,220
2016-10-26T12:39:35.021Z,225
2016-10-26T12:40:35.691Z,230
2016-10-26T12:41:36.384Z,230
2016-10-26T12:42:37.059Z,225
2016-10-26T12:43:37.738Z,220
2016-10-26T12:44:38.408Z,210
2016-10-26T12:45:39.075Z,195
2016-10-26T12:46:39.765Z,185
2016-10-26T12:47:40.446Z,175
2016-10-26T12:48:41.122Z,165
2016-10-26T12:49:41.784Z,170
2016-10-26T12:50:42.452Z,170
2016-10-26T12:51:43.131Z,165
2016-10-26T12:52:43.811Z,160
2016-10-26T12:53:44.482Z,160
2016-10-26T12:54:45.192Z,165
2016-10-26T12:55:45.874Z,165
2016-10-26T12:56:46.546Z,165
2016-10-26T12:57:47.214Z,165
2016-10-26T12:58:47.887Z,165
2016-10-26T12:59:48.552Z,165
2016-10-26T13:00:49.235Z,160
2016-10-26T13:01:49.910Z,160
2016-10-26T13:02:50.577Z,155
2016-10-26T13:03:51.241Z,150
2016-10-26T13:04:51.928Z,155
2016-10-26T13:05:52.590Z,155
2016-10-26T13:06:53.268Z,155
2016-10-26T13:07:53.938Z,155
2016-10-26T13:08:54.620Z,155
2016-10-26T13:09:55.278Z,165
2016-10-26T13:10:55.954Z,170
2016-10-26T13:11:56.630Z,155
2016-10-26T13:12:57.296Z,145
2016-10-26T13:13:57.970Z,150
2016-10-26T13:14:58.640Z,170
2016-10-26T13:15:59.329Z,170
2016-10-26T13:16:59.992Z,160
2016-10-26T13:18:00.658Z,170
2016-10-26T13:19:01.327Z,175
2016-10-26T13:20:02.010Z,185
2016-10-26T13:21:02.677Z,185
2016-10-26T13:22:03.340Z,175
2016-10-26T13:23:04.019Z,175
2016-10-26T13:24:04.709Z,165
2016-10-26T13:25:05.394Z,160
2016-10-26T13:26:06.092Z,160
2016-10-26T13:27:06.758Z,160
2016-10-26T13:28:07.437Z,160
2016-10-26T13:29:08.109Z,160
2016-10-26T13:30:08.778Z,160
2016-10-26T13:31:09.451Z,160
2016-10-26T13:32:10.112Z,160
2016-10-26T13:33:10.777Z,155
2016-10-26T13:34:11.448Z,160
2016-10-26T13:35:12.124Z,155
2016-10-26T13:36:12.795Z,150
2016-10-26T13:37:13.496Z,150
2016-10-26T13:38:14.161Z,150
2016-10-26T13:39:14.831Z,160
2016-10-26T13:40:15.500Z,170
2016-10-26T13:41:16.175Z,155
2016-10-26T13:42:16.853Z,155
2016-10-26T13:43:17.524Z,155
2016-10-26T13:44:18.213Z,125
2016-10-26T13:45:18.886Z,95
2016-10-26T13:46:19.572Z,85
2016-10-26T13:47:20.234Z,85
2016-10-26T13:48:20.904Z,80
2016-10-26T13:49:21.616Z,75
2016-10-26T13:50:22.282Z,70
2016-10-26T13:51:22.987Z,65
2016-10-26T13:52:23.650Z,65
2016-10-26T13:53:24.309Z,70
2016-10-26T13:54:24.985Z,70
2016-10-26T13:55:25.672Z,85
2016-10-26T13:56:26.408Z,105
2016-10-26T13:57:27.013Z,90
2016-10-26T13:58:27.694Z,85
2016-10-26T13:59:28.365Z,85
2016-10-26T14:00:29.026Z,90
2016-10-26T14:01:29.700Z,90
2016-10-26T14:02:30.368Z,95
2016-10-26T14:03:31.040Z,95
2016-10-26T14:04:31.707Z,95
2016-10-26T14:05:32.386Z,100
2016-10-26T14:06:33.093Z,100
2016-10-26T14:07:33.780Z,95
2016-10-26T14:08:34.449Z,100
2016-10-26T14:09:35.118Z,100
2016-10-26T14:10:35.811Z,100
2016-10-26T14:11:36.476Z,100
2016-10-26T14:12:37.144Z,105
2016-10-26T14:13:37.811Z,105
2016-10-26T14:14:38.482Z,100
2016-10-26T14:15:39.156Z,100
2016-10-26T14:16:39.831Z,100
2016-10-26T14:17:40.500Z,105
2016-10-26T14:18:41.176Z,105
2016-10-26T14:19:41.848Z,105
2016-10-26T14:20:42.513Z,100
2016-10-26T14:21:43.188Z,95
2016-10-26T14:22:43.855Z,90
2016-10-26T14:23:44.541Z,80
2016-10-26T14:24:45.275Z,75
2016-10-26T14:25:45.950Z,70