createdAt,value
2018-09-16T00:00:15.277Z,-79
2018-09-16T00:01:15.434Z,-79
2018-09-16T00:02:15.278Z,-77
2018-09-16T00:03:15.394Z,-78
2018-09-16T00:04:15.279Z,-78
2018-09-16T00:05:15.397Z,-78
2018-09-16T00:06:15.282Z,-78
2018-09-16T00:07:15.435Z,-78
2018-09-16T00:08:15.284Z,-79
2018-09-16T00:09:15.411Z,-79
2018-09-16T00:10:15.287Z,-78
2018-09-16T00:11:15.403Z,-79
2018-09-16T00:12:15.312Z,-79
2018-09-16T00:13:15.408Z,-78
2018-09-16T00:14:15.289Z,-79
2018-09-16T00:15:15.416Z,-79
2018-09-16T00:16:15.292Z,-79
2018-09-16T00:17:15.438Z,-79
2018-09-16T00:18:15.293Z,-79
2018-09-16T00:19:15.411Z,-79
2018-09-16T00:20:15.296Z,-79
2018-09-16T00:21:15.421Z,-79
2018-09-16T00:22:15.323Z,-80
2018-09-16T00:23:15.419Z,-79
2018-09-16T00:24:15.298Z,-79
2018-09-16T00:25:15.418Z,-79
2018-09-16T00:26:15.304Z,-78
2018-09-16T00:27:15.440Z,-79
2018-09-16T00:28:15.301Z,-79
2018-09-16T00:29:15.419Z,-79
2018-09-16T00:30:15.336Z,-79
2018-09-16T00:31:15.423Z,-79
2018-09-16T00:32:15.330Z,-79
2018-09-16T00:33:15.422Z,-79
2018-09-16T00:34:15.307Z,-79
2018-09-16T00:35:15.435Z,-79
2018-09-16T00:36:15.308Z,-79
2018-09-16T00:37:15.453Z,-79
2018-09-16T00:38:15.313Z,-79
2018-09-16T00:39:15.429Z,-79
2018-09-16T00:40:15.312Z,-79
2018-09-16T00:41:15.433Z,-79
2018-09-16T00:42:15.339Z,-79
2018-09-16T00:43:15.435Z,-79
2018-09-16T00:44:15.315Z,-79
2018-09-16T00:45:15.436Z,-79
2018-09-16T00:46:15.323Z,-79
2018-09-16T00:47:15.461Z,-79
2018-09-16T00:48:15.323Z,-79
2018-09-16T00:49:15.445Z,-80
2018-09-16T00:50:15.321Z,-80
2018-09-16T00:51:15.551Z,-80
2018-09-16T00:52:15.348Z,-79
2018-09-16T00:53:15.445Z,-79
2018-09-16T00:54:15.326Z,-79
2018-09-16T00:55:15.442Z,-79
2018-09-16T00:56:15.327Z,-80
2018-09-16T00:57:15.472Z,-80
2018-09-16T00:58:15.329Z,-80
2018-09-16T00:59:15.445Z,-79
2018-09-16T01:00:15.329Z,-79
2018-09-16T01:01:15.449Z,-79
2018-09-16T01:02:15.357Z,-79
2018-09-16T01:03:15.449Z,-79
2018-09-16T01:04:15.334Z,-79
2018-09-16T01:05:15.450Z,-79
2018-09-16T01:06:15.334Z,-78
2018-09-16T01:07:15.475Z,-78
2018-09-16T01:08:15.338Z,-77
2018-09-16T01:09:15.460Z,-77
2018-09-16T01:10:15.341Z,-77
2018-09-16T01:11:15.459Z,-77
2018-09-16T01:12:15.365Z,-77
2018-09-16T01:13:15.509Z,-76
2018-09-16T01:14:15.342Z,-76
2018-09-16T01:15:15.460Z,-76
2018-09-16T01:16:15.343Z,-77
2018-09-16T01:17:15.488Z,-76
2018-09-16T01:18:15.346Z,-76
2018-09-16T01:19:15.465Z,-76
2018-09-16T01:20:15.351Z,-76
2018-09-16T01:21:15.465Z,-78
2018-09-16T01:22:15.351Z,-79
2018-09-16T01:23:15.493Z,-76
2018-09-16T01:24:15.351Z,-76
2018-09-16T01:25:15.470Z,-76
2018-09-16T01:26:15.353Z,-77
2018-09-16T01:27:15.468Z,-76
2018-09-16T01:28:15.380Z,-77
2018-09-16T01:29:15.471Z,-76
2018-09-16T01:30:15.357Z,-76
2018-09-16T01:31:15.479Z,-77
2018-09-16T01:32:15.357Z,-76
2018-09-16T01:33:15.498Z,-76
2018-09-16T01:34:15.359Z,-76
2018-09-16T01:35:15.476Z,-76
2018-09-16T01:36:15.361Z,-76
2018-09-16T01:37:15.485Z,-76
2018-09-16T01:38:15.386Z,-76
2018-09-16T01:39:15.482Z,-76
2018-09-16T01:40:15.365Z,-76
2018-09-16T01:41:15.479Z,-76
2018-09-16T01:42:15.366Z,-76
2018-09-16T01:43:15.509Z,-76
2018-09-16T01:44:15.367Z,-76
2018-09-16T01:45:15.485Z,-76
2018-09-16T01:46:15.396Z,-76
2018-09-16T01:47:15.486Z,-76
2018-09-16T01:48:15.397Z,-77
2018-09-16T01:49:15.490Z,-76
2018-09-16T01:50:15.375Z,-77
2018-09-16T01:51:15.493Z,-77
2018-09-16T01:52:15.374Z,-77
2018-09-16T01:53:15.519Z,-76
2018-09-16T01:54:15.378Z,-77
2018-09-16T01:55:15.498Z,-78
2018-09-16T01:56:15.378Z,-78
2018-09-16T01:57:15.496Z,-78
2018-09-16T01:58:15.405Z,-78
2018-09-16T01:59:15.499Z,-78
2018-09-16T02:00:15.474Z,-78
2018-09-16T02:01:15.498Z,-78
2018-09-16T02:02:15.385Z,-78
2018-09-16T02:03:15.527Z,-78
2018-09-16T02:04:15.390Z,-78
2018-09-16T02:05:15.508Z,-78
2018-09-16T02:06:15.387Z,-78
2018-09-16T02:07:15.502Z,-78
2018-09-16T02:08:15.413Z,-78
2018-09-16T02:09:15.509Z,-76
2018-09-16T02:10:15.390Z,-75
2018-09-16T02:11:15.504Z,-75
2018-09-16T02:12:15.393Z,-76
2018-09-16T02:13:15.539Z,-76
2018-09-16T02:14:15.395Z,-77
2018-09-16T02:15:15.514Z,-76
2018-09-16T02:16:15.397Z,-77
2018-09-16T02:17:15.519Z,-77
2018-09-16T02:18:15.422Z,-77
2018-09-16T02:19:15.517Z,-77
2018-09-16T02:20:15.399Z,-77
2018-09-16T02:21:15.526Z,-77
2018-09-16T02:22:15.403Z,-77
2018-09-16T02:23:16.708Z,-77
2018-09-16T02:24:15.403Z,-77
2018-09-16T02:25:15.525Z,-78
2018-09-16T02:26:15.404Z,-78
2018-09-16T02:27:15.520Z,-78
2018-09-16T02:28:15.489Z,-78
2018-09-16T02:29:15.521Z,-78
2018-09-16T02:30:15.411Z,-76
2018-09-16T02:31:15.529Z,-76
2018-09-16T02:32:15.412Z,-76
2018-09-16T02:33:15.526Z,-76
2018-09-16T02:34:15.435Z,-76
2018-09-16T02:35:15.529Z,-76
2018-09-16T02:36:15.419Z,-76
2018-09-16T02:37:15.529Z,-76
2018-09-16T02:38:15.416Z,-77
2018-09-16T02:39:15.557Z,-75
2018-09-16T02:40:15.417Z,-78
2018-09-16T02:41:15.541Z,-78
2018-09-16T02:42:15.420Z,-78
2018-09-16T02:43:15.701Z,-78
2018-09-16T02:44:15.446Z,-77
2018-09-16T02:45:15.546Z,-77
2018-09-16T02:46:15.424Z,-78
2018-09-16T02:47:15.543Z,-76
2018-09-16T02:48:15.422Z,-75
2018-09-16T02:49:15.568Z,-75
2018-09-16T02:50:15.425Z,-75
2018-09-16T02:51:15.544Z,-75
2018-09-16T02:52:15.427Z,-76
2018-09-16T02:53:15.547Z,-75
2018-09-16T02:54:15.456Z,-76
2018-09-16T02:55:15.566Z,-76
2018-09-16T02:56:15.433Z,-76
2018-09-16T02:57:15.559Z,-76
2018-09-16T02:58:15.433Z,-76
2018-09-16T02:59:15.578Z,-74
2018-09-16T03:00:15.433Z,-75
2018-09-16T03:01:15.552Z,-76
2018-09-16T03:02:15.436Z,-77
2018-09-16T03:03:15.552Z,-76
2018-09-16T03:04:15.464Z,-77
2018-09-16T03:05:15.561Z,-77
2018-09-16T03:06:15.442Z,-77
2018-09-16T03:07:15.560Z,-78
2018-09-16T03:08:15.443Z,-76
2018-09-16T03:09:15.609Z,-76
2018-09-16T03:10:15.443Z,-76
2018-09-16T03:11:15.565Z,-76
2018-09-16T03:12:15.445Z,-77
2018-09-16T03:13:15.581Z,-76
2018-09-16T03:14:15.470Z,-76
2018-09-16T03:15:15.563Z,-76
2018-09-16T03:16:15.452Z,-76
2018-09-16T03:17:15.570Z,-76
2018-09-16T03:18:15.453Z,-77
2018-09-16T03:19:15.591Z,-77
2018-09-16T03:20:15.456Z,-77
2018-09-16T03:21:15.571Z,-77
2018-09-16T03:22:15.454Z,-76
2018-09-16T03:23:15.567Z,-76
2018-09-16T03:24:15.480Z,-77
2018-09-16T03:25:15.575Z,-77
2018-09-16T03:26:15.458Z,-76
2018-09-16T03:27:15.577Z,-77
2018-09-16T03:28:15.458Z,-77
2018-09-16T03:29:15.605Z,-77
2018-09-16T03:30:15.461Z,-77
2018-09-16T03:31:15.578Z,-77
2018-09-16T03:32:15.465Z,-77
2018-09-16T03:33:15.580Z,-77
2018-09-16T03:34:15.490Z,-77
2018-09-16T03:35:15.585Z,-77
2018-09-16T03:36:15.468Z,-77
2018-09-16T03:37:15.586Z,-77
2018-09-16T03:38:15.470Z,-76
2018-09-16T03:39:15.611Z,-76
2018-09-16T03:40:15.470Z,-76
2018-09-16T03:41:15.584Z,-75
2018-09-16T03:42:15.471Z,-76
2018-09-16T03:43:15.590Z,-76
2018-09-16T03:44:15.498Z,-75
2018-09-16T03:45:15.592Z,-77
2018-09-16T03:46:15.474Z,-76
2018-09-16T03:47:15.633Z,-76
2018-09-16T03:48:15.476Z,-77
2018-09-16T03:49:15.631Z,-77
2018-09-16T03:50:15.479Z,-77
2018-09-16T03:51:15.598Z,-76
2018-09-16T03:52:15.483Z,-76
2018-09-16T03:53:15.607Z,-76
2018-09-16T03:54:15.482Z,-76
2018-09-16T03:55:15.628Z,-76
2018-09-16T03:56:15.483Z,-77
2018-09-16T03:57:15.604Z,-76
2018-09-16T03:58:15.485Z,-76
2018-09-16T03:59:15.601Z,-75
2018-09-16T04:00:15.518Z,-76
2018-09-16T04:01:15.607Z,-75
2018-09-16T04:02:15.489Z,-76
2018-09-16T04:03:15.610Z,-75
2018-09-16T04:04:15.490Z,-75
2018-09-16T04:05:15.644Z,-75
2018-09-16T04:06:15.493Z,-76
2018-09-16T04:07:15.607Z,-75
2018-09-16T04:08:15.504Z,-76
2018-09-16T04:09:15.607Z,-75
2018-09-16T04:10:15.518Z,-75
2018-09-16T04:11:15.613Z,-75
2018-09-16T04:12:15.496Z,-75
2018-09-16T04:13:15.619Z,-75
2018-09-16T04:14:15.499Z,-76
2018-09-16T04:15:15.637Z,-75
2018-09-16T04:16:15.501Z,-76
2018-09-16T04:17:15.620Z,-75
2018-09-16T04:18:15.504Z,-76
2018-09-16T04:19:15.621Z,-75
2018-09-16T04:20:15.530Z,-75
2018-09-16T04:21:15.622Z,-75
2018-09-16T04:22:15.507Z,-76
2018-09-16T04:23:15.627Z,-76
2018-09-16T04:24:15.508Z,-76
2018-09-16T04:25:15.649Z,-76
2018-09-16T04:26:15.510Z,-76
2018-09-16T04:27:15.626Z,-76
2018-09-16T04:28:15.513Z,-76
2018-09-16T04:29:15.630Z,-76
2018-09-16T04:30:15.540Z,-77
2018-09-16T04:31:15.636Z,-76
2018-09-16T04:32:15.521Z,-76
2018-09-16T04:33:15.691Z,-76
2018-09-16T04:34:15.518Z,-77
2018-09-16T04:35:15.660Z,-76
2018-09-16T04:36:15.521Z,-76
2018-09-16T04:37:15.700Z,-75
2018-09-16T04:38:15.523Z,-76
2018-09-16T04:39:15.641Z,-76
2018-09-16T04:40:15.547Z,-76
2018-09-16T04:41:15.640Z,-76
2018-09-16T04:42:15.530Z,-76
2018-09-16T04:43:15.643Z,-76
2018-09-16T04:44:15.526Z,-76
2018-09-16T04:45:15.664Z,-76
2018-09-16T04:46:15.527Z,-76
2018-09-16T04:47:15.644Z,-76
2018-09-16T04:48:15.530Z,-76
2018-09-16T04:49:15.645Z,-75
2018-09-16T04:50:15.555Z,-75
2018-09-16T04:51:15.647Z,-75
2018-09-16T04:52:15.530Z,-75
2018-09-16T04:53:15.649Z,-75
2018-09-16T04:54:15.534Z,-76
2018-09-16T04:55:15.671Z,-75
2018-09-16T04:56:15.536Z,-76
2018-09-16T04:57:15.654Z,-76
2018-09-16T04:58:15.537Z,-76
2018-09-16T04:59:15.654Z,-75
2018-09-16T05:00:15.563Z,-75
2018-09-16T05:01:15.794Z,-75
2018-09-16T05:02:15.540Z,-75
2018-09-16T05:03:15.661Z,-75
2018-09-16T05:04:15.620Z,-75
2018-09-16T05:05:15.686Z,-75
2018-09-16T05:06:15.544Z,-76
2018-09-16T05:07:15.660Z,-75
2018-09-16T05:08:15.547Z,-76
2018-09-16T05:09:15.659Z,-76
2018-09-16T05:10:15.573Z,-76
2018-09-16T05:11:15.666Z,-75
2018-09-16T05:12:15.550Z,-76
2018-09-16T05:13:15.667Z,-75
2018-09-16T05:14:15.551Z,-75
2018-09-16T05:15:15.710Z,-76
2018-09-16T05:16:15.554Z,-76
2018-09-16T05:17:15.668Z,-76
2018-09-16T05:18:15.557Z,-76
2018-09-16T05:19:15.674Z,-76
2018-09-16T05:20:15.557Z,-77
2018-09-16T05:21:15.699Z,-73
2018-09-16T05:22:15.559Z,-75
2018-09-16T05:23:15.680Z,-74
2018-09-16T05:24:15.560Z,-75
2018-09-16T05:25:15.679Z,-74
2018-09-16T05:26:15.588Z,-74
2018-09-16T05:27:15.681Z,-75
2018-09-16T05:28:15.567Z,-74
2018-09-16T05:29:15.681Z,-74
2018-09-16T05:30:15.565Z,-74
2018-09-16T05:31:15.834Z,-74
2018-09-16T05:32:15.565Z,-74
2018-09-16T05:33:15.691Z,-75
2018-09-16T05:34:15.572Z,-77
2018-09-16T05:35:15.691Z,-77
2018-09-16T05:36:15.594Z,-77
2018-09-16T05:37:15.688Z,-77
2018-09-16T05:38:15.572Z,-77
2018-09-16T05:39:15.696Z,-76
2018-09-16T05:40:15.572Z,-75
2018-09-16T05:41:15.717Z,-77
2018-09-16T05:42:15.574Z,-78
2018-09-16T05:43:15.768Z,-78
2018-09-16T05:44:15.577Z,-78
2018-09-16T05:45:15.697Z,-78
2018-09-16T05:46:15.603Z,-78
2018-09-16T05:47:15.696Z,-78
2018-09-16T05:48:15.582Z,-78
2018-09-16T05:49:15.701Z,-78
2018-09-16T05:50:15.582Z,-76
2018-09-16T05:51:15.724Z,-76
2018-09-16T05:52:15.583Z,-76
2018-09-16T05:53:16.075Z,-76
2018-09-16T05:54:15.584Z,-76
2018-09-16T05:55:15.703Z,-76
2018-09-16T05:56:15.612Z,-77
2018-09-16T05:57:15.707Z,-76
2018-09-16T05:58:15.590Z,-76
2018-09-16T05:59:15.860Z,-76
2018-09-16T06:00:15.592Z,-76
2018-09-16T06:01:15.737Z,-76
2018-09-16T06:02:15.591Z,-76
2018-09-16T06:03:15.710Z,-77
2018-09-16T06:04:15.595Z,-77
2018-09-16T06:05:15.717Z,-77
2018-09-16T06:06:15.625Z,-77
2018-09-16T06:07:15.722Z,-77
2018-09-16T06:08:15.597Z,-77
2018-09-16T06:09:15.726Z,-77
2018-09-16T06:10:15.600Z,-77
2018-09-16T06:11:15.741Z,-77
2018-09-16T06:12:15.602Z,-77
2018-09-16T06:13:15.719Z,-77
2018-09-16T06:14:15.604Z,-77
2018-09-16T06:15:15.721Z,-77
2018-09-16T06:16:15.628Z,-77
2018-09-16T06:17:15.722Z,-77
2018-09-16T06:18:15.606Z,-77
2018-09-16T06:19:15.721Z,-77
2018-09-16T06:20:15.611Z,-77
2018-09-16T06:21:15.746Z,-77
2018-09-16T06:22:15.609Z,-77
2018-09-16T06:23:15.736Z,-77
2018-09-16T06:24:15.612Z,-77
2018-09-16T06:25:15.729Z,-77
2018-09-16T06:26:15.637Z,-77
2018-09-16T06:27:15.734Z,-77
2018-09-16T06:28:15.614Z,-77
2018-09-16T06:29:15.742Z,-77
2018-09-16T06:30:15.622Z,-77
2018-09-16T06:31:15.759Z,-77
2018-09-16T06:32:15.626Z,-77
2018-09-16T06:33:15.743Z,-77
2018-09-16T06:34:15.623Z,-77
2018-09-16T06:35:15.747Z,-77
2018-09-16T06:36:15.657Z,-77
2018-09-16T06:37:15.745Z,-77
2018-09-16T06:38:15.624Z,-77
2018-09-16T06:39:15.741Z,-77
2018-09-16T06:40:15.625Z,-77
2018-09-16T06:41:15.832Z,-77
2018-09-16T06:42:15.752Z,-76
2018-09-16T06:43:15.745Z,-77
2018-09-16T06:44:15.629Z,-77
2018-09-16T06:45:15.747Z,-76
2018-09-16T06:46:15.629Z,-76
2018-09-16T06:47:15.778Z,-76
2018-09-16T06:48:15.632Z,-77
2018-09-16T06:49:15.746Z,-77
2018-09-16T06:50:15.636Z,-76
2018-09-16T06:51:15.754Z,-76
2018-09-16T06:52:15.661Z,-76
2018-09-16T06:53:15.754Z,-76
2018-09-16T06:54:15.637Z,-75
2018-09-16T06:55:15.752Z,-75
2018-09-16T06:56:15.639Z,-75
2018-09-16T06:57:15.779Z,-76
2018-09-16T06:58:15.643Z,-76
2018-09-16T06:59:15.767Z,-76
2018-09-16T07:00:15.643Z,-79
2018-09-16T07:01:15.761Z,-76
2018-09-16T07:02:15.669Z,-76
2018-09-16T07:03:15.758Z,-75
2018-09-16T07:04:15.647Z,-76
2018-09-16T07:05:15.801Z,-75
2018-09-16T07:06:15.648Z,-76
2018-09-16T07:07:15.786Z,-76
2018-09-16T07:08:15.682Z,-76
2018-09-16T07:09:15.766Z,-76
2018-09-16T07:10:15.653Z,-76
2018-09-16T07:11:15.768Z,-76
2018-09-16T07:12:15.680Z,-76
2018-09-16T07:13:15.768Z,-75
2018-09-16T07:14:15.687Z,-79
2018-09-16T07:15:15.775Z,-75
2018-09-16T07:16:15.656Z,-76
2018-09-16T07:17:15.801Z,-76
2018-09-16T07:18:15.661Z,-75
2018-09-16T07:19:15.776Z,-76
2018-09-16T07:20:15.753Z,-76
2018-09-16T07:21:15.777Z,-76
2018-09-16T07:22:15.684Z,-76
2018-09-16T07:23:15.782Z,-76
2018-09-16T07:24:15.663Z,-78
2018-09-16T07:25:15.779Z,-76
2018-09-16T07:26:15.667Z,-76
2018-09-16T07:27:15.899Z,-76
2018-09-16T07:28:15.667Z,-76
2018-09-16T07:29:15.789Z,-76
2018-09-16T07:30:15.667Z,-76
2018-09-16T07:31:15.786Z,-75
2018-09-16T07:32:15.696Z,-76
2018-09-16T07:33:15.790Z,-76
2018-09-16T07:34:15.737Z,-76
2018-09-16T07:35:15.796Z,-76
2018-09-16T07:36:15.677Z,-76
2018-09-16T07:37:15.817Z,-76
2018-09-16T07:38:15.677Z,-76
2018-09-16T07:39:15.794Z,-76
2018-09-16T07:40:15.678Z,-76
2018-09-16T07:41:15.795Z,-76
2018-09-16T07:42:15.705Z,-76
2018-09-16T07:43:15.800Z,-76
2018-09-16T07:44:15.683Z,-77
2018-09-16T07:45:15.799Z,-76
2018-09-16T07:46:15.683Z,-76
2018-09-16T07:47:15.962Z,-76
2018-09-16T07:48:15.687Z,-77
2018-09-16T07:49:15.808Z,-76
2018-09-16T07:50:15.686Z,-76
2018-09-16T07:51:15.812Z,-76
2018-09-16T07:52:15.714Z,-76
2018-09-16T07:53:15.963Z,-76
2018-09-16T07:54:15.691Z,-76
2018-09-16T07:55:15.808Z,-76
2018-09-16T07:56:15.737Z,-76
2018-09-16T07:57:15.817Z,-76
2018-09-16T07:58:15.719Z,-76
2018-09-16T07:59:15.811Z,-76
2018-09-16T08:00:15.695Z,-76
2018-09-16T08:01:15.820Z,-76
2018-09-16T08:02:15.699Z,-77
2018-09-16T08:03:15.902Z,-76
2018-09-16T08:04:15.699Z,-76
2018-09-16T08:05:15.819Z,-75
2018-09-16T08:06:15.796Z,-76
2018-09-16T08:07:15.827Z,-76
2018-09-16T08:08:15.750Z,-76
2018-09-16T08:09:15.824Z,-75
2018-09-16T08:10:15.705Z,-76
2018-09-16T08:11:15.826Z,-76
2018-09-16T08:12:15.709Z,-77
2018-09-16T08:13:15.852Z,-76
2018-09-16T08:14:15.757Z,-76
2018-09-16T08:15:15.828Z,-76
2018-09-16T08:16:15.711Z,-76
2018-09-16T08:17:15.827Z,-76
2018-09-16T08:18:15.738Z,-76
2018-09-16T08:19:15.829Z,-76
2018-09-16T08:20:15.714Z,-76
2018-09-16T08:21:15.963Z,-76
2018-09-16T08:22:15.719Z,-76
2018-09-16T08:23:15.858Z,-76
2018-09-16T08:24:15.719Z,-77
2018-09-16T08:25:15.844Z,-76
2018-09-16T08:26:15.722Z,-76
2018-09-16T08:27:15.840Z,-76
2018-09-16T08:28:15.748Z,-76
2018-09-16T08:29:15.838Z,-76
2018-09-16T08:30:15.724Z,-76
2018-09-16T08:31:15.838Z,-76
2018-09-16T08:32:15.726Z,-76
2018-09-16T08:33:15.866Z,-76
2018-09-16T08:34:15.726Z,-76
2018-09-16T08:35:15.847Z,-76
2018-09-16T08:36:15.730Z,-76
2018-09-16T08:37:16.761Z,-76
2018-09-16T08:38:15.754Z,-77
2018-09-16T08:39:15.854Z,-77
2018-09-16T08:40:15.733Z,-77
2018-09-16T08:41:15.848Z,-77
2018-09-16T08:42:15.736Z,-78
2018-09-16T08:43:15.880Z,-78
2018-09-16T08:44:15.736Z,-77
2018-09-16T08:45:15.850Z,-77
2018-09-16T08:46:15.737Z,-77
2018-09-16T08:47:15.855Z,-77
2018-09-16T08:48:15.763Z,-77
2018-09-16T08:49:15.858Z,-77
2018-09-16T08:50:15.741Z,-77
2018-09-16T08:51:15.867Z,-77
2018-09-16T08:52:15.752Z,-78
2018-09-16T08:53:15.888Z,-78
2018-09-16T08:54:15.745Z,-77
2018-09-16T08:55:15.867Z,-77
2018-09-16T08:56:15.751Z,-77
2018-09-16T08:57:15.864Z,-77
2018-09-16T08:58:15.939Z,-77
2018-09-16T08:59:15.872Z,-77
2018-09-16T09:00:15.751Z,-77
2018-09-16T09:01:15.866Z,-77
2018-09-16T09:02:15.754Z,-77
2018-09-16T09:03:15.895Z,-77
2018-09-16T09:04:15.797Z,-77
2018-09-16T09:05:15.874Z,-78
2018-09-16T09:06:15.756Z,-78
2018-09-16T09:07:15.873Z,-78
2018-09-16T09:08:15.758Z,-77
2018-09-16T09:09:15.898Z,-77
2018-09-16T09:10:15.808Z,-77
2018-09-16T09:11:15.876Z,-77
2018-09-16T09:12:15.765Z,-77
2018-09-16T09:13:15.921Z,-78
2018-09-16T09:14:15.852Z,-78
2018-09-16T09:15:15.879Z,-78
2018-09-16T09:16:15.765Z,-78
2018-09-16T09:17:15.908Z,-78
2018-09-16T09:18:15.767Z,-77
2018-09-16T09:19:15.907Z,-77
2018-09-16T09:20:15.808Z,-77
2018-09-16T09:21:15.887Z,-77
2018-09-16T09:22:15.771Z,-77
2018-09-16T09:23:15.995Z,-77
2018-09-16T09:24:15.797Z,-77
2018-09-16T09:25:15.895Z,-77
2018-09-16T09:26:15.776Z,-77
2018-09-16T09:27:15.900Z,-77
2018-09-16T09:28:15.777Z,-77
2018-09-16T09:29:15.919Z,-77
2018-09-16T09:30:15.776Z,-77
2018-09-16T09:31:15.896Z,-77
2018-09-16T09:32:15.781Z,-77
2018-09-16T09:33:15.906Z,-77
2018-09-16T09:34:15.807Z,-77
2018-09-16T09:35:15.903Z,-77
2018-09-16T09:36:15.783Z,-77
2018-09-16T09:37:15.907Z,-77
2018-09-16T09:38:15.786Z,-77
2018-09-16T09:39:15.927Z,-77
2018-09-16T09:40:15.788Z,-77
2018-09-16T09:41:15.941Z,-77
2018-09-16T09:42:15.790Z,-77
2018-09-16T09:43:15.906Z,-77
2018-09-16T09:44:15.817Z,-77
2018-09-16T09:45:15.907Z,-77
2018-09-16T09:46:15.792Z,-78
2018-09-16T09:47:15.911Z,-77
2018-09-16T09:48:15.797Z,-77
2018-09-16T09:49:15.939Z,-78
2018-09-16T09:50:15.795Z,-78
2018-09-16T09:51:15.918Z,-78
2018-09-16T09:52:15.799Z,-78
2018-09-16T09:53:16.225Z,-78
2018-09-16T09:54:15.824Z,-78
2018-09-16T09:55:15.923Z,-78
2018-09-16T09:56:15.801Z,-78
2018-09-16T09:57:15.926Z,-78
2018-09-16T09:58:15.805Z,-78
2018-09-16T09:59:16.398Z,-78
2018-09-16T10:00:15.806Z,-78
2018-09-16T10:01:15.946Z,-78
2018-09-16T10:02:15.809Z,-77
2018-09-16T10:03:15.925Z,-78
2018-09-16T10:04:15.834Z,-78
2018-09-16T10:05:15.930Z,-78
2018-09-16T10:06:16.018Z,-78
2018-09-16T10:07:15.934Z,-78
2018-09-16T10:08:15.816Z,-78
2018-09-16T10:09:15.956Z,-78
2018-09-16T10:10:15.973Z,-78
2018-09-16T10:11:15.955Z,-78
2018-09-16T10:12:15.815Z,-78
2018-09-16T10:13:15.937Z,-78
2018-09-16T10:14:15.905Z,-78
2018-09-16T10:15:15.933Z,-78
2018-09-16T10:16:15.822Z,-78
2018-09-16T10:17:15.939Z,-78
2018-09-16T10:18:15.823Z,-78
2018-09-16T10:19:15.963Z,-78
2018-09-16T10:20:15.825Z,-78
2018-09-16T10:21:15.942Z,-78
2018-09-16T10:22:15.830Z,-78
2018-09-16T10:23:15.945Z,-78
2018-09-16T10:24:15.978Z,-78
2018-09-16T10:25:15.944Z,-78
2018-09-16T10:26:15.831Z,-78
2018-09-16T10:27:15.967Z,-78
2018-09-16T10:28:15.833Z,-78
2018-09-16T10:29:15.976Z,-78
2018-09-16T10:30:15.886Z,-78
2018-09-16T10:31:15.951Z,-78
2018-09-16T10:32:15.835Z,-78
2018-09-16T10:33:15.951Z,-78
2018-09-16T10:34:15.862Z,-78
2018-09-16T10:35:15.960Z,-78
2018-09-16T10:36:15.971Z,-78
2018-09-16T10:37:16.347Z,-78
2018-09-16T10:38:15.856Z,-78
2018-09-16T10:39:15.991Z,-78
2018-09-16T10:40:15.842Z,-78
2018-09-16T10:41:15.961Z,-78
2018-09-16T10:42:15.845Z,-78
2018-09-16T10:43:15.961Z,-78
2018-09-16T10:44:15.871Z,-78
2018-09-16T10:45:15.972Z,-78
2018-09-16T10:46:15.853Z,-78
2018-09-16T10:47:16.149Z,-78
2018-09-16T10:48:15.897Z,-78
2018-09-16T10:49:16.004Z,-78
2018-09-16T10:50:15.853Z,-78
2018-09-16T10:51:15.968Z,-78
2018-09-16T10:52:15.854Z,-78
2018-09-16T10:53:15.979Z,-78
2018-09-16T10:54:15.857Z,-78
2018-09-16T10:55:15.996Z,-78
2018-09-16T10:56:15.864Z,-78
2018-09-16T10:57:15.978Z,-78
2018-09-16T10:58:15.859Z,-78
2018-09-16T10:59:15.984Z,-78
2018-09-16T11:00:15.891Z,-78
2018-09-16T11:01:15.978Z,-78
2018-09-16T11:02:15.866Z,-78
2018-09-16T11:03:15.984Z,-78
2018-09-16T11:04:15.872Z,-78
2018-09-16T11:05:16.007Z,-78
2018-09-16T11:06:15.871Z,-78
2018-09-16T11:07:15.986Z,-78
2018-09-16T11:08:15.948Z,-78
2018-09-16T11:09:16.013Z,-78
2018-09-16T11:10:15.935Z,-78
2018-09-16T11:11:15.991Z,-78
2018-09-16T11:12:15.874Z,-78
2018-09-16T11:13:15.995Z,-78
2018-09-16T11:14:15.875Z,-78
2018-09-16T11:15:16.017Z,-78
2018-09-16T11:16:15.878Z,-78
2018-09-16T11:17:15.995Z,-78
2018-09-16T11:18:15.885Z,-79
2018-09-16T11:19:16.002Z,-78
2018-09-16T11:20:15.907Z,-78
2018-09-16T11:21:15.999Z,-78
2018-09-16T11:22:16.013Z,-78
2018-09-16T11:23:16.001Z,-78
2018-09-16T11:24:15.886Z,-78
2018-09-16T11:25:16.028Z,-78
2018-09-16T11:26:15.890Z,-78
2018-09-16T11:27:16.011Z,-78
2018-09-16T11:28:15.889Z,-78
2018-09-16T11:29:16.009Z,-78
2018-09-16T11:30:15.914Z,-78
2018-09-16T11:31:16.008Z,-78
2018-09-16T11:32:15.892Z,-78
2018-09-16T11:33:16.006Z,-78
2018-09-16T11:34:15.894Z,-78
2018-09-16T11:35:16.035Z,-78
2018-09-16T11:36:15.897Z,-79
2018-09-16T11:37:16.017Z,-78
2018-09-16T11:38:15.898Z,-78
2018-09-16T11:39:16.021Z,-78
2018-09-16T11:40:15.926Z,-78
2018-09-16T11:41:16.017Z,-78
2018-09-16T11:42:15.902Z,-78
2018-09-16T11:43:16.019Z,-78
2018-09-16T11:44:15.905Z,-78
2018-09-16T11:45:16.046Z,-78
2018-09-16T11:46:15.907Z,-78
2018-09-16T11:47:16.023Z,-78
2018-09-16T11:48:15.908Z,-78
2018-09-16T11:49:16.027Z,-78
2018-09-16T11:50:15.909Z,-78
2018-09-16T11:51:16.050Z,-78
2018-09-16T11:52:15.913Z,-78
2018-09-16T11:53:16.030Z,-78
2018-09-16T11:54:15.915Z,-78
2018-09-16T11:55:16.036Z,-78
2018-09-16T11:56:15.941Z,-78
2018-09-16T11:57:16.036Z,-78
2018-09-16T11:58:15.919Z,-78
2018-09-16T11:59:16.042Z,-78
2018-09-16T12:00:15.921Z,-78
2018-09-16T12:01:16.059Z,-78
2018-09-16T12:02:15.923Z,-78
2018-09-16T12:03:16.037Z,-78
2018-09-16T12:04:15.924Z,-78
2018-09-16T12:05:16.134Z,-78
2018-09-16T12:06:15.948Z,-78
2018-09-16T12:07:16.044Z,-78
2018-09-16T12:08:15.928Z,-78
2018-09-16T12:09:16.045Z,-78
2018-09-16T12:10:15.930Z,-78
2018-09-16T12:11:16.071Z,-78
2018-09-16T12:12:15.936Z,-78
2018-09-16T12:13:16.050Z,-78
2018-09-16T12:14:15.934Z,-78
2018-09-16T12:15:16.050Z,-78
2018-09-16T12:16:16.177Z,-78
2018-09-16T12:17:16.059Z,-78
2018-09-16T12:18:15.936Z,-78
2018-09-16T12:19:16.057Z,-78
2018-09-16T12:20:15.944Z,-78
2018-09-16T12:21:16.085Z,-78
2018-09-16T12:22:15.941Z,-79
2018-09-16T12:23:16.056Z,-79
2018-09-16T12:24:15.942Z,-78
2018-09-16T12:25:16.064Z,-78
2018-09-16T12:26:15.967Z,-78
2018-09-16T12:27:16.065Z,-78
2018-09-16T12:28:15.947Z,-78
2018-09-16T12:29:16.069Z,-78
2018-09-16T12:30:15.960Z,-78
2018-09-16T12:31:16.088Z,-78
2018-09-16T12:32:15.955Z,-78
2018-09-16T12:33:16.068Z,-78
2018-09-16T12:34:15.954Z,-78
2018-09-16T12:35:16.068Z,-78
2018-09-16T12:36:15.979Z,-79
2018-09-16T12:37:16.069Z,-79
2018-09-16T12:38:15.958Z,-79
2018-09-16T12:39:16.077Z,-79
2018-09-16T12:40:15.960Z,-79
2018-09-16T12:41:16.098Z,-79
2018-09-16T12:42:15.959Z,-78
2018-09-16T12:43:16.078Z,-78
2018-09-16T12:44:15.966Z,-79
2018-09-16T12:45:16.169Z,-79
2018-09-16T12:46:15.988Z,-78
2018-09-16T12:47:16.084Z,-78
2018-09-16T12:48:15.966Z,-78
2018-09-16T12:49:16.085Z,-78
2018-09-16T12:50:15.970Z,-78
2018-09-16T12:51:16.109Z,-78
2018-09-16T12:52:15.971Z,-78
2018-09-16T12:53:16.088Z,-78
2018-09-16T12:54:15.970Z,-79
2018-09-16T12:55:16.094Z,-79
2018-09-16T12:56:15.998Z,-78
2018-09-16T12:57:16.094Z,-78
2018-09-16T12:58:15.980Z,-78
2018-09-16T12:59:16.095Z,-78
2018-09-16T13:00:15.978Z,-78
2018-09-16T13:01:16.139Z,-78
2018-09-16T13:02:15.980Z,-78
2018-09-16T13:03:16.099Z,-78
2018-09-16T13:04:16.009Z,-78
2018-09-16T13:05:16.103Z,-79
2018-09-16T13:06:15.986Z,-79
2018-09-16T13:07:16.128Z,-78
2018-09-16T13:08:15.986Z,-78
2018-09-16T13:09:16.104Z,-78
2018-09-16T13:10:15.988Z,-78
2018-09-16T13:11:16.108Z,-78
2018-09-16T13:12:16.013Z,-78
2018-09-16T13:13:16.194Z,-78
2018-09-16T13:14:15.997Z,-78
2018-09-16T13:15:16.109Z,-78
2018-09-16T13:16:15.994Z,-78
2018-09-16T13:17:16.136Z,-78
2018-09-16T13:18:15.995Z,-78
2018-09-16T13:19:16.111Z,-78
2018-09-16T13:20:15.999Z,-78
2018-09-16T13:21:16.120Z,-78
2018-09-16T13:22:16.024Z,-78
2018-09-16T13:23:16.162Z,-78
2018-09-16T13:24:16.002Z,-79
2018-09-16T13:25:16.116Z,-79
2018-09-16T13:26:16.004Z,-79
2018-09-16T13:27:16.144Z,-78
2018-09-16T13:28:16.003Z,-78
2018-09-16T13:29:16.125Z,-78
2018-09-16T13:30:16.006Z,-78
2018-09-16T13:31:16.122Z,-79
2018-09-16T13:32:16.033Z,-79
2018-09-16T13:33:16.143Z,-79
2018-09-16T13:34:16.011Z,-79
2018-09-16T13:35:16.127Z,-79
2018-09-16T13:36:16.014Z,-79
2018-09-16T13:37:16.156Z,-79
2018-09-16T13:38:16.064Z,-79
2018-09-16T13:39:16.130Z,-79
2018-09-16T13:40:16.016Z,-79
2018-09-16T13:41:16.135Z,-79
2018-09-16T13:42:16.043Z,-79
2018-09-16T13:43:16.140Z,-79
2018-09-16T13:44:16.020Z,-79
2018-09-16T13:45:16.137Z,-79
2018-09-16T13:46:16.026Z,-79