createdAt,value
2022-10-01T00:00:16.830Z,12.80
2022-10-01T00:01:16.569Z,12.80
2022-10-01T00:02:16.557Z,12.79
2022-10-01T00:03:16.889Z,12.80
2022-10-01T00:04:16.840Z,12.83
2022-10-01T00:05:16.492Z,12.86
2022-10-01T00:06:16.453Z,12.81
2022-10-01T00:07:16.743Z,12.81
2022-10-01T00:08:16.733Z,12.80
2022-10-01T00:09:16.908Z,12.80
2022-10-01T00:10:16.773Z,12.77
2022-10-01T00:11:16.450Z,12.80
2022-10-01T00:12:16.498Z,12.81
2022-10-01T00:13:16.697Z,12.81
2022-10-01T00:14:17.021Z,12.84
2022-10-01T00:15:17.001Z,12.80
2022-10-01T00:16:17.090Z,12.77
2022-10-01T00:17:16.416Z,12.77
2022-10-01T00:18:16.758Z,12.76
2022-10-01T00:19:16.472Z,12.79
2022-10-01T00:20:17.088Z,12.79
2022-10-01T00:21:16.377Z,12.81
2022-10-01T00:22:16.384Z,12.83
2022-10-01T00:23:16.356Z,12.80
2022-10-01T00:24:16.377Z,12.79
2022-10-01T00:25:16.377Z,12.79
2022-10-01T00:26:17.806Z,12.77
2022-10-01T00:27:16.405Z,12.79
2022-10-01T00:28:16.365Z,12.79
2022-10-01T00:29:16.395Z,12.79
2022-10-01T00:30:16.625Z,12.79
2022-10-01T00:31:16.354Z,12.79
2022-10-01T00:32:16.495Z,12.79
2022-10-01T00:33:16.688Z,12.81
2022-10-01T00:34:16.345Z,12.80
2022-10-01T00:35:16.342Z,12.81
2022-10-01T00:36:16.255Z,12.80
2022-10-01T00:37:16.265Z,12.86
2022-10-01T00:38:16.255Z,12.81
2022-10-01T00:39:16.345Z,12.80
2022-10-01T00:40:16.326Z,12.81
2022-10-01T00:41:16.241Z,12.83
2022-10-01T00:42:16.483Z,12.84
2022-10-01T00:43:16.503Z,12.88
2022-10-01T00:44:16.598Z,12.88
2022-10-01T00:45:16.599Z,12.88
2022-10-01T00:46:16.634Z,12.81
2022-10-01T00:47:16.743Z,12.81
2022-10-01T00:48:16.733Z,12.84
2022-10-01T00:49:16.745Z,12.81
2022-10-01T00:50:16.559Z,12.84
2022-10-01T00:51:16.357Z,12.81
2022-10-01T00:52:16.995Z,12.83
2022-10-01T00:53:16.775Z,12.87
2022-10-01T00:54:16.783Z,12.87
2022-10-01T00:55:17.164Z,12.86
2022-10-01T00:56:16.171Z,12.84
2022-10-01T00:57:16.603Z,12.87
2022-10-01T00:58:16.451Z,12.88
2022-10-01T00:59:16.462Z,12.90
2022-10-01T01:00:16.402Z,12.86
2022-10-01T01:01:16.117Z,12.88
2022-10-01T01:02:16.139Z,12.84
2022-10-01T01:03:16.220Z,12.84
2022-10-01T01:04:16.363Z,12.86
2022-10-01T01:05:16.320Z,12.87
2022-10-01T01:06:16.324Z,12.91
2022-10-01T01:07:16.121Z,12.90
2022-10-01T01:08:16.060Z,12.91
2022-10-01T01:09:16.049Z,12.90
2022-10-01T01:10:16.261Z,12.90
2022-10-01T01:11:16.221Z,12.88
2022-10-01T01:12:16.283Z,12.90
2022-10-01T01:13:16.350Z,12.88
2022-10-01T01:14:16.192Z,12.91
2022-10-01T01:15:16.301Z,12.90
2022-10-01T01:16:16.040Z,12.98
2022-10-01T01:17:15.981Z,12.98
2022-10-01T01:18:15.989Z,12.99
2022-10-01T01:19:16.799Z,12.99
2022-10-01T01:20:16.782Z,12.99
2022-10-01T01:21:15.960Z,12.99
2022-10-01T01:22:16.142Z,13.04
2022-10-01T01:23:16.361Z,13.05
2022-10-01T01:24:15.948Z,13.06
2022-10-01T01:25:15.968Z,13.08
2022-10-01T01:26:16.188Z,13.11
2022-10-01T01:27:16.391Z,13.11
2022-10-01T01:28:16.866Z,13.11
2022-10-01T01:29:16.927Z,13.14
2022-10-01T01:30:16.399Z,13.16
2022-10-01T01:31:16.043Z,13.13
2022-10-01T01:32:15.900Z,13.11
2022-10-01T01:33:15.886Z,13.13
2022-10-01T01:34:15.866Z,13.14
2022-10-01T01:35:15.906Z,13.16
2022-10-01T01:36:15.858Z,13.13
2022-10-01T01:37:15.857Z,13.13
2022-10-01T01:38:15.851Z,13.16
2022-10-01T01:39:15.944Z,13.19
2022-10-01T01:40:15.859Z,13.17
2022-10-01T01:41:15.938Z,13.20
2022-10-01T01:42:16.082Z,13.17
2022-10-01T01:43:15.858Z,13.16
2022-10-01T01:44:15.807Z,13.14
2022-10-01T01:45:15.961Z,13.19
2022-10-01T01:46:15.992Z,13.23
2022-10-01T01:47:16.107Z,13.21
2022-10-01T01:48:15.908Z,13.20
2022-10-01T01:49:15.917Z,13.23
2022-10-01T01:50:15.767Z,13.20
2022-10-01T01:51:15.789Z,13.20
2022-10-01T01:52:15.778Z,13.20
2022-10-01T01:53:15.740Z,13.19
2022-10-01T01:54:15.739Z,13.14
2022-10-01T01:55:16.726Z,13.14
2022-10-01T01:56:16.776Z,13.09
2022-10-01T01:57:15.975Z,13.08
2022-10-01T01:58:15.976Z,13.09
2022-10-01T01:59:15.874Z,13.09
2022-10-01T02:00:15.786Z,13.13
2022-10-01T02:01:16.469Z,13.16
2022-10-01T02:02:16.096Z,13.13
2022-10-01T02:03:16.735Z,13.11
2022-10-01T02:04:16.675Z,13.11
2022-10-01T02:05:15.867Z,13.13
2022-10-01T02:06:16.235Z,13.05
2022-10-01T02:07:15.659Z,13.04
2022-10-01T02:08:15.682Z,13.01
2022-10-01T02:09:15.642Z,12.95
2022-10-01T02:10:15.899Z,12.95
2022-10-01T02:11:16.020Z,12.95
2022-10-01T02:12:16.077Z,12.95
2022-10-01T02:13:15.673Z,12.93
2022-10-01T02:14:15.934Z,12.95
2022-10-01T02:15:15.635Z,12.88
2022-10-01T02:16:15.681Z,12.83
2022-10-01T02:17:15.606Z,12.81
2022-10-01T02:18:15.573Z,12.69
2022-10-01T02:19:15.748Z,12.58
2022-10-01T02:20:15.714Z,12.51
2022-10-01T02:21:15.737Z,12.41
2022-10-01T02:22:15.734Z,12.33
2022-10-01T02:23:15.543Z,12.32
2022-10-01T02:24:15.743Z,12.25
2022-10-01T02:25:15.532Z,12.13
2022-10-01T02:26:15.814Z,12.10
2022-10-01T02:27:15.764Z,12.05
2022-10-01T02:28:15.812Z,11.99
2022-10-01T02:29:15.602Z,11.96
2022-10-01T02:30:15.612Z,11.91
2022-10-01T02:31:15.578Z,11.88
2022-10-01T02:32:15.600Z,11.87
2022-10-01T02:33:15.462Z,11.80
2022-10-01T02:34:19.408Z,11.80
2022-10-01T02:35:15.832Z,11.77
2022-10-01T02:36:15.470Z,11.76
2022-10-01T02:37:15.433Z,11.70
2022-10-01T02:38:15.631Z,11.67
2022-10-01T02:39:16.883Z,11.61
2022-10-01T02:40:15.690Z,11.59
2022-10-01T02:41:15.468Z,11.49
2022-10-01T02:42:15.394Z,11.51
2022-10-01T02:43:15.479Z,11.51
2022-10-01T02:44:15.463Z,11.49
2022-10-01T02:45:15.752Z,11.46
2022-10-01T02:46:15.797Z,11.48
2022-10-01T02:47:15.692Z,11.48
2022-10-01T02:48:16.170Z,11.51
2022-10-01T02:49:16.119Z,11.45
2022-10-01T02:50:15.508Z,11.45
2022-10-01T02:51:15.390Z,11.36
2022-10-01T02:52:15.329Z,11.37
2022-10-01T02:53:15.376Z,11.33
2022-10-01T02:54:15.332Z,11.33
2022-10-01T02:55:15.558Z,11.28
2022-10-01T02:56:15.359Z,11.23
2022-10-01T02:57:15.605Z,11.25
2022-10-01T02:58:15.786Z,11.25
2022-10-01T02:59:15.788Z,11.28
2022-10-01T03:00:15.403Z,11.23
2022-10-01T03:01:15.433Z,11.20
2022-10-01T03:02:15.745Z,11.18
2022-10-01T03:03:15.286Z,11.13
2022-10-01T03:04:15.417Z,11.15
2022-10-01T03:05:15.467Z,11.13
2022-10-01T03:06:16.026Z,11.11
2022-10-01T03:07:16.054Z,11.12
2022-10-01T03:08:15.428Z,11.16
2022-10-01T03:09:16.276Z,11.13
2022-10-01T03:10:16.221Z,11.15
2022-10-01T03:11:15.892Z,11.15
2022-10-01T03:12:15.244Z,11.09
2022-10-01T03:13:15.464Z,11.05
2022-10-01T03:14:15.265Z,11.03
2022-10-01T03:15:16.102Z,11.03
2022-10-01T03:16:15.549Z,11.05
2022-10-01T03:17:16.030Z,11.05
2022-10-01T03:18:15.714Z,11.01
2022-10-01T03:19:15.293Z,11.03
2022-10-01T03:20:15.501Z,11.00
2022-10-01T03:21:15.177Z,11.00
2022-10-01T03:22:15.722Z,11.00
2022-10-01T03:23:15.932Z,10.97
2022-10-01T03:24:15.933Z,10.98
2022-10-01T03:25:15.767Z,10.98
2022-10-01T03:26:15.346Z,10.95
2022-10-01T03:27:15.095Z,10.93
2022-10-01T03:28:15.232Z,10.93
2022-10-01T03:29:15.170Z,10.90
2022-10-01T03:30:15.175Z,10.93
2022-10-01T03:31:15.200Z,10.91
2022-10-01T03:32:15.196Z,10.90
2022-10-01T03:33:15.051Z,10.87
2022-10-01T03:34:15.055Z,10.85
2022-10-01T03:35:15.191Z,10.87
2022-10-01T03:36:15.241Z,10.83
2022-10-01T03:37:15.020Z,10.79
2022-10-01T03:38:15.013Z,10.79
2022-10-01T03:39:15.012Z,10.76
2022-10-01T03:40:15.025Z,10.78
2022-10-01T03:41:15.050Z,10.79
2022-10-01T03:42:15.049Z,10.75
2022-10-01T03:43:15.018Z,10.78
2022-10-01T03:44:14.970Z,10.79
2022-10-01T03:45:15.062Z,10.82
2022-10-01T03:46:15.143Z,10.82
2022-10-01T03:47:14.949Z,10.85
2022-10-01T03:48:14.947Z,10.80
2022-10-01T03:49:15.087Z,10.76
2022-10-01T03:50:15.088Z,10.78
2022-10-01T03:51:19.682Z,10.76
2022-10-01T03:52:14.928Z,10.82
2022-10-01T03:53:14.918Z,10.80
2022-10-01T03:54:14.918Z,10.82
2022-10-01T03:55:15.029Z,10.83
2022-10-01T03:56:14.889Z,10.79
2022-10-01T03:57:14.898Z,10.82
2022-10-01T03:58:14.944Z,10.80
2022-10-01T03:59:14.948Z,10.80
2022-10-01T04:00:19.317Z,10.82
2022-10-01T04:01:15.053Z,10.82
2022-10-01T04:03:40.821Z,10.86
2022-10-01T04:04:40.829Z,10.85
2022-10-01T04:05:40.908Z,10.86
2022-10-01T04:06:40.917Z,10.86
2022-10-01T04:07:40.933Z,10.86
2022-10-01T04:08:41.062Z,10.86
2022-10-01T04:09:41.050Z,10.83
2022-10-01T04:10:41.158Z,10.85
2022-10-01T04:11:40.769Z,10.85
2022-10-01T04:12:40.751Z,10.86
2022-10-01T04:13:40.740Z,10.93
2022-10-01T04:14:40.738Z,10.86
2022-10-01T04:15:40.772Z,10.85
2022-10-01T04:16:40.797Z,10.85
2022-10-01T04:17:45.748Z,10.86
2022-10-01T04:18:40.708Z,10.86
2022-10-01T04:19:40.699Z,10.85
2022-10-01T04:20:40.700Z,10.91
2022-10-01T04:21:40.706Z,10.94
2022-10-01T04:22:40.687Z,10.93
2022-10-01T04:23:40.667Z,10.93
2022-10-01T04:24:40.837Z,10.94
2022-10-01T04:25:40.733Z,10.94
2022-10-01T04:26:40.845Z,10.91
2022-10-01T04:27:40.847Z,10.97
2022-10-01T04:28:40.857Z,10.97
2022-10-01T04:29:40.858Z,10.98
2022-10-01T04:30:40.625Z,10.97
2022-10-01T04:31:40.913Z,10.95
2022-10-01T04:32:40.644Z,10.94
2022-10-01T04:33:40.681Z,10.91
2022-10-01T04:34:40.595Z,10.91
2022-10-01T04:35:40.614Z,10.93
2022-10-01T04:36:40.615Z,10.94
2022-10-01T04:37:40.576Z,10.94
2022-10-01T04:38:40.644Z,10.90
2022-10-01T04:39:40.563Z,10.90
2022-10-01T04:40:40.553Z,10.86
2022-10-01T04:41:40.564Z,10.83
2022-10-01T04:42:40.641Z,10.85
2022-10-01T04:43:40.555Z,10.87
2022-10-01T04:44:40.543Z,10.86
2022-10-01T04:45:40.515Z,10.86
2022-10-01T04:46:40.545Z,10.86
2022-10-01T04:47:40.765Z,10.86
2022-10-01T04:48:40.505Z,10.86
2022-10-01T04:49:40.494Z,10.87
2022-10-01T04:50:40.482Z,10.91
2022-10-01T04:51:40.512Z,10.94
2022-10-01T04:52:40.510Z,10.95
2022-10-01T04:53:40.597Z,10.95
2022-10-01T04:54:40.512Z,10.94
2022-10-01T04:55:40.628Z,10.95
2022-10-01T04:56:40.631Z,11.01
2022-10-01T04:57:40.631Z,11.04
2022-10-01T04:58:40.650Z,11.03
2022-10-01T04:59:40.549Z,11.04
2022-10-01T05:00:40.736Z,11.05
2022-10-01T05:01:40.602Z,11.09
2022-10-01T05:02:40.470Z,11.13
2022-10-01T05:03:40.400Z,11.18
2022-10-01T05:04:40.479Z,11.19
2022-10-01T05:05:40.610Z,11.19
2022-10-01T05:06:40.419Z,11.16
2022-10-01T05:07:40.498Z,11.15
2022-10-01T05:08:40.367Z,11.15
2022-10-01T05:09:40.499Z,11.18
2022-10-01T05:10:40.645Z,11.16
2022-10-01T05:11:40.418Z,11.13
2022-10-01T05:12:40.519Z,11.19
2022-10-01T05:13:40.339Z,11.13
2022-10-01T05:14:40.739Z,11.12
2022-10-01T05:15:40.339Z,11.12
2022-10-01T05:16:40.404Z,11.11
2022-10-01T05:17:40.307Z,11.11
2022-10-01T05:18:40.298Z,11.09
2022-10-01T05:19:40.286Z,11.09
2022-10-01T05:20:40.486Z,11.09
2022-10-01T05:21:40.486Z,11.12
2022-10-01T05:22:40.588Z,11.13
2022-10-01T05:23:40.305Z,11.19
2022-10-01T05:24:40.724Z,11.20
2022-10-01T05:25:40.726Z,11.25
2022-10-01T05:26:40.732Z,11.25
2022-10-01T05:27:40.235Z,11.27
2022-10-01T05:28:40.291Z,11.28
2022-10-01T05:29:40.964Z,11.28
2022-10-01T05:30:40.645Z,11.28
2022-10-01T05:31:41.052Z,11.28
2022-10-01T05:32:40.775Z,11.31
2022-10-01T05:33:41.088Z,11.28
2022-10-01T05:34:40.374Z,11.31
2022-10-01T05:35:40.464Z,11.33
2022-10-01T05:36:40.233Z,11.37
2022-10-01T05:37:40.804Z,11.48
2022-10-01T05:38:41.013Z,11.52
2022-10-01T05:39:40.414Z,11.58
2022-10-01T05:40:40.493Z,11.52
2022-10-01T05:41:40.163Z,11.61
2022-10-01T05:42:40.513Z,11.62
2022-10-01T05:43:41.052Z,11.59
2022-10-01T05:44:40.240Z,11.58
2022-10-01T05:45:40.148Z,11.58
2022-10-01T05:46:40.261Z,11.58
2022-10-01T05:47:40.132Z,11.59
2022-10-01T05:48:40.191Z,11.58
2022-10-01T05:49:40.884Z,11.67
2022-10-01T05:50:40.970Z,11.69
2022-10-01T05:51:40.083Z,11.71
2022-10-01T05:52:40.090Z,11.67
2022-10-01T05:53:40.100Z,11.62
2022-10-01T05:54:40.061Z,11.62
2022-10-01T05:55:40.110Z,11.62
2022-10-01T05:56:40.189Z,11.61
2022-10-01T05:57:40.329Z,11.61
2022-10-01T05:58:40.029Z,11.62
2022-10-01T05:59:40.020Z,11.67
2022-10-01T06:00:40.028Z,11.67
2022-10-01T06:01:40.113Z,11.66
2022-10-01T06:02:40.286Z,11.66
2022-10-01T06:03:40.179Z,11.67
2022-10-01T06:04:41.274Z,11.64
2022-10-01T06:05:40.274Z,11.66
2022-10-01T06:06:40.060Z,11.69
2022-10-01T06:07:40.398Z,11.67
2022-10-01T06:08:40.268Z,11.70
2022-10-01T06:09:40.118Z,11.74
2022-10-01T06:10:40.217Z,11.69
2022-10-01T06:11:40.088Z,11.74
2022-10-01T06:12:40.026Z,11.76
2022-10-01T06:13:40.437Z,11.79
2022-10-01T06:14:40.727Z,11.84
2022-10-01T06:15:40.657Z,11.88
2022-10-01T06:16:40.791Z,11.89
2022-10-01T06:17:39.916Z,11.89
2022-10-01T06:18:40.266Z,11.88
2022-10-01T06:19:39.874Z,11.88
2022-10-01T06:20:39.865Z,11.88
2022-10-01T06:21:39.876Z,11.88
2022-10-01T06:22:39.884Z,11.84
2022-10-01T06:23:39.905Z,11.73
2022-10-01T06:24:39.904Z,11.66
2022-10-01T06:25:40.114Z,11.67
2022-10-01T06:26:40.114Z,11.58
2022-10-01T06:27:39.913Z,11.58
2022-10-01T06:28:39.814Z,11.58
2022-10-01T06:29:39.803Z,11.55
2022-10-01T06:30:39.803Z,11.54
2022-10-01T06:31:40.005Z,11.52
2022-10-01T06:32:39.953Z,11.54
2022-10-01T06:33:39.963Z,11.52
2022-10-01T06:34:39.963Z,11.55
2022-10-01T06:35:39.766Z,11.54
2022-10-01T06:36:40.183Z,11.52
2022-10-01T06:37:40.192Z,11.55
2022-10-01T06:38:40.201Z,11.55
2022-10-01T06:39:39.992Z,11.61
2022-10-01T06:40:40.224Z,11.62
2022-10-01T06:41:40.221Z,11.64
2022-10-01T06:42:40.432Z,11.67
2022-10-01T06:43:39.823Z,11.66
2022-10-01T06:44:40.031Z,11.69
2022-10-01T06:45:40.595Z,11.69
2022-10-01T06:46:40.511Z,11.73
2022-10-01T06:47:39.701Z,11.80
2022-10-01T06:48:40.060Z,11.82
2022-10-01T06:49:39.860Z,11.87
2022-10-01T06:50:40.633Z,11.84
2022-10-01T06:51:39.721Z,11.82
2022-10-01T06:52:39.881Z,11.82
2022-10-01T06:53:40.210Z,11.84
2022-10-01T06:54:39.697Z,11.82
2022-10-01T06:55:39.703Z,11.84
2022-10-01T06:56:39.658Z,11.88
2022-10-01T06:57:39.709Z,11.89
2022-10-01T06:58:39.719Z,11.91
2022-10-01T06:59:39.780Z,11.93
2022-10-01T07:00:40.017Z,11.95
2022-10-01T07:01:39.636Z,11.96
2022-10-01T07:02:40.012Z,12.03
2022-10-01T07:03:39.597Z,12.04
2022-10-01T07:04:39.577Z,12.04
2022-10-01T07:05:40.176Z,12.10
2022-10-01T07:06:39.565Z,12.05
2022-10-01T07:07:39.567Z,12.08
2022-10-01T07:08:39.576Z,12.11
2022-10-01T07:09:39.699Z,12.11
2022-10-01T07:10:39.795Z,12.14
2022-10-01T07:11:39.806Z,12.15
2022-10-01T07:12:39.806Z,12.15
2022-10-01T07:13:39.815Z,12.15
2022-10-01T07:14:39.496Z,12.13
2022-10-01T07:15:39.486Z,12.13
2022-10-01T07:16:39.558Z,12.11
2022-10-01T07:17:40.047Z,12.11
2022-10-01T07:18:39.475Z,12.07
2022-10-01T07:19:39.505Z,12.08
2022-10-01T07:20:39.516Z,12.10
2022-10-01T07:21:39.513Z,12.14
2022-10-01T07:22:39.675Z,12.18
2022-10-01T07:23:39.455Z,12.18
2022-10-01T07:24:39.684Z,12.21
2022-10-01T07:25:39.485Z,12.18
2022-10-01T07:26:39.703Z,12.21
2022-10-01T07:27:39.713Z,12.21
2022-10-01T07:28:39.712Z,12.23
2022-10-01T07:29:39.723Z,12.23
2022-10-01T07:30:39.523Z,12.18
2022-10-01T07:31:39.793Z,12.23
2022-10-01T07:32:39.371Z,12.26
2022-10-01T07:33:39.753Z,12.25
2022-10-01T07:34:39.752Z,12.23
2022-10-01T07:35:39.351Z,12.28
2022-10-01T07:36:39.771Z,12.29
2022-10-01T07:37:39.771Z,12.32
2022-10-01T07:38:39.781Z,12.44
2022-10-01T07:39:39.790Z,12.50
2022-10-01T07:40:39.430Z,12.61
2022-10-01T07:41:39.591Z,12.63
2022-10-01T07:42:39.401Z,12.69
2022-10-01T07:43:39.411Z,12.68
2022-10-01T07:44:39.410Z,12.65
2022-10-01T07:45:39.336Z,12.73
2022-10-01T07:46:39.430Z,12.68
2022-10-01T07:47:39.482Z,12.72
2022-10-01T07:48:39.639Z,12.80
2022-10-01T07:49:39.250Z,12.91
2022-10-01T07:50:39.249Z,13.09
2022-10-01T07:51:39.259Z,13.14
2022-10-01T07:52:39.267Z,13.11
2022-10-01T07:53:39.280Z,13.08
2022-10-01T07:54:39.331Z,13.02
2022-10-01T07:55:39.496Z,13.01
2022-10-01T07:56:39.519Z,13.01
2022-10-01T07:57:39.517Z,12.95
2022-10-01T07:58:39.509Z,12.96
2022-10-01T07:59:39.517Z,12.91
2022-10-01T08:00:39.316Z,12.90
2022-10-01T08:01:39.410Z,12.93
2022-10-01T08:02:39.792Z,12.88
2022-10-01T08:03:39.785Z,12.90
2022-10-01T08:04:39.347Z,12.90
2022-10-01T08:05:39.310Z,12.90
2022-10-01T08:06:39.996Z,12.91
2022-10-01T08:07:39.397Z,12.93
2022-10-01T08:08:40.018Z,12.98
2022-10-01T08:09:39.958Z,12.93
2022-10-01T08:10:39.176Z,12.93
2022-10-01T08:11:40.027Z,12.90
2022-10-01T08:12:39.804Z,12.86
2022-10-01T08:13:39.408Z,12.87
2022-10-01T08:14:39.206Z,12.90
2022-10-01T08:15:39.075Z,12.90
2022-10-01T08:16:39.105Z,12.91
2022-10-01T08:17:39.063Z,12.93
2022-10-01T08:18:39.239Z,12.90
2022-10-01T08:19:39.325Z,12.87
2022-10-01T08:20:39.065Z,12.87
2022-10-01T08:21:39.064Z,12.91
2022-10-01T08:22:42.139Z,12.86
2022-10-01T08:23:39.298Z,12.93
2022-10-01T08:24:39.074Z,12.87
2022-10-01T08:25:39.303Z,12.88
2022-10-01T08:26:39.293Z,12.88
2022-10-01T08:27:39.092Z,12.88
2022-10-01T08:28:39.095Z,12.90
2022-10-01T08:29:39.103Z,12.88
2022-10-01T08:30:38.963Z,12.90
2022-10-01T08:31:39.167Z,12.88
2022-10-01T08:32:38.964Z,12.84
2022-10-01T08:33:39.141Z,12.88
2022-10-01T08:34:39.142Z,12.86
2022-10-01T08:35:39.154Z,12.86
2022-10-01T08:36:39.152Z,12.79
2022-10-01T08:37:39.163Z,12.79
2022-10-01T08:38:39.173Z,12.72
2022-10-01T08:39:38.914Z,12.68
2022-10-01T08:40:38.891Z,12.66
2022-10-01T08:41:39.467Z,12.65
2022-10-01T08:42:38.982Z,12.62
2022-10-01T08:43:38.992Z,12.59
2022-10-01T08:44:38.861Z,12.61
2022-10-01T08:45:38.898Z,12.63
2022-10-01T08:46:38.859Z,12.59
2022-10-01T08:47:38.861Z,12.58
2022-10-01T08:48:38.861Z,12.58
2022-10-01T08:49:38.832Z,12.59
2022-10-01T08:50:38.880Z,12.62
2022-10-01T08:51:38.900Z,12.62
2022-10-01T08:52:38.921Z,12.65
2022-10-01T08:53:38.929Z,12.66
2022-10-01T08:54:38.939Z,12.71
2022-10-01T08:55:38.962Z,12.76
2022-10-01T08:56:38.789Z,12.79
2022-10-01T08:57:38.981Z,12.79
2022-10-01T08:58:38.768Z,12.84
2022-10-01T08:59:38.768Z,12.98
2022-10-01T09:00:38.759Z,13.05
2022-10-01T09:01:39.203Z,13.14
2022-10-01T09:02:38.789Z,13.23
2022-10-01T09:03:38.739Z,13.30
2022-10-01T09:04:38.754Z,13.40
2022-10-01T09:05:38.758Z,13.47
2022-10-01T09:06:38.708Z,13.47
2022-10-01T09:07:38.727Z,13.55
2022-10-01T09:08:38.958Z,13.58
2022-10-01T09:09:38.967Z,13.58
2022-10-01T09:10:38.678Z,13.60
2022-10-01T09:11:38.669Z,13.63
2022-10-01T09:12:39.007Z,13.55
2022-10-01T09:13:38.994Z,13.64
2022-10-01T09:14:38.997Z,13.68
2022-10-01T09:15:38.646Z,13.73
2022-10-01T09:16:38.699Z,13.78
2022-10-01T09:17:39.033Z,13.75
2022-10-01T09:18:38.627Z,13.85
2022-10-01T09:19:40.857Z,13.80
2022-10-01T09:20:39.037Z,13.83
2022-10-01T09:21:38.610Z,13.82
2022-10-01T09:22:39.066Z,13.83
2022-10-01T09:23:39.024Z,13.83
2022-10-01T09:24:39.105Z,13.83
2022-10-01T09:25:38.586Z,13.83
2022-10-01T09:26:38.565Z,13.91
2022-10-01T09:27:38.881Z,13.98
2022-10-01T09:28:39.104Z,14.19
2022-10-01T09:29:38.544Z,14.31
2022-10-01T09:30:38.534Z,14.34
2022-10-01T09:31:38.840Z,14.37
2022-10-01T09:32:38.531Z,14.55
2022-10-01T09:33:38.542Z,14.55
2022-10-01T09:34:38.539Z,14.67
2022-10-01T09:35:38.733Z,14.73
2022-10-01T09:36:38.533Z,14.78
2022-10-01T09:37:38.762Z,14.85
2022-10-01T09:38:38.683Z,14.92
2022-10-01T09:39:38.813Z,14.96
2022-10-01T09:40:38.774Z,15.11
2022-10-01T09:41:38.983Z,15.15
2022-10-01T09:42:38.467Z,15.20
2022-10-01T09:43:38.593Z,15.25
2022-10-01T09:44:38.604Z,15.20
2022-10-01T09:45:38.654Z,15.40
2022-10-01T09:46:38.812Z,15.50
2022-10-01T09:47:38.831Z,15.54
2022-10-01T09:48:38.442Z,15.62
2022-10-01T09:49:38.853Z,15.73
2022-10-01T09:50:38.862Z,15.72
2022-10-01T09:51:40.638Z,15.65
2022-10-01T09:52:39.061Z,15.56
2022-10-01T09:53:38.652Z,15.66
2022-10-01T09:54:39.072Z,15.88
2022-10-01T09:55:39.085Z,15.90
2022-10-01T09:56:38.891Z,15.76
2022-10-01T09:57:39.081Z,15.56
2022-10-01T09:58:39.092Z,15.60
2022-10-01T09:59:39.320Z,15.56
2022-10-01T10:00:38.493Z,15.52
2022-10-01T10:01:39.157Z,15.68
2022-10-01T10:02:38.635Z,15.77
2022-10-01T10:03:38.976Z,15.78
2022-10-01T10:04:39.120Z,15.76
2022-10-01T10:05:38.330Z,15.77
2022-10-01T10:06:39.143Z,15.70
2022-10-01T10:07:38.766Z,15.65
2022-10-01T10:08:38.950Z,15.58
2022-10-01T10:09:39.191Z,15.47
2022-10-01T10:10:38.355Z,15.40
2022-10-01T10:11:38.359Z,15.33
2022-10-01T10:12:39.750Z,15.30
2022-10-01T10:13:38.369Z,15.29
2022-10-01T10:14:38.480Z,15.27
2022-10-01T10:15:38.619Z,15.30
2022-10-01T10:16:38.935Z,15.30
2022-10-01T10:17:38.599Z,15.32
2022-10-01T10:18:38.607Z,15.33
2022-10-01T10:19:38.619Z,15.27
2022-10-01T10:20:38.418Z,15.27
2022-10-01T10:21:38.831Z,15.26
2022-10-01T10:22:38.730Z,15.25
2022-10-01T10:23:39.641Z,15.25
2022-10-01T10:24:38.862Z,15.29
2022-10-01T10:25:38.875Z,15.30
2022-10-01T10:26:38.685Z,15.32
2022-10-01T10:27:38.460Z,15.40
2022-10-01T10:28:42.154Z,15.65
2022-10-01T10:29:38.469Z,15.66
2022-10-01T10:30:38.280Z,15.77
2022-10-01T10:31:38.309Z,15.81
2022-10-01T10:32:38.106Z,15.73
2022-10-01T10:33:38.118Z,15.70
2022-10-01T10:34:38.107Z,15.73
2022-10-01T10:35:38.116Z,15.77
2022-10-01T10:36:38.557Z,15.69
2022-10-01T10:37:38.336Z,15.70
2022-10-01T10:38:38.267Z,15.85
2022-10-01T10:39:38.137Z,16.08
2022-10-01T10:40:38.456Z,16.02
2022-10-01T10:41:38.707Z,15.87
2022-10-01T10:42:38.144Z,15.84
2022-10-01T10:43:38.361Z,15.76
2022-10-01T10:44:38.586Z,15.78
2022-10-01T10:45:38.822Z,15.88
2022-10-01T10:46:41.694Z,15.93
2022-10-01T10:47:38.005Z,15.96
2022-10-01T10:48:38.007Z,15.93
2022-10-01T10:49:38.007Z,15.87
2022-10-01T10:50:38.204Z,15.76
2022-10-01T10:51:38.206Z,15.73
2022-10-01T10:52:39.402Z,15.68
2022-10-01T10:53:38.216Z,15.69
2022-10-01T10:54:38.016Z,15.72
2022-10-01T10:55:38.236Z,15.70
2022-10-01T10:56:38.454Z,15.70
2022-10-01T10:57:38.455Z,15.80
2022-10-01T10:58:38.447Z,15.76
2022-10-01T10:59:38.054Z,15.70
2022-10-01T11:00:38.675Z,15.69
2022-10-01T11:01:38.796Z,15.59
2022-10-01T11:02:38.491Z,15.51
2022-10-01T11:03:38.693Z,15.40
2022-10-01T11:04:38.711Z,15.25
2022-10-01T11:05:38.914Z,15.05
2022-10-01T11:06:38.843Z,14.87
2022-10-01T11:07:38.323Z,14.71
2022-10-01T11:08:38.516Z,14.63
2022-10-01T11:09:38.323Z,14.51
2022-10-01T11:10:38.345Z,14.48
2022-10-01T11:11:37.922Z,14.45
2022-10-01T11:12:37.933Z,14.37
2022-10-01T11:13:37.962Z,14.31
2022-10-01T11:14:37.960Z,14.33
2022-10-01T11:15:37.996Z,14.31
2022-10-01T11:16:38.087Z,14.34
2022-10-01T11:17:37.803Z,14.38
2022-10-01T11:18:37.804Z,14.41
2022-10-01T11:19:37.793Z,14.46
2022-10-01T11:20:38.191Z,14.45
2022-10-01T11:21:38.223Z,14.46
2022-10-01T11:22:37.781Z,14.45
2022-10-01T11:23:37.813Z,14.55
2022-10-01T11:24:37.840Z,14.66
2022-10-01T11:25:37.821Z,14.70
2022-10-01T11:26:37.761Z,14.82
2022-10-01T11:27:37.881Z,14.86
2022-10-01T11:28:37.881Z,15.01
2022-10-01T11:29:37.840Z,15.08
2022-10-01T11:30:37.841Z,15.04
2022-10-01T11:31:37.747Z,14.99
2022-10-01T11:32:37.852Z,15.01
2022-10-01T11:33:37.860Z,15.12
2022-10-01T11:34:37.889Z,15.22
2022-10-01T11:35:37.870Z,15.26
2022-10-01T11:36:37.910Z,15.27
2022-10-01T11:37:37.888Z,15.35
2022-10-01T11:38:37.643Z,15.29
2022-10-01T11:39:37.647Z,15.15
2022-10-01T11:40:37.690Z,15.23
2022-10-01T11:41:37.909Z,15.30
2022-10-01T11:42:37.919Z,15.27
2022-10-01T11:43:37.918Z,15.23
2022-10-01T11:44:37.961Z,15.22
2022-10-01T11:45:37.589Z,15.17
2022-10-01T11:46:38.498Z,15.12
2022-10-01T11:47:37.978Z,15.25
2022-10-01T11:48:37.779Z,15.51
2022-10-01T11:49:37.989Z,15.44
2022-10-01T11:50:39.433Z,15.47
2022-10-01T11:51:37.548Z,15.41
2022-10-01T11:52:37.601Z,15.47
2022-10-01T11:53:37.777Z,15.50
2022-10-01T11:54:37.601Z,15.48
2022-10-01T11:55:37.717Z,15.50
2022-10-01T11:56:38.208Z,15.87
2022-10-01T11:57:37.528Z,16.26
2022-10-01T11:58:37.812Z,16.16
2022-10-01T11:59:38.227Z,16.16
2022-10-01T12:00:37.526Z,16.18
2022-10-01T12:01:37.656Z,16.33
2022-10-01T12:02:37.638Z,16.37
2022-10-01T12:03:37.639Z,16.26
2022-10-01T12:04:38.946Z,16.25
2022-10-01T12:05:37.480Z,16.21
2022-10-01T12:06:38.055Z,16.26
2022-10-01T12:07:37.866Z,16.33
2022-10-01T12:08:37.876Z,16.36
2022-10-01T12:09:37.446Z,16.44
2022-10-01T12:10:37.676Z,16.43
2022-10-01T12:11:37.485Z,16.44
2022-10-01T12:12:37.653Z,16.37
2022-10-01T12:13:37.428Z,16.46
2022-10-01T12:14:37.705Z,16.54
2022-10-01T12:15:37.376Z,16.67
2022-10-01T12:16:37.934Z,16.77
2022-10-01T12:17:37.365Z,16.87
2022-10-01T12:18:37.454Z,16.83
2022-10-01T12:19:37.544Z,16.80
2022-10-01T12:20:37.554Z,16.79
2022-10-01T12:21:37.594Z,16.70
2022-10-01T12:22:37.775Z,16.61
2022-10-01T12:23:37.774Z,16.49
2022-10-01T12:24:37.786Z,16.40
2022-10-01T12:25:37.316Z,16.25
2022-10-01T12:26:38.325Z,16.17
2022-10-01T12:27:38.002Z,16.14
2022-10-01T12:28:38.014Z,16.14
2022-10-01T12:29:38.066Z,16.14
2022-10-01T12:30:37.286Z,16.16
2022-10-01T12:31:38.159Z,16.13
2022-10-01T12:32:37.621Z,16.02
2022-10-01T12:33:37.825Z,15.99
2022-10-01T12:34:38.332Z,15.96
2022-10-01T12:35:37.283Z,15.95
2022-10-01T12:36:37.710Z,15.93
2022-10-01T12:37:37.251Z,15.88
2022-10-01T12:38:37.284Z,15.81
2022-10-01T12:39:37.262Z,15.73
2022-10-01T12:40:37.274Z,15.70
2022-10-01T12:41:37.283Z,15.68
2022-10-01T12:42:37.283Z,15.63
2022-10-01T12:43:37.296Z,15.60
2022-10-01T12:44:37.314Z,15.59
2022-10-01T12:45:37.294Z,15.58
2022-10-01T12:46:38.298Z,15.52
2022-10-01T12:47:37.312Z,15.48
2022-10-01T12:48:37.372Z,15.35
2022-10-01T12:49:37.372Z,15.26
2022-10-01T12:50:37.172Z,15.10
2022-10-01T12:51:37.383Z,14.96
2022-10-01T12:52:37.400Z,14.79
2022-10-01T12:53:37.401Z,14.64