createdAt,value
2022-12-29T00:00:54.139Z,100.00
2022-12-29T00:03:20.674Z,100.00
2022-12-29T00:05:55.285Z,100.00
2022-12-29T00:08:39.984Z,100.00
2022-12-29T00:11:14.361Z,100.00
2022-12-29T00:13:59.294Z,100.00
2022-12-29T00:16:27.671Z,100.00
2022-12-29T00:18:54.187Z,100.00
2022-12-29T00:21:41.628Z,100.00
2022-12-29T00:24:15.984Z,100.00
2022-12-29T00:27:01.407Z,100.00
2022-12-29T00:29:47.201Z,100.00
2022-12-29T00:32:42.515Z,100.00
2022-12-29T00:35:12.408Z,100.00
2022-12-29T00:38:05.234Z,100.00
2022-12-29T00:40:50.148Z,100.00
2022-12-29T00:43:34.973Z,100.00
2022-12-29T00:46:01.363Z,100.00
2022-12-29T00:48:46.434Z,100.00
2022-12-29T00:51:12.817Z,100.00
2022-12-29T00:53:39.282Z,100.00
2022-12-29T00:56:05.731Z,100.00
2022-12-29T00:58:32.156Z,100.00
2022-12-29T01:01:07.494Z,100.00
2022-12-29T01:03:35.094Z,100.00
2022-12-29T01:06:03.313Z,100.00
2022-12-29T01:08:30.154Z,100.00
2022-12-29T01:11:08.161Z,100.00
2022-12-29T01:13:35.392Z,100.00
2022-12-29T01:16:02.074Z,100.00
2022-12-29T01:18:28.786Z,100.00
2022-12-29T01:21:06.212Z,100.00
2022-12-29T01:23:33.525Z,100.00
2022-12-29T01:26:10.345Z,100.00
2022-12-29T01:28:36.894Z,100.00
2022-12-29T01:31:03.270Z,100.00
2022-12-29T01:33:29.883Z,100.00
2022-12-29T01:35:56.311Z,100.00
2022-12-29T01:38:22.745Z,100.00
2022-12-29T01:40:49.164Z,100.00
2022-12-29T01:43:16.075Z,100.00
2022-12-29T01:45:51.420Z,100.00
2022-12-29T01:48:19.515Z,100.00
2022-12-29T01:50:54.158Z,100.00
2022-12-29T01:53:31.620Z,100.00
2022-12-29T01:56:02.432Z,100.00
2022-12-29T01:58:34.758Z,100.00
2022-12-29T02:01:01.258Z,100.00
2022-12-29T02:03:29.533Z,100.00
2022-12-29T02:06:01.637Z,100.00
2022-12-29T02:08:29.947Z,100.00
2022-12-29T02:10:58.816Z,100.00
2022-12-29T02:13:26.526Z,100.00
2022-12-29T02:15:59.230Z,100.00
2022-12-29T02:18:51.620Z,100.00
2022-12-29T02:21:46.653Z,100.00
2022-12-29T02:24:31.479Z,100.00
2022-12-29T02:27:06.865Z,100.00
2022-12-29T02:29:48.845Z,100.00
2022-12-29T02:32:38.598Z,100.00
2022-12-29T02:35:31.773Z,100.00
2022-12-29T02:38:08.497Z,100.00
2022-12-29T02:40:55.148Z,100.00
2022-12-29T02:43:32.708Z,100.00
2022-12-29T02:46:30.042Z,100.00
2022-12-29T02:49:20.636Z,100.00
2022-12-29T02:51:56.662Z,100.00
2022-12-29T02:54:42.011Z,100.00
2022-12-29T02:57:23.774Z,100.00
2022-12-29T02:59:55.148Z,100.00
2022-12-29T03:03:00.780Z,100.00
2022-12-29T03:05:48.843Z,100.00
2022-12-29T03:08:35.404Z,100.00
2022-12-29T03:11:28.882Z,100.00
2022-12-29T03:14:35.948Z,100.00
2022-12-29T03:17:12.487Z,100.00
2022-12-29T03:19:46.719Z,100.00
2022-12-29T03:22:28.167Z,100.00
2022-12-29T03:25:04.268Z,100.00
2022-12-29T03:27:35.338Z,100.00
2022-12-29T03:30:05.318Z,100.00
2022-12-29T03:32:36.939Z,100.00
2022-12-29T03:35:05.493Z,100.00
2022-12-29T03:37:39.702Z,100.00
2022-12-29T03:40:06.836Z,100.00
2022-12-29T03:42:36.273Z,100.00
2022-12-29T03:45:05.492Z,100.00
2022-12-29T03:47:31.936Z,100.00
2022-12-29T03:49:58.284Z,100.00
2022-12-29T03:52:24.743Z,100.00
2022-12-29T03:54:51.199Z,100.00
2022-12-29T03:57:17.607Z,100.00
2022-12-29T03:59:43.983Z,100.00
2022-12-29T04:02:10.498Z,100.00
2022-12-29T04:04:37.030Z,100.00
2022-12-29T04:07:03.461Z,100.00
2022-12-29T04:09:30.930Z,100.00
2022-12-29T04:11:57.325Z,100.00
2022-12-29T04:14:23.731Z,100.00
2022-12-29T04:16:50.169Z,100.00
2022-12-29T04:19:16.607Z,100.00
2022-12-29T04:21:44.975Z,100.00
2022-12-29T04:24:11.376Z,100.00
2022-12-29T04:26:37.750Z,100.00
2022-12-29T04:29:04.151Z,100.00
2022-12-29T04:31:30.691Z,100.00
2022-12-29T04:33:58.258Z,100.00
2022-12-29T04:36:29.682Z,100.00
2022-12-29T04:38:56.738Z,100.00
2022-12-29T04:41:23.221Z,100.00
2022-12-29T04:43:49.593Z,100.00
2022-12-29T04:46:16.133Z,100.00
2022-12-29T04:48:42.594Z,100.00
2022-12-29T04:51:09.328Z,100.00
2022-12-29T04:53:35.885Z,100.00
2022-12-29T04:56:02.367Z,100.00
2022-12-29T04:58:28.777Z,100.00
2022-12-29T05:00:55.163Z,100.00
2022-12-29T05:03:21.759Z,100.00
2022-12-29T05:05:48.228Z,100.00
2022-12-29T05:08:14.652Z,100.00
2022-12-29T05:10:41.140Z,100.00
2022-12-29T05:13:07.597Z,100.00
2022-12-29T05:15:34.086Z,100.00
2022-12-29T05:18:00.510Z,100.00
2022-12-29T05:20:26.993Z,100.00
2022-12-29T05:22:53.439Z,100.00
2022-12-29T05:25:19.820Z,100.00
2022-12-29T05:27:46.211Z,100.00
2022-12-29T05:30:13.156Z,100.00
2022-12-29T05:32:39.628Z,100.00
2022-12-29T05:35:06.863Z,100.00
2022-12-29T05:37:34.043Z,100.00
2022-12-29T05:40:00.602Z,100.00
2022-12-29T05:42:27.064Z,100.00
2022-12-29T05:44:54.861Z,100.00
2022-12-29T05:47:21.465Z,100.00
2022-12-29T05:49:47.925Z,100.00
2022-12-29T05:52:14.409Z,100.00
2022-12-29T05:54:40.984Z,100.00
2022-12-29T05:57:07.606Z,100.00
2022-12-29T05:59:34.042Z,100.00
2022-12-29T06:02:00.722Z,100.00
2022-12-29T06:04:27.278Z,100.00
2022-12-29T06:06:53.669Z,100.00
2022-12-29T06:09:20.041Z,100.00
2022-12-29T06:11:46.490Z,100.00
2022-12-29T06:14:12.919Z,100.00
2022-12-29T06:16:39.474Z,100.00
2022-12-29T06:19:05.926Z,100.00
2022-12-29T06:21:32.328Z,100.00
2022-12-29T06:23:58.797Z,100.00
2022-12-29T06:26:25.142Z,100.00
2022-12-29T06:28:51.551Z,100.00
2022-12-29T06:31:18.040Z,100.00
2022-12-29T06:33:48.260Z,100.00
2022-12-29T06:36:16.222Z,100.00
2022-12-29T06:38:43.921Z,100.00
2022-12-29T06:41:10.492Z,100.00
2022-12-29T06:43:39.076Z,100.00
2022-12-29T06:46:06.283Z,100.00
2022-12-29T06:48:32.775Z,100.00
2022-12-29T06:50:59.201Z,100.00
2022-12-29T06:53:25.650Z,100.00
2022-12-29T06:55:53.292Z,100.00
2022-12-29T06:58:19.728Z,100.00
2022-12-29T07:00:46.151Z,100.00
2022-12-29T07:03:12.593Z,100.00
2022-12-29T07:05:39.037Z,100.00
2022-12-29T07:08:05.918Z,100.00
2022-12-29T07:10:32.560Z,100.00
2022-12-29T07:12:59.055Z,100.00
2022-12-29T07:15:25.489Z,100.00
2022-12-29T07:17:51.931Z,100.00
2022-12-29T07:20:23.179Z,100.00
2022-12-29T07:22:52.874Z,100.00
2022-12-29T07:25:19.309Z,100.00
2022-12-29T07:27:45.758Z,100.00
2022-12-29T07:30:12.748Z,100.00
2022-12-29T07:32:39.155Z,100.00
2022-12-29T07:35:05.910Z,100.00
2022-12-29T07:37:32.318Z,100.00
2022-12-29T07:39:59.168Z,100.00
2022-12-29T07:42:25.575Z,100.00
2022-12-29T07:44:51.940Z,100.00
2022-12-29T07:47:18.286Z,100.00
2022-12-29T07:49:44.860Z,100.00
2022-12-29T07:52:11.241Z,100.00
2022-12-29T07:54:37.697Z,100.00
2022-12-29T07:57:05.214Z,100.00
2022-12-29T07:59:31.656Z,100.00
2022-12-29T08:01:58.135Z,100.00
2022-12-29T08:04:24.821Z,100.00
2022-12-29T08:06:51.384Z,100.00
2022-12-29T08:09:22.364Z,100.00
2022-12-29T08:11:50.415Z,100.00
2022-12-29T08:14:17.185Z,100.00
2022-12-29T08:16:43.597Z,100.00
2022-12-29T08:19:12.172Z,100.00
2022-12-29T08:21:39.467Z,100.00
2022-12-29T08:24:07.091Z,100.00
2022-12-29T08:26:33.755Z,100.00
2022-12-29T08:29:00.200Z,100.00
2022-12-29T08:31:26.618Z,100.00
2022-12-29T08:33:53.032Z,100.00
2022-12-29T08:36:19.537Z,100.00
2022-12-29T08:38:46.812Z,100.00
2022-12-29T08:41:13.208Z,100.00
2022-12-29T08:43:39.630Z,100.00
2022-12-29T08:46:06.096Z,100.00
2022-12-29T08:48:32.524Z,100.00
2022-12-29T08:50:58.925Z,100.00
2022-12-29T08:53:25.321Z,100.00
2022-12-29T08:56:04.193Z,100.00
2022-12-29T08:58:31.896Z,100.00
2022-12-29T09:00:58.854Z,100.00
2022-12-29T09:04:03.877Z,100.00
2022-12-29T09:06:13.028Z,100.00
2022-12-29T09:08:39.500Z,100.00
2022-12-29T09:11:19.337Z,100.00
2022-12-29T09:13:46.279Z,100.00
2022-12-29T09:16:13.036Z,100.00
2022-12-29T09:18:40.021Z,100.00
2022-12-29T09:21:08.288Z,100.00
2022-12-29T09:23:35.412Z,100.00
2022-12-29T09:26:02.123Z,100.00
2022-12-29T09:28:29.963Z,100.00
2022-12-29T09:30:57.815Z,100.00
2022-12-29T09:33:25.251Z,100.00
2022-12-29T09:35:53.941Z,100.00
2022-12-29T09:38:21.258Z,100.00
2022-12-29T09:40:56.819Z,100.00
2022-12-29T09:43:50.949Z,100.00
2022-12-29T09:46:26.045Z,100.00
2022-12-29T09:49:05.460Z,100.00
2022-12-29T09:51:32.436Z,100.00
2022-12-29T09:54:15.903Z,100.00
2022-12-29T09:56:42.458Z,100.00
2022-12-29T09:59:15.833Z,100.00
2022-12-29T10:02:20.791Z,100.00
2022-12-29T10:04:47.336Z,100.00
2022-12-29T10:07:41.616Z,100.00
2022-12-29T10:10:43.520Z,100.00
2022-12-29T10:13:32.295Z,100.00
2022-12-29T10:16:07.217Z,100.00
2022-12-29T10:18:50.041Z,100.00
2022-12-29T10:21:49.183Z,100.00
2022-12-29T10:24:17.682Z,100.00
2022-12-29T10:26:46.352Z,100.00
2022-12-29T10:29:20.174Z,100.00
2022-12-29T10:31:58.656Z,100.00
2022-12-29T10:34:37.236Z,100.00
2022-12-29T10:37:18.940Z,100.00
2022-12-29T10:39:52.937Z,100.00
2022-12-29T10:42:37.832Z,100.00
2022-12-29T10:45:06.313Z,100.00
2022-12-29T10:47:39.361Z,100.00
2022-12-29T10:50:06.354Z,100.00
2022-12-29T10:52:34.278Z,100.00
2022-12-29T10:55:04.415Z,100.00
2022-12-29T10:57:37.221Z,100.00
2022-12-29T11:00:14.109Z,100.00
2022-12-29T11:02:53.435Z,100.00
2022-12-29T11:05:38.583Z,100.00
2022-12-29T11:08:21.069Z,100.00
2022-12-29T11:10:59.665Z,100.00
2022-12-29T11:13:32.212Z,100.00
2022-12-29T11:16:03.961Z,100.00
2022-12-29T11:18:43.422Z,100.00
2022-12-29T11:21:27.806Z,100.00
2022-12-29T11:24:22.914Z,100.00
2022-12-29T11:27:09.287Z,100.00
2022-12-29T11:29:40.527Z,100.00
2022-12-29T11:32:26.098Z,100.00
2022-12-29T11:34:54.836Z,100.00
2022-12-29T11:37:40.062Z,100.00
2022-12-29T11:40:09.050Z,100.00
2022-12-29T11:42:42.814Z,100.00
2022-12-29T11:45:24.371Z,100.00
2022-12-29T11:47:57.619Z,100.00
2022-12-29T11:50:30.622Z,100.00
2022-12-29T11:53:32.453Z,97.71
2022-12-29T11:56:09.056Z,99.32
2022-12-29T11:58:37.812Z,100.00
2022-12-29T12:01:28.065Z,95.95
2022-12-29T12:04:04.165Z,92.62
2022-12-29T12:06:37.845Z,94.45
2022-12-29T12:09:11.529Z,95.43
2022-12-29T12:11:43.107Z,92.59
2022-12-29T12:14:18.828Z,90.75
2022-12-29T12:16:54.124Z,88.83
2022-12-29T12:19:44.337Z,89.85
2022-12-29T12:22:22.856Z,92.71
2022-12-29T12:25:18.868Z,92.36
2022-12-29T12:28:01.447Z,88.57
2022-12-29T12:30:56.938Z,89.83
2022-12-29T12:33:26.035Z,88.65
2022-12-29T12:36:31.344Z,85.94
2022-12-29T12:39:20.752Z,87.38
2022-12-29T12:41:58.926Z,89.48
2022-12-29T12:44:46.986Z,87.20
2022-12-29T12:47:50.912Z,83.84
2022-12-29T12:50:36.974Z,86.91
2022-12-29T12:53:26.997Z,86.28
2022-12-29T12:56:07.565Z,86.54
2022-12-29T12:58:34.323Z,89.38
2022-12-29T13:01:27.541Z,86.60
2022-12-29T13:04:11.294Z,88.91
2022-12-29T13:07:13.040Z,88.02
2022-12-29T13:09:51.626Z,86.31
2022-12-29T13:12:34.102Z,87.74
2022-12-29T13:15:15.732Z,83.96
2022-12-29T13:18:06.476Z,84.74
2022-12-29T13:20:45.201Z,85.84
2022-12-29T13:23:17.741Z,87.79
2022-12-29T13:26:06.869Z,87.09
2022-12-29T13:28:55.113Z,85.94
2022-12-29T13:31:42.664Z,87.37
2022-12-29T13:34:23.911Z,87.73
2022-12-29T13:37:00.994Z,89.64
2022-12-29T13:39:37.861Z,89.08
2022-12-29T13:42:06.386Z,91.03
2022-12-29T13:44:45.368Z,90.63
2022-12-29T13:47:37.715Z,89.71
2022-12-29T13:50:07.536Z,91.85
2022-12-29T13:53:00.588Z,91.45
2022-12-29T13:56:00.658Z,88.61
2022-12-29T13:58:35.885Z,87.98
2022-12-29T14:01:14.679Z,90.11
2022-12-29T14:03:54.733Z,90.71
2022-12-29T14:06:21.367Z,90.57
2022-12-29T14:08:49.243Z,90.28
2022-12-29T14:11:18.991Z,87.61
2022-12-29T14:13:48.058Z,85.61
2022-12-29T14:16:34.775Z,79.50
2022-12-29T14:19:26.280Z,80.21
2022-12-29T14:21:56.619Z,81.00
2022-12-29T14:24:35.684Z,75.19
2022-12-29T14:27:22.130Z,72.26
2022-12-29T14:29:50.193Z,76.35
2022-12-29T14:32:25.698Z,70.58
2022-12-29T14:35:00.376Z,73.15
2022-12-29T14:37:35.068Z,71.30
2022-12-29T14:40:07.774Z,71.09
2022-12-29T14:42:34.588Z,73.51
2022-12-29T14:45:08.972Z,72.33
2022-12-29T14:47:39.232Z,71.68
2022-12-29T14:50:08.402Z,71.60
2022-12-29T14:52:54.013Z,68.10
2022-12-29T14:55:41.567Z,70.80
2022-12-29T14:58:26.517Z,71.59
2022-12-29T15:00:53.442Z,73.29
2022-12-29T15:03:44.873Z,74.51
2022-12-29T15:06:14.095Z,74.81
2022-12-29T15:08:47.750Z,74.93
2022-12-29T15:11:37.625Z,74.97
2022-12-29T15:14:04.148Z,76.02
2022-12-29T15:16:33.839Z,76.84
2022-12-29T15:19:00.447Z,77.50
2022-12-29T15:21:32.185Z,76.17
2022-12-29T15:23:58.941Z,76.52
2022-12-29T15:26:37.933Z,76.21
2022-12-29T15:29:04.382Z,76.74
2022-12-29T15:31:31.238Z,77.15
2022-12-29T15:34:12.411Z,75.65
2022-12-29T15:36:41.241Z,76.10
2022-12-29T15:39:31.704Z,75.61
2022-12-29T15:42:07.467Z,76.97
2022-12-29T15:44:46.761Z,75.98
2022-12-29T15:47:20.500Z,75.75
2022-12-29T15:49:53.733Z,77.37
2022-12-29T15:52:22.141Z,77.39
2022-12-29T15:54:54.349Z,77.42
2022-12-29T15:57:26.598Z,77.62
2022-12-29T15:59:54.785Z,77.95
2022-12-29T16:02:25.519Z,78.89
2022-12-29T16:05:16.803Z,79.04
2022-12-29T16:07:42.196Z,79.82
2022-12-29T16:10:42.240Z,80.61
2022-12-29T16:13:39.620Z,80.54
2022-12-29T16:16:17.424Z,81.30
2022-12-29T16:18:45.496Z,82.42
2022-12-29T16:21:20.246Z,83.69
2022-12-29T16:23:51.781Z,84.07
2022-12-29T16:26:20.459Z,85.73
2022-12-29T16:28:56.173Z,86.81
2022-12-29T16:31:27.883Z,87.93
2022-12-29T16:33:56.671Z,89.44
2022-12-29T16:36:32.782Z,91.03
2022-12-29T16:39:32.127Z,91.41
2022-12-29T16:41:59.036Z,90.60
2022-12-29T16:44:28.271Z,90.97
2022-12-29T16:47:03.401Z,91.72
2022-12-29T16:49:32.228Z,90.91
2022-12-29T16:51:58.703Z,90.07
2022-12-29T16:54:32.964Z,90.91
2022-12-29T16:57:00.097Z,90.16
2022-12-29T16:59:36.462Z,90.68
2022-12-29T17:02:09.029Z,91.11
2022-12-29T17:04:35.612Z,89.94
2022-12-29T17:07:02.033Z,90.50
2022-12-29T17:09:29.504Z,90.79
2022-12-29T17:12:06.916Z,90.73
2022-12-29T17:14:39.666Z,91.42
2022-12-29T17:17:13.397Z,90.92
2022-12-29T17:19:39.992Z,91.35
2022-12-29T17:22:12.784Z,91.99
2022-12-29T17:24:39.874Z,92.94
2022-12-29T17:27:06.401Z,93.86
2022-12-29T17:29:37.983Z,95.09
2022-12-29T17:32:06.916Z,96.17
2022-12-29T17:34:34.050Z,96.67
2022-12-29T17:37:00.464Z,97.38
2022-12-29T17:39:26.818Z,98.50
2022-12-29T17:41:53.334Z,99.47
2022-12-29T17:44:21.456Z,100.00
2022-12-29T17:46:49.074Z,100.00
2022-12-29T17:49:18.114Z,100.00
2022-12-29T17:51:46.403Z,100.00
2022-12-29T17:54:23.431Z,100.00
2022-12-29T17:56:50.234Z,100.00
2022-12-29T17:59:17.208Z,100.00
2022-12-29T18:01:45.967Z,100.00
2022-12-29T18:04:20.220Z,100.00
2022-12-29T18:06:47.244Z,100.00
2022-12-29T18:09:14.777Z,100.00
2022-12-29T18:11:43.765Z,100.00
2022-12-29T18:14:14.624Z,100.00
2022-12-29T18:16:41.512Z,100.00
2022-12-29T18:19:09.167Z,100.00
2022-12-29T18:21:36.694Z,100.00
2022-12-29T18:24:03.526Z,100.00
2022-12-29T18:26:31.826Z,100.00
2022-12-29T18:28:59.386Z,100.00
2022-12-29T18:31:34.016Z,100.00
2022-12-29T18:34:04.919Z,100.00
2022-12-29T18:36:31.380Z,100.00
2022-12-29T18:38:57.932Z,100.00
2022-12-29T18:41:28.897Z,100.00
2022-12-29T18:43:55.783Z,100.00
2022-12-29T18:46:23.622Z,100.00
2022-12-29T18:48:50.952Z,100.00
2022-12-29T18:51:22.449Z,100.00
2022-12-29T18:53:49.738Z,100.00
2022-12-29T18:56:16.195Z,100.00
2022-12-29T18:58:42.630Z,100.00
2022-12-29T19:01:19.797Z,100.00
2022-12-29T19:03:47.136Z,100.00
2022-12-29T19:06:13.574Z,100.00
2022-12-29T19:08:40.086Z,100.00
2022-12-29T19:11:06.611Z,100.00
2022-12-29T19:13:33.742Z,100.00
2022-12-29T19:16:00.414Z,100.00
2022-12-29T19:18:45.249Z,100.00
2022-12-29T19:21:14.257Z,100.00
2022-12-29T19:23:40.645Z,100.00
2022-12-29T19:26:07.253Z,100.00
2022-12-29T19:28:33.702Z,100.00
2022-12-29T19:31:02.478Z,100.00
2022-12-29T19:33:29.661Z,100.00
2022-12-29T19:36:01.266Z,100.00
2022-12-29T19:38:28.087Z,100.00
2022-12-29T19:40:54.576Z,100.00
2022-12-29T19:43:21.009Z,100.00
2022-12-29T19:45:47.458Z,100.00
2022-12-29T19:48:16.382Z,100.00
2022-12-29T19:50:43.748Z,100.00
2022-12-29T19:53:11.520Z,100.00
2022-12-29T19:55:42.310Z,100.00
2022-12-29T19:58:08.746Z,100.00
2022-12-29T20:00:35.190Z,100.00
2022-12-29T20:03:01.883Z,100.00
2022-12-29T20:05:28.436Z,100.00
2022-12-29T20:07:54.858Z,100.00
2022-12-29T20:10:21.291Z,100.00
2022-12-29T20:12:47.793Z,100.00
2022-12-29T20:15:15.046Z,100.00
2022-12-29T20:20:28.144Z,100.00
2022-12-29T20:22:54.718Z,100.00
2022-12-29T20:28:08.411Z,100.00
2022-12-29T20:30:34.864Z,100.00
2022-12-29T20:33:07.604Z,100.00
2022-12-29T20:35:34.712Z,100.00
2022-12-29T20:38:01.224Z,100.00
2022-12-29T20:40:27.769Z,100.00
2022-12-29T20:42:54.195Z,100.00
2022-12-29T20:45:20.618Z,100.00
2022-12-29T20:47:47.077Z,100.00
2022-12-29T20:50:13.509Z,100.00
2022-12-29T20:52:39.954Z,100.00
2022-12-29T20:55:06.505Z,100.00
2022-12-29T20:57:49.923Z,100.00
2022-12-29T21:00:22.522Z,100.00
2022-12-29T21:02:49.756Z,100.00
2022-12-29T21:05:24.787Z,100.00
2022-12-29T21:07:53.222Z,100.00
2022-12-29T21:10:20.115Z,100.00
2022-12-29T21:12:47.693Z,100.00
2022-12-29T21:15:15.483Z,100.00
2022-12-29T21:17:44.937Z,100.00
2022-12-29T21:20:29.964Z,100.00
2022-12-29T21:22:57.351Z,100.00
2022-12-29T21:25:23.883Z,100.00
2022-12-29T21:27:50.349Z,100.00
2022-12-29T21:30:16.773Z,100.00
2022-12-29T21:32:43.197Z,100.00
2022-12-29T21:35:09.789Z,100.00
2022-12-29T21:37:36.395Z,100.00
2022-12-29T21:40:04.588Z,100.00
2022-12-29T21:42:31.081Z,100.00
2022-12-29T21:45:20.382Z,100.00
2022-12-29T21:48:06.672Z,100.00
2022-12-29T21:50:33.082Z,100.00
2022-12-29T21:52:59.593Z,100.00
2022-12-29T21:55:25.977Z,100.00
2022-12-29T21:58:11.073Z,100.00
2022-12-29T22:00:56.318Z,100.00
2022-12-29T22:03:41.568Z,100.00
2022-12-29T22:06:29.894Z,100.00
2022-12-29T22:09:14.811Z,100.00
2022-12-29T22:11:59.895Z,100.00
2022-12-29T22:14:26.301Z,100.00
2022-12-29T22:16:52.826Z,100.00
2022-12-29T22:19:19.293Z,100.00
2022-12-29T22:21:45.705Z,100.00
2022-12-29T22:24:12.138Z,100.00
2022-12-29T22:26:38.577Z,100.00
2022-12-29T22:29:05.059Z,100.00
2022-12-29T22:31:32.703Z,100.00
2022-12-29T22:34:01.681Z,100.00
2022-12-29T22:36:28.710Z,100.00
2022-12-29T22:38:55.269Z,100.00
2022-12-29T22:41:22.314Z,100.00
2022-12-29T22:43:48.841Z,100.00
2022-12-29T22:46:15.394Z,100.00
2022-12-29T22:48:42.041Z,100.00
2022-12-29T22:51:08.448Z,100.00
2022-12-29T22:53:35.073Z,100.00
2022-12-29T22:56:06.664Z,100.00
2022-12-29T22:58:33.360Z,100.00
2022-12-29T23:01:00.327Z,100.00
2022-12-29T23:03:27.425Z,100.00
2022-12-29T23:05:59.081Z,100.00
2022-12-29T23:08:26.466Z,100.00
2022-12-29T23:10:53.024Z,100.00
2022-12-29T23:13:19.465Z,100.00
2022-12-29T23:15:46.539Z,100.00
2022-12-29T23:18:13.048Z,100.00
2022-12-29T23:20:40.444Z,100.00
2022-12-29T23:23:06.830Z,100.00
2022-12-29T23:25:38.786Z,100.00
2022-12-29T23:28:09.548Z,100.00
2022-12-29T23:30:35.986Z,100.00
2022-12-29T23:33:02.390Z,100.00
2022-12-29T23:35:28.769Z,100.00
2022-12-29T23:37:55.180Z,100.00
2022-12-29T23:40:21.641Z,100.00
2022-12-29T23:42:48.074Z,100.00
2022-12-29T23:45:14.624Z,100.00
2022-12-29T23:47:41.095Z,100.00
2022-12-29T23:50:08.670Z,100.00
2022-12-29T23:52:35.160Z,100.00
2022-12-29T23:55:01.661Z,100.00
2022-12-29T23:57:28.085Z,100.00
2022-12-29T23:59:54.507Z,100.00
