createdAt,value
2023-02-01T00:01:44.209Z,43.42
2023-02-01T00:07:49.804Z,59.47
2023-02-01T00:13:52.328Z,57.08
2023-02-01T00:19:54.843Z,53.72
2023-02-01T00:32:03.677Z,56.53
2023-02-01T00:44:08.941Z,78.45
2023-02-01T00:50:11.654Z,68.65
2023-02-01T00:56:14.452Z,73.13
2023-02-01T01:02:16.995Z,74.95
2023-02-01T01:08:19.585Z,81.38
2023-02-01T01:20:24.309Z,73.80
2023-02-01T01:32:30.000Z,74.00
2023-02-01T01:38:32.391Z,76.30
2023-02-01T01:44:58.740Z,66.80
2023-02-01T01:51:07.712Z,65.47
2023-02-01T01:57:17.890Z,77.20
2023-02-01T02:03:24.544Z,70.97
2023-02-01T02:09:27.114Z,72.72
2023-02-01T02:15:31.680Z,78.10
2023-02-01T02:21:55.179Z,79.75
2023-02-01T02:28:54.498Z,70.60
2023-02-01T02:35:31.776Z,75.43
2023-02-01T02:42:28.635Z,71.45
2023-02-01T02:48:55.968Z,84.65
2023-02-01T02:55:00.182Z,83.78
2023-02-01T03:01:22.553Z,70.28
2023-02-01T03:08:05.068Z,62.05
2023-02-01T03:14:08.015Z,66.38
2023-02-01T03:20:14.797Z,65.45
2023-02-01T03:26:20.135Z,63.90
2023-02-01T03:32:23.050Z,62.80
2023-02-01T03:38:38.971Z,58.40
2023-02-01T03:45:00.098Z,54.88
2023-02-01T03:51:06.230Z,59.80
2023-02-01T03:57:12.713Z,50.63
2023-02-01T04:03:15.231Z,60.60
2023-02-01T04:15:19.714Z,60.22
2023-02-01T04:33:25.780Z,40.92
2023-02-01T04:39:28.262Z,38.08
2023-02-01T04:45:30.803Z,41.55
2023-02-01T04:51:33.755Z,43.30
2023-02-01T04:57:36.307Z,47.63
2023-02-01T05:03:38.773Z,43.88
2023-02-01T05:15:43.129Z,32.17
2023-02-01T05:27:47.708Z,34.85
2023-02-01T05:33:49.935Z,44.20
2023-02-01T05:39:52.056Z,37.85
2023-02-01T05:45:54.574Z,32.42
2023-02-01T05:51:59.295Z,26.08
2023-02-01T05:58:02.814Z,32.25
2023-02-01T06:10:08.143Z,22.57
2023-02-01T06:16:10.564Z,26.17
2023-02-01T06:22:12.960Z,32.95
2023-02-01T06:34:17.369Z,45.58
2023-02-01T06:40:19.377Z,44.22
2023-02-01T06:46:21.493Z,25.80
2023-02-01T06:52:23.582Z,22.90
2023-02-01T06:58:28.959Z,27.83
2023-02-01T07:04:31.737Z,22.10
2023-02-01T07:10:35.529Z,22.13
2023-02-01T07:16:38.113Z,26.27
2023-02-01T07:22:40.318Z,21.45
2023-02-01T07:28:42.829Z,20.27
2023-02-01T07:34:46.022Z,17.02
2023-02-01T07:40:48.464Z,24.63
2023-02-01T07:46:51.340Z,30.23
2023-02-01T07:52:54.755Z,23.92
2023-02-01T07:59:01.988Z,28.55
2023-02-01T08:05:04.505Z,19.55
2023-02-01T08:11:08.011Z,16.95
2023-02-01T08:17:10.858Z,17.55
2023-02-01T08:23:13.831Z,24.08
2023-02-01T08:29:16.908Z,31.83
2023-02-01T08:35:19.312Z,23.70
2023-02-01T08:41:24.603Z,17.35
2023-02-01T08:47:27.241Z,17.88
2023-02-01T08:59:32.050Z,23.67
2023-02-01T09:05:48.419Z,24.38
2023-02-01T09:11:51.939Z,19.00
2023-02-01T09:17:54.261Z,27.60
2023-02-01T09:23:56.444Z,26.50
2023-02-01T09:29:58.950Z,23.63
2023-02-01T09:36:04.164Z,28.08
2023-02-01T09:42:18.068Z,29.55
2023-02-01T09:48:30.108Z,23.45
2023-02-01T09:54:51.252Z,21.58
2023-02-01T10:00:56.786Z,16.30
2023-02-01T10:07:08.537Z,17.70
2023-02-01T10:13:22.793Z,22.63
2023-02-01T10:19:39.980Z,22.15
2023-02-01T10:25:54.144Z,17.85
2023-02-01T10:31:56.817Z,17.42
2023-02-01T10:44:12.497Z,18.35
2023-02-01T10:50:19.162Z,20.08
2023-02-01T10:56:26.586Z,17.17
2023-02-01T11:02:36.343Z,20.50
2023-02-01T11:08:51.234Z,11.77
2023-02-01T11:14:59.914Z,13.15
2023-02-01T11:21:02.630Z,17.48
2023-02-01T11:27:16.020Z,14.00
2023-02-01T11:33:26.434Z,16.58
2023-02-01T11:39:35.388Z,14.75
2023-02-01T11:45:38.934Z,11.68
2023-02-01T11:52:15.259Z,12.00
2023-02-01T11:58:24.036Z,14.88
2023-02-01T12:04:46.628Z,9.68
2023-02-01T12:11:04.528Z,18.47
2023-02-01T12:17:38.502Z,12.77
2023-02-01T12:24:07.869Z,11.85
2023-02-01T12:30:38.058Z,9.20
2023-02-01T12:36:53.714Z,15.82
2023-02-01T12:43:03.158Z,12.32
2023-02-01T12:49:47.139Z,11.00
2023-02-01T12:55:53.752Z,11.55
2023-02-01T13:02:06.170Z,11.07
2023-02-01T13:08:14.256Z,9.02
2023-02-01T13:14:28.517Z,13.35
2023-02-01T13:20:36.343Z,10.48
2023-02-01T13:26:38.817Z,11.80
2023-02-01T13:33:52.844Z,13.07
2023-02-01T13:39:54.018Z,13.65
2023-02-01T13:46:04.030Z,11.20
2023-02-01T13:52:06.640Z,6.75
2023-02-01T13:58:23.795Z,5.72
2023-02-01T14:04:49.071Z,10.48
2023-02-01T14:10:58.778Z,9.18
2023-02-01T14:17:01.067Z,8.27
2023-02-01T14:23:14.331Z,8.45
2023-02-01T14:29:20.911Z,21.58
2023-02-01T14:35:27.939Z,7.32
2023-02-01T14:41:36.995Z,18.17
2023-02-01T14:47:39.455Z,18.23
2023-02-01T14:53:44.308Z,15.15
2023-02-01T14:59:47.224Z,21.77
2023-02-01T15:05:58.677Z,14.07
2023-02-01T15:12:05.934Z,17.70
2023-02-01T15:18:19.104Z,15.93
2023-02-01T15:30:26.818Z,12.57
2023-02-01T15:36:30.391Z,14.38
2023-02-01T15:42:32.960Z,16.23
2023-02-01T15:48:43.063Z,14.48
2023-02-01T15:54:50.342Z,22.55
2023-02-01T16:00:58.922Z,18.13
2023-02-01T16:07:04.597Z,29.20
2023-02-01T16:13:06.930Z,20.00
2023-02-01T16:19:09.780Z,30.52
2023-02-01T16:25:12.179Z,30.77
2023-02-01T16:31:20.667Z,24.45
2023-02-01T16:37:25.971Z,11.50
2023-02-01T16:43:28.860Z,10.00
2023-02-01T16:49:31.276Z,13.60
2023-02-01T16:55:33.707Z,13.75
2023-02-01T17:01:38.802Z,14.65
2023-02-01T17:07:42.360Z,11.80
2023-02-01T17:13:46.702Z,11.25
2023-02-01T17:19:53.478Z,11.68
2023-02-01T17:25:55.952Z,10.70
2023-02-01T17:32:00.741Z,9.90
2023-02-01T17:38:03.223Z,12.73
2023-02-01T17:44:05.953Z,13.20
2023-02-01T17:56:18.123Z,19.98
2023-02-01T18:02:23.791Z,24.92
2023-02-01T18:08:28.905Z,16.75
2023-02-01T18:14:31.270Z,17.17
2023-02-01T18:20:33.438Z,59.40
2023-02-01T18:26:35.711Z,19.55
2023-02-01T18:32:37.922Z,16.98
2023-02-01T18:38:40.121Z,17.45
2023-02-01T18:44:42.553Z,49.58
2023-02-01T18:50:46.455Z,25.13
2023-02-01T18:56:50.519Z,21.77
2023-02-01T19:02:52.831Z,27.45
2023-02-01T19:08:56.432Z,21.35
2023-02-01T19:14:59.149Z,30.38
2023-02-01T19:27:11.113Z,34.00
2023-02-01T19:33:13.460Z,25.80
2023-02-01T19:39:16.027Z,30.13
2023-02-01T19:51:20.527Z,42.90
2023-02-01T19:57:23.385Z,35.00
2023-02-01T20:03:24.878Z,26.70
2023-02-01T20:09:29.930Z,38.10
2023-02-01T20:15:32.684Z,27.20
2023-02-01T20:21:35.402Z,28.77
2023-02-01T20:27:39.246Z,68.15
2023-02-01T20:33:41.713Z,58.25
2023-02-01T20:39:43.741Z,23.15
2023-02-01T20:45:46.295Z,17.02
2023-02-01T20:51:48.840Z,12.77
2023-02-01T20:57:52.329Z,25.67
2023-02-01T21:03:54.649Z,11.35
2023-02-01T21:09:57.073Z,16.15
2023-02-01T21:22:01.739Z,21.52
2023-02-01T21:28:03.993Z,17.85
2023-02-01T21:34:07.272Z,13.82
2023-02-01T21:40:10.396Z,10.88
2023-02-01T21:46:12.623Z,17.50
2023-02-01T21:52:16.672Z,15.00
2023-02-01T21:58:18.912Z,22.80
2023-02-01T22:04:21.451Z,11.93
2023-02-01T22:22:29.926Z,18.20
2023-02-01T22:28:33.804Z,13.73
2023-02-01T22:34:36.136Z,14.27
2023-02-01T22:40:38.300Z,20.23
2023-02-01T22:46:41.751Z,13.73
2023-02-01T22:52:44.468Z,17.98
2023-02-01T23:04:48.741Z,17.95
2023-02-01T23:10:51.078Z,19.00
2023-02-01T23:22:55.671Z,19.27
2023-02-01T23:28:59.076Z,26.27
2023-02-01T23:35:01.975Z,18.75
2023-02-01T23:41:06.439Z,22.02
2023-02-01T23:47:10.236Z,14.63
2023-02-01T23:53:12.367Z,17.60
2023-02-01T23:59:20.116Z,15.00
