createdAt,value
2017-10-08T00:01:31.346Z,83.60
2017-10-08T00:04:00.217Z,83.80
2017-10-08T00:06:30.172Z,83.90
2017-10-08T00:08:59.018Z,83.90
2017-10-08T00:11:28.628Z,84.20
2017-10-08T00:13:59.851Z,84.20
2017-10-08T00:16:33.528Z,84.20
2017-10-08T00:19:02.480Z,84.80
2017-10-08T00:21:31.330Z,85.00
2017-10-08T00:24:00.173Z,85.00
2017-10-08T00:26:29.785Z,85.00
2017-10-08T00:28:58.638Z,85.30
2017-10-08T00:31:27.299Z,85.20
2017-10-08T00:33:56.910Z,85.80
2017-10-08T00:36:26.526Z,85.80
2017-10-08T00:38:55.369Z,86.00
2017-10-08T00:41:23.865Z,86.10
2017-10-08T00:43:52.729Z,86.50
2017-10-08T00:46:21.568Z,86.70
2017-10-08T00:48:50.410Z,87.20
2017-10-08T00:51:19.135Z,87.10
2017-10-08T00:53:47.973Z,87.20
2017-10-08T00:56:16.911Z,87.70
2017-10-08T00:58:45.052Z,87.70
2017-10-08T01:01:13.926Z,87.50
2017-10-08T01:03:43.587Z,87.80
2017-10-08T01:06:12.431Z,87.80
2017-10-08T01:08:42.038Z,88.20
2017-10-08T01:11:11.646Z,88.40
2017-10-08T01:13:41.277Z,88.60
2017-10-08T01:16:10.133Z,88.50
2017-10-08T01:18:38.976Z,88.40
2017-10-08T01:21:07.119Z,88.60
2017-10-08T01:23:36.737Z,88.50
2017-10-08T01:26:04.899Z,88.50
2017-10-08T01:28:34.749Z,89.20
2017-10-08T01:31:02.901Z,88.50
2017-10-08T01:33:31.064Z,88.20
2017-10-08T01:36:01.369Z,88.70
2017-10-08T01:38:29.861Z,88.60
2017-10-08T01:40:59.295Z,88.90
2017-10-08T01:43:28.146Z,88.90
2017-10-08T01:45:56.994Z,88.80
2017-10-08T01:48:25.837Z,88.80
2017-10-08T01:50:55.121Z,89.30
2017-10-08T01:53:23.962Z,89.20
2017-10-08T01:55:52.795Z,89.30
2017-10-08T01:58:21.646Z,89.50
2017-10-08T02:00:50.498Z,89.50
2017-10-08T02:03:20.123Z,89.40
2017-10-08T02:05:49.722Z,89.40
2017-10-08T02:08:20.330Z,89.50
2017-10-08T02:10:49.173Z,89.50
2017-10-08T02:13:17.820Z,89.80
2017-10-08T02:15:46.699Z,89.90
2017-10-08T02:18:15.562Z,89.80
2017-10-08T02:20:44.428Z,90.00
2017-10-08T02:23:13.264Z,90.00
2017-10-08T02:25:42.152Z,90.00
2017-10-08T02:28:11.965Z,90.10
2017-10-08T02:30:40.803Z,90.20
2017-10-08T02:33:10.407Z,90.50
2017-10-08T02:35:40.008Z,90.60
2017-10-08T02:38:09.607Z,90.60
2017-10-08T02:40:38.443Z,90.60
2017-10-08T02:43:07.097Z,90.70
2017-10-08T02:45:36.825Z,90.70
2017-10-08T02:48:05.727Z,90.70
2017-10-08T02:50:34.574Z,90.70
2017-10-08T02:53:03.417Z,90.80
2017-10-08T02:55:32.264Z,90.70
2017-10-08T02:58:01.114Z,90.70
2017-10-08T03:00:30.484Z,90.80
2017-10-08T03:02:59.334Z,90.80
2017-10-08T03:05:28.181Z,91.10
2017-10-08T03:07:57.701Z,91.00
2017-10-08T03:10:26.541Z,91.20
2017-10-08T03:12:56.154Z,91.50
2017-10-08T03:15:25.767Z,91.50
2017-10-08T03:17:54.614Z,91.50
2017-10-08T03:20:23.460Z,91.80
2017-10-08T03:22:52.122Z,91.90
2017-10-08T03:25:21.752Z,92.10
2017-10-08T03:27:50.589Z,92.00
2017-10-08T03:30:19.435Z,92.10
2017-10-08T03:32:48.284Z,92.10
2017-10-08T03:35:17.138Z,92.10
2017-10-08T03:37:46.059Z,92.20
2017-10-08T03:40:14.886Z,92.10
2017-10-08T03:42:45.424Z,92.20
2017-10-08T03:45:15.034Z,92.00
2017-10-08T03:47:44.643Z,91.80
2017-10-08T03:50:14.247Z,91.80
2017-10-08T03:52:45.182Z,91.70
2017-10-08T03:55:14.782Z,91.60
2017-10-08T03:57:44.390Z,91.50
2017-10-08T04:00:14.420Z,91.50
2017-10-08T04:02:43.282Z,91.40
2017-10-08T04:05:12.118Z,91.40
2017-10-08T04:07:40.958Z,91.40
2017-10-08T04:10:09.790Z,91.40
2017-10-08T04:12:40.018Z,91.50
2017-10-08T04:15:08.892Z,91.40
2017-10-08T04:17:40.030Z,91.20
2017-10-08T04:20:09.682Z,91.20
2017-10-08T04:22:38.344Z,91.10
2017-10-08T04:25:07.190Z,91.20
2017-10-08T04:27:36.035Z,91.10
2017-10-08T04:30:04.867Z,91.10
2017-10-08T04:32:34.578Z,91.10
2017-10-08T04:35:04.623Z,91.10
2017-10-08T04:37:33.466Z,91.00
2017-10-08T04:40:02.307Z,90.80
2017-10-08T04:42:31.918Z,91.00
2017-10-08T04:45:01.549Z,91.00
2017-10-08T04:47:30.743Z,91.00
2017-10-08T04:49:59.597Z,91.10
2017-10-08T04:52:28.450Z,91.20
2017-10-08T04:55:04.250Z,91.40
2017-10-08T04:57:44.747Z,91.70
2017-10-08T05:00:28.147Z,91.70
2017-10-08T05:03:05.804Z,91.70
2017-10-08T05:05:34.642Z,91.70
2017-10-08T05:08:03.490Z,91.60
2017-10-08T05:10:32.331Z,91.70
2017-10-08T05:13:01.939Z,91.60
2017-10-08T05:15:31.757Z,91.60
2017-10-08T05:18:00.658Z,91.60
2017-10-08T05:20:29.503Z,91.60
2017-10-08T05:22:58.369Z,91.60
2017-10-08T05:25:27.206Z,91.70
2017-10-08T05:27:57.457Z,92.60
2017-10-08T05:30:26.449Z,92.50
2017-10-08T05:32:55.298Z,92.90
2017-10-08T05:35:24.120Z,93.10
2017-10-08T05:37:53.748Z,93.00
2017-10-08T05:40:22.577Z,93.00
2017-10-08T05:42:51.410Z,93.00
2017-10-08T05:45:21.032Z,92.90
2017-10-08T05:47:49.900Z,92.90
2017-10-08T05:50:19.526Z,93.00
2017-10-08T05:52:48.368Z,93.00
2017-10-08T05:55:17.900Z,92.80
2017-10-08T05:57:47.509Z,92.80
2017-10-08T06:00:17.145Z,92.60
2017-10-08T06:02:46.009Z,92.60
2017-10-08T06:05:15.102Z,92.30
2017-10-08T06:07:43.942Z,92.30
2017-10-08T06:10:12.788Z,92.10
2017-10-08T06:12:42.394Z,91.90
2017-10-08T06:15:11.039Z,91.90
2017-10-08T06:17:39.735Z,91.80
2017-10-08T06:20:08.583Z,91.90
2017-10-08T06:22:37.464Z,91.90
2017-10-08T06:25:07.110Z,92.10
2017-10-08T06:27:35.950Z,92.10
2017-10-08T06:30:05.567Z,92.30
2017-10-08T06:32:35.506Z,92.00
2017-10-08T06:35:04.590Z,92.00
2017-10-08T06:37:34.106Z,91.90
2017-10-08T06:40:02.965Z,91.90
2017-10-08T06:42:32.575Z,91.80
2017-10-08T06:45:02.176Z,91.10
2017-10-08T06:47:31.799Z,91.20
2017-10-08T06:50:01.416Z,91.10
2017-10-08T06:52:31.045Z,91.10
2017-10-08T06:54:59.904Z,91.10
2017-10-08T06:57:29.525Z,90.70
2017-10-08T06:59:59.856Z,90.50
2017-10-08T07:02:28.710Z,90.50
2017-10-08T07:04:57.558Z,90.40
2017-10-08T07:07:26.412Z,90.40
2017-10-08T07:09:56.035Z,90.30
2017-10-08T07:12:25.655Z,90.20
2017-10-08T07:14:54.505Z,90.20
2017-10-08T07:17:23.379Z,90.20
2017-10-08T07:19:52.235Z,90.10
2017-10-08T07:22:21.087Z,90.20
2017-10-08T07:24:49.958Z,90.20
2017-10-08T07:27:18.810Z,90.10
2017-10-08T07:29:47.678Z,90.10
2017-10-08T07:32:17.278Z,90.10
2017-10-08T07:34:46.887Z,90.40
2017-10-08T07:37:16.492Z,90.00
2017-10-08T07:39:46.103Z,89.90
2017-10-08T07:42:15.737Z,89.60
2017-10-08T07:44:44.575Z,89.60
2017-10-08T07:47:13.462Z,89.30
2017-10-08T07:49:42.314Z,89.30
2017-10-08T07:52:11.191Z,89.10
2017-10-08T07:54:40.033Z,88.90
2017-10-08T07:57:09.024Z,88.60
2017-10-08T07:59:37.879Z,88.50
2017-10-08T08:02:06.743Z,88.10
2017-10-08T08:04:35.675Z,88.00
2017-10-08T08:07:04.561Z,87.80
2017-10-08T08:09:33.407Z,87.90
2017-10-08T08:12:02.251Z,87.80
2017-10-08T08:14:33.058Z,87.70
2017-10-08T08:17:01.913Z,87.80
2017-10-08T08:19:30.756Z,87.90
2017-10-08T08:22:00.560Z,88.10
2017-10-08T08:24:29.414Z,88.10
2017-10-08T08:27:00.908Z,88.30
2017-10-08T08:29:29.784Z,89.30
2017-10-08T08:31:59.399Z,90.40
2017-10-08T08:34:28.274Z,90.40
2017-10-08T08:36:57.907Z,91.00
2017-10-08T08:39:26.767Z,91.00
2017-10-08T08:41:55.605Z,90.90
2017-10-08T08:44:24.450Z,90.90
2017-10-08T08:46:54.059Z,90.90
2017-10-08T08:49:23.658Z,90.80
2017-10-08T08:51:52.505Z,90.70
2017-10-08T08:54:21.174Z,90.80
2017-10-08T08:56:50.023Z,90.50
2017-10-08T08:59:18.890Z,90.40
2017-10-08T09:01:47.808Z,90.40
2017-10-08T09:04:16.666Z,90.40
2017-10-08T09:06:45.524Z,90.10
2017-10-08T09:09:14.188Z,90.00
2017-10-08T09:11:43.803Z,90.00
2017-10-08T09:14:13.411Z,90.00
2017-10-08T09:16:43.039Z,90.00
2017-10-08T09:19:11.879Z,90.00
2017-10-08T09:21:40.719Z,90.10
2017-10-08T09:24:09.555Z,90.30
2017-10-08T09:26:38.415Z,90.20
2017-10-08T09:29:07.263Z,90.30
2017-10-08T09:31:36.873Z,90.30
2017-10-08T09:34:06.489Z,90.30
2017-10-08T09:36:36.106Z,90.20
2017-10-08T09:39:05.018Z,90.00
2017-10-08T09:41:33.898Z,90.00
2017-10-08T09:44:03.098Z,90.20
2017-10-08T09:46:31.942Z,90.40
2017-10-08T09:49:01.514Z,90.80
2017-10-08T09:51:30.362Z,91.20
2017-10-08T09:54:00.035Z,92.00
2017-10-08T09:56:28.906Z,92.30
2017-10-08T09:58:57.755Z,92.70
2017-10-08T10:01:27.382Z,93.30
2017-10-08T10:03:56.217Z,93.30
2017-10-08T10:06:25.060Z,93.30
2017-10-08T10:08:54.695Z,93.40
2017-10-08T10:11:23.526Z,93.60
2017-10-08T10:13:52.379Z,93.60
2017-10-08T10:16:21.226Z,93.80
2017-10-08T10:18:50.840Z,93.70
2017-10-08T10:21:20.446Z,93.80
2017-10-08T10:23:50.054Z,94.20
2017-10-08T10:26:19.662Z,94.30
2017-10-08T10:28:49.274Z,94.30
2017-10-08T10:31:18.874Z,94.50
2017-10-08T10:33:48.484Z,94.40
2017-10-08T10:36:17.333Z,94.40
2017-10-08T10:38:46.194Z,94.30
2017-10-08T10:41:15.335Z,94.40
2017-10-08T10:43:44.211Z,94.50
2017-10-08T10:46:13.051Z,94.50
2017-10-08T10:48:42.696Z,95.30
2017-10-08T10:51:11.369Z,95.30
2017-10-08T10:53:40.022Z,95.30
2017-10-08T10:56:09.638Z,95.00
2017-10-08T10:58:39.108Z,95.20
2017-10-08T11:01:08.011Z,95.20
2017-10-08T11:03:36.877Z,95.10
2017-10-08T11:06:05.735Z,95.40
2017-10-08T11:08:34.604Z,95.80
2017-10-08T11:11:04.226Z,94.10
2017-10-08T11:13:33.870Z,94.20
2017-10-08T11:16:02.737Z,94.20
2017-10-08T11:18:31.585Z,94.00
2017-10-08T11:21:00.427Z,94.20
2017-10-08T11:23:29.262Z,94.50
2017-10-08T11:25:58.103Z,94.70
2017-10-08T11:28:26.954Z,94.30
2017-10-08T11:30:57.622Z,94.50
2017-10-08T11:33:29.250Z,94.60
2017-10-08T11:35:59.931Z,94.60
2017-10-08T11:38:28.779Z,94.60
2017-10-08T11:40:57.611Z,94.50
2017-10-08T11:43:26.974Z,93.90
2017-10-08T11:45:56.586Z,93.70
2017-10-08T11:48:26.345Z,93.60
2017-10-08T11:50:55.200Z,93.60
2017-10-08T11:53:24.821Z,93.70
2017-10-08T11:55:53.711Z,93.70
2017-10-08T11:58:22.913Z,93.80
2017-10-08T12:00:51.760Z,94.00
2017-10-08T12:03:20.591Z,94.00
2017-10-08T12:05:49.458Z,93.90
2017-10-08T12:08:20.331Z,93.30
2017-10-08T12:10:49.178Z,93.30
2017-10-08T12:13:18.786Z,93.40
2017-10-08T12:15:48.448Z,93.60
2017-10-08T12:18:16.957Z,93.40
2017-10-08T12:20:45.796Z,93.10
2017-10-08T12:23:14.634Z,93.10
2017-10-08T12:25:43.461Z,93.20
2017-10-08T12:28:13.354Z,93.10
2017-10-08T12:30:43.674Z,93.10
2017-10-08T12:33:12.423Z,92.70
2017-10-08T12:35:41.274Z,92.80
2017-10-08T12:38:10.191Z,92.40
2017-10-08T12:40:39.039Z,92.10
2017-10-08T12:43:07.922Z,91.90
2017-10-08T12:45:38.586Z,91.60
2017-10-08T12:48:08.577Z,91.40
2017-10-08T12:50:38.278Z,91.30
2017-10-08T12:53:07.394Z,91.30
2017-10-08T12:55:36.251Z,91.20
2017-10-08T12:58:05.086Z,91.20
2017-10-08T13:00:33.944Z,91.00
2017-10-08T13:03:03.735Z,90.90
2017-10-08T13:05:32.618Z,90.90
2017-10-08T13:08:01.447Z,91.10
2017-10-08T13:10:30.318Z,90.90
2017-10-08T13:12:59.179Z,90.90
2017-10-08T13:15:28.042Z,90.90
2017-10-08T13:17:56.942Z,90.90
2017-10-08T13:20:26.563Z,91.00
2017-10-08T13:22:56.814Z,91.10
2017-10-08T13:25:26.526Z,91.10
2017-10-08T13:27:56.278Z,91.20
2017-10-08T13:30:25.128Z,91.30
2017-10-08T13:32:53.981Z,91.60
2017-10-08T13:35:22.822Z,91.50
2017-10-08T13:37:51.658Z,91.70
2017-10-08T13:40:20.502Z,92.00
2017-10-08T13:42:49.350Z,91.90
2017-10-08T13:45:19.739Z,91.70
2017-10-08T13:47:48.578Z,91.70
2017-10-08T13:50:17.425Z,91.50
2017-10-08T13:52:46.274Z,91.40
2017-10-08T13:55:18.343Z,91.50
2017-10-08T13:57:47.205Z,91.40
2017-10-08T14:00:16.821Z,90.90
2017-10-08T14:02:45.707Z,90.90
2017-10-08T14:05:16.872Z,90.70
2017-10-08T14:07:45.714Z,90.70
2017-10-08T14:10:14.555Z,90.50
2017-10-08T14:12:43.413Z,90.50
2017-10-08T14:15:12.302Z,90.20
2017-10-08T14:17:42.762Z,89.40
2017-10-08T14:20:11.606Z,89.30
2017-10-08T14:22:40.453Z,87.50
2017-10-08T14:25:09.296Z,86.80
2017-10-08T14:27:38.131Z,86.50
2017-10-08T14:30:06.994Z,86.20
2017-10-08T14:32:36.617Z,85.00
2017-10-08T14:35:05.454Z,84.80
2017-10-08T14:37:34.400Z,84.40
2017-10-08T14:40:03.239Z,83.50
2017-10-08T14:42:32.075Z,82.10
2017-10-08T14:45:01.693Z,79.50
2017-10-08T14:47:30.553Z,79.50
2017-10-08T14:49:59.206Z,78.30
2017-10-08T14:52:28.067Z,76.50
2017-10-08T14:54:56.916Z,74.50
2017-10-08T14:57:26.552Z,71.80
2017-10-08T14:59:56.154Z,68.50
2017-10-08T15:02:25.757Z,69.00
2017-10-08T15:04:55.374Z,66.80
2017-10-08T15:07:24.214Z,66.60
2017-10-08T15:09:52.913Z,64.70
2017-10-08T15:12:21.566Z,63.60
2017-10-08T15:14:50.228Z,63.10
2017-10-08T15:17:19.655Z,61.30
2017-10-08T15:19:48.320Z,61.20
2017-10-08T15:22:16.983Z,61.10
2017-10-08T15:24:45.837Z,60.80
2017-10-08T15:27:14.676Z,60.40
2017-10-08T15:29:43.536Z,59.90
2017-10-08T15:32:12.389Z,59.80
2017-10-08T15:34:41.208Z,59.80
2017-10-08T15:37:10.067Z,60.10
2017-10-08T15:39:38.903Z,60.20
2017-10-08T15:42:07.774Z,60.10
2017-10-08T15:44:36.650Z,60.80
2017-10-08T15:47:05.746Z,60.80
2017-10-08T15:49:35.151Z,62.10
2017-10-08T15:52:03.814Z,63.60
2017-10-08T15:54:32.655Z,63.80
2017-10-08T15:57:02.192Z,64.00
2017-10-08T15:59:30.777Z,64.50
2017-10-08T16:02:00.387Z,65.20
2017-10-08T16:04:30.951Z,65.20
2017-10-08T16:06:59.812Z,65.00
2017-10-08T16:09:29.429Z,66.10
2017-10-08T16:11:59.050Z,66.60
2017-10-08T16:14:27.924Z,66.60
2017-10-08T16:16:57.528Z,67.20
2017-10-08T16:19:27.134Z,66.90
2017-10-08T16:21:56.738Z,67.00
2017-10-08T16:24:26.356Z,67.20
2017-10-08T16:26:55.955Z,67.60
2017-10-08T16:29:24.794Z,67.10
2017-10-08T16:31:53.638Z,67.70
2017-10-08T16:34:23.287Z,68.20
2017-10-08T16:36:52.153Z,68.20
2017-10-08T16:39:21.770Z,69.30
2017-10-08T16:41:50.607Z,69.10
2017-10-08T16:44:19.489Z,69.30
2017-10-08T16:46:48.147Z,69.60
2017-10-08T16:49:17.002Z,69.80
2017-10-08T16:51:45.834Z,70.20
2017-10-08T16:54:14.473Z,70.80
2017-10-08T16:56:44.046Z,70.70
2017-10-08T16:59:12.898Z,70.70
2017-10-08T17:01:42.508Z,71.00
2017-10-08T17:04:11.351Z,71.00
2017-10-08T17:06:40.234Z,71.20
2017-10-08T17:09:09.081Z,71.40
2017-10-08T17:11:37.905Z,71.80
2017-10-08T17:14:06.740Z,72.00
2017-10-08T17:16:36.352Z,72.70
2017-10-08T17:19:05.968Z,73.00
2017-10-08T17:21:35.643Z,73.40
2017-10-08T17:24:04.070Z,73.40
2017-10-08T17:26:33.039Z,73.90
2017-10-08T17:29:02.125Z,74.80
2017-10-08T17:31:31.164Z,74.40
2017-10-08T17:34:00.265Z,74.60
2017-10-08T17:36:29.330Z,74.50
2017-10-08T17:38:58.962Z,75.60
2017-10-08T17:41:28.602Z,75.10
2017-10-08T17:43:57.601Z,75.10
2017-10-08T17:46:26.620Z,75.20
2017-10-08T17:48:56.397Z,75.50
2017-10-08T17:51:25.415Z,75.60
2017-10-08T17:53:54.555Z,75.70
2017-10-08T17:56:24.187Z,76.40
2017-10-08T17:58:53.060Z,76.40
2017-10-08T18:01:22.682Z,77.20
2017-10-08T18:03:51.536Z,77.20
2017-10-08T18:09:03.387Z,78.70
2017-10-08T18:11:32.034Z,78.20
2017-10-08T18:14:01.687Z,78.50
2017-10-08T18:16:30.332Z,78.80
2017-10-08T18:18:59.332Z,79.70
2017-10-08T18:21:27.914Z,80.20
2017-10-08T18:23:57.346Z,81.00
2017-10-08T18:26:26.022Z,80.90
2017-10-08T18:28:55.629Z,81.60
2017-10-08T18:31:24.286Z,81.60
2017-10-08T18:33:52.972Z,83.00
2017-10-08T18:36:21.627Z,83.20
2017-10-08T18:38:51.301Z,83.50
2017-10-08T18:41:19.954Z,83.70
2017-10-08T18:43:48.798Z,83.90
2017-10-08T18:46:17.679Z,84.00
2017-10-08T18:48:46.527Z,84.20
2017-10-08T18:51:15.377Z,84.20
2017-10-08T18:53:44.226Z,84.10
2017-10-08T18:56:14.514Z,84.30
2017-10-08T18:58:43.351Z,84.20
2017-10-08T19:01:12.201Z,84.30
2017-10-08T19:03:41.047Z,85.90
2017-10-08T19:06:09.898Z,84.80
2017-10-08T19:08:38.735Z,84.80
2017-10-08T19:11:07.590Z,85.40
2017-10-08T19:13:37.200Z,84.70
2017-10-08T19:16:06.815Z,84.80
2017-10-08T19:18:35.672Z,84.70
2017-10-08T19:21:04.511Z,84.70
2017-10-08T19:23:33.353Z,84.80
2017-10-08T19:26:02.432Z,85.00
2017-10-08T19:28:31.271Z,85.00
2017-10-08T19:31:00.742Z,85.10
2017-10-08T19:33:29.583Z,85.10
2017-10-08T19:35:58.441Z,85.10
2017-10-08T19:38:27.308Z,85.10
2017-10-08T19:40:56.180Z,85.20
2017-10-08T19:43:25.031Z,85.30
2017-10-08T19:45:55.117Z,85.60
2017-10-08T19:48:23.959Z,85.60
2017-10-08T19:50:52.803Z,85.70
2017-10-08T19:53:21.683Z,85.90
2017-10-08T19:55:50.518Z,85.80
2017-10-08T19:58:20.149Z,85.80
2017-10-08T20:00:49.073Z,85.80
2017-10-08T20:03:17.918Z,85.80
2017-10-08T20:05:46.843Z,85.90
2017-10-08T20:08:15.500Z,86.20
2017-10-08T20:10:44.345Z,86.30
2017-10-08T20:13:13.423Z,86.40
2017-10-08T20:15:42.273Z,86.40
2017-10-08T20:18:12.238Z,86.10
2017-10-08T20:20:41.099Z,86.10
2017-10-08T20:23:09.948Z,86.20
2017-10-08T20:25:40.255Z,86.40
2017-10-08T20:28:09.102Z,86.70
2017-10-08T20:30:37.954Z,86.70
2017-10-08T20:33:06.807Z,86.60
2017-10-08T20:35:35.685Z,86.50
2017-10-08T20:38:04.530Z,87.40
2017-10-08T20:40:33.169Z,87.40
2017-10-08T20:43:01.806Z,87.60
2017-10-08T20:45:30.639Z,87.50
2017-10-08T20:47:59.649Z,87.70
2017-10-08T20:50:28.507Z,87.70
2017-10-08T20:52:57.342Z,87.80
2017-10-08T20:55:26.181Z,87.70
2017-10-08T20:57:55.054Z,88.00
2017-10-08T21:00:24.661Z,88.00
2017-10-08T21:02:53.507Z,88.00
2017-10-08T21:05:22.152Z,88.00
2017-10-08T21:07:51.767Z,88.20
2017-10-08T21:10:20.609Z,88.20
2017-10-08T21:12:49.519Z,88.20
2017-10-08T21:15:19.246Z,88.20
2017-10-08T21:17:48.859Z,88.30
2017-10-08T21:20:19.243Z,88.10
2017-10-08T21:22:48.073Z,88.00
2017-10-08T21:25:17.699Z,88.10
2017-10-08T21:27:46.544Z,88.10
2017-10-08T21:30:15.378Z,87.90
2017-10-08T21:32:44.223Z,88.10
2017-10-08T21:35:13.078Z,88.20
2017-10-08T21:37:41.911Z,88.20
2017-10-08T21:40:10.768Z,88.50
2017-10-08T21:42:39.603Z,88.40
2017-10-08T21:45:08.471Z,88.50
2017-10-08T21:47:37.310Z,89.20
2017-10-08T21:50:06.170Z,88.80
2017-10-08T21:52:34.858Z,88.80
2017-10-08T21:55:03.698Z,88.90
2017-10-08T21:57:32.601Z,89.00
2017-10-08T22:00:01.812Z,89.00
2017-10-08T22:02:30.722Z,89.20
2017-10-08T22:04:59.571Z,89.20
2017-10-08T22:07:28.431Z,89.40
2017-10-08T22:09:57.287Z,89.40
2017-10-08T22:12:26.150Z,89.40
2017-10-08T22:14:54.995Z,89.50
2017-10-08T22:17:24.610Z,89.40
2017-10-08T22:19:54.321Z,89.50
2017-10-08T22:22:23.933Z,89.30
2017-10-08T22:24:53.547Z,89.30
2017-10-08T22:27:22.968Z,89.60
2017-10-08T22:29:51.806Z,89.60
2017-10-08T22:32:20.645Z,89.60
2017-10-08T22:34:49.482Z,89.70
2017-10-08T22:37:19.124Z,89.70
2017-10-08T22:39:47.995Z,89.70
2017-10-08T22:42:16.858Z,89.70
2017-10-08T22:44:45.752Z,89.80
2017-10-08T22:47:14.602Z,89.80
2017-10-08T22:49:44.201Z,89.90
2017-10-08T22:52:13.807Z,90.10
2017-10-08T22:54:43.415Z,90.20
2017-10-08T22:57:13.013Z,90.10
2017-10-08T22:59:41.846Z,90.10
2017-10-08T23:02:10.719Z,90.20
2017-10-08T23:04:39.571Z,90.30
2017-10-08T23:07:08.414Z,90.30
2017-10-08T23:09:37.254Z,90.30
2017-10-08T23:12:06.107Z,90.50
2017-10-08T23:14:34.954Z,90.50
2017-10-08T23:17:04.563Z,90.70
2017-10-08T23:19:34.183Z,90.60
2017-10-08T23:22:03.047Z,90.60
2017-10-08T23:24:31.881Z,90.80
2017-10-08T23:27:00.730Z,90.80
2017-10-08T23:29:29.570Z,90.80
2017-10-08T23:31:58.402Z,90.80
2017-10-08T23:34:27.239Z,90.80
2017-10-08T23:36:56.080Z,90.80
2017-10-08T23:39:24.915Z,90.70
2017-10-08T23:41:53.761Z,90.70
2017-10-08T23:44:22.598Z,90.70
2017-10-08T23:46:51.428Z,90.70
2017-10-08T23:49:20.272Z,90.70
2017-10-08T23:51:49.683Z,90.70
2017-10-08T23:54:18.521Z,90.70
2017-10-08T23:56:47.181Z,90.70
2017-10-08T23:59:16.033Z,91.10
