createdAt,value
2022-11-22T00:00:35.304Z,100.00
2022-11-22T00:03:01.753Z,100.00
2022-11-22T00:05:28.269Z,100.00
2022-11-22T00:07:54.781Z,100.00
2022-11-22T00:10:21.196Z,100.00
2022-11-22T00:12:47.641Z,100.00
2022-11-22T00:15:14.206Z,100.00
2022-11-22T00:17:40.640Z,100.00
2022-11-22T00:20:08.452Z,100.00
2022-11-22T00:22:38.462Z,100.00
2022-11-22T00:25:07.904Z,100.00
2022-11-22T00:27:34.404Z,100.00
2022-11-22T00:30:00.916Z,100.00
2022-11-22T00:32:27.379Z,100.00
2022-11-22T00:34:53.831Z,100.00
2022-11-22T00:37:20.288Z,100.00
2022-11-22T00:39:46.711Z,100.00
2022-11-22T00:42:13.206Z,100.00
2022-11-22T00:44:39.640Z,100.00
2022-11-22T00:47:06.232Z,100.00
2022-11-22T00:49:33.001Z,100.00
2022-11-22T00:51:59.542Z,100.00
2022-11-22T00:54:26.013Z,100.00
2022-11-22T00:56:52.847Z,100.00
2022-11-22T00:59:19.279Z,100.00
2022-11-22T01:01:45.777Z,100.00
2022-11-22T01:04:12.316Z,100.00
2022-11-22T01:06:38.809Z,100.00
2022-11-22T01:09:05.353Z,100.00
2022-11-22T01:11:31.880Z,100.00
2022-11-22T01:13:58.375Z,100.00
2022-11-22T01:16:24.860Z,100.00
2022-11-22T01:18:51.301Z,100.00
2022-11-22T01:21:17.830Z,100.00
2022-11-22T01:23:44.468Z,100.00
2022-11-22T01:26:12.419Z,100.00
2022-11-22T01:28:38.930Z,100.00
2022-11-22T01:31:05.392Z,100.00
2022-11-22T01:33:31.895Z,100.00
2022-11-22T01:35:58.547Z,100.00
2022-11-22T01:38:25.269Z,100.00
2022-11-22T01:40:52.032Z,100.00
2022-11-22T01:43:20.069Z,100.00
2022-11-22T01:45:53.426Z,100.00
2022-11-22T01:48:23.255Z,100.00
2022-11-22T01:50:52.421Z,100.00
2022-11-22T01:53:21.946Z,100.00
2022-11-22T01:55:49.176Z,100.00
2022-11-22T01:58:15.990Z,100.00
2022-11-22T02:00:43.708Z,100.00
2022-11-22T02:03:12.080Z,100.00
2022-11-22T02:05:38.821Z,100.00
2022-11-22T02:08:15.669Z,100.00
2022-11-22T02:10:43.825Z,100.00
2022-11-22T02:13:10.458Z,100.00
2022-11-22T02:15:37.123Z,100.00
2022-11-22T02:18:03.602Z,100.00
2022-11-22T02:20:30.115Z,100.00
2022-11-22T02:23:07.529Z,100.00
2022-11-22T02:25:44.864Z,100.00
2022-11-22T02:28:14.031Z,100.00
2022-11-22T02:30:41.126Z,100.00
2022-11-22T02:33:07.886Z,100.00
2022-11-22T02:35:34.750Z,100.00
2022-11-22T02:38:04.181Z,100.00
2022-11-22T02:40:39.504Z,100.00
2022-11-22T02:43:08.028Z,100.00
2022-11-22T02:45:34.502Z,100.00
2022-11-22T02:48:05.285Z,100.00
2022-11-22T02:50:31.774Z,99.62
2022-11-22T02:52:58.245Z,100.00
2022-11-22T02:55:24.896Z,100.00
2022-11-22T02:57:51.345Z,100.00
2022-11-22T03:00:17.934Z,99.79
2022-11-22T03:02:44.369Z,100.00
2022-11-22T03:05:10.857Z,100.00
2022-11-22T03:07:37.368Z,100.00
2022-11-22T03:10:03.951Z,100.00
2022-11-22T03:12:30.521Z,100.00
2022-11-22T03:14:56.944Z,100.00
2022-11-22T03:17:23.492Z,100.00
2022-11-22T03:19:49.944Z,100.00
2022-11-22T03:22:16.400Z,100.00
2022-11-22T03:24:42.875Z,100.00
2022-11-22T03:27:09.313Z,100.00
2022-11-22T03:29:35.746Z,100.00
2022-11-22T03:32:02.338Z,100.00
2022-11-22T03:34:28.832Z,98.58
2022-11-22T03:36:55.294Z,98.91
2022-11-22T03:39:21.752Z,99.78
2022-11-22T03:41:48.301Z,99.92
2022-11-22T03:44:14.738Z,99.29
2022-11-22T03:46:41.203Z,99.43
2022-11-22T03:49:07.694Z,100.00
2022-11-22T03:51:34.157Z,100.00
2022-11-22T03:54:00.632Z,100.00
2022-11-22T03:56:27.113Z,100.00
2022-11-22T03:58:53.880Z,100.00
2022-11-22T04:01:20.323Z,100.00
2022-11-22T04:03:46.866Z,100.00
2022-11-22T04:06:13.346Z,100.00
2022-11-22T04:08:39.882Z,100.00
2022-11-22T04:11:06.337Z,100.00
2022-11-22T04:13:51.690Z,100.00
2022-11-22T04:16:18.111Z,100.00
2022-11-22T04:18:44.552Z,100.00
2022-11-22T04:21:29.707Z,100.00
2022-11-22T04:24:14.865Z,100.00
2022-11-22T04:26:41.312Z,100.00
2022-11-22T04:29:10.277Z,100.00
2022-11-22T04:31:55.707Z,100.00
2022-11-22T04:34:22.240Z,100.00
2022-11-22T04:36:48.673Z,100.00
2022-11-22T04:39:15.126Z,100.00
2022-11-22T04:41:41.576Z,100.00
2022-11-22T04:44:27.756Z,100.00
2022-11-22T04:46:54.649Z,100.00
2022-11-22T04:49:21.137Z,100.00
2022-11-22T04:52:06.312Z,100.00
2022-11-22T04:54:32.752Z,100.00
2022-11-22T04:56:59.196Z,100.00
2022-11-22T04:59:25.691Z,100.00
2022-11-22T05:01:52.598Z,100.00
2022-11-22T05:04:19.065Z,100.00
2022-11-22T05:06:45.547Z,100.00
2022-11-22T05:09:12.085Z,100.00
2022-11-22T05:11:38.510Z,100.00
2022-11-22T05:14:04.991Z,100.00
2022-11-22T05:16:31.432Z,100.00
2022-11-22T05:19:00.859Z,100.00
2022-11-22T05:21:28.433Z,100.00
2022-11-22T05:23:54.960Z,100.00
2022-11-22T05:26:21.463Z,100.00
2022-11-22T05:28:47.938Z,100.00
2022-11-22T05:31:16.676Z,100.00
2022-11-22T05:33:44.000Z,99.81
2022-11-22T05:36:11.082Z,99.71
2022-11-22T05:38:38.024Z,99.93
2022-11-22T05:41:05.938Z,100.00
2022-11-22T05:43:32.700Z,100.00
2022-11-22T05:46:09.239Z,100.00
2022-11-22T05:48:36.296Z,100.00
2022-11-22T05:51:06.546Z,100.00
2022-11-22T05:53:33.528Z,100.00
2022-11-22T05:56:03.879Z,100.00
2022-11-22T05:58:30.326Z,100.00
2022-11-22T06:00:56.967Z,100.00
2022-11-22T06:03:23.425Z,100.00
2022-11-22T06:05:53.089Z,100.00
2022-11-22T06:08:19.552Z,100.00
2022-11-22T06:10:46.025Z,100.00
2022-11-22T06:13:12.534Z,100.00
2022-11-22T06:15:38.977Z,100.00
2022-11-22T06:18:05.465Z,100.00
2022-11-22T06:20:31.915Z,100.00
2022-11-22T06:22:59.056Z,100.00
2022-11-22T06:25:25.753Z,100.00
2022-11-22T06:27:52.240Z,100.00
2022-11-22T06:30:18.667Z,100.00
2022-11-22T06:32:45.080Z,100.00
2022-11-22T06:35:11.535Z,100.00
2022-11-22T06:37:37.959Z,100.00
2022-11-22T06:40:07.318Z,100.00
2022-11-22T06:42:33.816Z,100.00
2022-11-22T06:45:00.464Z,100.00
2022-11-22T06:47:26.885Z,100.00
2022-11-22T06:49:53.399Z,100.00
2022-11-22T06:52:19.837Z,100.00
2022-11-22T06:54:46.293Z,100.00
2022-11-22T06:57:13.465Z,100.00
2022-11-22T06:59:39.975Z,100.00
2022-11-22T07:02:07.104Z,99.75
2022-11-22T07:04:33.741Z,99.27
2022-11-22T07:07:00.171Z,98.88
2022-11-22T07:09:26.724Z,100.00
2022-11-22T07:11:53.217Z,99.64
2022-11-22T07:14:19.705Z,100.00
2022-11-22T07:16:46.144Z,99.29
2022-11-22T07:19:12.604Z,100.00
2022-11-22T07:21:39.090Z,100.00
2022-11-22T07:24:06.234Z,99.70
2022-11-22T07:26:32.713Z,99.98
2022-11-22T07:28:59.136Z,100.00
2022-11-22T07:31:26.275Z,100.00
2022-11-22T07:33:52.679Z,99.42
2022-11-22T07:36:20.502Z,98.88
2022-11-22T07:38:48.450Z,100.00
2022-11-22T07:41:15.235Z,100.00
2022-11-22T07:43:41.902Z,100.00
2022-11-22T07:46:14.382Z,100.00
2022-11-22T07:48:40.831Z,100.00
2022-11-22T07:51:07.619Z,100.00
2022-11-22T07:53:35.019Z,100.00
2022-11-22T07:56:02.469Z,100.00
2022-11-22T07:58:29.213Z,100.00
2022-11-22T08:00:55.713Z,100.00
2022-11-22T08:03:28.334Z,99.88
2022-11-22T08:05:59.471Z,100.00
2022-11-22T08:08:26.042Z,100.00
2022-11-22T08:10:52.516Z,100.00
2022-11-22T08:13:18.968Z,100.00
2022-11-22T08:15:48.215Z,99.93
2022-11-22T08:18:14.637Z,100.00
2022-11-22T08:20:41.090Z,100.00
2022-11-22T08:23:07.581Z,100.00
2022-11-22T08:25:34.038Z,100.00
2022-11-22T08:28:00.498Z,100.00
2022-11-22T08:30:26.963Z,100.00
2022-11-22T08:32:56.285Z,100.00
2022-11-22T08:35:23.092Z,100.00
2022-11-22T08:37:49.528Z,100.00
2022-11-22T08:40:16.039Z,100.00
2022-11-22T08:42:42.468Z,100.00
2022-11-22T08:45:09.178Z,100.00
2022-11-22T08:47:35.697Z,100.00
2022-11-22T08:50:02.174Z,99.49
2022-11-22T08:52:28.685Z,100.00
2022-11-22T08:54:55.150Z,100.00
2022-11-22T08:57:21.708Z,99.75
2022-11-22T08:59:48.215Z,99.77
2022-11-22T09:02:14.809Z,99.78
2022-11-22T09:04:41.268Z,100.00
2022-11-22T09:09:54.825Z,98.90
2022-11-22T09:12:21.365Z,98.85
2022-11-22T09:14:47.826Z,98.88
2022-11-22T09:17:17.778Z,98.08
2022-11-22T09:19:44.791Z,98.59
2022-11-22T09:22:11.291Z,99.61
2022-11-22T09:24:37.734Z,98.96
2022-11-22T09:27:04.364Z,100.00
2022-11-22T09:29:31.277Z,100.00
2022-11-22T09:31:58.064Z,98.66
2022-11-22T09:34:24.555Z,97.89
2022-11-22T09:36:51.047Z,96.42
2022-11-22T09:39:17.590Z,97.08
2022-11-22T09:41:50.123Z,96.06
2022-11-22T09:44:22.957Z,95.84
2022-11-22T09:47:08.015Z,96.61
2022-11-22T09:49:37.429Z,96.99
2022-11-22T09:52:13.717Z,96.60
2022-11-22T09:54:40.222Z,96.68
2022-11-22T09:57:11.201Z,96.57
2022-11-22T09:59:40.881Z,97.30
2022-11-22T10:02:18.049Z,96.91
2022-11-22T10:04:51.607Z,95.58
2022-11-22T10:07:22.731Z,93.98
2022-11-22T10:10:07.919Z,94.08
2022-11-22T10:12:34.359Z,93.77
2022-11-22T10:15:05.021Z,94.89
2022-11-22T10:17:50.380Z,92.59
2022-11-22T10:20:37.071Z,93.77
2022-11-22T10:23:07.257Z,93.17
2022-11-22T10:25:39.808Z,92.95
2022-11-22T10:28:12.581Z,92.98
2022-11-22T10:30:41.508Z,90.23
2022-11-22T10:33:22.149Z,92.14
2022-11-22T10:35:58.639Z,92.00
2022-11-22T10:38:37.685Z,89.56
2022-11-22T10:41:22.841Z,90.39
2022-11-22T10:43:59.084Z,91.05
2022-11-22T10:46:38.202Z,90.59
2022-11-22T10:49:17.996Z,88.03
2022-11-22T10:51:47.516Z,88.24
2022-11-22T10:54:36.965Z,88.08
2022-11-22T10:57:22.184Z,91.48
2022-11-22T11:00:09.228Z,89.50
2022-11-22T11:02:35.657Z,91.67
2022-11-22T11:05:05.343Z,89.84
2022-11-22T11:07:32.408Z,88.40
2022-11-22T11:10:27.505Z,89.48
2022-11-22T11:13:02.541Z,87.01
2022-11-22T11:15:31.953Z,87.83
2022-11-22T11:17:59.963Z,85.92
2022-11-22T11:20:27.712Z,85.40
2022-11-22T11:25:42.693Z,81.40
2022-11-22T11:28:21.232Z,83.85
2022-11-22T11:30:47.700Z,82.83
2022-11-22T11:33:18.693Z,82.85
2022-11-22T11:35:46.385Z,82.64
2022-11-22T11:38:48.514Z,84.27
2022-11-22T11:41:25.675Z,84.37
2022-11-22T11:43:53.695Z,85.69
2022-11-22T11:46:23.252Z,84.91
2022-11-22T11:48:51.103Z,82.98
2022-11-22T11:51:22.496Z,85.51
2022-11-22T11:53:57.506Z,84.79
2022-11-22T11:56:34.762Z,85.26
2022-11-22T11:59:05.894Z,86.04
2022-11-22T12:01:38.481Z,85.51
2022-11-22T12:04:06.551Z,86.57
2022-11-22T12:06:33.295Z,85.02
2022-11-22T12:09:00.668Z,84.85
2022-11-22T12:11:38.647Z,85.20
2022-11-22T12:14:22.494Z,84.57
2022-11-22T12:16:51.040Z,84.64
2022-11-22T12:19:23.234Z,83.21
2022-11-22T12:22:03.135Z,82.77
2022-11-22T12:24:48.737Z,82.07
2022-11-22T12:27:21.870Z,81.72
2022-11-22T12:29:48.444Z,80.66
2022-11-22T12:32:18.543Z,82.82
2022-11-22T12:34:54.956Z,84.40
2022-11-22T12:37:21.372Z,84.91
2022-11-22T12:39:50.402Z,86.89
2022-11-22T12:42:23.201Z,89.47
2022-11-22T12:44:58.979Z,90.72
2022-11-22T12:47:28.690Z,91.12
2022-11-22T12:50:21.734Z,92.03
2022-11-22T12:52:51.771Z,93.55
2022-11-22T12:55:23.933Z,94.55
2022-11-22T12:58:16.902Z,95.76
2022-11-22T13:01:13.182Z,96.01
2022-11-22T13:03:52.391Z,94.23
2022-11-22T13:06:21.778Z,95.57
2022-11-22T13:08:58.907Z,95.19
2022-11-22T13:11:32.423Z,95.84
2022-11-22T13:14:20.603Z,94.51
2022-11-22T13:16:48.702Z,95.67
2022-11-22T13:19:16.993Z,97.78
2022-11-22T13:22:01.628Z,98.54
2022-11-22T13:24:37.493Z,98.43
2022-11-22T13:27:03.952Z,97.87
2022-11-22T13:29:32.832Z,98.30
2022-11-22T13:32:02.461Z,98.32
2022-11-22T13:34:29.297Z,98.04
2022-11-22T13:37:02.867Z,97.23
2022-11-22T13:39:29.877Z,95.38
2022-11-22T13:41:59.429Z,95.92
2022-11-22T13:44:25.933Z,95.88
2022-11-22T13:47:00.484Z,96.58
2022-11-22T13:49:33.883Z,96.07
2022-11-22T13:52:12.577Z,95.61
2022-11-22T13:54:57.370Z,95.04
2022-11-22T13:57:25.562Z,92.83
2022-11-22T14:00:10.917Z,92.56
2022-11-22T14:02:38.920Z,93.66
2022-11-22T14:05:25.617Z,94.39
2022-11-22T14:07:56.173Z,93.96
2022-11-22T14:10:31.921Z,93.83
2022-11-22T14:13:17.520Z,94.90
2022-11-22T14:16:10.641Z,92.43
2022-11-22T14:18:59.838Z,93.18
2022-11-22T14:21:45.220Z,93.61
2022-11-22T14:24:30.366Z,92.88
2022-11-22T14:27:08.122Z,94.11
2022-11-22T14:29:53.922Z,93.79
2022-11-22T14:32:21.548Z,94.29
2022-11-22T14:35:03.297Z,93.51
2022-11-22T14:37:29.773Z,93.51
2022-11-22T14:40:00.967Z,92.63
2022-11-22T14:42:48.964Z,91.88
2022-11-22T14:45:23.195Z,93.42
2022-11-22T14:47:53.117Z,93.69
2022-11-22T14:50:27.982Z,93.63
2022-11-22T14:52:58.611Z,93.25
2022-11-22T14:55:26.663Z,93.69
2022-11-22T14:58:06.456Z,94.20
2022-11-22T15:00:48.709Z,93.93
2022-11-22T15:03:35.409Z,92.25
2022-11-22T15:09:13.286Z,92.88
2022-11-22T15:09:42.182Z,93.46
2022-11-22T15:12:38.072Z,92.68
2022-11-22T15:57:36.271Z,98.30
2022-11-22T16:00:08.980Z,98.29
2022-11-22T16:02:39.175Z,97.53
2022-11-22T16:06:05.724Z,98.06
2022-11-22T16:07:55.239Z,98.31
2022-11-22T16:10:23.059Z,98.77
2022-11-22T16:12:50.414Z,98.23
2022-11-22T16:15:22.401Z,98.56
2022-11-22T16:17:53.796Z,97.93
2022-11-22T16:20:31.857Z,96.79
2022-11-22T16:23:10.487Z,97.49
2022-11-22T16:25:38.227Z,98.22
2022-11-22T16:28:20.313Z,98.99
2022-11-22T16:30:46.759Z,99.44
2022-11-22T16:33:13.231Z,99.19
2022-11-22T16:35:39.885Z,99.28
2022-11-22T16:38:10.720Z,100.00
2022-11-22T16:40:42.151Z,100.00
2022-11-22T16:43:22.137Z,100.00
2022-11-22T16:45:49.388Z,100.00
2022-11-22T16:48:31.214Z,99.88
2022-11-22T16:51:01.017Z,99.64
2022-11-22T16:53:34.702Z,100.00
2022-11-22T16:56:01.299Z,99.70
2022-11-22T16:58:28.639Z,99.76
2022-11-22T17:00:55.755Z,99.01
2022-11-22T17:03:26.782Z,99.32
2022-11-22T17:05:53.300Z,99.46
2022-11-22T17:08:19.907Z,99.80
2022-11-22T17:10:47.837Z,99.96
2022-11-22T17:13:18.742Z,100.00
2022-11-22T17:15:45.448Z,99.85
2022-11-22T17:18:11.975Z,100.00
2022-11-22T17:20:38.513Z,100.00
2022-11-22T17:23:06.985Z,99.12
2022-11-22T17:25:33.456Z,99.53
2022-11-22T17:28:00.051Z,98.47
2022-11-22T17:30:26.519Z,98.34
2022-11-22T17:32:52.955Z,99.24
2022-11-22T17:35:19.401Z,99.51
2022-11-22T17:37:46.038Z,98.40
2022-11-22T17:40:13.349Z,98.83
2022-11-22T17:42:41.416Z,98.81
2022-11-22T17:45:08.095Z,99.38
2022-11-22T17:47:35.661Z,99.04
2022-11-22T17:50:02.323Z,97.99
2022-11-22T17:52:28.913Z,97.83
2022-11-22T17:54:58.299Z,97.90
2022-11-22T17:57:27.166Z,97.83
2022-11-22T17:59:53.806Z,97.92
2022-11-22T18:02:20.556Z,98.57
2022-11-22T18:04:47.390Z,98.90
2022-11-22T18:07:13.950Z,98.68
2022-11-22T18:09:40.436Z,97.77
2022-11-22T18:12:06.902Z,98.95
2022-11-22T18:14:34.568Z,99.93
2022-11-22T18:17:01.340Z,99.65
2022-11-22T18:19:27.980Z,99.44
2022-11-22T18:21:54.549Z,98.73
2022-11-22T18:24:21.048Z,98.75
2022-11-22T18:26:48.096Z,98.41
2022-11-22T18:32:01.745Z,99.65
2022-11-22T18:34:28.771Z,99.38
2022-11-22T18:37:00.374Z,100.00
2022-11-22T18:39:29.664Z,100.00
2022-11-22T18:41:56.717Z,100.00
2022-11-22T18:44:23.261Z,99.93
2022-11-22T18:46:49.719Z,99.91
2022-11-22T18:49:16.235Z,98.81
2022-11-22T18:51:42.743Z,99.72
2022-11-22T18:54:10.367Z,98.73
2022-11-22T18:56:40.096Z,97.99
2022-11-22T18:59:07.599Z,96.55
2022-11-22T19:01:34.704Z,95.60
2022-11-22T19:04:01.647Z,96.07
2022-11-22T19:06:28.100Z,96.70
2022-11-22T19:08:55.341Z,98.48
2022-11-22T19:11:21.992Z,99.07
2022-11-22T19:13:48.588Z,99.84
2022-11-22T19:16:21.705Z,100.00
2022-11-22T19:18:48.818Z,100.00
2022-11-22T19:21:19.816Z,100.00
2022-11-22T19:23:47.037Z,100.00
2022-11-22T19:26:15.537Z,100.00
2022-11-22T19:28:42.514Z,100.00
2022-11-22T19:31:13.727Z,100.00
2022-11-22T19:33:40.695Z,100.00
2022-11-22T19:36:10.066Z,100.00
2022-11-22T19:38:36.715Z,100.00
2022-11-22T19:41:07.301Z,100.00
2022-11-22T19:43:33.847Z,100.00
2022-11-22T19:46:01.377Z,100.00
2022-11-22T19:48:27.977Z,100.00
2022-11-22T19:50:54.694Z,100.00
2022-11-22T19:53:21.206Z,100.00
2022-11-22T19:55:47.682Z,100.00
2022-11-22T19:58:14.282Z,100.00
2022-11-22T20:00:41.522Z,100.00
2022-11-22T20:03:11.113Z,100.00
2022-11-22T20:05:37.608Z,100.00
2022-11-22T20:08:04.296Z,99.75
2022-11-22T20:10:30.977Z,100.00
2022-11-22T20:12:57.482Z,100.00
2022-11-22T20:15:23.980Z,99.12
2022-11-22T20:17:50.481Z,97.25
2022-11-22T20:20:17.055Z,98.50
2022-11-22T20:22:43.592Z,98.50
2022-11-22T20:25:10.237Z,98.66
2022-11-22T20:27:36.763Z,97.90
2022-11-22T20:30:03.314Z,98.09
2022-11-22T20:32:31.284Z,97.25
2022-11-22T20:34:57.849Z,97.08
2022-11-22T20:37:24.298Z,97.26
2022-11-22T20:39:50.978Z,97.59
2022-11-22T20:42:34.612Z,98.74
2022-11-22T20:45:03.414Z,97.93
2022-11-22T20:47:30.593Z,98.26
2022-11-22T20:49:57.029Z,97.94
2022-11-22T20:52:23.544Z,98.42
2022-11-22T20:54:50.026Z,97.98
2022-11-22T20:57:16.584Z,97.33
2022-11-22T20:59:43.172Z,97.92
2022-11-22T21:02:12.652Z,97.64
2022-11-22T21:04:39.170Z,97.57
2022-11-22T21:07:05.870Z,97.63
2022-11-22T21:09:32.455Z,98.13
2022-11-22T21:12:00.825Z,97.75
2022-11-22T21:14:27.317Z,97.72
2022-11-22T21:16:53.758Z,98.24
2022-11-22T21:19:20.316Z,97.76
2022-11-22T21:21:46.766Z,97.53
2022-11-22T21:24:13.747Z,97.94
2022-11-22T21:26:40.626Z,98.53
2022-11-22T21:29:15.995Z,98.98
2022-11-22T21:31:42.892Z,98.14
2022-11-22T21:34:09.425Z,98.40
2022-11-22T21:36:36.104Z,99.95
2022-11-22T21:39:02.595Z,99.50
2022-11-22T21:41:44.317Z,98.90
2022-11-22T21:44:11.080Z,99.16
2022-11-22T21:46:37.813Z,98.52
2022-11-22T21:49:04.355Z,98.14
2022-11-22T21:51:31.965Z,97.15
2022-11-22T21:53:59.022Z,96.83
2022-11-22T21:56:25.883Z,97.94
2022-11-22T21:58:52.359Z,97.89
2022-11-22T22:01:18.918Z,97.62
2022-11-22T22:03:45.459Z,97.72
2022-11-22T22:06:12.079Z,98.07
2022-11-22T22:08:40.499Z,99.04
2022-11-22T22:11:07.050Z,98.44
2022-11-22T22:13:33.752Z,98.02
2022-11-22T22:16:03.413Z,98.27
2022-11-22T22:18:33.817Z,98.20
2022-11-22T22:21:05.296Z,98.15
2022-11-22T22:23:32.035Z,97.69
2022-11-22T22:26:02.704Z,98.45
2022-11-22T22:28:32.973Z,98.25
2022-11-22T22:31:10.055Z,98.46
2022-11-22T22:33:37.648Z,98.81
2022-11-22T22:36:04.675Z,99.20
2022-11-22T22:38:31.627Z,98.93
2022-11-22T22:40:59.207Z,98.36
2022-11-22T22:43:28.855Z,97.38
2022-11-22T22:45:55.264Z,97.93
2022-11-22T22:48:21.857Z,98.52
2022-11-22T22:50:48.307Z,98.50
2022-11-22T22:53:14.784Z,98.20
2022-11-22T22:55:41.197Z,98.12
2022-11-22T22:58:11.622Z,97.77
2022-11-22T23:00:38.613Z,97.39
2022-11-22T23:03:05.167Z,96.97
2022-11-22T23:05:31.716Z,96.88
2022-11-22T23:07:58.277Z,97.08
2022-11-22T23:10:24.844Z,95.85
2022-11-22T23:12:52.034Z,95.74
2022-11-22T23:15:32.946Z,94.55
2022-11-22T23:18:05.042Z,94.50
2022-11-22T23:20:31.492Z,95.30
2022-11-22T23:22:58.080Z,94.89
2022-11-22T23:25:24.649Z,93.60
2022-11-22T23:27:51.107Z,93.33
2022-11-22T23:30:17.689Z,93.73
2022-11-22T23:32:44.183Z,93.43
2022-11-22T23:35:10.732Z,93.15
2022-11-22T23:37:37.220Z,93.57
2022-11-22T23:40:03.864Z,93.10
2022-11-22T23:42:30.336Z,93.14
2022-11-22T23:44:57.133Z,91.52
2022-11-22T23:47:23.597Z,91.87
2022-11-22T23:49:50.081Z,92.81
2022-11-22T23:52:16.607Z,92.99
2022-11-22T23:54:43.112Z,93.57
2022-11-22T23:57:09.564Z,92.71
2022-11-22T23:59:36.014Z,92.08
