createdAt,value
2023-01-13T00:00:15.616Z,27.80
2023-01-13T00:02:42.469Z,18.20
2023-01-13T00:05:10.341Z,22.23
2023-01-13T00:07:40.303Z,16.90
2023-01-13T00:10:09.359Z,20.43
2023-01-13T00:12:39.448Z,19.00
2023-01-13T00:15:07.056Z,18.70
2023-01-13T00:17:33.910Z,21.93
2023-01-13T00:20:00.702Z,16.23
2023-01-13T00:22:27.578Z,18.17
2023-01-13T00:24:58.295Z,21.13
2023-01-13T00:27:25.431Z,16.70
2023-01-13T00:29:52.379Z,15.27
2023-01-13T00:32:19.193Z,21.77
2023-01-13T00:34:46.071Z,19.33
2023-01-13T00:37:17.626Z,18.23
2023-01-13T00:39:46.949Z,19.17
2023-01-13T00:42:32.533Z,24.57
2023-01-13T00:44:59.398Z,24.60
2023-01-13T00:47:31.636Z,23.43
2023-01-13T00:50:00.581Z,20.97
2023-01-13T00:52:27.464Z,23.77
2023-01-13T00:54:54.259Z,19.13
2023-01-13T00:57:21.153Z,20.57
2023-01-13T00:59:49.626Z,23.20
2023-01-13T01:02:16.679Z,20.60
2023-01-13T01:04:45.785Z,18.53
2023-01-13T01:07:12.567Z,18.97
2023-01-13T01:09:40.022Z,22.07
2023-01-13T01:12:07.133Z,20.93
2023-01-13T01:14:33.938Z,18.83
2023-01-13T01:17:00.729Z,20.67
2023-01-13T01:19:30.060Z,19.80
2023-01-13T01:21:56.841Z,23.53
2023-01-13T01:24:23.636Z,17.77
2023-01-13T01:26:50.475Z,18.97
2023-01-13T01:29:19.686Z,16.83
2023-01-13T01:31:48.618Z,21.03
2023-01-13T01:34:17.718Z,22.50
2023-01-13T01:36:44.542Z,18.53
2023-01-13T01:39:11.338Z,21.23
2023-01-13T01:41:38.175Z,17.20
2023-01-13T01:44:29.078Z,17.77
2023-01-13T01:46:58.110Z,19.83
2023-01-13T01:49:30.091Z,19.47
2023-01-13T01:52:20.052Z,17.67
2023-01-13T01:54:53.011Z,20.60
2023-01-13T01:57:23.352Z,22.10
2023-01-13T01:59:50.161Z,13.13
2023-01-13T02:02:21.623Z,19.77
2023-01-13T02:04:53.164Z,18.17
2023-01-13T02:07:21.360Z,18.50
2023-01-13T02:09:48.805Z,21.03
2023-01-13T02:12:32.040Z,17.47
2023-01-13T02:15:09.166Z,20.07
2023-01-13T02:18:05.966Z,22.03
2023-01-13T02:20:57.947Z,20.63
2023-01-13T02:24:24.464Z,16.17
2023-01-13T02:27:14.371Z,19.13
2023-01-13T02:30:37.334Z,24.53
2023-01-13T02:33:22.217Z,21.00
2023-01-13T02:36:27.280Z,18.13
2023-01-13T02:38:59.289Z,23.47
2023-01-13T02:42:11.652Z,16.27
2023-01-13T02:44:48.038Z,17.63
2023-01-13T02:47:22.557Z,17.80
2023-01-13T02:49:52.937Z,18.97
2023-01-13T02:52:24.195Z,15.83
2023-01-13T02:54:55.153Z,18.53
2023-01-13T02:57:21.984Z,17.80
2023-01-13T02:59:50.884Z,15.57
2023-01-13T03:02:20.367Z,14.90
2023-01-13T03:04:54.842Z,17.03
2023-01-13T03:07:30.395Z,17.03
2023-01-13T03:10:09.587Z,17.13
2023-01-13T03:12:36.333Z,15.57
2023-01-13T03:15:30.652Z,18.50
2023-01-13T03:18:21.158Z,11.80
2023-01-13T03:21:23.778Z,15.87
2023-01-13T03:24:08.623Z,21.40
2023-01-13T03:26:44.805Z,15.40
2023-01-13T03:29:21.983Z,17.60
2023-01-13T03:31:58.115Z,18.67
2023-01-13T03:34:29.732Z,18.00
2023-01-13T03:36:57.977Z,22.20
2023-01-13T03:39:29.266Z,14.07
2023-01-13T03:42:01.070Z,18.50
2023-01-13T03:44:32.945Z,17.13
2023-01-13T03:47:11.946Z,17.33
2023-01-13T03:49:49.855Z,16.33
2023-01-13T03:52:21.837Z,16.57
2023-01-13T03:54:54.075Z,18.27
2023-01-13T03:57:22.320Z,18.30
2023-01-13T03:59:50.318Z,16.87
2023-01-13T04:02:31.052Z,18.70
2023-01-13T04:05:02.994Z,16.80
2023-01-13T04:07:48.575Z,17.07
2023-01-13T04:10:21.622Z,15.33
2023-01-13T04:13:02.329Z,14.57
2023-01-13T04:15:34.332Z,22.00
2023-01-13T04:18:24.700Z,18.07
2023-01-13T04:20:54.993Z,17.17
2023-01-13T04:23:24.312Z,17.30
2023-01-13T04:25:51.212Z,14.97
2023-01-13T04:28:18.278Z,18.87
2023-01-13T04:30:47.606Z,20.07
2023-01-13T04:33:17.074Z,19.33
2023-01-13T04:35:44.505Z,15.13
2023-01-13T04:38:19.567Z,19.13
2023-01-13T04:40:46.560Z,15.20
2023-01-13T04:43:13.389Z,15.70
2023-01-13T04:45:40.247Z,17.80
2023-01-13T04:48:07.064Z,17.87
2023-01-13T04:50:33.990Z,16.57
2023-01-13T04:53:01.328Z,14.97
2023-01-13T04:55:28.356Z,20.43
2023-01-13T04:57:58.661Z,14.20
2023-01-13T05:00:25.461Z,16.23
2023-01-13T05:02:52.242Z,19.97
2023-01-13T05:05:19.166Z,17.07
2023-01-13T05:07:48.183Z,12.90
2023-01-13T05:10:17.996Z,15.83
2023-01-13T05:13:03.251Z,14.77
2023-01-13T05:15:48.499Z,20.17
2023-01-13T05:18:15.581Z,16.63
2023-01-13T05:20:42.465Z,15.17
2023-01-13T05:23:27.621Z,20.70
2023-01-13T05:25:54.401Z,14.07
2023-01-13T05:28:23.410Z,14.57
2023-01-13T05:30:52.674Z,17.03
2023-01-13T05:33:20.675Z,16.53
2023-01-13T05:35:47.809Z,17.60
2023-01-13T05:38:14.941Z,15.07
2023-01-13T05:41:00.753Z,16.63
2023-01-13T05:43:27.645Z,15.07
2023-01-13T05:46:01.461Z,15.27
2023-01-13T05:48:33.997Z,18.73
2023-01-13T05:51:01.344Z,17.13
2023-01-13T05:53:31.109Z,14.40
2023-01-13T05:55:57.915Z,20.40
2023-01-13T05:58:27.747Z,16.70
2023-01-13T06:00:59.032Z,15.90
2023-01-13T06:03:25.805Z,15.60
2023-01-13T06:05:58.874Z,15.53
2023-01-13T06:08:25.913Z,14.47
2023-01-13T06:10:55.174Z,19.33
2023-01-13T06:13:22.059Z,17.07
2023-01-13T06:15:48.842Z,16.23
2023-01-13T06:18:17.871Z,14.90
2023-01-13T06:20:44.660Z,13.83
2023-01-13T06:23:11.421Z,14.50
2023-01-13T06:26:00.871Z,20.20
2023-01-13T06:28:27.863Z,16.53
2023-01-13T06:30:57.685Z,14.07
2023-01-13T06:33:27.863Z,17.73
2023-01-13T06:35:58.338Z,17.70
2023-01-13T06:38:25.442Z,17.03
2023-01-13T06:40:54.819Z,12.67
2023-01-13T06:43:26.397Z,17.27
2023-01-13T06:45:58.373Z,14.43
2023-01-13T06:48:35.288Z,15.83
2023-01-13T06:51:03.528Z,15.37
2023-01-13T06:53:30.381Z,16.23
2023-01-13T06:55:59.327Z,22.90
2023-01-13T06:58:26.168Z,14.63
2023-01-13T07:00:53.687Z,14.70
2023-01-13T07:03:20.637Z,13.73
2023-01-13T07:05:54.810Z,13.67
2023-01-13T07:08:24.932Z,14.27
2023-01-13T07:10:54.316Z,10.63
2023-01-13T07:13:39.733Z,12.40
2023-01-13T07:16:07.527Z,14.03
2023-01-13T07:18:34.441Z,15.10
2023-01-13T07:21:08.759Z,10.63
2023-01-13T07:23:37.064Z,12.47
2023-01-13T07:26:04.112Z,14.90
2023-01-13T07:28:31.031Z,17.93
2023-01-13T07:31:00.470Z,13.07
2023-01-13T07:33:27.329Z,17.50
2023-01-13T07:36:01.478Z,12.73
2023-01-13T07:38:28.416Z,11.63
2023-01-13T07:40:55.289Z,14.37
2023-01-13T07:43:33.992Z,17.43
2023-01-13T07:46:05.104Z,14.50
2023-01-13T07:48:33.265Z,16.47
2023-01-13T07:51:07.892Z,14.87
2023-01-13T07:53:36.920Z,18.63
2023-01-13T07:56:07.305Z,16.60
2023-01-13T07:58:36.762Z,14.80
2023-01-13T08:01:16.834Z,14.13
2023-01-13T08:03:46.207Z,18.93
2023-01-13T08:06:15.307Z,18.93
2023-01-13T08:08:42.119Z,15.83
2023-01-13T08:11:08.965Z,16.73
2023-01-13T08:13:35.773Z,14.00
2023-01-13T08:16:07.751Z,13.33
2023-01-13T08:18:37.050Z,19.83
2023-01-13T08:21:08.598Z,13.13
2023-01-13T08:23:35.390Z,11.90
2023-01-13T08:26:07.154Z,11.43
2023-01-13T08:28:36.853Z,11.87
2023-01-13T08:31:05.430Z,14.37
2023-01-13T08:33:34.980Z,14.90
2023-01-13T08:36:10.670Z,17.63
2023-01-13T08:38:42.492Z,15.03
2023-01-13T08:41:16.153Z,14.07
2023-01-13T08:43:42.926Z,12.70
2023-01-13T08:46:09.808Z,16.17
2023-01-13T08:48:36.754Z,12.57
2023-01-13T08:51:04.979Z,11.83
2023-01-13T08:53:32.030Z,13.70
2023-01-13T08:55:58.814Z,14.30
2023-01-13T08:58:27.822Z,10.50
2023-01-13T09:00:54.683Z,17.17
2023-01-13T09:03:21.523Z,12.70
2023-01-13T09:05:48.287Z,10.63
2023-01-13T09:08:17.435Z,11.57
2023-01-13T09:10:44.167Z,10.20
2023-01-13T09:13:12.860Z,12.27
2023-01-13T09:15:47.312Z,16.53
2023-01-13T09:18:14.395Z,12.90
2023-01-13T09:20:41.387Z,11.77
2023-01-13T09:23:11.331Z,11.57
2023-01-13T09:25:38.801Z,12.17
2023-01-13T09:28:08.865Z,13.67
2023-01-13T09:30:36.416Z,11.83
2023-01-13T09:33:21.715Z,13.43
2023-01-13T09:35:48.713Z,11.27
2023-01-13T09:38:17.687Z,12.03
2023-01-13T09:40:46.923Z,12.50
2023-01-13T09:43:35.152Z,12.57
2023-01-13T09:46:47.029Z,12.77
2023-01-13T09:49:20.895Z,9.43
2023-01-13T09:51:59.078Z,9.87
2023-01-13T09:54:34.128Z,9.07
2023-01-13T09:57:08.929Z,11.13
2023-01-13T09:59:38.281Z,12.53
2023-01-13T10:02:22.945Z,15.17
2023-01-13T10:05:17.557Z,10.90
2023-01-13T10:07:53.471Z,14.27
2023-01-13T10:10:43.345Z,14.00
2023-01-13T10:13:30.747Z,11.90
2023-01-13T10:16:28.024Z,12.17
2023-01-13T10:19:05.525Z,9.57
2023-01-13T10:21:45.679Z,10.73
2023-01-13T10:24:18.845Z,9.27
2023-01-13T10:27:26.680Z,12.30
2023-01-13T10:29:53.450Z,11.53
2023-01-13T10:32:22.419Z,13.97
2023-01-13T10:34:57.364Z,12.30
2023-01-13T10:37:30.500Z,12.87
2023-01-13T10:39:58.203Z,12.90
2023-01-13T10:42:25.569Z,12.37
2023-01-13T10:44:55.427Z,9.50
2023-01-13T10:47:25.876Z,9.27
2023-01-13T10:50:23.700Z,12.33
2023-01-13T10:53:06.084Z,14.27
2023-01-13T10:55:34.553Z,10.60
2023-01-13T10:58:17.841Z,11.80
2023-01-13T11:00:44.865Z,11.63
2023-01-13T11:03:20.503Z,10.20
2023-01-13T11:05:54.472Z,9.10
2023-01-13T11:08:28.536Z,11.40
2023-01-13T11:10:59.061Z,10.07
2023-01-13T11:13:29.052Z,12.87
2023-01-13T11:16:01.123Z,11.77
2023-01-13T11:19:02.594Z,12.07
2023-01-13T11:21:56.045Z,15.57
2023-01-13T11:24:46.672Z,15.43
2023-01-13T11:27:19.198Z,13.80
2023-01-13T11:30:13.850Z,12.20
2023-01-13T11:33:18.259Z,13.50
2023-01-13T11:35:57.029Z,13.20
2023-01-13T11:38:32.175Z,13.40
2023-01-13T11:41:14.633Z,13.00
2023-01-13T11:44:15.550Z,10.87
2023-01-13T11:46:42.473Z,15.17
2023-01-13T11:49:22.295Z,12.00
2023-01-13T11:52:08.567Z,11.90
2023-01-13T11:55:13.498Z,12.13
2023-01-13T11:57:57.674Z,12.27
2023-01-13T12:00:43.106Z,13.10
2023-01-13T12:03:15.896Z,10.93
2023-01-13T12:05:44.729Z,13.53
2023-01-13T12:08:18.228Z,12.83
2023-01-13T12:11:15.561Z,12.90
2023-01-13T12:13:50.522Z,11.17
2023-01-13T12:16:24.003Z,13.77
2023-01-13T12:19:25.248Z,14.07
2023-01-13T12:22:23.933Z,9.57
2023-01-13T12:25:06.100Z,11.07
2023-01-13T12:27:41.689Z,14.23
2023-01-13T12:30:17.360Z,14.10
2023-01-13T12:32:44.172Z,12.40
2023-01-13T12:35:20.171Z,12.37
2023-01-13T12:38:13.243Z,11.90
2023-01-13T12:40:43.807Z,13.60
2023-01-13T12:43:38.993Z,10.63
2023-01-13T12:46:21.410Z,12.73
2023-01-13T12:48:57.173Z,12.70
2023-01-13T12:51:25.144Z,10.67
2023-01-13T12:53:52.223Z,13.97
2023-01-13T12:56:28.065Z,11.97
2023-01-13T12:59:14.859Z,12.27
2023-01-13T13:01:41.771Z,10.77
2023-01-13T13:04:10.350Z,15.00
2023-01-13T13:06:39.276Z,13.63
2023-01-13T13:09:24.106Z,13.60
2023-01-13T13:12:03.061Z,14.50
2023-01-13T13:14:42.211Z,14.03
2023-01-13T13:17:33.993Z,18.47
2023-01-13T13:20:01.914Z,12.00
2023-01-13T13:22:30.809Z,12.23
2023-01-13T13:25:00.238Z,12.60
2023-01-13T13:27:45.802Z,10.30
2023-01-13T13:30:33.962Z,11.23
2023-01-13T13:33:12.008Z,13.10
2023-01-13T13:35:52.000Z,12.30
2023-01-13T13:38:58.948Z,10.83
2023-01-13T13:41:44.453Z,9.73
2023-01-13T13:44:41.090Z,13.27
2023-01-13T13:47:08.206Z,10.23
2023-01-13T13:49:44.538Z,12.07
2023-01-13T13:52:30.268Z,15.70
2023-01-13T13:55:07.382Z,11.03
2023-01-13T13:57:42.443Z,11.17
2023-01-13T14:00:19.561Z,9.93
2023-01-13T14:02:48.601Z,16.93
2023-01-13T14:05:19.497Z,12.07
2023-01-13T14:07:50.896Z,10.87
2023-01-13T14:10:22.733Z,9.27
2023-01-13T14:12:49.607Z,10.53
2023-01-13T14:15:32.845Z,15.60
2023-01-13T14:18:04.728Z,12.93
2023-01-13T14:20:31.589Z,12.80
2023-01-13T14:23:01.568Z,11.67
2023-01-13T14:25:39.726Z,10.27
2023-01-13T14:28:32.519Z,10.77
2023-01-13T14:30:59.380Z,9.40
2023-01-13T14:33:39.135Z,9.80
2023-01-13T14:36:47.933Z,11.53
2023-01-13T14:39:17.938Z,8.43
2023-01-13T14:41:47.110Z,12.07
2023-01-13T14:44:16.638Z,11.73
2023-01-13T14:46:44.658Z,16.77
2023-01-13T14:49:29.666Z,12.63
2023-01-13T14:52:38.302Z,11.80
2023-01-13T14:55:10.085Z,12.87
2023-01-13T14:57:39.489Z,11.97
2023-01-13T15:00:15.470Z,10.43
2023-01-13T15:02:49.259Z,12.40
2023-01-13T15:05:24.607Z,17.30
2023-01-13T15:08:01.740Z,11.63
2023-01-13T15:10:33.914Z,13.30
2023-01-13T15:13:03.000Z,12.03
2023-01-13T15:15:37.183Z,12.27
2023-01-13T15:18:14.226Z,12.07
2023-01-13T15:20:43.433Z,12.77
2023-01-13T15:23:12.785Z,13.23
2023-01-13T15:25:40.873Z,12.63
2023-01-13T15:28:08.304Z,14.07
2023-01-13T15:30:37.215Z,12.27
2023-01-13T15:33:04.046Z,14.17
2023-01-13T15:35:30.990Z,12.73
2023-01-13T15:37:57.967Z,14.37
2023-01-13T15:40:32.535Z,10.60
2023-01-13T15:43:18.032Z,12.60
2023-01-13T15:46:03.189Z,15.30
2023-01-13T15:48:32.944Z,15.00
2023-01-13T15:51:00.518Z,12.87
2023-01-13T15:53:28.506Z,13.10
2023-01-13T15:55:58.950Z,14.03
2023-01-13T15:58:28.263Z,12.20
2023-01-13T16:01:02.917Z,16.47
2023-01-13T16:03:29.824Z,14.23
2023-01-13T16:05:56.582Z,12.27
2023-01-13T16:08:23.479Z,12.53
2023-01-13T16:10:50.264Z,12.00
2023-01-13T16:13:17.608Z,13.20
2023-01-13T16:15:51.563Z,12.50
2023-01-13T16:18:24.358Z,11.33
2023-01-13T16:20:53.464Z,16.27
2023-01-13T16:23:20.427Z,16.70
2023-01-13T16:25:47.721Z,16.53
2023-01-13T16:28:24.351Z,14.33
2023-01-13T16:30:55.782Z,16.10
2023-01-13T16:33:24.709Z,16.03
2023-01-13T16:36:10.428Z,19.53
2023-01-13T16:38:41.081Z,16.30
2023-01-13T16:41:08.307Z,19.33
2023-01-13T16:43:35.607Z,15.27
2023-01-13T16:46:24.113Z,18.77
2023-01-13T16:48:54.428Z,15.67
2023-01-13T16:51:21.532Z,18.80
2023-01-13T16:53:51.154Z,16.80
2023-01-13T16:56:25.316Z,17.93
2023-01-13T16:58:53.149Z,17.37
2023-01-13T17:01:22.387Z,18.50
2023-01-13T17:03:51.596Z,18.03
2023-01-13T17:06:22.740Z,16.53
2023-01-13T17:08:54.171Z,17.17
2023-01-13T17:11:23.420Z,16.97
2023-01-13T17:13:50.196Z,16.83
2023-01-13T17:16:18.957Z,16.37
2023-01-13T17:18:48.367Z,18.17
2023-01-13T17:21:15.755Z,17.77
2023-01-13T17:23:45.335Z,21.60
2023-01-13T17:26:32.080Z,19.50
2023-01-13T17:29:00.364Z,19.37
2023-01-13T17:31:27.716Z,20.70
2023-01-13T17:33:54.772Z,28.67
2023-01-13T17:36:21.604Z,20.20
2023-01-13T17:38:50.653Z,18.67
2023-01-13T17:41:17.448Z,18.87
2023-01-13T17:43:45.515Z,22.70
2023-01-13T17:46:12.985Z,20.70
2023-01-13T17:48:39.816Z,21.60
2023-01-13T17:51:08.810Z,22.93
2023-01-13T17:53:40.821Z,21.07
2023-01-13T17:56:09.680Z,25.33
2023-01-13T17:58:39.288Z,22.20
2023-01-13T18:01:17.085Z,19.70
2023-01-13T18:03:44.054Z,24.97
2023-01-13T18:06:17.575Z,23.13
2023-01-13T18:08:46.619Z,22.00
2023-01-13T18:11:18.812Z,24.97
2023-01-13T18:13:46.572Z,20.50
2023-01-13T18:16:15.073Z,21.10
2023-01-13T18:18:43.109Z,27.07
2023-01-13T18:21:58.450Z,24.47
2023-01-13T18:24:43.944Z,22.97
2023-01-13T18:27:22.610Z,24.67
2023-01-13T18:29:51.267Z,25.90
2023-01-13T18:32:20.244Z,26.47
2023-01-13T18:34:48.020Z,25.10
2023-01-13T18:37:18.533Z,23.80
2023-01-13T18:39:45.297Z,23.30
2023-01-13T18:42:30.511Z,23.83
2023-01-13T18:44:57.868Z,26.73
2023-01-13T18:47:25.483Z,25.47
2023-01-13T18:49:52.653Z,27.17
2023-01-13T18:52:19.493Z,25.63
2023-01-13T18:54:46.335Z,25.67
2023-01-13T18:57:15.779Z,26.17
2023-01-13T18:59:42.558Z,22.50
2023-01-13T19:02:20.004Z,25.20
2023-01-13T19:04:48.419Z,27.53
2023-01-13T19:07:25.828Z,26.60
2023-01-13T19:09:56.146Z,24.73
2023-01-13T19:12:26.380Z,23.37
2023-01-13T19:14:57.099Z,27.60
2023-01-13T19:17:24.647Z,26.17
2023-01-13T19:19:57.391Z,27.33
2023-01-13T19:22:30.267Z,25.33
2023-01-13T19:24:59.568Z,26.87
2023-01-13T19:27:28.774Z,25.50
2023-01-13T19:29:58.262Z,25.67
2023-01-13T19:32:25.342Z,25.87
2023-01-13T19:34:53.213Z,25.73
2023-01-13T19:37:20.036Z,23.80
2023-01-13T19:39:46.939Z,23.03
2023-01-13T19:42:32.365Z,25.20
2023-01-13T19:45:17.637Z,24.37
2023-01-13T19:47:47.101Z,21.67
2023-01-13T19:50:14.091Z,27.00
2023-01-13T19:52:44.103Z,24.33
2023-01-13T19:55:12.382Z,21.77
2023-01-13T19:57:43.360Z,21.73
2023-01-13T20:00:10.964Z,24.90
2023-01-13T20:02:38.743Z,21.27
2023-01-13T20:05:08.987Z,21.83
2023-01-13T20:07:35.787Z,19.27
2023-01-13T20:10:02.780Z,20.13
2023-01-13T20:12:35.267Z,17.03
2023-01-13T20:15:02.046Z,18.37
2023-01-13T20:17:30.704Z,17.97
2023-01-13T20:20:00.601Z,18.43
2023-01-13T20:22:27.343Z,21.17
2023-01-13T20:24:55.359Z,13.70
2023-01-13T20:27:23.794Z,17.23
2023-01-13T20:29:50.960Z,15.20
2023-01-13T20:32:17.782Z,14.13
2023-01-13T20:34:44.550Z,16.33
2023-01-13T20:37:11.326Z,11.07
2023-01-13T20:39:41.212Z,13.77
2023-01-13T20:42:27.797Z,13.13
2023-01-13T20:44:54.736Z,11.57
2023-01-13T20:47:21.694Z,12.83
2023-01-13T20:49:48.638Z,12.07
2023-01-13T20:52:17.679Z,14.67
2023-01-13T20:54:44.538Z,12.03
2023-01-13T20:57:11.663Z,12.03
2023-01-13T20:59:38.808Z,10.90
2023-01-13T21:02:06.881Z,15.97
2023-01-13T21:04:33.822Z,12.03
2023-01-13T21:07:05.277Z,9.27
2023-01-13T21:09:34.186Z,10.90
2023-01-13T21:12:22.429Z,10.87
2023-01-13T21:15:07.572Z,12.73
2023-01-13T21:17:52.918Z,13.40
2023-01-13T21:20:19.872Z,11.80
2023-01-13T21:22:47.486Z,10.90
2023-01-13T21:25:16.682Z,15.73
2023-01-13T21:27:44.184Z,14.30
2023-01-13T21:30:14.977Z,9.37
2023-01-13T21:32:47.293Z,12.17
2023-01-13T21:35:14.328Z,9.33
2023-01-13T21:37:42.485Z,13.43
2023-01-13T21:40:10.483Z,11.80
2023-01-13T21:42:55.708Z,13.57
2023-01-13T21:45:40.776Z,13.40
2023-01-13T21:48:07.821Z,10.97
2023-01-13T21:50:34.592Z,10.13
2023-01-13T21:53:03.601Z,12.17
2023-01-13T21:55:32.979Z,14.73
2023-01-13T21:58:15.883Z,12.57
2023-01-13T22:00:43.634Z,11.87
2023-01-13T22:03:11.471Z,13.40
2023-01-13T22:05:38.491Z,15.03
2023-01-13T22:08:05.624Z,12.20
2023-01-13T22:10:32.463Z,12.43
2023-01-13T22:13:20.521Z,12.50
2023-01-13T22:15:47.471Z,16.77
2023-01-13T22:18:18.283Z,10.87
2023-01-13T22:20:49.905Z,11.57
2023-01-13T22:23:17.066Z,12.63
2023-01-13T22:25:46.293Z,11.20
2023-01-13T22:28:16.000Z,11.33
2023-01-13T22:30:42.867Z,11.47
2023-01-13T22:33:09.688Z,12.40
2023-01-13T22:35:36.532Z,12.27
2023-01-13T22:38:12.092Z,12.53
2023-01-13T22:40:38.901Z,11.80
2023-01-13T22:43:07.849Z,14.23
2023-01-13T22:45:36.801Z,10.27
2023-01-13T22:48:05.942Z,9.90
2023-01-13T22:50:34.010Z,12.37
2023-01-13T22:53:03.284Z,10.13
2023-01-13T22:55:30.139Z,13.50
2023-01-13T22:57:56.921Z,10.03
2023-01-13T23:00:24.946Z,13.47
2023-01-13T23:02:51.722Z,11.47
2023-01-13T23:05:23.174Z,11.20
2023-01-13T23:07:50.047Z,10.87
2023-01-13T23:10:19.522Z,10.67
2023-01-13T23:12:48.879Z,12.00
2023-01-13T23:15:17.869Z,13.63
2023-01-13T23:17:46.772Z,9.60
2023-01-13T23:20:13.606Z,14.60
2023-01-13T23:22:40.895Z,11.87
2023-01-13T23:25:08.219Z,11.63
2023-01-13T23:27:37.549Z,11.20
2023-01-13T23:30:05.176Z,12.40
2023-01-13T23:32:32.154Z,12.03
2023-01-13T23:34:58.939Z,13.90
2023-01-13T23:37:27.961Z,13.17
2023-01-13T23:39:54.719Z,11.10
2023-01-13T23:42:21.512Z,11.93
2023-01-13T23:44:48.283Z,15.30
2023-01-13T23:47:17.363Z,12.50
2023-01-13T23:49:44.188Z,15.13
2023-01-13T23:52:11.016Z,17.23
2023-01-13T23:54:37.897Z,12.73
2023-01-13T23:57:07.181Z,12.53
2023-01-13T23:59:36.097Z,14.00
