createdAt,value
2018-06-27T14:39:42.000Z,30.59
2018-06-27T14:39:52.000Z,30.91
2018-06-27T14:40:02.000Z,31.03
2018-06-27T14:40:12.000Z,31.06
2018-06-27T14:40:22.000Z,31.21
2018-06-27T14:40:32.000Z,31.24
2018-06-27T14:40:42.000Z,31.25
2018-06-27T14:40:52.000Z,31.29
2018-06-27T14:41:02.000Z,31.27
2018-06-27T14:41:12.000Z,31.33
2018-06-27T14:41:22.000Z,31.24
2018-06-27T14:41:32.000Z,31.25
2018-06-27T14:41:43.000Z,31.28
2018-06-27T14:41:53.000Z,31.27
2018-06-27T14:42:03.000Z,31.29
2018-06-27T14:42:13.000Z,31.28
2018-06-27T14:44:13.000Z,31.22
2018-06-27T14:44:23.000Z,31.27
2018-06-27T14:44:33.000Z,31.36
2018-06-27T14:44:43.000Z,31.40
2018-06-27T14:44:53.000Z,31.56
2018-06-27T14:45:03.000Z,31.64
2018-06-27T14:45:13.000Z,31.74
2018-06-27T14:45:23.000Z,31.87
2018-06-27T14:45:33.000Z,32.04
2018-06-27T14:45:43.000Z,32.29
2018-06-27T14:45:53.000Z,32.37
2018-06-27T14:46:03.000Z,32.55
2018-06-27T14:46:13.000Z,32.74
2018-06-27T14:46:23.000Z,33.01
2018-06-27T14:46:33.000Z,33.08
2018-06-27T14:46:43.000Z,33.28
2018-06-27T14:46:53.000Z,33.47
2018-06-27T14:47:04.000Z,33.67
2018-06-27T14:47:14.000Z,33.76
2018-06-27T14:47:24.000Z,33.81
2018-06-27T14:47:34.000Z,33.83
2018-06-27T14:47:44.000Z,33.92
2018-06-27T14:47:54.000Z,33.96
2018-06-27T14:48:04.000Z,34.05
2018-06-27T14:48:14.000Z,34.05
2018-06-27T14:48:24.000Z,34.17
2018-06-27T14:48:34.000Z,34.16
2018-06-27T14:48:44.000Z,34.16
2018-06-27T14:48:54.000Z,34.16
2018-06-27T14:49:04.000Z,34.25
2018-06-27T14:49:14.000Z,34.21
2018-06-27T14:49:24.000Z,34.18
2018-06-27T14:49:34.000Z,34.27
2018-06-27T14:49:47.000Z,34.25
2018-06-27T14:49:57.000Z,34.18
2018-06-27T14:50:07.000Z,34.24
2018-06-27T14:50:17.000Z,34.27
2018-06-27T14:50:27.000Z,34.25
2018-06-27T14:50:37.000Z,34.29
2018-06-27T14:50:50.000Z,34.33
2018-06-27T14:51:00.000Z,34.35
2018-06-27T14:51:10.000Z,34.39
2018-06-27T14:51:20.000Z,34.36
2018-06-27T14:51:30.000Z,34.38
2018-06-27T14:51:40.000Z,34.38
2018-06-27T14:51:51.000Z,34.47
2018-06-27T14:52:01.000Z,34.50
2018-06-27T14:52:11.000Z,34.45
2018-06-27T14:52:21.000Z,34.48
2018-06-27T14:52:31.000Z,34.48
2018-06-27T14:52:41.000Z,34.51
2018-06-27T14:52:51.000Z,34.45
2018-06-27T14:53:01.000Z,34.54
2018-06-27T14:53:11.000Z,34.54
2018-06-27T14:53:21.000Z,34.50
2018-06-27T14:53:31.000Z,34.51
2018-06-27T14:53:41.000Z,34.60
2018-06-27T14:53:51.000Z,34.57
2018-06-27T14:54:01.000Z,34.57
2018-06-27T14:54:11.000Z,34.58
2018-06-27T14:54:21.000Z,34.66
2018-06-27T14:54:33.000Z,34.60
2018-06-27T14:54:43.000Z,34.58
2018-06-27T14:54:53.000Z,34.61
2018-06-27T14:55:03.000Z,34.64
2018-06-27T14:55:13.000Z,34.67
2018-06-27T14:55:23.000Z,34.62
2018-06-27T14:55:33.000Z,34.70
2018-06-27T14:55:43.000Z,34.67
2018-06-27T14:55:53.000Z,34.67
2018-06-27T14:56:03.000Z,34.78
2018-06-27T14:56:13.000Z,34.77
2018-06-27T14:56:23.000Z,34.70
2018-06-27T14:56:33.000Z,34.75
2018-06-27T14:56:43.000Z,34.85
2018-06-27T14:56:53.000Z,34.77
2018-06-27T14:57:03.000Z,34.81
2018-06-27T14:57:13.000Z,34.70
2018-06-27T14:57:23.000Z,34.77
2018-06-27T14:57:33.000Z,34.71
2018-06-27T14:57:43.000Z,34.74
2018-06-27T14:57:54.000Z,34.80
2018-06-27T14:58:04.000Z,34.70
2018-06-27T14:58:14.000Z,34.75
2018-06-27T14:58:24.000Z,34.71
2018-06-27T14:58:34.000Z,34.62
2018-06-27T14:58:44.000Z,34.60
2018-06-27T14:58:54.000Z,34.66
2018-06-27T14:59:04.000Z,34.64
2018-06-27T14:59:14.000Z,34.58
2018-06-27T14:59:24.000Z,34.61
2018-06-27T14:59:34.000Z,34.55
2018-06-27T14:59:44.000Z,34.52
2018-06-27T14:59:54.000Z,34.57
2018-06-27T15:00:04.000Z,34.57
2018-06-27T15:00:14.000Z,34.50
2018-06-27T15:00:24.000Z,34.45
2018-06-27T15:19:48.000Z,30.12
2018-06-27T15:19:58.000Z,30.15
2018-06-27T15:20:08.000Z,30.25
2018-06-27T15:20:18.000Z,30.27
2018-06-27T15:20:28.000Z,30.32
2018-06-27T15:20:38.000Z,30.48
2018-06-27T15:20:48.000Z,30.51
2018-06-27T15:20:58.000Z,30.57
2018-06-27T15:21:08.000Z,30.66
2018-06-27T15:21:18.000Z,30.73
2018-06-27T15:21:29.000Z,30.78
2018-06-27T15:21:39.000Z,30.91
2018-06-27T15:21:49.000Z,30.87
2018-06-27T15:21:59.000Z,30.99
2018-06-27T15:22:19.000Z,31.06
2018-06-27T15:22:29.000Z,31.12
2018-06-27T15:22:39.000Z,31.17
2018-06-27T15:22:49.000Z,31.18
2018-06-27T15:22:59.000Z,31.31
2018-06-27T15:23:09.000Z,31.22
2018-06-27T15:23:19.000Z,31.25
2018-06-27T15:23:29.000Z,31.22
2018-06-27T15:23:40.000Z,31.29
2018-06-27T15:23:50.000Z,31.37
2018-06-27T15:24:00.000Z,31.27
2018-06-27T15:24:10.000Z,31.42
2018-06-27T15:24:20.000Z,31.37
2018-06-27T15:24:30.000Z,31.55
2018-06-27T15:24:40.000Z,31.52
2018-06-27T15:24:50.000Z,31.44
2018-06-27T15:25:00.000Z,31.51
2018-06-27T15:25:10.000Z,31.51
2018-06-27T15:25:20.000Z,31.55
2018-06-27T15:25:30.000Z,31.62
2018-06-27T15:25:40.000Z,31.55
2018-06-27T15:25:50.000Z,31.51
2018-06-27T15:26:00.000Z,31.54
2018-06-27T15:26:09.000Z,31.59
2018-06-27T15:26:19.000Z,31.61
2018-06-27T15:26:29.000Z,31.58
2018-06-27T15:26:39.000Z,31.64
2018-06-27T15:26:49.000Z,31.61
2018-06-27T15:27:02.000Z,31.69
2018-06-27T15:27:11.000Z,31.61
2018-06-27T15:27:22.000Z,31.73
2018-06-27T15:27:32.000Z,31.76
2018-06-27T15:27:42.000Z,31.81
2018-06-27T15:27:52.000Z,31.78
2018-06-27T15:28:02.000Z,31.81
2018-06-27T15:28:12.000Z,31.74
2018-06-27T15:28:22.000Z,31.81
2018-06-27T15:28:32.000Z,31.90
2018-06-27T15:28:42.000Z,31.89
2018-06-27T15:28:52.000Z,31.92
2018-06-27T15:29:02.000Z,31.89
2018-06-27T15:29:12.000Z,31.99
2018-06-27T15:29:22.000Z,31.97
2018-06-27T15:29:32.000Z,32.07
2018-06-27T15:29:42.000Z,32.03
2018-06-27T15:29:52.000Z,32.09
2018-06-27T15:30:02.000Z,32.11
2018-06-27T15:30:12.000Z,32.18
2018-06-27T15:30:22.000Z,32.18
2018-06-27T15:30:32.000Z,32.12
2018-06-27T15:30:42.000Z,32.12
2018-06-27T15:30:52.000Z,32.11
2018-06-27T15:31:02.000Z,32.19
2018-06-27T15:31:12.000Z,32.15
2018-06-27T15:31:22.000Z,32.18
2018-06-27T15:31:32.000Z,32.19
2018-06-27T15:31:42.000Z,32.19
2018-06-27T15:31:52.000Z,32.18
2018-06-27T15:32:02.000Z,32.21
2018-06-27T15:32:12.000Z,32.18
2018-06-27T15:32:22.000Z,32.18
2018-06-27T15:32:32.000Z,32.19
2018-06-27T15:32:42.000Z,32.19
2018-06-27T15:32:52.000Z,32.19
2018-06-27T15:33:02.000Z,32.19
2018-06-27T15:33:13.000Z,32.19
2018-06-27T15:33:23.000Z,32.30
2018-06-27T15:33:33.000Z,32.22
2018-06-27T15:33:43.000Z,32.27
2018-06-27T15:33:53.000Z,32.33
2018-06-27T15:34:03.000Z,32.34
2018-06-27T15:34:13.000Z,32.31
2018-06-27T15:34:23.000Z,32.31
2018-06-27T15:34:33.000Z,32.33
2018-06-27T15:34:43.000Z,32.33
2018-06-27T15:34:53.000Z,32.30
2018-06-27T15:35:03.000Z,32.37
2018-06-27T15:35:13.000Z,32.26
2018-06-27T15:35:23.000Z,32.34
2018-06-27T15:35:35.000Z,32.29
2018-06-27T15:35:45.000Z,32.31
2018-06-27T15:35:55.000Z,32.31
2018-06-27T15:36:05.000Z,32.31
2018-06-27T15:36:15.000Z,32.36
2018-06-27T15:36:28.000Z,32.31
2018-06-27T15:36:38.000Z,32.33
2018-06-27T15:36:48.000Z,32.33
2018-06-27T15:36:58.000Z,32.33
2018-06-27T15:37:08.000Z,32.29
2018-06-27T15:37:18.000Z,32.30
2018-06-27T15:37:28.000Z,32.33
2018-06-27T15:37:38.000Z,32.30
2018-06-27T15:37:48.000Z,32.33
2018-06-27T15:37:58.000Z,32.27
2018-06-27T15:38:08.000Z,32.31
2018-06-27T15:38:19.000Z,32.31
2018-06-27T15:38:29.000Z,32.29
2018-06-27T15:38:39.000Z,32.33
2018-06-27T15:38:49.000Z,32.36
2018-06-27T15:38:59.000Z,32.26
2018-06-27T15:39:09.000Z,32.29
2018-06-27T15:39:19.000Z,32.29
2018-06-27T15:39:29.000Z,32.23
2018-06-27T15:39:39.000Z,32.22
2018-06-27T15:39:49.000Z,32.19
2018-06-27T15:39:59.000Z,32.18
2018-06-27T15:40:09.000Z,32.12
2018-06-27T15:40:19.000Z,32.11
2018-06-27T15:40:29.000Z,32.07
2018-06-27T15:40:39.000Z,32.12
2018-06-27T16:21:07.000Z,30.75
2018-06-27T16:22:11.000Z,31.69
2018-06-27T17:11:44.000Z,25.90
2018-06-27T17:13:27.000Z,27.49
2018-06-27T17:13:37.000Z,27.63
2018-06-27T17:13:47.000Z,27.80
2018-06-27T17:17:50.000Z,29.60
2018-06-27T17:18:00.000Z,29.65
2018-06-27T17:18:26.000Z,29.84
2018-06-27T17:18:36.000Z,29.73
2018-06-27T17:18:45.000Z,29.82
2018-06-27T17:18:55.000Z,29.86
2018-06-27T17:19:05.000Z,29.84
2018-06-27T17:19:15.000Z,29.87
2018-06-27T17:19:29.000Z,29.82
2018-06-27T17:19:50.000Z,29.91
2018-06-27T17:20:00.000Z,29.90
2018-06-27T17:20:10.000Z,29.88
2018-06-27T17:20:20.000Z,29.86
2018-06-27T17:20:30.000Z,29.94
2018-06-27T17:20:40.000Z,29.94
2018-06-27T17:20:50.000Z,29.91
2018-06-27T17:21:00.000Z,29.94
2018-06-27T17:21:10.000Z,30.06
2018-06-27T17:21:20.000Z,30.06
2018-06-27T17:21:30.000Z,30.03
2018-06-27T17:21:40.000Z,30.02
2018-06-27T17:21:50.000Z,30.10
2018-06-27T17:22:00.000Z,30.10
2018-06-27T17:22:10.000Z,30.18
2018-06-27T17:22:20.000Z,30.09
2018-06-27T17:22:30.000Z,30.08
2018-06-27T17:22:40.000Z,30.08
2018-06-27T17:22:50.000Z,30.16
2018-06-27T17:23:00.000Z,30.08
2018-06-27T17:23:10.000Z,30.16
2018-06-27T17:23:20.000Z,30.12
2018-06-27T17:23:30.000Z,30.12
2018-06-27T17:24:12.000Z,30.27
2018-06-27T17:24:22.000Z,30.35
2018-06-27T17:24:32.000Z,30.40
2018-06-27T17:24:42.000Z,30.48
2018-06-27T17:24:52.000Z,30.51
2018-06-27T17:25:05.000Z,30.61
2018-06-27T17:25:15.000Z,30.55
2018-06-27T17:25:25.000Z,30.59
2018-06-27T17:25:35.000Z,30.53
2018-06-27T17:25:45.000Z,30.63
2018-06-27T17:25:55.000Z,30.59
2018-06-27T17:26:05.000Z,30.65
2018-06-27T17:26:15.000Z,30.75
2018-06-27T17:26:25.000Z,30.70
2018-06-27T17:26:35.000Z,30.81
2018-06-27T17:26:45.000Z,30.78
2018-06-27T17:26:55.000Z,30.84
2018-06-27T17:27:05.000Z,30.83
2018-06-27T17:27:15.000Z,30.90
2018-06-27T17:27:26.000Z,30.90
2018-06-27T17:27:36.000Z,30.85
2018-06-27T17:27:46.000Z,30.88
2018-06-27T17:27:56.000Z,30.90
2018-06-27T17:28:06.000Z,30.92
2018-06-27T17:28:16.000Z,30.91
2018-06-27T17:28:28.000Z,31.05
2018-06-27T17:28:38.000Z,31.02
2018-06-27T17:28:48.000Z,31.06
2018-06-27T17:28:58.000Z,30.99
2018-06-27T17:29:08.000Z,31.10
2018-06-27T17:29:28.000Z,31.07
2018-06-27T17:29:38.000Z,31.07
2018-06-27T17:29:48.000Z,31.12
2018-06-27T17:29:58.000Z,31.14
2018-06-27T17:30:08.000Z,31.17
2018-06-27T17:30:18.000Z,31.17
2018-06-27T17:30:28.000Z,31.14
2018-06-27T17:30:38.000Z,31.14
2018-06-27T17:30:48.000Z,31.15
2018-06-27T17:30:58.000Z,31.17
2018-06-27T17:31:08.000Z,31.12
2018-06-27T17:31:18.000Z,31.15
2018-06-27T17:31:28.000Z,31.14
2018-06-27T17:31:38.000Z,31.07
2018-06-27T17:31:48.000Z,31.07
2018-06-27T17:31:58.000Z,30.99
2018-06-27T17:32:08.000Z,31.03
2018-06-27T17:32:18.000Z,30.97
2018-06-27T17:32:28.000Z,30.99
2018-06-27T17:32:38.000Z,30.94
2018-06-27T17:32:48.000Z,30.92
2018-06-27T17:32:58.000Z,30.92
2018-06-27T17:33:08.000Z,30.87
2018-06-27T17:33:18.000Z,30.84
2018-06-27T17:33:28.000Z,30.80
2018-06-27T17:33:38.000Z,30.77
2018-06-27T17:33:48.000Z,30.78
