createdAt,value
2023-03-15T00:00:49.567Z,3.15
2023-03-15T00:03:16.014Z,3.35
2023-03-15T00:05:44.920Z,2.63
2023-03-15T00:08:12.201Z,3.13
2023-03-15T00:10:42.972Z,3.15
2023-03-15T00:13:10.139Z,3.15
2023-03-15T00:15:36.877Z,3.45
2023-03-15T00:18:03.440Z,3.20
2023-03-15T00:20:30.422Z,3.30
2023-03-15T00:22:56.817Z,3.05
2023-03-15T00:25:23.102Z,2.22
2023-03-15T00:27:49.412Z,3.05
2023-03-15T00:30:16.107Z,3.03
2023-03-15T00:32:42.459Z,3.25
2023-03-15T00:35:14.450Z,3.03
2023-03-15T00:37:40.982Z,3.10
2023-03-15T00:40:07.861Z,2.95
2023-03-15T00:42:34.249Z,3.72
2023-03-15T00:45:00.658Z,3.28
2023-03-15T00:47:26.955Z,3.17
2023-03-15T00:49:53.404Z,2.95
2023-03-15T00:52:22.150Z,3.15
2023-03-15T00:54:53.458Z,2.25
2023-03-15T00:57:20.130Z,2.92
2023-03-15T00:59:46.474Z,2.85
2023-03-15T01:02:13.410Z,3.00
2023-03-15T01:04:39.874Z,3.28
2023-03-15T01:07:06.353Z,3.10
2023-03-15T01:09:32.682Z,3.20
2023-03-15T01:11:59.024Z,2.78
2023-03-15T01:14:25.528Z,2.08
2023-03-15T01:16:52.008Z,3.03
2023-03-15T01:19:18.343Z,3.63
2023-03-15T01:21:47.718Z,3.40
2023-03-15T01:26:43.006Z,2.92
2023-03-15T01:29:11.882Z,3.65
2023-03-15T01:31:38.382Z,2.63
2023-03-15T01:34:05.871Z,3.05
2023-03-15T01:36:32.474Z,2.83
2023-03-15T01:38:58.852Z,3.40
2023-03-15T01:41:37.873Z,3.10
2023-03-15T01:44:04.290Z,3.78
2023-03-15T01:46:35.316Z,3.05
2023-03-15T01:49:28.206Z,2.88
2023-03-15T01:52:12.901Z,3.42
2023-03-15T01:55:03.858Z,3.55
2023-03-15T01:57:36.870Z,3.08
2023-03-15T02:00:16.398Z,3.10
2023-03-15T02:02:59.774Z,3.28
2023-03-15T02:05:32.969Z,5.22
2023-03-15T02:08:03.249Z,3.55
2023-03-15T02:10:50.607Z,3.00
2023-03-15T02:13:22.618Z,3.53
2023-03-15T02:15:49.345Z,4.13
2023-03-15T02:18:24.561Z,3.83
2023-03-15T02:21:09.882Z,3.20
2023-03-15T02:23:36.257Z,3.50
2023-03-15T02:26:39.969Z,4.53
2023-03-15T02:29:06.385Z,4.00
2023-03-15T02:31:37.871Z,3.78
2023-03-15T02:34:06.806Z,3.80
2023-03-15T02:36:35.537Z,3.95
2023-03-15T02:39:03.265Z,3.88
2023-03-15T02:41:34.710Z,3.60
2023-03-15T02:44:13.989Z,3.67
2023-03-15T02:46:42.560Z,3.67
2023-03-15T02:49:11.958Z,3.80
2023-03-15T02:51:38.290Z,3.20
2023-03-15T02:54:04.752Z,4.13
2023-03-15T02:56:33.362Z,4.25
2023-03-15T02:59:01.047Z,4.50
2023-03-15T03:01:27.603Z,4.78
2023-03-15T03:03:53.936Z,3.97
2023-03-15T03:06:21.021Z,4.40
2023-03-15T03:08:47.746Z,5.35
2023-03-15T03:11:17.212Z,5.10
2023-03-15T03:13:43.707Z,4.88
2023-03-15T03:16:10.358Z,5.68
2023-03-15T03:18:36.962Z,6.15
2023-03-15T03:21:07.520Z,6.13
2023-03-15T03:23:35.713Z,6.80
2023-03-15T03:26:04.086Z,5.95
2023-03-15T03:28:32.055Z,5.60
2023-03-15T03:31:00.317Z,6.13
2023-03-15T03:33:27.351Z,6.13
2023-03-15T03:35:54.270Z,6.20
2023-03-15T03:38:20.782Z,5.90
2023-03-15T03:40:54.593Z,5.78
2023-03-15T03:43:20.901Z,6.47
2023-03-15T03:45:47.383Z,6.22
2023-03-15T03:48:15.168Z,6.72
2023-03-15T03:50:41.500Z,6.20
2023-03-15T03:53:07.832Z,7.57
2023-03-15T03:55:35.184Z,7.22
2023-03-15T03:58:01.490Z,6.95
2023-03-15T04:00:45.243Z,6.25
2023-03-15T04:03:12.629Z,8.82
2023-03-15T04:05:42.972Z,6.78
2023-03-15T04:08:11.269Z,6.85
2023-03-15T04:10:39.190Z,7.63
2023-03-15T04:13:05.552Z,6.93
2023-03-15T04:15:31.860Z,6.90
2023-03-15T04:17:58.823Z,6.80
2023-03-15T04:20:34.463Z,6.85
2023-03-15T04:23:01.679Z,6.93
2023-03-15T04:25:35.357Z,7.65
2023-03-15T04:28:27.578Z,6.10
2023-03-15T04:31:14.655Z,7.43
2023-03-15T04:33:59.645Z,6.60
2023-03-15T04:36:38.485Z,6.38
2023-03-15T04:39:07.569Z,6.60
2023-03-15T04:41:57.051Z,6.63
2023-03-15T04:44:32.061Z,7.03
2023-03-15T04:47:22.601Z,7.28
2023-03-15T04:50:09.894Z,7.25
2023-03-15T04:52:52.186Z,7.13
2023-03-15T04:55:26.536Z,6.63
2023-03-15T04:58:17.815Z,6.68
2023-03-15T05:01:06.584Z,6.60
2023-03-15T05:04:11.101Z,6.57
2023-03-15T05:06:53.268Z,5.95
2023-03-15T05:09:39.760Z,6.72
2023-03-15T05:12:25.041Z,6.63
2023-03-15T05:15:01.003Z,5.93
2023-03-15T05:17:30.060Z,5.65
2023-03-15T05:22:56.574Z,4.82
2023-03-15T05:25:40.357Z,4.57
2023-03-15T05:28:28.025Z,3.75
2023-03-15T05:31:06.211Z,3.00
2023-03-15T05:33:54.276Z,3.90
2023-03-15T05:36:34.491Z,3.80
2023-03-15T05:39:29.765Z,3.08
2023-03-15T05:42:07.790Z,3.72
2023-03-15T05:44:53.176Z,3.60
2023-03-15T05:47:20.193Z,3.85
2023-03-15T05:50:00.499Z,3.67
2023-03-15T05:52:38.203Z,3.78
2023-03-15T05:55:24.838Z,4.28
2023-03-15T05:58:08.002Z,4.63
2023-03-15T06:00:55.647Z,4.43
2023-03-15T06:03:41.977Z,4.40
2023-03-15T06:06:16.360Z,4.53
2023-03-15T06:08:43.925Z,4.38
2023-03-15T06:11:10.556Z,4.68
2023-03-15T06:13:37.344Z,5.13
2023-03-15T06:16:09.338Z,5.82
2023-03-15T06:18:40.700Z,4.88
2023-03-15T06:21:08.472Z,4.68
2023-03-15T06:23:35.551Z,4.43
2023-03-15T06:26:01.973Z,4.63
2023-03-15T06:28:32.007Z,4.35
2023-03-15T06:31:08.395Z,3.88
2023-03-15T06:33:39.954Z,3.40
2023-03-15T06:36:09.700Z,3.50
2023-03-15T06:38:36.069Z,4.10
2023-03-15T06:41:02.361Z,3.83
2023-03-15T06:43:29.131Z,3.88
2023-03-15T06:45:56.658Z,4.10
2023-03-15T06:48:23.898Z,4.18
2023-03-15T06:50:50.371Z,4.07
2023-03-15T06:53:17.790Z,4.30
2023-03-15T06:55:45.302Z,4.47
2023-03-15T06:58:12.919Z,4.72
2023-03-15T07:00:39.584Z,4.82
2023-03-15T07:03:05.896Z,4.15
2023-03-15T07:05:32.237Z,4.82
2023-03-15T07:07:58.555Z,4.40
2023-03-15T07:10:24.890Z,5.13
2023-03-15T07:12:51.235Z,4.95
2023-03-15T07:15:17.735Z,4.85
2023-03-15T07:17:44.051Z,5.07
2023-03-15T07:20:11.124Z,4.75
2023-03-15T07:22:37.894Z,4.70
2023-03-15T07:25:07.207Z,5.18
2023-03-15T07:27:33.759Z,5.18
2023-03-15T07:30:00.953Z,4.55
2023-03-15T07:32:27.442Z,5.05
2023-03-15T07:34:58.050Z,4.97
2023-03-15T07:37:24.345Z,4.57
2023-03-15T07:39:50.701Z,5.45
2023-03-15T07:42:16.979Z,5.28
2023-03-15T07:44:49.404Z,4.82
2023-03-15T07:47:15.711Z,4.18
2023-03-15T07:49:42.035Z,5.40
2023-03-15T07:52:08.721Z,5.80
2023-03-15T07:54:35.090Z,5.28
2023-03-15T07:57:01.425Z,4.60
2023-03-15T07:59:27.798Z,5.80
2023-03-15T08:01:54.512Z,5.63
2023-03-15T08:04:21.231Z,5.18
2023-03-15T08:06:47.618Z,5.43
2023-03-15T08:09:13.929Z,10.57
2023-03-15T08:11:40.901Z,15.07
2023-03-15T08:14:07.580Z,14.75
2023-03-15T08:16:33.972Z,15.57
2023-03-15T08:19:00.582Z,18.73
2023-03-15T08:21:27.016Z,8.70
2023-03-15T08:23:53.342Z,19.15
2023-03-15T08:26:19.651Z,25.60
2023-03-15T08:28:46.013Z,35.88
2023-03-15T08:31:13.868Z,11.15
2023-03-15T08:33:40.709Z,14.10
2023-03-15T08:36:07.204Z,27.02
2023-03-15T08:38:33.884Z,19.88
2023-03-15T08:41:00.535Z,24.48
2023-03-15T08:43:26.879Z,23.13
2023-03-15T08:46:01.635Z,11.38
2023-03-15T08:48:28.923Z,11.20
2023-03-15T08:50:55.217Z,6.10
2023-03-15T08:53:21.594Z,6.15
2023-03-15T08:55:49.406Z,5.30
2023-03-15T08:58:15.831Z,4.65
2023-03-15T09:00:42.168Z,4.75
2023-03-15T09:03:08.670Z,6.00
2023-03-15T09:05:35.923Z,5.75
2023-03-15T09:08:02.281Z,5.65
2023-03-15T09:10:28.572Z,5.47
2023-03-15T09:12:55.477Z,6.20
2023-03-15T09:15:21.946Z,5.30
2023-03-15T09:17:50.751Z,5.35
2023-03-15T09:20:18.866Z,5.00
2023-03-15T09:22:51.977Z,5.70
2023-03-15T09:25:19.594Z,6.43
2023-03-15T09:27:46.007Z,6.13
2023-03-15T09:30:13.556Z,6.85
2023-03-15T09:32:40.211Z,7.88
2023-03-15T09:35:10.451Z,6.30
2023-03-15T09:37:36.857Z,6.22
2023-03-15T09:40:04.609Z,6.68
2023-03-15T09:43:00.323Z,7.53
2023-03-15T09:45:48.639Z,6.38
2023-03-15T09:48:21.349Z,5.72
2023-03-15T09:50:56.283Z,5.30
2023-03-15T09:53:46.169Z,5.03
2023-03-15T09:56:25.833Z,4.40
2023-03-15T09:58:56.280Z,4.05
2023-03-15T10:01:30.111Z,2.80
2023-03-15T10:03:56.796Z,3.33
2023-03-15T10:06:35.868Z,3.92
2023-03-15T10:09:12.500Z,3.35
2023-03-15T10:11:56.471Z,3.03
2023-03-15T10:14:50.364Z,3.35
2023-03-15T10:17:50.432Z,4.32
2023-03-15T10:20:24.667Z,4.00
2023-03-15T10:23:03.274Z,3.65
2023-03-15T10:25:31.549Z,5.60
2023-03-15T10:28:04.416Z,4.45
2023-03-15T10:30:33.777Z,4.30
2023-03-15T10:33:13.426Z,5.00
2023-03-15T10:35:40.021Z,8.43
2023-03-15T10:38:18.194Z,6.07
2023-03-15T10:40:47.858Z,8.05
2023-03-15T10:43:21.872Z,5.05
2023-03-15T10:46:08.524Z,3.60
2023-03-15T10:48:37.737Z,4.05
2023-03-15T10:51:20.846Z,3.30
2023-03-15T10:53:58.394Z,4.50
2023-03-15T10:56:27.526Z,3.50
2023-03-15T10:59:11.406Z,5.03
2023-03-15T11:01:38.636Z,3.28
2023-03-15T11:04:23.114Z,3.10
2023-03-15T11:06:55.319Z,4.00
2023-03-15T11:09:23.530Z,7.15
2023-03-15T11:12:04.601Z,6.40
2023-03-15T11:14:33.476Z,9.43
2023-03-15T11:17:02.037Z,9.65
2023-03-15T11:19:32.587Z,13.73
2023-03-15T11:22:02.033Z,9.48
2023-03-15T11:24:33.710Z,6.10
2023-03-15T11:27:11.294Z,3.67
2023-03-15T11:29:39.826Z,5.78
2023-03-15T11:32:27.009Z,4.32
2023-03-15T11:35:02.682Z,4.25
2023-03-15T11:37:41.245Z,3.70
2023-03-15T11:40:24.783Z,3.88
2023-03-15T11:43:01.690Z,3.80
2023-03-15T11:45:58.270Z,3.42
2023-03-15T11:48:44.136Z,4.22
2023-03-15T11:51:12.537Z,4.38
2023-03-15T11:53:46.031Z,4.20
2023-03-15T11:56:44.100Z,4.75
2023-03-15T11:59:20.002Z,4.40
2023-03-15T12:02:10.650Z,4.55
2023-03-15T12:04:45.949Z,4.80
2023-03-15T12:07:15.093Z,5.18
2023-03-15T12:09:52.152Z,5.20
2023-03-15T12:12:24.315Z,4.60
2023-03-15T12:15:19.091Z,5.68
2023-03-15T12:18:07.620Z,8.75
2023-03-15T12:20:36.561Z,10.30
2023-03-15T12:23:12.543Z,9.13
2023-03-15T12:25:54.685Z,5.78
2023-03-15T12:28:38.825Z,6.00
2023-03-15T12:31:08.053Z,6.43
2023-03-15T12:33:50.983Z,5.05
2023-03-15T12:36:37.978Z,6.82
2023-03-15T12:39:16.581Z,6.55
2023-03-15T12:41:46.448Z,4.13
2023-03-15T12:44:21.942Z,3.65
2023-03-15T12:46:48.241Z,4.25
2023-03-15T12:49:31.335Z,3.72
2023-03-15T12:52:15.960Z,3.55
2023-03-15T12:54:50.936Z,4.43
2023-03-15T12:57:30.191Z,4.40
2023-03-15T13:00:07.632Z,5.30
2023-03-15T13:02:55.919Z,4.32
2023-03-15T13:05:27.675Z,4.95
2023-03-15T13:08:05.195Z,4.60
2023-03-15T13:10:46.675Z,4.50
2023-03-15T13:13:36.251Z,4.32
2023-03-15T13:16:36.600Z,4.18
2023-03-15T13:19:14.063Z,3.70
2023-03-15T13:22:05.400Z,4.90
2023-03-15T13:24:42.578Z,8.40
2023-03-15T13:27:28.177Z,35.08
2023-03-15T13:29:54.648Z,13.43
2023-03-15T13:32:23.680Z,14.80
2023-03-15T13:34:50.193Z,7.70
2023-03-15T13:37:28.988Z,4.57
2023-03-15T13:40:15.766Z,4.40
2023-03-15T13:42:42.722Z,3.30
2023-03-15T13:45:09.064Z,2.35
2023-03-15T13:47:35.430Z,2.92
2023-03-15T13:50:05.782Z,2.28
2023-03-15T13:52:32.528Z,2.38
2023-03-15T13:54:59.624Z,2.25
2023-03-15T13:57:26.604Z,2.97
2023-03-15T13:59:52.883Z,3.50
2023-03-15T14:02:25.563Z,2.95
2023-03-15T14:04:58.307Z,3.00
2023-03-15T14:07:29.260Z,2.60
2023-03-15T14:10:31.710Z,3.35
2023-03-15T14:13:14.888Z,2.38
2023-03-15T14:15:44.734Z,2.80
2023-03-15T14:18:10.994Z,2.15
2023-03-15T14:20:42.074Z,2.80
2023-03-15T14:23:13.214Z,3.03
2023-03-15T14:25:39.688Z,2.60
2023-03-15T14:28:06.583Z,2.75
2023-03-15T14:30:37.143Z,2.30
2023-03-15T14:33:07.316Z,2.35
2023-03-15T14:35:36.396Z,5.95
2023-03-15T14:38:14.894Z,22.45
2023-03-15T14:40:41.707Z,16.40
2023-03-15T14:43:09.435Z,4.80
2023-03-15T14:45:38.873Z,2.70
2023-03-15T14:48:10.808Z,2.40
2023-03-15T14:50:42.916Z,2.75
2023-03-15T14:53:14.410Z,2.72
2023-03-15T14:55:40.946Z,2.58
2023-03-15T14:58:17.136Z,3.55
2023-03-15T15:00:46.446Z,3.10
2023-03-15T15:03:32.388Z,3.38
2023-03-15T15:06:01.009Z,3.70
2023-03-15T15:08:27.565Z,3.67
2023-03-15T15:10:56.519Z,3.55
2023-03-15T15:13:30.339Z,2.92
2023-03-15T15:15:57.216Z,3.33
2023-03-15T15:18:26.025Z,3.08
2023-03-15T15:20:55.255Z,3.80
2023-03-15T15:23:31.122Z,4.03
2023-03-15T15:26:01.086Z,3.95
2023-03-15T15:28:35.862Z,3.00
2023-03-15T15:31:07.572Z,3.85
2023-03-15T15:33:34.481Z,3.30
2023-03-15T15:36:01.424Z,3.28
2023-03-15T15:38:34.529Z,3.50
2023-03-15T15:41:00.855Z,3.17
2023-03-15T15:43:27.196Z,3.85
2023-03-15T15:45:53.698Z,3.15
2023-03-15T15:48:20.091Z,3.22
2023-03-15T15:50:46.532Z,3.75
2023-03-15T15:53:16.737Z,4.57
2023-03-15T15:55:44.191Z,3.05
2023-03-15T15:58:12.393Z,4.82
2023-03-15T16:00:38.763Z,4.25
2023-03-15T16:03:14.745Z,3.50
2023-03-15T16:05:41.509Z,3.85
2023-03-15T16:08:19.149Z,3.63
2023-03-15T16:11:06.120Z,3.42
2023-03-15T16:13:32.423Z,3.40
2023-03-15T16:15:58.870Z,3.30
2023-03-15T16:18:25.437Z,4.95
2023-03-15T16:20:51.953Z,4.00
2023-03-15T16:23:22.533Z,3.95
2023-03-15T16:25:52.425Z,3.53
2023-03-15T16:28:18.816Z,3.33
2023-03-15T16:30:46.864Z,3.60
2023-03-15T16:33:18.694Z,4.55
2023-03-15T16:35:45.919Z,5.63
2023-03-15T16:38:16.091Z,5.63
2023-03-15T16:40:45.457Z,5.72
2023-03-15T16:43:13.596Z,11.60
2023-03-15T16:45:40.135Z,4.95
2023-03-15T16:48:06.829Z,5.60
2023-03-15T16:50:33.565Z,3.83
2023-03-15T16:53:02.435Z,3.40
2023-03-15T16:55:32.753Z,3.70
2023-03-15T16:58:14.874Z,12.63
2023-03-15T17:00:44.244Z,17.52
2023-03-15T17:03:10.564Z,13.27
2023-03-15T17:05:36.913Z,20.88
2023-03-15T17:08:04.458Z,40.05
2023-03-15T17:10:31.870Z,53.28
2023-03-15T17:13:00.894Z,39.83
2023-03-15T17:15:28.630Z,25.63
2023-03-15T17:17:58.870Z,26.48
2023-03-15T17:20:28.370Z,24.17
2023-03-15T17:23:04.143Z,21.40
2023-03-15T17:25:31.874Z,55.97
2023-03-15T17:27:58.525Z,28.17
2023-03-15T17:30:28.155Z,38.78
2023-03-15T17:32:54.987Z,34.05
2023-03-15T17:35:26.068Z,27.75
2023-03-15T17:37:52.376Z,29.25
2023-03-15T17:40:26.052Z,18.05
2023-03-15T17:42:54.781Z,15.63
2023-03-15T17:45:32.739Z,18.63
2023-03-15T17:48:00.152Z,20.50
2023-03-15T17:50:29.492Z,15.65
2023-03-15T17:53:01.976Z,15.45
2023-03-15T17:55:31.291Z,13.63
2023-03-15T17:57:57.606Z,9.07
2023-03-15T18:00:24.730Z,8.50
2023-03-15T18:02:56.390Z,9.07
2023-03-15T18:05:28.581Z,9.25
2023-03-15T18:08:00.160Z,7.05
2023-03-15T18:10:33.906Z,5.10
2023-03-15T18:13:00.412Z,4.43
2023-03-15T18:15:26.741Z,5.30
2023-03-15T18:17:53.178Z,4.32
2023-03-15T18:20:22.083Z,4.47
2023-03-15T18:22:49.377Z,4.32
2023-03-15T18:25:25.349Z,3.92
2023-03-15T18:27:51.674Z,4.45
2023-03-15T18:30:20.767Z,5.47
2023-03-15T18:32:47.637Z,5.38
2023-03-15T18:35:16.799Z,3.78
2023-03-15T18:37:43.287Z,4.80
2023-03-15T18:40:14.456Z,5.00
2023-03-15T18:45:14.367Z,6.50
2023-03-15T18:47:40.673Z,6.95
2023-03-15T18:50:10.600Z,5.72
2023-03-15T18:52:37.242Z,5.20
2023-03-15T18:55:04.631Z,7.38
2023-03-15T18:57:30.949Z,8.68
2023-03-15T18:59:58.059Z,6.93
2023-03-15T19:02:24.498Z,7.20
2023-03-15T19:04:50.922Z,5.63
2023-03-15T19:07:17.350Z,5.05
2023-03-15T19:09:44.549Z,4.72
2023-03-15T19:12:11.191Z,5.32
2023-03-15T19:14:37.651Z,5.55
2023-03-15T19:17:04.003Z,5.82
2023-03-15T19:19:30.405Z,5.93
2023-03-15T19:21:57.267Z,6.80
2023-03-15T19:24:23.644Z,5.97
2023-03-15T19:26:49.993Z,5.57
2023-03-15T19:29:16.287Z,5.10
2023-03-15T19:31:42.608Z,4.78
2023-03-15T19:34:08.935Z,6.43
2023-03-15T19:36:35.246Z,10.20
2023-03-15T19:39:03.523Z,24.10
2023-03-15T19:41:29.842Z,24.35
2023-03-15T19:43:56.129Z,12.10
2023-03-15T19:46:22.626Z,9.48
2023-03-15T19:48:49.050Z,7.40
2023-03-15T19:51:17.133Z,4.38
2023-03-15T19:53:43.524Z,4.20
2023-03-15T19:56:10.045Z,4.40
2023-03-15T19:58:36.368Z,4.72
2023-03-15T20:01:02.716Z,4.25
2023-03-15T20:03:29.136Z,6.38
2023-03-15T20:05:55.535Z,5.00
2023-03-15T20:08:21.837Z,5.70
2023-03-15T20:10:48.487Z,4.55
2023-03-15T20:13:15.247Z,4.75
2023-03-15T20:15:41.610Z,4.53
2023-03-15T20:18:10.818Z,5.18
2023-03-15T20:20:37.133Z,4.95
2023-03-15T20:23:03.589Z,5.28
2023-03-15T20:25:29.912Z,5.32
2023-03-15T20:27:56.497Z,5.40
2023-03-15T20:30:23.308Z,5.85
2023-03-15T20:32:50.118Z,6.43
2023-03-15T20:35:16.615Z,6.00
2023-03-15T20:37:43.153Z,5.55
2023-03-15T20:40:14.578Z,5.57
2023-03-15T20:42:41.713Z,5.20
2023-03-15T20:45:09.942Z,6.38
2023-03-15T20:47:37.787Z,5.70
2023-03-15T20:50:06.969Z,6.57
2023-03-15T20:52:34.113Z,6.80
2023-03-15T20:55:01.053Z,7.28
2023-03-15T20:57:27.403Z,7.82
2023-03-15T20:59:53.763Z,11.48
2023-03-15T21:02:22.554Z,20.08
2023-03-15T21:04:48.984Z,29.25
2023-03-15T21:07:15.321Z,24.33
2023-03-15T21:09:41.782Z,22.40
2023-03-15T21:12:08.758Z,36.00
2023-03-15T21:14:35.330Z,77.95
2023-03-15T21:17:01.815Z,43.22
2023-03-15T21:19:28.936Z,32.67
2023-03-15T21:21:56.847Z,24.27
2023-03-15T21:24:23.185Z,12.20
2023-03-15T21:26:54.567Z,26.63
2023-03-15T21:29:21.242Z,13.30
2023-03-15T21:31:47.922Z,92.88
2023-03-15T21:34:14.501Z,88.57
2023-03-15T21:36:40.866Z,47.03
2023-03-15T21:39:07.900Z,52.63
2023-03-15T21:41:34.443Z,40.40
2023-03-15T21:44:00.782Z,34.30
2023-03-15T21:46:27.075Z,22.67
2023-03-15T21:48:53.387Z,14.05
2023-03-15T21:51:19.764Z,23.92
2023-03-15T21:53:46.189Z,11.43
2023-03-15T21:56:13.815Z,9.55
2023-03-15T21:58:40.196Z,10.10
2023-03-15T22:01:07.957Z,10.45
2023-03-15T22:03:35.666Z,9.85
2023-03-15T22:06:02.483Z,10.75
2023-03-15T22:08:28.935Z,32.35
2023-03-15T22:10:57.343Z,27.70
2023-03-15T22:13:24.544Z,30.38
2023-03-15T22:15:52.090Z,16.33
2023-03-15T22:18:18.860Z,14.30
2023-03-15T22:20:50.121Z,10.32
2023-03-15T22:25:43.268Z,7.32
2023-03-15T22:28:09.763Z,7.75
2023-03-15T22:30:36.505Z,6.57
2023-03-15T22:33:03.084Z,5.97
2023-03-15T22:35:29.728Z,6.60
2023-03-15T22:37:58.773Z,6.50
2023-03-15T22:40:27.612Z,8.05
2023-03-15T22:42:54.206Z,66.18
2023-03-15T22:45:21.241Z,14.32
2023-03-15T22:47:51.043Z,10.75
2023-03-15T22:50:17.491Z,7.03
2023-03-15T22:52:43.865Z,7.38
2023-03-15T22:55:11.018Z,6.03
2023-03-15T22:57:37.768Z,6.65
2023-03-15T23:00:13.475Z,9.27
2023-03-15T23:02:44.212Z,6.25
2023-03-15T23:05:12.134Z,7.10
2023-03-15T23:07:38.692Z,10.35
2023-03-15T23:10:06.890Z,18.58
2023-03-15T23:12:36.554Z,7.40
2023-03-15T23:15:04.507Z,5.28
2023-03-15T23:17:31.184Z,11.73
2023-03-15T23:19:57.517Z,8.68
2023-03-15T23:22:23.844Z,7.10
2023-03-15T23:24:50.148Z,7.30
2023-03-15T23:27:17.249Z,9.38
2023-03-15T23:29:53.691Z,6.43
2023-03-15T23:32:21.082Z,6.47
2023-03-15T23:34:47.999Z,6.57
2023-03-15T23:37:15.005Z,11.80
2023-03-15T23:39:41.512Z,14.85
2023-03-15T23:42:08.128Z,12.00
2023-03-15T23:44:34.455Z,10.20
2023-03-15T23:47:02.826Z,9.23
2023-03-15T23:49:29.592Z,9.75
2023-03-15T23:51:55.941Z,9.32
2023-03-15T23:54:22.569Z,9.57
2023-03-15T23:56:49.196Z,9.55
2023-03-15T23:59:15.582Z,10.38
