createdAt,value
2024-01-19T00:01:28.552Z,94.86
2024-01-19T00:03:56.069Z,95.21
2024-01-19T00:06:23.619Z,94.92
2024-01-19T00:08:51.240Z,95.23
2024-01-19T00:11:18.847Z,95.00
2024-01-19T00:13:47.346Z,95.18
2024-01-19T00:16:14.948Z,94.68
2024-01-19T00:18:42.437Z,94.92
2024-01-19T00:21:10.006Z,94.98
2024-01-19T00:23:37.607Z,95.19
2024-01-19T00:26:05.124Z,94.89
2024-01-19T00:28:32.595Z,94.89
2024-01-19T00:31:00.121Z,94.99
2024-01-19T00:33:28.046Z,94.86
2024-01-19T00:35:55.755Z,94.88
2024-01-19T00:38:23.499Z,95.22
2024-01-19T00:40:51.176Z,95.09
2024-01-19T00:43:18.729Z,95.02
2024-01-19T00:45:46.259Z,95.09
2024-01-19T00:48:14.048Z,94.98
2024-01-19T00:50:41.621Z,94.79
2024-01-19T00:53:10.118Z,94.89
2024-01-19T00:55:37.644Z,94.95
2024-01-19T00:58:05.189Z,94.95
2024-01-19T01:00:32.716Z,94.70
2024-01-19T01:03:00.532Z,94.76
2024-01-19T01:05:28.753Z,94.83
2024-01-19T01:07:56.276Z,94.64
2024-01-19T01:10:23.760Z,94.56
2024-01-19T01:12:51.295Z,94.82
2024-01-19T01:15:18.847Z,94.61
2024-01-19T01:17:46.420Z,94.61
2024-01-19T01:20:14.435Z,94.68
2024-01-19T01:22:42.014Z,94.54
2024-01-19T01:25:09.514Z,94.65
2024-01-19T01:27:37.003Z,94.71
2024-01-19T01:30:05.009Z,94.54
2024-01-19T01:32:32.713Z,94.69
2024-01-19T01:35:00.333Z,94.71
2024-01-19T01:37:27.833Z,94.61
2024-01-19T01:39:55.318Z,94.54
2024-01-19T01:42:22.848Z,94.45
2024-01-19T01:44:50.476Z,94.39
2024-01-19T01:47:18.417Z,94.37
2024-01-19T01:49:46.277Z,94.48
2024-01-19T01:52:13.962Z,94.57
2024-01-19T01:54:41.455Z,94.25
2024-01-19T01:57:09.022Z,94.24
2024-01-19T01:59:36.591Z,94.22
2024-01-19T02:02:04.151Z,94.35
2024-01-19T02:04:31.804Z,94.32
2024-01-19T02:06:59.471Z,94.45
2024-01-19T02:09:27.094Z,94.46
2024-01-19T02:11:54.858Z,94.42
2024-01-19T02:14:22.503Z,94.35
2024-01-19T02:16:50.011Z,94.38
2024-01-19T02:19:17.679Z,94.36
2024-01-19T02:21:45.312Z,94.45
2024-01-19T02:24:12.776Z,94.43
2024-01-19T02:26:40.366Z,94.18
2024-01-19T02:29:08.011Z,94.09
2024-01-19T02:31:35.876Z,93.99
2024-01-19T02:34:03.401Z,93.74
2024-01-19T02:36:30.889Z,93.81
2024-01-19T02:38:58.506Z,93.52
2024-01-19T02:41:26.246Z,93.71
2024-01-19T02:43:53.746Z,93.70
2024-01-19T02:46:21.257Z,93.57
2024-01-19T02:48:48.837Z,93.69
2024-01-19T02:51:16.456Z,93.77
2024-01-19T02:53:44.294Z,93.57
2024-01-19T02:56:11.771Z,93.40
2024-01-19T02:58:39.347Z,93.78
2024-01-19T03:01:07.142Z,93.60
2024-01-19T03:03:34.697Z,93.42
2024-01-19T03:06:02.425Z,93.54
2024-01-19T03:08:29.988Z,93.51
2024-01-19T03:10:57.472Z,93.60
2024-01-19T03:13:25.084Z,93.66
2024-01-19T03:15:52.603Z,93.98
2024-01-19T03:18:20.447Z,93.97
2024-01-19T03:20:48.154Z,93.72
2024-01-19T03:23:15.705Z,93.64
2024-01-19T03:25:43.246Z,93.48
2024-01-19T03:28:10.763Z,93.47
2024-01-19T03:30:38.234Z,93.36
2024-01-19T03:33:05.838Z,93.38
2024-01-19T03:35:33.497Z,93.44
2024-01-19T03:38:01.011Z,93.35
2024-01-19T03:40:28.604Z,93.19
2024-01-19T03:42:56.113Z,93.36
2024-01-19T03:45:23.623Z,93.51
2024-01-19T03:47:51.172Z,93.42
2024-01-19T03:50:18.803Z,93.29
2024-01-19T03:52:46.404Z,93.17
2024-01-19T03:57:41.367Z,93.49
2024-01-19T04:00:08.992Z,93.17
2024-01-19T04:02:36.757Z,92.98
2024-01-19T04:05:04.362Z,92.91
2024-01-19T04:07:31.987Z,92.89
2024-01-19T04:09:59.530Z,93.06
2024-01-19T04:12:27.001Z,93.15
2024-01-19T04:14:54.671Z,93.11
2024-01-19T04:17:22.250Z,93.23
2024-01-19T04:19:49.858Z,92.98
2024-01-19T04:22:17.347Z,92.82
2024-01-19T04:24:44.867Z,92.99
2024-01-19T04:27:12.879Z,93.13
2024-01-19T04:29:40.390Z,92.88
2024-01-19T04:32:07.959Z,93.00
2024-01-19T04:34:35.565Z,93.07
2024-01-19T04:37:03.227Z,93.22
2024-01-19T04:39:30.866Z,93.29
2024-01-19T04:41:58.421Z,93.30
2024-01-19T04:44:26.127Z,93.22
2024-01-19T04:46:53.816Z,93.22
2024-01-19T04:49:21.359Z,92.99
2024-01-19T04:51:48.888Z,93.00
2024-01-19T04:54:16.447Z,92.85
2024-01-19T04:56:45.313Z,92.98
2024-01-19T04:59:12.993Z,93.02
2024-01-19T05:01:40.521Z,92.91
2024-01-19T05:04:08.085Z,92.78
2024-01-19T05:06:35.886Z,92.98
2024-01-19T05:09:03.714Z,93.03
2024-01-19T05:11:31.669Z,92.92
2024-01-19T05:13:59.264Z,93.04
2024-01-19T05:16:26.745Z,92.88
2024-01-19T05:18:54.353Z,92.84
2024-01-19T05:21:21.910Z,92.79
2024-01-19T05:23:49.485Z,92.60
2024-01-19T05:26:17.050Z,92.52
2024-01-19T05:28:44.672Z,92.54
2024-01-19T05:31:12.179Z,92.40
2024-01-19T05:33:40.500Z,92.06
2024-01-19T05:36:08.384Z,92.12
2024-01-19T05:38:36.015Z,92.04
2024-01-19T05:41:03.760Z,91.95
2024-01-19T05:43:31.315Z,92.00
2024-01-19T05:45:59.018Z,91.84
2024-01-19T05:48:26.853Z,91.93
2024-01-19T05:50:54.830Z,92.07
2024-01-19T05:53:22.737Z,92.16
2024-01-19T05:55:50.283Z,92.18
2024-01-19T05:58:18.134Z,92.14
2024-01-19T06:00:45.693Z,92.14
2024-01-19T06:03:13.365Z,92.02
2024-01-19T06:05:41.151Z,92.00
2024-01-19T06:08:08.831Z,91.79
2024-01-19T06:10:36.299Z,91.94
2024-01-19T06:13:03.978Z,91.96
2024-01-19T06:15:31.521Z,92.11
2024-01-19T06:17:59.191Z,92.15
2024-01-19T06:20:26.748Z,91.95
2024-01-19T06:22:54.617Z,92.03
2024-01-19T06:25:22.242Z,92.33
2024-01-19T06:27:49.769Z,92.29
2024-01-19T06:30:17.370Z,92.35
2024-01-19T06:32:44.950Z,92.30
2024-01-19T06:35:12.589Z,92.39
2024-01-19T06:37:40.509Z,92.13
2024-01-19T06:40:07.997Z,91.98
2024-01-19T06:42:35.531Z,92.27
2024-01-19T06:45:03.143Z,92.18
2024-01-19T06:47:31.079Z,92.29
2024-01-19T06:49:58.621Z,92.19
2024-01-19T06:52:26.226Z,92.13
2024-01-19T06:54:53.712Z,92.43
2024-01-19T06:57:21.228Z,92.45
2024-01-19T06:59:48.811Z,92.27
2024-01-19T07:02:16.324Z,92.47
2024-01-19T07:04:43.827Z,92.60
2024-01-19T07:07:11.356Z,92.75
2024-01-19T07:09:38.862Z,92.60
2024-01-19T07:12:06.463Z,92.54
2024-01-19T07:14:34.129Z,92.74
2024-01-19T07:17:01.817Z,92.80
2024-01-19T07:19:29.383Z,92.87
2024-01-19T07:21:56.936Z,92.53
2024-01-19T07:24:24.461Z,92.64
2024-01-19T07:26:51.999Z,92.69
2024-01-19T07:29:19.615Z,92.61
2024-01-19T07:31:47.182Z,92.82
2024-01-19T07:34:14.776Z,92.68
2024-01-19T07:36:42.544Z,92.69
2024-01-19T07:39:10.122Z,92.60
2024-01-19T07:41:37.620Z,92.59
2024-01-19T07:44:05.135Z,92.81
2024-01-19T07:46:32.659Z,92.69
2024-01-19T07:49:00.315Z,92.78
2024-01-19T07:51:28.280Z,92.81
2024-01-19T07:53:55.943Z,92.70
2024-01-19T07:56:23.519Z,92.70
2024-01-19T07:58:51.126Z,92.54
2024-01-19T08:01:18.665Z,92.52
2024-01-19T08:03:46.308Z,92.50
2024-01-19T08:06:14.069Z,92.46
2024-01-19T08:08:41.605Z,92.65
2024-01-19T08:11:09.549Z,92.55
2024-01-19T08:13:37.048Z,92.43
2024-01-19T08:16:04.633Z,92.34
2024-01-19T08:18:34.272Z,92.18
2024-01-19T08:21:03.392Z,92.25
2024-01-19T08:23:30.943Z,92.22
2024-01-19T08:26:00.780Z,92.32
2024-01-19T08:28:29.652Z,92.18
2024-01-19T08:30:57.307Z,92.28
2024-01-19T08:33:25.044Z,92.14
2024-01-19T08:35:52.595Z,92.37
2024-01-19T08:38:20.195Z,92.44
2024-01-19T08:40:47.701Z,92.38
2024-01-19T08:43:15.253Z,92.25
2024-01-19T08:45:42.846Z,92.24
2024-01-19T08:48:10.668Z,92.28
2024-01-19T08:50:38.364Z,92.14
2024-01-19T08:53:06.042Z,92.12
2024-01-19T08:55:33.552Z,91.98
2024-01-19T08:58:01.071Z,92.02
2024-01-19T09:00:28.596Z,91.98
2024-01-19T09:03:00.817Z,92.01
2024-01-19T09:05:32.521Z,92.24
2024-01-19T09:08:00.398Z,92.33
2024-01-19T09:10:27.927Z,92.28
2024-01-19T09:12:55.437Z,92.18
2024-01-19T09:15:23.055Z,92.08
2024-01-19T09:17:50.833Z,92.17
2024-01-19T09:20:18.489Z,92.26
2024-01-19T09:22:46.056Z,92.09
2024-01-19T09:25:13.523Z,92.03
2024-01-19T09:27:41.055Z,92.21
2024-01-19T09:30:08.669Z,92.23
2024-01-19T09:32:36.427Z,92.02
2024-01-19T09:35:04.026Z,92.01
2024-01-19T09:37:31.503Z,92.29
2024-01-19T09:39:59.066Z,92.45
2024-01-19T09:42:26.675Z,92.17
2024-01-19T09:44:54.379Z,92.12
2024-01-19T09:47:21.949Z,92.24
2024-01-19T09:49:49.466Z,92.36
2024-01-19T09:52:17.045Z,92.44
2024-01-19T09:54:44.686Z,92.40
2024-01-19T09:57:12.163Z,92.23
2024-01-19T09:59:39.677Z,92.22
2024-01-19T10:02:07.207Z,92.27
2024-01-19T10:04:34.734Z,92.30
2024-01-19T10:07:02.253Z,92.50
2024-01-19T10:09:29.891Z,92.32
2024-01-19T10:11:57.485Z,92.28
2024-01-19T10:14:25.078Z,92.27
2024-01-19T10:16:52.682Z,92.50
2024-01-19T10:19:20.265Z,92.42
2024-01-19T10:21:47.758Z,92.32
2024-01-19T10:24:15.323Z,92.31
2024-01-19T10:26:42.903Z,92.32
2024-01-19T10:29:10.761Z,92.57
2024-01-19T10:31:38.285Z,92.38
2024-01-19T10:34:05.942Z,92.31
2024-01-19T10:36:33.639Z,92.30
2024-01-19T10:39:01.195Z,92.29
2024-01-19T10:41:28.880Z,92.40
2024-01-19T10:43:56.639Z,92.33
2024-01-19T10:46:24.185Z,92.23
2024-01-19T10:48:52.105Z,92.33
2024-01-19T10:51:19.812Z,92.38
2024-01-19T10:53:47.329Z,92.21
2024-01-19T10:56:14.865Z,92.15
2024-01-19T10:58:42.461Z,92.01
2024-01-19T11:01:10.062Z,92.19
2024-01-19T11:03:37.641Z,92.13
2024-01-19T11:06:05.601Z,92.26
2024-01-19T11:08:46.190Z,92.11
2024-01-19T11:11:13.726Z,92.03
2024-01-19T11:13:41.197Z,92.15
2024-01-19T11:16:08.833Z,92.13
2024-01-19T11:18:36.644Z,92.14
2024-01-19T11:21:04.305Z,92.06
2024-01-19T11:23:31.884Z,92.10
2024-01-19T11:25:59.684Z,92.14
2024-01-19T11:28:27.177Z,92.18
2024-01-19T11:30:54.669Z,92.23
2024-01-19T11:33:22.245Z,92.12
2024-01-19T11:35:50.020Z,92.32
2024-01-19T11:38:17.667Z,92.16
2024-01-19T11:40:45.175Z,92.25
2024-01-19T11:43:12.625Z,92.26
2024-01-19T11:45:40.225Z,92.45
2024-01-19T11:48:07.848Z,92.30
2024-01-19T11:50:35.474Z,91.97
2024-01-19T11:53:02.978Z,92.00
2024-01-19T11:55:30.510Z,92.05
2024-01-19T11:57:58.012Z,92.25
2024-01-19T12:00:25.629Z,92.16
2024-01-19T12:02:53.283Z,92.15
2024-01-19T12:05:20.992Z,91.96
2024-01-19T12:07:48.540Z,92.08
2024-01-19T12:10:16.230Z,91.90
2024-01-19T12:12:43.861Z,91.95
2024-01-19T12:15:11.785Z,92.18
2024-01-19T12:17:39.573Z,92.18
2024-01-19T12:20:07.119Z,92.12
2024-01-19T12:22:34.707Z,92.16
2024-01-19T12:25:02.213Z,92.06
2024-01-19T12:27:30.883Z,92.11
2024-01-19T12:29:59.503Z,92.08
2024-01-19T12:32:27.027Z,92.21
2024-01-19T12:34:55.849Z,92.19
2024-01-19T12:37:24.336Z,91.86
2024-01-19T12:39:51.840Z,92.16
2024-01-19T12:42:19.605Z,92.23
2024-01-19T12:44:47.133Z,92.32
2024-01-19T12:47:14.615Z,92.21
2024-01-19T12:49:48.985Z,92.21
2024-01-19T12:52:21.100Z,91.91
2024-01-19T12:54:48.599Z,92.15
2024-01-19T12:57:17.575Z,92.05
2024-01-19T12:59:45.358Z,92.08
2024-01-19T13:02:12.870Z,92.21
2024-01-19T13:04:40.427Z,92.06
2024-01-19T13:07:08.086Z,92.03
2024-01-19T13:09:35.757Z,92.03
2024-01-19T13:12:03.623Z,92.13
2024-01-19T13:14:31.189Z,92.09
2024-01-19T13:16:58.720Z,91.85
2024-01-19T13:19:26.404Z,92.15
2024-01-19T13:21:56.898Z,92.05
2024-01-19T13:24:26.771Z,92.11
2024-01-19T13:26:54.921Z,92.04
2024-01-19T13:29:22.587Z,91.98
2024-01-19T13:31:50.517Z,92.01
2024-01-19T13:34:18.162Z,92.22
2024-01-19T13:36:45.689Z,92.15
2024-01-19T13:39:13.196Z,91.98
2024-01-19T13:41:40.723Z,91.88
2024-01-19T13:44:08.359Z,91.95
2024-01-19T13:46:35.892Z,91.97
2024-01-19T13:49:03.595Z,91.92
2024-01-19T13:51:31.284Z,92.19
2024-01-19T13:53:58.759Z,92.20
2024-01-19T13:56:26.304Z,92.13
2024-01-19T13:58:53.980Z,92.24
2024-01-19T14:01:22.190Z,92.07
2024-01-19T14:03:49.967Z,92.10
2024-01-19T14:06:17.604Z,92.04
2024-01-19T14:08:45.514Z,91.98
2024-01-19T14:11:13.105Z,92.27
2024-01-19T14:13:40.782Z,92.16
2024-01-19T14:16:08.576Z,92.24
2024-01-19T14:18:37.083Z,92.19
2024-01-19T14:21:04.720Z,92.14
2024-01-19T14:23:32.321Z,92.17
2024-01-19T14:26:00.074Z,91.82
2024-01-19T14:28:27.756Z,92.01
2024-01-19T14:30:55.341Z,92.06
2024-01-19T14:33:22.974Z,92.05
2024-01-19T14:35:50.628Z,92.08
2024-01-19T14:38:18.185Z,91.92
2024-01-19T14:40:45.744Z,91.97
2024-01-19T14:43:13.286Z,91.99
2024-01-19T14:45:40.827Z,92.02
2024-01-19T14:48:08.400Z,92.07
2024-01-19T14:50:36.094Z,92.12
2024-01-19T14:53:04.078Z,92.13
2024-01-19T14:55:32.050Z,92.01
2024-01-19T14:58:00.279Z,92.01
2024-01-19T15:00:27.945Z,92.19
2024-01-19T15:02:55.559Z,92.24
2024-01-19T15:05:23.105Z,91.83
2024-01-19T15:07:50.778Z,91.92
2024-01-19T15:10:18.399Z,91.81
2024-01-19T15:12:45.914Z,91.97
2024-01-19T15:15:13.434Z,91.86
2024-01-19T15:17:41.042Z,91.94
2024-01-19T15:20:08.655Z,91.75
2024-01-19T15:22:36.290Z,91.91
2024-01-19T15:25:03.816Z,91.89
2024-01-19T15:27:31.307Z,91.86
2024-01-19T15:29:58.954Z,92.03
2024-01-19T15:32:26.561Z,91.76
2024-01-19T15:34:54.235Z,91.93
2024-01-19T15:37:21.827Z,91.84
2024-01-19T15:39:49.305Z,91.93
2024-01-19T15:42:16.803Z,91.73
2024-01-19T15:44:44.368Z,91.72
2024-01-19T15:47:11.898Z,91.74
2024-01-19T15:49:39.537Z,91.57
2024-01-19T15:52:07.285Z,91.80
2024-01-19T15:54:34.915Z,91.56
2024-01-19T15:57:02.391Z,91.76
2024-01-19T15:59:30.448Z,91.59
2024-01-19T16:01:58.217Z,91.68
2024-01-19T16:04:25.763Z,91.72
2024-01-19T16:06:53.243Z,91.54
2024-01-19T16:09:20.977Z,91.70
2024-01-19T16:11:49.125Z,91.58
2024-01-19T16:14:16.629Z,91.55
2024-01-19T16:16:44.176Z,91.39
2024-01-19T16:19:11.812Z,91.60
2024-01-19T16:21:39.328Z,91.63
2024-01-19T16:24:06.834Z,91.52
2024-01-19T16:26:34.353Z,91.57
2024-01-19T16:29:01.960Z,91.36
2024-01-19T16:31:29.548Z,91.49
2024-01-19T16:33:57.106Z,91.56
2024-01-19T16:36:24.759Z,91.59
2024-01-19T16:38:52.237Z,91.69
2024-01-19T16:41:20.151Z,91.46
2024-01-19T16:43:47.899Z,91.30
2024-01-19T16:46:15.415Z,91.40
2024-01-19T16:48:43.050Z,91.42
2024-01-19T16:51:10.605Z,91.43
2024-01-19T16:53:38.099Z,91.40
2024-01-19T16:56:05.650Z,91.52
2024-01-19T16:58:33.154Z,91.27
2024-01-19T17:01:00.728Z,91.30
2024-01-19T17:03:28.364Z,91.31
2024-01-19T17:05:56.338Z,91.14
2024-01-19T17:08:24.060Z,91.29
2024-01-19T17:10:51.602Z,91.30
2024-01-19T17:13:19.139Z,91.40
2024-01-19T17:15:46.629Z,91.46
2024-01-19T17:18:14.295Z,91.45
2024-01-19T17:20:41.851Z,91.41
2024-01-19T17:23:09.532Z,91.44
2024-01-19T17:25:37.216Z,91.43
2024-01-19T17:28:04.732Z,91.60
2024-01-19T17:30:32.216Z,91.70
2024-01-19T17:33:00.415Z,91.60
2024-01-19T17:35:28.348Z,91.71
2024-01-19T17:37:56.139Z,91.62
2024-01-19T17:40:23.906Z,91.66
2024-01-19T17:42:51.491Z,91.71
2024-01-19T17:45:22.235Z,91.96
2024-01-19T17:47:53.220Z,91.82
2024-01-19T17:50:21.868Z,91.58
2024-01-19T17:52:49.505Z,91.67
2024-01-19T17:55:17.227Z,91.68
2024-01-19T17:57:44.876Z,91.89
2024-01-19T18:00:12.340Z,91.81
2024-01-19T18:02:39.944Z,91.86
2024-01-19T18:05:07.634Z,91.76
2024-01-19T18:07:35.583Z,91.87
2024-01-19T18:10:03.465Z,91.68
2024-01-19T18:12:31.174Z,91.82
2024-01-19T18:14:59.227Z,91.99
2024-01-19T18:17:27.005Z,91.86
2024-01-19T18:19:54.799Z,92.03
2024-01-19T18:22:22.858Z,91.70
2024-01-19T18:24:50.358Z,91.79
2024-01-19T18:27:18.017Z,91.84
2024-01-19T18:29:46.809Z,91.77
2024-01-19T18:32:16.453Z,91.72
2024-01-19T18:34:44.627Z,91.84
2024-01-19T18:37:12.114Z,91.70
2024-01-19T18:39:39.667Z,91.64
2024-01-19T18:42:07.340Z,91.66
2024-01-19T18:44:34.928Z,91.82
2024-01-19T18:47:02.495Z,91.65
2024-01-19T18:49:30.157Z,91.75
2024-01-19T18:51:57.826Z,91.78
2024-01-19T18:54:25.633Z,91.82
2024-01-19T18:56:53.309Z,91.64
2024-01-19T18:59:21.247Z,91.99
2024-01-19T19:01:49.261Z,91.83
2024-01-19T19:04:17.427Z,91.85
2024-01-19T19:06:45.079Z,92.03
2024-01-19T19:09:12.845Z,91.84
2024-01-19T19:11:41.181Z,91.83
2024-01-19T19:14:09.238Z,91.90
2024-01-19T19:16:45.264Z,91.90
2024-01-19T19:19:15.362Z,91.94
2024-01-19T19:21:43.050Z,91.88
2024-01-19T19:24:10.603Z,92.11
2024-01-19T19:26:38.073Z,92.03
2024-01-19T19:29:05.647Z,92.04
2024-01-19T19:31:33.443Z,91.89
2024-01-19T19:34:01.745Z,91.86
2024-01-19T19:36:29.654Z,92.09
2024-01-19T19:38:57.134Z,91.81
2024-01-19T19:41:24.704Z,92.03
2024-01-19T19:43:52.321Z,92.06
2024-01-19T19:46:19.812Z,91.96
2024-01-19T19:48:47.349Z,92.02
2024-01-19T19:51:14.923Z,91.99
2024-01-19T19:53:42.463Z,92.00
2024-01-19T19:56:10.191Z,92.05
2024-01-19T19:58:40.804Z,92.16
2024-01-19T20:01:09.497Z,92.04
2024-01-19T20:03:37.082Z,92.00
2024-01-19T20:06:04.582Z,91.92
2024-01-19T20:08:32.858Z,91.90
2024-01-19T20:11:01.982Z,91.95
2024-01-19T20:13:29.600Z,91.96
2024-01-19T20:15:57.182Z,92.00
2024-01-19T20:18:25.088Z,92.03
2024-01-19T20:20:52.896Z,91.95
2024-01-19T20:23:20.862Z,91.88
2024-01-19T20:25:48.446Z,91.80
2024-01-19T20:28:16.003Z,91.88
2024-01-19T20:30:43.971Z,91.96
2024-01-19T20:33:11.585Z,91.94
2024-01-19T20:35:39.360Z,91.82
2024-01-19T20:38:07.307Z,91.88
2024-01-19T20:40:35.124Z,91.81
2024-01-19T20:43:02.736Z,91.73
2024-01-19T20:45:30.287Z,91.86
2024-01-19T20:47:57.768Z,92.03
2024-01-19T20:50:25.717Z,91.93
2024-01-19T20:52:53.423Z,91.77
2024-01-19T20:55:21.031Z,91.81
2024-01-19T20:57:48.508Z,91.60
2024-01-19T21:00:16.134Z,91.69
2024-01-19T21:02:43.726Z,91.92
2024-01-19T21:05:11.776Z,91.80
2024-01-19T21:07:39.539Z,91.80
2024-01-19T21:10:07.375Z,91.68
2024-01-19T21:12:36.430Z,91.94
2024-01-19T21:15:08.968Z,91.82
2024-01-19T21:17:36.549Z,91.75
2024-01-19T21:20:04.433Z,91.77
2024-01-19T21:22:32.185Z,91.56
2024-01-19T21:25:02.107Z,91.46
2024-01-19T21:27:32.468Z,91.65
2024-01-19T21:30:00.022Z,91.76
2024-01-19T21:32:27.645Z,91.77
2024-01-19T21:34:55.454Z,91.83
2024-01-19T21:37:23.117Z,91.82
2024-01-19T21:39:50.728Z,91.68
2024-01-19T21:42:18.560Z,91.58
2024-01-19T21:44:46.250Z,91.83
2024-01-19T21:47:14.385Z,91.95
2024-01-19T21:49:42.186Z,91.68
2024-01-19T21:52:10.056Z,91.65
2024-01-19T21:54:37.799Z,91.89
2024-01-19T21:57:05.378Z,91.56
2024-01-19T21:59:32.878Z,91.70
2024-01-19T22:02:00.506Z,91.61
2024-01-19T22:04:28.636Z,91.60
2024-01-19T22:06:56.412Z,91.44
2024-01-19T22:09:24.052Z,91.35
2024-01-19T22:11:58.885Z,91.79
2024-01-19T22:14:27.419Z,91.50
2024-01-19T22:16:55.285Z,91.60
2024-01-19T22:19:23.327Z,91.80
2024-01-19T22:21:51.063Z,91.75
2024-01-19T22:24:18.572Z,91.63
2024-01-19T22:26:46.146Z,91.73
2024-01-19T22:29:14.108Z,91.69
2024-01-19T22:31:42.654Z,91.58
2024-01-19T22:34:12.000Z,91.67
2024-01-19T22:36:41.332Z,91.69
2024-01-19T22:39:08.974Z,91.77
2024-01-19T22:41:36.650Z,91.70
2024-01-19T22:44:04.316Z,91.61
2024-01-19T22:46:32.006Z,91.65
2024-01-19T22:48:59.752Z,91.57
2024-01-19T22:51:27.802Z,91.75
2024-01-19T22:53:55.639Z,91.65
2024-01-19T22:56:23.672Z,91.69
2024-01-19T22:58:51.444Z,91.38
2024-01-19T23:01:19.285Z,91.37
2024-01-19T23:03:46.945Z,91.52
2024-01-19T23:06:14.984Z,91.35
2024-01-19T23:08:42.527Z,91.56
2024-01-19T23:11:10.447Z,91.41
2024-01-19T23:13:38.350Z,91.43
2024-01-19T23:16:06.263Z,91.23
2024-01-19T23:18:33.789Z,91.39
2024-01-19T23:21:01.362Z,91.47
2024-01-19T23:23:30.135Z,91.38
2024-01-19T23:25:57.810Z,91.34
2024-01-19T23:28:25.484Z,91.42
2024-01-19T23:30:53.199Z,91.23
2024-01-19T23:33:21.987Z,91.25
2024-01-19T23:35:50.194Z,91.27
2024-01-19T23:38:17.914Z,91.34
2024-01-19T23:40:45.805Z,91.43
2024-01-19T23:43:13.875Z,91.41
2024-01-19T23:45:42.546Z,91.19
2024-01-19T23:48:10.162Z,91.22
2024-01-19T23:50:37.777Z,91.47
2024-01-19T23:53:05.501Z,91.36
2024-01-19T23:55:33.278Z,91.34
2024-01-19T23:58:00.976Z,91.34
