createdAt,value
2022-10-09T00:01:26.511Z,101345.44
2022-10-09T00:03:56.544Z,101333.22
2022-10-09T00:06:28.929Z,101341.50
2022-10-09T00:08:56.894Z,101322.00
2022-10-09T00:11:26.265Z,101341.75
2022-10-09T00:13:55.334Z,101344.25
2022-10-09T00:16:23.432Z,101340.56
2022-10-09T00:18:52.084Z,101353.34
2022-10-09T00:21:21.301Z,101352.47
2022-10-09T00:23:49.814Z,101339.78
2022-10-09T00:26:17.566Z,101343.56
2022-10-09T00:28:45.629Z,101341.16
2022-10-09T00:31:13.931Z,101331.44
2022-10-09T00:33:59.528Z,101337.38
2022-10-09T00:36:27.528Z,101343.75
2022-10-09T00:38:55.493Z,101338.69
2022-10-09T00:41:26.946Z,101345.84
2022-10-09T00:43:57.781Z,101340.59
2022-10-09T00:46:34.648Z,101348.25
2022-10-09T00:49:08.173Z,101341.84
2022-10-09T00:51:35.746Z,101333.06
2022-10-09T00:54:07.113Z,101338.31
2022-10-09T00:56:37.666Z,101332.00
2022-10-09T00:59:05.930Z,101332.38
2022-10-09T01:01:33.282Z,101317.81
2022-10-09T01:04:00.750Z,101344.19
2022-10-09T01:06:57.463Z,101335.22
2022-10-09T01:09:37.888Z,101334.84
2022-10-09T01:12:22.161Z,101326.41
2022-10-09T01:15:33.943Z,101327.66
2022-10-09T01:18:23.368Z,101325.75
2022-10-09T01:21:19.861Z,101326.28
2022-10-09T01:24:02.277Z,101329.53
2022-10-09T01:26:57.067Z,101325.34
2022-10-09T01:29:28.550Z,101322.34
2022-10-09T01:31:58.550Z,101321.28
2022-10-09T01:34:27.673Z,101318.59
2022-10-09T01:36:57.534Z,101325.91
2022-10-09T01:39:26.825Z,101322.16
2022-10-09T01:41:55.516Z,101317.44
2022-10-09T01:44:26.148Z,101316.03
2022-10-09T01:46:54.880Z,101296.66
2022-10-09T01:49:43.239Z,101309.72
2022-10-09T01:52:22.795Z,101309.06
2022-10-09T01:55:02.389Z,101315.09
2022-10-09T01:57:40.656Z,101315.13
2022-10-09T02:00:11.030Z,101320.38
2022-10-09T02:02:43.615Z,101325.44
2022-10-09T02:05:15.250Z,101317.16
2022-10-09T02:07:43.330Z,101318.34
2022-10-09T02:10:11.062Z,101317.38
2022-10-09T02:12:43.939Z,101314.63
2022-10-09T02:15:12.193Z,101311.81
2022-10-09T02:17:45.486Z,101317.94
2022-10-09T02:20:22.634Z,101320.38
2022-10-09T02:22:50.518Z,101317.41
2022-10-09T02:25:18.733Z,101306.84
2022-10-09T02:27:47.218Z,101307.38
2022-10-09T02:30:16.364Z,101312.63
2022-10-09T02:32:43.886Z,101316.44
2022-10-09T02:35:11.357Z,101312.00
2022-10-09T02:37:38.760Z,101320.47
2022-10-09T02:40:10.548Z,101308.72
2022-10-09T02:42:38.158Z,101314.22
2022-10-09T02:45:06.116Z,101307.81
2022-10-09T02:47:33.603Z,101306.31
2022-10-09T02:50:01.023Z,101311.38
2022-10-09T02:52:28.475Z,101302.44
2022-10-09T02:54:55.835Z,101306.22
2022-10-09T02:57:23.226Z,101305.44
2022-10-09T02:59:50.516Z,101303.84
2022-10-09T03:02:18.012Z,101316.91
2022-10-09T03:04:45.472Z,101296.34
2022-10-09T03:07:12.793Z,101302.94
2022-10-09T03:09:40.203Z,101308.72
2022-10-09T03:12:07.536Z,101310.41
2022-10-09T03:14:35.186Z,101311.88
2022-10-09T03:17:02.481Z,101309.13
2022-10-09T03:19:29.844Z,101312.06
2022-10-09T03:21:57.127Z,101324.31
2022-10-09T03:24:24.705Z,101310.53
2022-10-09T03:26:52.030Z,101320.47
2022-10-09T03:29:19.510Z,101317.34
2022-10-09T03:31:52.510Z,101315.25
2022-10-09T03:34:20.573Z,101319.09
2022-10-09T03:36:47.951Z,101323.06
2022-10-09T03:39:15.306Z,101332.22
2022-10-09T03:41:42.721Z,101329.50
2022-10-09T03:44:10.041Z,101323.00
2022-10-09T03:46:37.478Z,101328.22
2022-10-09T03:49:04.940Z,101322.03
2022-10-09T03:51:33.677Z,101323.00
2022-10-09T03:54:01.030Z,101318.28
2022-10-09T03:56:28.394Z,101312.97
2022-10-09T03:58:55.749Z,101321.59
2022-10-09T04:01:23.362Z,101323.75
2022-10-09T04:03:50.947Z,101319.03
2022-10-09T04:06:18.289Z,101319.31
2022-10-09T04:08:45.619Z,101326.41
2022-10-09T04:11:12.908Z,101326.59
2022-10-09T04:13:43.324Z,101325.91
2022-10-09T04:16:12.878Z,101315.06
2022-10-09T04:18:42.036Z,101329.88
2022-10-09T04:21:09.445Z,101328.91
2022-10-09T04:23:36.742Z,101332.59
2022-10-09T04:26:04.124Z,101334.38
2022-10-09T04:28:31.882Z,101335.63
2022-10-09T04:30:59.573Z,101337.31
2022-10-09T04:33:27.521Z,101338.84
2022-10-09T04:35:55.929Z,101343.88
2022-10-09T04:38:24.778Z,101343.63
2022-10-09T04:40:57.853Z,101344.78
2022-10-09T04:43:26.361Z,101341.13
2022-10-09T04:45:54.011Z,101344.59
2022-10-09T04:48:21.537Z,101345.72
2022-10-09T04:50:48.869Z,101348.47
2022-10-09T04:53:16.339Z,101347.50
2022-10-09T04:55:44.504Z,101350.34
2022-10-09T04:58:15.241Z,101353.91
2022-10-09T05:00:45.240Z,101360.22
2022-10-09T05:03:12.925Z,101365.47
2022-10-09T05:05:40.277Z,101355.91
2022-10-09T05:08:07.696Z,101358.31
2022-10-09T05:10:35.052Z,101360.00
2022-10-09T05:13:02.413Z,101354.75
2022-10-09T05:15:29.842Z,101345.34
2022-10-09T05:17:57.172Z,101350.81
2022-10-09T05:20:24.507Z,101357.53
2022-10-09T05:22:52.408Z,101353.28
2022-10-09T05:25:20.004Z,101352.41
2022-10-09T05:27:50.592Z,101347.84
2022-10-09T05:30:17.999Z,101359.22
2022-10-09T05:32:45.290Z,101354.13
2022-10-09T05:35:12.647Z,101359.88
2022-10-09T05:37:40.003Z,101360.63
2022-10-09T05:40:08.162Z,101365.13
2022-10-09T05:42:35.441Z,101356.97
2022-10-09T05:45:03.026Z,101365.78
2022-10-09T05:47:31.158Z,101368.38
2022-10-09T05:49:58.571Z,101380.19
2022-10-09T05:52:25.887Z,101373.88
2022-10-09T05:54:53.241Z,101373.19
2022-10-09T05:57:20.619Z,101377.69
2022-10-09T05:59:47.894Z,101380.97
2022-10-09T06:02:15.231Z,101388.66
2022-10-09T06:04:44.355Z,101388.72
2022-10-09T06:07:11.718Z,101390.69
2022-10-09T06:09:39.507Z,101391.03
2022-10-09T06:12:06.854Z,101397.22
2022-10-09T06:14:34.143Z,101397.50
2022-10-09T06:17:01.750Z,101395.91
2022-10-09T06:19:29.185Z,101397.03
2022-10-09T06:21:56.516Z,101397.22
2022-10-09T06:24:28.769Z,101395.44
2022-10-09T06:26:59.734Z,101400.78
2022-10-09T06:29:28.073Z,101406.09
2022-10-09T06:31:55.389Z,101414.81
2022-10-09T06:34:22.895Z,101418.00
2022-10-09T06:36:50.280Z,101417.28
2022-10-09T06:39:17.885Z,101419.84
2022-10-09T06:41:45.299Z,101414.19
2022-10-09T06:44:29.526Z,101422.72
2022-10-09T06:46:56.860Z,101432.50
2022-10-09T06:49:24.280Z,101425.72
2022-10-09T06:51:51.610Z,101428.47
2022-10-09T06:54:19.024Z,101431.34
2022-10-09T06:56:46.427Z,101436.22
2022-10-09T06:59:13.882Z,101451.00
2022-10-09T07:01:41.329Z,101445.63
2022-10-09T07:04:14.363Z,101450.00
2022-10-09T07:06:44.425Z,101456.75
2022-10-09T07:09:13.883Z,101460.91
2022-10-09T07:11:44.349Z,101457.19
2022-10-09T07:14:13.664Z,101461.38
2022-10-09T07:16:44.071Z,101465.03
2022-10-09T07:19:15.543Z,101468.44
2022-10-09T07:21:44.705Z,101474.22
2022-10-09T07:24:13.127Z,101470.56
2022-10-09T07:26:42.920Z,101476.75
2022-10-09T07:29:12.572Z,101477.13
2022-10-09T07:31:39.887Z,101474.19
2022-10-09T07:34:07.734Z,101477.44
2022-10-09T07:36:35.464Z,101473.81
2022-10-09T07:39:04.968Z,101475.59
2022-10-09T07:41:32.396Z,101472.91
2022-10-09T07:43:59.837Z,101478.66
2022-10-09T07:46:32.989Z,101470.34
2022-10-09T07:49:01.987Z,101476.59
2022-10-09T07:51:30.856Z,101478.75
2022-10-09T07:54:00.050Z,101477.13
2022-10-09T07:56:32.474Z,101491.94
2022-10-09T07:59:02.545Z,101485.09
2022-10-09T08:01:31.684Z,101501.16
2022-10-09T08:04:00.115Z,101498.00
2022-10-09T08:06:28.418Z,101500.66
2022-10-09T08:08:57.763Z,101496.06
2022-10-09T08:11:27.046Z,101507.97
2022-10-09T08:13:54.743Z,101509.09
2022-10-09T08:16:23.736Z,101503.22
2022-10-09T08:18:58.055Z,101496.00
2022-10-09T08:21:27.853Z,101506.59
2022-10-09T08:23:57.601Z,101497.75
2022-10-09T08:26:27.176Z,101492.94
2022-10-09T08:29:05.190Z,101497.53
2022-10-09T08:31:32.721Z,101496.63
2022-10-09T08:34:02.032Z,101495.94
2022-10-09T08:36:30.053Z,101492.88
2022-10-09T08:38:58.266Z,101487.38
2022-10-09T08:41:39.740Z,101501.03
2022-10-09T08:44:10.981Z,101495.50
2022-10-09T08:46:53.683Z,101498.25
2022-10-09T08:49:36.751Z,101486.28
2022-10-09T08:52:16.956Z,101486.97
2022-10-09T08:54:44.467Z,101484.63
2022-10-09T08:57:15.844Z,101489.16
2022-10-09T08:59:44.300Z,101476.69
2022-10-09T09:02:47.914Z,101490.91
2022-10-09T09:05:37.570Z,101481.47
2022-10-09T09:08:23.545Z,101477.53
2022-10-09T09:11:23.621Z,101479.00
2022-10-09T09:14:30.090Z,101483.63
2022-10-09T09:17:19.233Z,101487.31
2022-10-09T09:19:55.142Z,101489.06
2022-10-09T09:22:24.658Z,101476.97
2022-10-09T09:24:54.870Z,101480.78
2022-10-09T09:27:31.859Z,101483.00
2022-10-09T09:30:04.348Z,101485.31
2022-10-09T09:32:33.279Z,101483.19
2022-10-09T09:35:19.399Z,101484.38
2022-10-09T09:37:47.180Z,101483.50
2022-10-09T09:40:36.067Z,101484.72
2022-10-09T09:43:14.940Z,101475.81
2022-10-09T09:45:43.968Z,101482.00
2022-10-09T09:48:16.695Z,101481.63
2022-10-09T09:50:56.475Z,101487.53
2022-10-09T09:53:34.432Z,101477.44
2022-10-09T09:56:02.108Z,101482.59
2022-10-09T09:58:50.434Z,101480.19
2022-10-09T10:01:24.750Z,101488.47
2022-10-09T10:03:55.120Z,101471.63
2022-10-09T10:06:28.930Z,101487.06
2022-10-09T10:08:58.998Z,101490.34
2022-10-09T10:11:26.749Z,101485.97
2022-10-09T10:13:54.255Z,101476.81
2022-10-09T10:16:24.936Z,101478.81
2022-10-09T10:18:57.523Z,101478.00
2022-10-09T10:21:24.887Z,101481.16
2022-10-09T10:24:10.732Z,101478.41
2022-10-09T10:26:44.140Z,101476.78
2022-10-09T10:29:17.593Z,101479.09
2022-10-09T10:31:52.815Z,101485.28
2022-10-09T10:34:28.165Z,101477.41
2022-10-09T10:37:13.706Z,101485.09
2022-10-09T10:39:50.203Z,101478.66
2022-10-09T10:42:57.436Z,101480.22
2022-10-09T10:45:35.645Z,101482.88
2022-10-09T10:48:04.504Z,101472.78
2022-10-09T10:50:38.982Z,101473.06
2022-10-09T10:53:37.939Z,101476.53
2022-10-09T10:56:35.653Z,101463.00
2022-10-09T10:59:21.822Z,101470.50
2022-10-09T11:02:00.946Z,101469.66
2022-10-09T11:05:06.881Z,101477.47
2022-10-09T11:07:56.584Z,101478.56
2022-10-09T11:10:26.486Z,101468.25
2022-10-09T11:13:19.667Z,101479.28
2022-10-09T11:16:10.509Z,101477.66
2022-10-09T11:19:06.069Z,101462.91
2022-10-09T11:21:52.018Z,101471.50
2022-10-09T11:24:43.922Z,101466.97
2022-10-09T11:27:28.775Z,101461.13
2022-10-09T11:30:02.297Z,101455.28
2022-10-09T11:32:36.731Z,101452.19
2022-10-09T11:35:04.359Z,101459.97
2022-10-09T11:37:36.256Z,101461.09
2022-10-09T11:40:13.289Z,101456.06
2022-10-09T11:42:40.903Z,101458.50
2022-10-09T11:45:46.793Z,101449.28
2022-10-09T11:48:33.039Z,101448.16
2022-10-09T11:51:16.137Z,101436.69
2022-10-09T11:53:48.008Z,101437.06
2022-10-09T11:56:22.784Z,101440.69
2022-10-09T11:59:07.177Z,101436.31
2022-10-09T12:01:40.416Z,101433.13
2022-10-09T12:04:32.320Z,101435.13
2022-10-09T12:07:12.558Z,101431.13
2022-10-09T12:09:48.474Z,101423.47
2022-10-09T12:12:15.736Z,101421.03
2022-10-09T12:14:45.823Z,101405.91
2022-10-09T12:17:22.134Z,101412.84
2022-10-09T12:20:04.877Z,101410.09
2022-10-09T12:22:36.675Z,101408.44
2022-10-09T12:25:27.457Z,101393.78
2022-10-09T12:27:57.591Z,101400.94
2022-10-09T12:30:33.503Z,101389.78
2022-10-09T12:33:26.443Z,101396.53
2022-10-09T12:36:06.453Z,101397.31
2022-10-09T12:38:33.753Z,101385.44
2022-10-09T12:41:10.663Z,101382.63
2022-10-09T12:43:44.493Z,101381.03
2022-10-09T12:46:11.894Z,101366.31
2022-10-09T12:48:43.558Z,101373.31
2022-10-09T12:51:23.080Z,101374.66
2022-10-09T12:53:51.949Z,101361.94
2022-10-09T12:56:31.437Z,101366.75
2022-10-09T12:59:01.390Z,101361.56
2022-10-09T13:01:29.606Z,101363.97
2022-10-09T13:04:00.220Z,101367.97
2022-10-09T13:06:43.972Z,101355.22
2022-10-09T13:09:35.573Z,101362.75
2022-10-09T13:12:21.887Z,101364.00
2022-10-09T13:14:56.379Z,101357.63
2022-10-09T13:20:16.804Z,101362.75
2022-10-09T13:23:26.764Z,101352.84
2022-10-09T13:25:54.294Z,101346.88
2022-10-09T13:28:21.788Z,101344.91
2022-10-09T13:30:49.375Z,101344.53
2022-10-09T13:33:17.363Z,101332.59
2022-10-09T13:35:44.903Z,101337.38
2022-10-09T13:38:17.372Z,101345.34
2022-10-09T13:40:45.001Z,101338.91
2022-10-09T13:43:22.497Z,101334.56
2022-10-09T13:45:49.834Z,101326.22
2022-10-09T13:48:18.243Z,101336.56
2022-10-09T13:50:46.104Z,101336.19
2022-10-09T13:53:13.442Z,101340.56
2022-10-09T13:55:40.730Z,101340.97
2022-10-09T13:58:08.059Z,101336.22
2022-10-09T14:00:37.153Z,101331.81
2022-10-09T14:03:05.039Z,101327.03
2022-10-09T14:05:32.327Z,101322.28
2022-10-09T14:07:59.638Z,101323.50
2022-10-09T14:10:27.080Z,101321.50
2022-10-09T14:12:54.447Z,101321.13
2022-10-09T14:15:21.967Z,101317.16
2022-10-09T14:17:49.499Z,101326.66
2022-10-09T14:20:17.170Z,101318.75
2022-10-09T14:22:44.537Z,101312.34
2022-10-09T14:25:11.811Z,101313.94
2022-10-09T14:27:41.564Z,101315.53
2022-10-09T14:30:11.647Z,101313.56
2022-10-09T14:32:38.977Z,101310.78
2022-10-09T14:35:06.863Z,101309.19
2022-10-09T14:37:41.566Z,101306.00
2022-10-09T14:40:11.064Z,101303.59
2022-10-09T14:42:39.235Z,101312.72
2022-10-09T14:45:07.761Z,101306.75
2022-10-09T14:47:35.519Z,101312.69
2022-10-09T14:50:02.839Z,101312.31
2022-10-09T14:52:30.461Z,101305.53
2022-10-09T14:54:57.791Z,101305.16
2022-10-09T14:57:25.115Z,101291.63
2022-10-09T14:59:53.056Z,101291.25
2022-10-09T15:02:20.554Z,101288.50
2022-10-09T15:04:47.854Z,101286.09
2022-10-09T15:07:15.165Z,101293.28
2022-10-09T15:09:42.535Z,101289.31
2022-10-09T15:12:09.802Z,101285.72
2022-10-09T15:14:37.233Z,101285.72
2022-10-09T15:17:04.490Z,101276.22
2022-10-09T15:19:31.914Z,101273.03
2022-10-09T15:21:59.278Z,101278.56
2022-10-09T15:24:26.605Z,101275.00
2022-10-09T15:26:53.913Z,101276.59
2022-10-09T15:29:21.221Z,101273.41
2022-10-09T15:31:51.262Z,101272.19
2022-10-09T15:34:19.944Z,101271.41
2022-10-09T15:36:47.274Z,101264.66
2022-10-09T15:39:17.253Z,101263.78
2022-10-09T15:41:44.703Z,101261.38
2022-10-09T15:44:17.816Z,101270.47
2022-10-09T15:46:46.209Z,101274.81
2022-10-09T15:49:13.767Z,101269.28
2022-10-09T15:51:41.207Z,101259.75
2022-10-09T15:54:08.657Z,101259.31
2022-10-09T15:56:39.720Z,101268.38
2022-10-09T15:59:10.418Z,101268.75
2022-10-09T16:01:37.816Z,101273.88
2022-10-09T16:04:05.147Z,101266.72
2022-10-09T16:06:32.452Z,101275.06
2022-10-09T16:09:00.903Z,101277.03
2022-10-09T16:11:28.295Z,101272.53
2022-10-09T16:13:56.065Z,101275.38
2022-10-09T16:16:25.874Z,101274.47
2022-10-09T16:18:54.192Z,101277.19
2022-10-09T16:21:24.320Z,101277.19
2022-10-09T16:23:57.303Z,101278.25
2022-10-09T16:26:28.158Z,101275.88
2022-10-09T16:28:55.605Z,101283.72
2022-10-09T16:31:26.171Z,101280.94
2022-10-09T16:33:53.876Z,101288.03
2022-10-09T16:36:24.367Z,101287.59
2022-10-09T16:38:51.734Z,101286.38
2022-10-09T16:41:20.898Z,101282.75
2022-10-09T16:43:53.499Z,101291.91
2022-10-09T16:46:22.619Z,101297.00
2022-10-09T16:48:51.615Z,101300.88
2022-10-09T16:51:24.307Z,101302.31
2022-10-09T16:53:53.641Z,101304.78
2022-10-09T16:56:24.213Z,101310.31
2022-10-09T16:58:55.632Z,101304.56
2022-10-09T17:01:23.741Z,101311.19
2022-10-09T17:03:53.028Z,101313.06
2022-10-09T17:06:23.420Z,101317.88
2022-10-09T17:08:52.123Z,101321.88
2022-10-09T17:11:22.066Z,101322.56
2022-10-09T17:13:49.564Z,101322.56
2022-10-09T17:16:19.823Z,101329.19
2022-10-09T17:18:48.288Z,101329.59
2022-10-09T17:21:17.553Z,101333.94
2022-10-09T17:23:45.752Z,101326.28
2022-10-09T17:26:15.998Z,101329.03
2022-10-09T17:28:44.377Z,101334.09
2022-10-09T17:31:16.914Z,101333.66
2022-10-09T17:33:46.276Z,101327.72
2022-10-09T17:36:18.535Z,101328.44
2022-10-09T17:38:49.847Z,101329.63
2022-10-09T17:41:24.388Z,101337.88
2022-10-09T17:43:53.364Z,101336.22
2022-10-09T17:46:22.155Z,101342.03
2022-10-09T17:48:53.511Z,101348.19
2022-10-09T17:51:25.416Z,101350.44
2022-10-09T17:53:54.280Z,101358.41
2022-10-09T17:56:22.653Z,101357.53
2022-10-09T17:58:50.252Z,101351.91
2022-10-09T18:01:18.306Z,101354.00
2022-10-09T18:03:45.966Z,101362.13
2022-10-09T18:06:16.334Z,101362.03
2022-10-09T18:08:44.570Z,101374.03
2022-10-09T18:11:17.108Z,101379.88
2022-10-09T18:13:45.392Z,101382.72
2022-10-09T18:16:18.016Z,101384.78
2022-10-09T18:18:46.492Z,101385.50
2022-10-09T18:21:17.001Z,101384.53
2022-10-09T18:23:50.501Z,101386.91
2022-10-09T18:26:19.455Z,101387.00
2022-10-09T18:28:48.611Z,101392.41
2022-10-09T18:31:20.002Z,101385.19
2022-10-09T18:33:48.203Z,101394.56
2022-10-09T18:36:19.774Z,101400.19
2022-10-09T18:38:49.896Z,101395.84
2022-10-09T18:41:18.619Z,101397.72
2022-10-09T18:43:46.542Z,101396.75
2022-10-09T18:46:16.199Z,101398.16
2022-10-09T18:48:44.600Z,101400.31
2022-10-09T18:51:16.411Z,101396.69
2022-10-09T18:53:47.206Z,101400.69
2022-10-09T18:56:16.922Z,101406.06
2022-10-09T18:58:44.596Z,101408.00
2022-10-09T19:01:12.649Z,101415.97
2022-10-09T19:03:45.901Z,101418.66
2022-10-09T19:06:17.483Z,101414.06
2022-10-09T19:08:44.958Z,101409.59
2022-10-09T19:11:15.518Z,101425.00
2022-10-09T19:13:43.929Z,101418.53
2022-10-09T19:16:11.736Z,101416.22
2022-10-09T19:18:39.784Z,101416.22
2022-10-09T19:21:11.626Z,101424.88
2022-10-09T19:23:39.126Z,101428.72
2022-10-09T19:26:06.584Z,101424.56
2022-10-09T19:28:38.778Z,101426.47
2022-10-09T19:31:08.758Z,101428.66
2022-10-09T19:33:38.693Z,101425.28
2022-10-09T19:36:06.789Z,101428.06
2022-10-09T19:38:35.133Z,101428.72
2022-10-09T19:41:08.002Z,101433.44
2022-10-09T19:43:37.532Z,101434.88
2022-10-09T19:46:10.594Z,101429.22
2022-10-09T19:48:38.388Z,101435.31
2022-10-09T19:51:13.247Z,101442.00
2022-10-09T19:53:40.889Z,101435.53
2022-10-09T19:56:13.405Z,101443.22
2022-10-09T19:58:45.643Z,101436.63
2022-10-09T20:01:15.992Z,101433.75
2022-10-09T20:03:44.195Z,101438.22
2022-10-09T20:06:12.015Z,101442.34
2022-10-09T20:08:41.613Z,101447.66
2022-10-09T20:11:12.646Z,101449.41
2022-10-09T20:13:42.037Z,101459.22
2022-10-09T20:16:12.925Z,101455.38
2022-10-09T20:18:44.730Z,101454.06
2022-10-09T20:21:13.973Z,101453.28
2022-10-09T20:23:41.843Z,101450.50
2022-10-09T20:26:13.104Z,101452.47
2022-10-09T20:28:40.958Z,101458.63
2022-10-09T20:31:10.831Z,101454.13
2022-10-09T20:33:38.970Z,101459.56
2022-10-09T20:36:07.002Z,101457.19
2022-10-09T20:38:35.279Z,101469.41
2022-10-09T20:41:07.809Z,101466.47
2022-10-09T20:43:36.581Z,101468.34
2022-10-09T20:46:08.623Z,101470.63
2022-10-09T20:48:36.315Z,101467.28
2022-10-09T20:51:04.038Z,101462.50
2022-10-09T20:53:31.779Z,101473.56
2022-10-09T20:56:06.802Z,101482.38
2022-10-09T20:58:34.930Z,101476.25
2022-10-09T21:01:10.389Z,101475.25
2022-10-09T21:03:40.304Z,101477.16
2022-10-09T21:06:10.467Z,101475.41
2022-10-09T21:08:38.717Z,101484.78
2022-10-09T21:11:08.327Z,101478.16
2022-10-09T21:13:36.608Z,101472.44
2022-10-09T21:16:12.419Z,101468.53
2022-10-09T21:18:40.368Z,101472.94
2022-10-09T21:21:13.305Z,101472.72
2022-10-09T21:23:45.167Z,101472.91
2022-10-09T21:26:15.516Z,101466.22
2022-10-09T21:28:43.900Z,101473.84
2022-10-09T21:31:23.434Z,101468.88
2022-10-09T21:33:53.752Z,101468.59
2022-10-09T21:36:32.953Z,101475.94
2022-10-09T21:39:00.348Z,101472.63
2022-10-09T21:41:27.852Z,101467.00
2022-10-09T21:43:55.308Z,101463.22
2022-10-09T21:46:22.918Z,101466.50
2022-10-09T21:48:50.531Z,101465.97
2022-10-09T21:51:18.184Z,101455.75
2022-10-09T21:53:45.715Z,101463.88
2022-10-09T21:56:13.479Z,101464.38
2022-10-09T21:58:45.442Z,101463.38
2022-10-09T22:01:16.055Z,101468.09
2022-10-09T22:03:43.485Z,101471.13
2022-10-09T22:06:18.704Z,101468.47
2022-10-09T22:08:48.042Z,101470.53
2022-10-09T22:11:16.645Z,101469.66
2022-10-09T22:13:43.981Z,101469.66
2022-10-09T22:16:14.261Z,101465.09
2022-10-09T22:18:42.328Z,101463.22
2022-10-09T22:21:17.418Z,101462.69
2022-10-09T22:23:44.942Z,101461.63
2022-10-09T22:26:16.992Z,101455.88
2022-10-09T22:28:44.996Z,101452.75
2022-10-09T22:31:18.103Z,101451.59
2022-10-09T22:33:51.201Z,101445.69
2022-10-09T22:36:20.987Z,101449.16
2022-10-09T22:38:48.398Z,101444.91
2022-10-09T22:41:20.803Z,101451.47
2022-10-09T22:43:50.243Z,101446.78
2022-10-09T22:46:21.728Z,101438.25
2022-10-09T22:48:49.907Z,101441.44
2022-10-09T22:51:18.784Z,101434.13
2022-10-09T22:53:47.373Z,101438.31
2022-10-09T22:56:18.103Z,101433.44
2022-10-09T22:58:46.672Z,101427.56
2022-10-09T23:01:18.150Z,101427.47
2022-10-09T23:03:45.495Z,101414.31
2022-10-09T23:06:19.053Z,101419.38
2022-10-09T23:08:47.671Z,101417.63
2022-10-09T23:11:16.620Z,101413.22
2022-10-09T23:13:44.952Z,101417.00
2022-10-09T23:16:14.501Z,101417.84
2022-10-09T23:18:42.998Z,101422.78
2022-10-09T23:21:13.862Z,101425.72
2022-10-09T23:23:41.993Z,101423.25
2022-10-09T23:26:12.343Z,101403.56
2022-10-09T23:28:40.802Z,101415.75
2022-10-09T23:31:09.748Z,101410.09
2022-10-09T23:33:42.052Z,101410.66
2022-10-09T23:36:11.951Z,101411.53
2022-10-09T23:38:39.570Z,101410.44
2022-10-09T23:41:12.536Z,101413.44
2022-10-09T23:43:41.621Z,101414.22
2022-10-09T23:46:13.447Z,101413.88
2022-10-09T23:48:41.789Z,101408.63
2022-10-09T23:51:10.072Z,101409.50
2022-10-09T23:53:38.001Z,101405.75
2022-10-09T23:56:14.548Z,101416.34
2022-10-09T23:58:41.843Z,101406.78
