createdAt,value
2023-03-29T00:02:14.882Z,0.42
2023-03-29T00:04:42.123Z,0.47
2023-03-29T00:07:09.466Z,0.35
2023-03-29T00:09:36.597Z,0.24
2023-03-29T00:12:03.674Z,0.21
2023-03-29T00:14:31.357Z,0.25
2023-03-29T00:16:59.218Z,0.31
2023-03-29T00:19:26.833Z,0.23
2023-03-29T00:21:53.907Z,0.20
2023-03-29T00:24:24.024Z,0.17
2023-03-29T00:26:51.229Z,0.18
2023-03-29T00:29:18.262Z,0.11
2023-03-29T00:31:51.530Z,0.16
2023-03-29T00:34:18.561Z,0.19
2023-03-29T00:36:45.756Z,0.17
2023-03-29T00:39:12.805Z,0.13
2023-03-29T00:41:39.781Z,0.11
2023-03-29T00:44:06.790Z,0.06
2023-03-29T00:46:35.226Z,0.12
2023-03-29T00:49:09.503Z,0.20
2023-03-29T00:51:39.535Z,0.15
2023-03-29T00:54:14.964Z,0.10
2023-03-29T00:56:46.363Z,0.00
2023-03-29T00:59:19.383Z,0.01
2023-03-29T01:01:54.778Z,0.11
2023-03-29T01:04:53.275Z,0.07
2023-03-29T01:07:32.079Z,-0.01
2023-03-29T01:10:04.479Z,-0.10
2023-03-29T01:12:37.977Z,-0.17
2023-03-29T01:15:14.064Z,-0.08
2023-03-29T01:17:50.510Z,-0.08
2023-03-29T01:20:27.073Z,-0.10
2023-03-29T01:22:56.545Z,-0.15
2023-03-29T01:25:32.914Z,-0.21
2023-03-29T01:28:12.903Z,-0.20
2023-03-29T01:30:43.842Z,-0.19
2023-03-29T01:33:21.346Z,-0.16
2023-03-29T01:36:01.724Z,-0.21
2023-03-29T01:38:36.566Z,-0.29
2023-03-29T01:41:04.344Z,-0.32
2023-03-29T01:43:40.825Z,-0.30
2023-03-29T01:46:19.268Z,-0.36
2023-03-29T01:48:57.363Z,-0.35
2023-03-29T01:51:38.922Z,-0.37
2023-03-29T01:54:06.091Z,-0.34
2023-03-29T01:56:37.750Z,-0.35
2023-03-29T01:59:11.419Z,-0.39
2023-03-29T02:01:49.443Z,-0.39
2023-03-29T02:04:32.645Z,-0.38
2023-03-29T02:07:02.217Z,-0.37
2023-03-29T02:09:32.156Z,-0.45
2023-03-29T02:12:02.274Z,-0.47
2023-03-29T02:14:33.353Z,-0.49
2023-03-29T02:17:19.824Z,-0.52
2023-03-29T02:19:53.480Z,-0.59
2023-03-29T02:22:27.802Z,-0.61
2023-03-29T02:24:59.417Z,-0.58
2023-03-29T02:27:29.696Z,-0.61
2023-03-29T02:29:58.559Z,-0.58
2023-03-29T02:32:35.754Z,-0.59
2023-03-29T02:35:13.226Z,-0.61
2023-03-29T02:37:44.432Z,-0.63
2023-03-29T02:40:14.612Z,-0.65
2023-03-29T02:42:44.860Z,-0.61
2023-03-29T02:45:16.443Z,-0.66
2023-03-29T02:47:49.814Z,-0.72
2023-03-29T02:50:17.528Z,-0.76
2023-03-29T02:52:56.243Z,-0.78
2023-03-29T02:55:26.500Z,-0.84
2023-03-29T02:57:53.479Z,-0.91
2023-03-29T03:00:23.467Z,-0.89
2023-03-29T03:02:51.954Z,-0.89
2023-03-29T03:05:19.595Z,-0.89
2023-03-29T03:07:47.220Z,-0.86
2023-03-29T03:10:14.497Z,-0.87
2023-03-29T03:12:41.625Z,-0.92
2023-03-29T03:15:09.237Z,-0.94
2023-03-29T03:17:40.359Z,-0.97
2023-03-29T03:20:14.935Z,-0.95
2023-03-29T03:22:49.125Z,-0.93
2023-03-29T03:25:19.704Z,-0.96
2023-03-29T03:27:49.993Z,-0.99
2023-03-29T03:30:20.961Z,-1.08
2023-03-29T03:33:24.217Z,-1.10
2023-03-29T03:36:11.334Z,-1.12
2023-03-29T03:38:38.994Z,-1.13
2023-03-29T03:41:09.623Z,-1.07
2023-03-29T03:43:36.818Z,-1.06
2023-03-29T03:46:04.117Z,-1.01
2023-03-29T03:48:31.789Z,-1.05
2023-03-29T03:51:06.118Z,-1.09
2023-03-29T03:53:35.355Z,-1.09
2023-03-29T03:56:14.862Z,-1.10
2023-03-29T03:59:11.119Z,-1.07
2023-03-29T04:01:58.744Z,-1.14
2023-03-29T04:04:27.066Z,-1.15
2023-03-29T04:07:17.961Z,-1.16
2023-03-29T04:10:04.866Z,-1.15
2023-03-29T04:12:46.719Z,-1.14
2023-03-29T04:15:13.841Z,-1.18
2023-03-29T04:17:48.070Z,-1.15
2023-03-29T04:20:27.450Z,-1.14
2023-03-29T04:22:54.797Z,-1.15
2023-03-29T04:25:22.471Z,-1.12
2023-03-29T04:27:50.630Z,-1.11
2023-03-29T04:30:33.681Z,-1.08
2023-03-29T04:33:11.421Z,-1.09
2023-03-29T04:35:41.706Z,-1.11
2023-03-29T04:38:13.255Z,-1.13
2023-03-29T04:40:42.230Z,-1.06
2023-03-29T04:43:16.771Z,-0.98
2023-03-29T04:45:55.295Z,-0.94
2023-03-29T04:48:40.967Z,-0.93
2023-03-29T04:51:09.021Z,-0.95
2023-03-29T04:53:36.852Z,-0.92
2023-03-29T04:56:04.214Z,-0.87
2023-03-29T04:58:51.308Z,-0.86
2023-03-29T05:01:18.653Z,-0.81
2023-03-29T05:03:53.410Z,-0.78
2023-03-29T05:06:29.268Z,-0.65
2023-03-29T05:08:56.948Z,-0.57
2023-03-29T05:11:31.824Z,-0.47
2023-03-29T05:14:02.634Z,-0.47
2023-03-29T05:16:33.009Z,-0.36
2023-03-29T05:19:01.164Z,-0.28
2023-03-29T05:21:28.732Z,-0.31
2023-03-29T05:23:59.011Z,-0.38
2023-03-29T05:26:45.068Z,-0.49
2023-03-29T05:29:13.083Z,-0.63
2023-03-29T05:31:42.101Z,-0.67
2023-03-29T05:34:09.132Z,-0.65
2023-03-29T05:36:43.013Z,-0.66
2023-03-29T05:39:11.013Z,-0.63
2023-03-29T05:41:41.728Z,-0.73
2023-03-29T05:44:30.817Z,-0.79
2023-03-29T05:48:17.096Z,-0.47
2023-03-29T05:50:48.649Z,-0.38
2023-03-29T05:53:17.926Z,-0.35
2023-03-29T05:55:45.503Z,-0.31
2023-03-29T05:58:18.227Z,-0.29
2023-03-29T06:00:45.846Z,-0.34
2023-03-29T06:03:28.613Z,-0.30
2023-03-29T06:06:02.528Z,-0.51
2023-03-29T06:08:32.011Z,-0.31
2023-03-29T06:11:22.403Z,-0.08
2023-03-29T06:14:13.820Z,-0.18
2023-03-29T06:16:47.215Z,-0.29
2023-03-29T06:19:15.642Z,-0.50
2023-03-29T06:21:42.672Z,-0.67
2023-03-29T06:24:13.650Z,-0.71
2023-03-29T06:26:47.189Z,-0.69
2023-03-29T06:29:14.945Z,-0.38
2023-03-29T06:31:43.294Z,-0.13
2023-03-29T06:34:24.241Z,-0.17
2023-03-29T06:37:06.823Z,-0.04
2023-03-29T06:39:34.132Z,0.24
2023-03-29T06:42:21.783Z,0.38
2023-03-29T06:45:09.614Z,0.49
2023-03-29T06:47:39.808Z,0.49
2023-03-29T06:50:09.065Z,0.73
2023-03-29T06:52:54.535Z,1.00
2023-03-29T06:55:23.551Z,1.08
2023-03-29T06:57:52.867Z,0.97
2023-03-29T07:00:28.302Z,1.11
2023-03-29T07:03:23.653Z,1.51
2023-03-29T07:06:01.839Z,1.64
2023-03-29T07:08:35.300Z,2.09
2023-03-29T07:11:07.294Z,2.06
2023-03-29T07:13:54.356Z,1.77
2023-03-29T07:16:21.995Z,1.50
2023-03-29T07:18:54.497Z,0.81
2023-03-29T07:21:44.546Z,0.63
2023-03-29T07:24:11.785Z,0.83
2023-03-29T07:26:46.333Z,1.33
2023-03-29T07:29:19.747Z,1.37
2023-03-29T07:31:46.998Z,1.22
2023-03-29T07:34:37.120Z,1.61
2023-03-29T07:37:07.315Z,1.53
2023-03-29T07:39:35.532Z,1.63
2023-03-29T07:42:32.063Z,1.42
2023-03-29T07:45:00.164Z,1.50
2023-03-29T07:47:34.043Z,1.29
2023-03-29T07:50:02.837Z,1.27
2023-03-29T07:52:30.499Z,1.37
2023-03-29T07:54:58.803Z,1.54
2023-03-29T07:57:44.678Z,1.67
2023-03-29T08:00:16.869Z,1.85
2023-03-29T08:02:55.102Z,2.28
2023-03-29T08:05:37.829Z,1.97
2023-03-29T08:08:11.549Z,2.12
2023-03-29T08:11:06.496Z,2.28
2023-03-29T08:13:40.025Z,2.34
2023-03-29T08:16:42.415Z,2.28
2023-03-29T08:19:14.782Z,2.33
2023-03-29T08:21:54.484Z,2.63
2023-03-29T08:24:24.672Z,2.58
2023-03-29T08:26:56.941Z,2.28
2023-03-29T08:29:25.161Z,2.49
2023-03-29T08:31:52.918Z,2.66
2023-03-29T08:34:20.214Z,2.88
2023-03-29T08:37:05.847Z,3.02
2023-03-29T08:40:47.559Z,2.58
2023-03-29T08:43:17.013Z,2.61
2023-03-29T08:46:37.636Z,2.51
2023-03-29T08:49:18.866Z,2.41
2023-03-29T08:51:49.952Z,2.61
2023-03-29T08:54:25.545Z,3.14
2023-03-29T08:57:19.444Z,3.38
2023-03-29T08:59:55.243Z,3.26
2023-03-29T09:02:27.325Z,3.04
2023-03-29T09:05:19.097Z,2.97
2023-03-29T09:08:25.143Z,3.11
2023-03-29T09:11:18.298Z,3.20
2023-03-29T09:14:10.535Z,2.89
2023-03-29T09:16:48.778Z,2.38
2023-03-29T09:19:43.400Z,2.29
2023-03-29T09:22:36.114Z,2.61
2023-03-29T09:25:29.801Z,2.94
2023-03-29T09:28:02.678Z,2.90
2023-03-29T09:30:55.289Z,3.15
2023-03-29T09:33:37.260Z,3.05
2023-03-29T09:36:17.981Z,3.37
2023-03-29T09:38:51.227Z,2.80
2023-03-29T09:41:32.311Z,2.44
2023-03-29T09:44:12.758Z,2.59
2023-03-29T10:17:32.863Z,2.77
2023-03-29T10:20:04.155Z,2.46
2023-03-29T10:22:38.073Z,2.44
2023-03-29T10:25:12.865Z,2.75
2023-03-29T10:27:42.741Z,2.81
2023-03-29T10:30:13.229Z,3.08
2023-03-29T10:32:41.610Z,2.91
2023-03-29T10:35:13.191Z,3.13
2023-03-29T10:37:43.662Z,3.25
2023-03-29T10:40:31.629Z,3.78
2023-03-29T10:43:13.062Z,4.01
2023-03-29T10:45:42.535Z,4.03
2023-03-29T10:48:14.863Z,3.90
2023-03-29T10:50:42.997Z,3.93
2023-03-29T10:53:21.711Z,3.70
2023-03-29T10:56:29.590Z,3.41
2023-03-29T10:59:02.311Z,3.66
2023-03-29T11:01:44.666Z,3.97
2023-03-29T11:05:08.580Z,3.37
2023-03-29T11:07:47.735Z,3.12
2023-03-29T11:10:40.759Z,3.08
2023-03-29T11:13:46.579Z,3.55
2023-03-29T11:16:25.770Z,3.97
2023-03-29T11:19:07.100Z,3.50
2023-03-29T11:21:51.260Z,3.72
2023-03-29T11:24:27.706Z,4.20
2023-03-29T11:27:23.271Z,4.38
2023-03-29T11:30:13.414Z,4.48
2023-03-29T11:33:04.244Z,4.72
2023-03-29T11:35:34.464Z,4.92
2023-03-29T11:38:10.516Z,4.93
2023-03-29T11:40:50.129Z,5.39
2023-03-29T11:43:23.258Z,5.23
2023-03-29T11:45:56.082Z,4.54
2023-03-29T11:48:30.008Z,4.77
2023-03-29T11:51:26.862Z,5.23
2023-03-29T11:53:53.983Z,5.52
2023-03-29T11:56:33.577Z,5.77
2023-03-29T11:59:27.350Z,5.95
2023-03-29T12:02:36.024Z,5.90
2023-03-29T12:05:13.858Z,5.38
2023-03-29T12:07:48.939Z,4.91
2023-03-29T12:10:44.260Z,5.00
2023-03-29T12:13:24.723Z,4.71
2023-03-29T12:16:02.596Z,3.83
2023-03-29T12:18:42.674Z,3.36
2023-03-29T12:21:17.236Z,3.52
2023-03-29T12:23:46.034Z,3.67
2023-03-29T12:26:28.014Z,3.63
2023-03-29T12:29:17.949Z,2.52
2023-03-29T12:32:19.706Z,2.32
2023-03-29T12:35:34.758Z,2.27
2023-03-29T12:38:24.260Z,1.83
2023-03-29T12:41:21.900Z,1.59
2023-03-29T12:44:10.709Z,1.14
2023-03-29T12:46:55.293Z,0.83
2023-03-29T12:49:38.262Z,0.56
2023-03-29T12:52:34.801Z,0.53
2023-03-29T12:55:05.073Z,-0.06
2023-03-29T12:57:38.091Z,-0.51
2023-03-29T13:00:22.586Z,-0.62
2023-03-29T13:03:19.921Z,-0.76
2023-03-29T13:05:47.259Z,-0.44
2023-03-29T13:08:26.552Z,-0.21
2023-03-29T13:10:56.229Z,0.01
2023-03-29T13:13:34.456Z,0.20
2023-03-29T13:16:17.135Z,0.22
2023-03-29T13:19:02.034Z,0.33
2023-03-29T13:21:29.082Z,0.28
2023-03-29T13:24:21.006Z,0.12
2023-03-29T13:27:18.291Z,0.38
2023-03-29T13:30:23.577Z,0.48
2023-03-29T13:33:42.683Z,0.90
2023-03-29T13:36:49.577Z,1.12
2023-03-29T13:39:22.736Z,1.19
2023-03-29T13:41:53.234Z,1.29
2023-03-29T13:44:23.128Z,1.28
2023-03-29T13:47:03.095Z,1.18
2023-03-29T13:49:34.049Z,0.83
2023-03-29T13:52:20.284Z,0.81
2023-03-29T13:55:14.921Z,0.77
2023-03-29T13:57:59.859Z,0.71
2023-03-29T14:00:49.758Z,0.43
2023-03-29T14:03:20.568Z,0.38
2023-03-29T14:05:57.863Z,0.59
2023-03-29T14:08:32.876Z,0.68
2023-03-29T14:11:04.857Z,0.63
2023-03-29T14:13:32.087Z,0.90
2023-03-29T14:16:07.024Z,0.96
2023-03-29T14:18:39.770Z,1.14
2023-03-29T14:21:08.548Z,1.11
2023-03-29T14:23:38.121Z,1.18
2023-03-29T14:26:14.523Z,1.00
2023-03-29T14:29:01.938Z,1.04
2023-03-29T14:31:35.679Z,1.08
2023-03-29T14:34:06.144Z,0.85
2023-03-29T14:36:34.283Z,0.79
2023-03-29T14:39:05.760Z,1.04
2023-03-29T14:41:36.953Z,1.11
2023-03-29T14:44:06.952Z,1.17
2023-03-29T14:46:35.241Z,1.17
2023-03-29T14:49:02.787Z,1.22
2023-03-29T14:51:31.289Z,1.13
2023-03-29T14:54:00.517Z,0.72
2023-03-29T14:56:28.268Z,1.04
2023-03-29T14:58:57.031Z,1.03
2023-03-29T15:01:26.887Z,1.23
2023-03-29T15:03:55.101Z,1.14
2023-03-29T15:06:25.150Z,1.24
2023-03-29T15:09:04.188Z,1.11
2023-03-29T15:11:32.333Z,1.15
2023-03-29T15:14:06.739Z,1.33
2023-03-29T15:16:36.963Z,1.42
2023-03-29T15:19:04.560Z,1.37
2023-03-29T15:21:34.410Z,1.37
2023-03-29T15:24:04.317Z,1.31
2023-03-29T15:26:35.139Z,1.36
2023-03-29T15:29:12.748Z,1.42
2023-03-29T15:31:41.954Z,1.41
2023-03-29T15:34:14.544Z,1.40
2023-03-29T15:36:45.344Z,1.44
2023-03-29T15:39:15.426Z,1.44
2023-03-29T15:41:43.991Z,1.46
2023-03-29T15:44:11.502Z,1.35
2023-03-29T15:46:38.800Z,1.36
2023-03-29T15:49:06.088Z,1.36
2023-03-29T15:51:33.260Z,1.29
2023-03-29T15:54:00.443Z,1.17
2023-03-29T15:56:27.742Z,1.13
2023-03-29T15:58:54.984Z,1.04
2023-03-29T16:01:34.612Z,0.99
2023-03-29T16:04:04.410Z,0.92
2023-03-29T16:06:32.342Z,0.87
2023-03-29T16:08:59.557Z,0.76
2023-03-29T16:11:28.621Z,0.71
2023-03-29T16:13:56.407Z,0.66
2023-03-29T16:16:24.623Z,0.69
2023-03-29T16:18:51.940Z,0.77
2023-03-29T16:21:22.312Z,0.70
2023-03-29T16:23:49.966Z,0.46
2023-03-29T16:26:17.438Z,0.29
2023-03-29T16:28:44.611Z,0.01
2023-03-29T16:31:13.562Z,-0.23
2023-03-29T16:33:41.703Z,-0.59
2023-03-29T16:36:09.478Z,-0.50
2023-03-29T16:38:37.263Z,-0.54
2023-03-29T16:41:04.598Z,-0.71
2023-03-29T16:43:31.888Z,-0.88
2023-03-29T16:45:59.076Z,-0.96
2023-03-29T16:48:27.228Z,-1.03
2023-03-29T16:50:54.521Z,-1.07
2023-03-29T16:53:22.458Z,-0.97
2023-03-29T16:55:49.961Z,-0.77
2023-03-29T16:58:17.236Z,-0.89
2023-03-29T17:00:47.899Z,-0.97
2023-03-29T17:03:16.307Z,-1.00
2023-03-29T17:06:02.981Z,-0.98
2023-03-29T17:08:30.516Z,-1.04
2023-03-29T17:10:57.842Z,-1.04
2023-03-29T17:13:26.078Z,-0.89
2023-03-29T17:15:55.757Z,-0.86
2023-03-29T17:18:25.752Z,-1.10
2023-03-29T17:20:57.026Z,-1.28
2023-03-29T17:23:25.065Z,-1.39
2023-03-29T17:25:54.848Z,-1.40
2023-03-29T17:28:22.836Z,-1.40
2023-03-29T17:30:50.257Z,-1.37
2023-03-29T17:33:18.639Z,-1.26
2023-03-29T17:35:48.642Z,-1.21
2023-03-29T17:38:15.814Z,-1.25
2023-03-29T17:40:43.031Z,-1.31
2023-03-29T17:43:10.129Z,-1.50
2023-03-29T17:45:37.229Z,-1.66
2023-03-29T17:48:06.369Z,-1.66
2023-03-29T17:50:34.513Z,-1.69
2023-03-29T17:53:01.884Z,-1.67
2023-03-29T17:55:28.946Z,-1.64
2023-03-29T17:57:56.508Z,-1.70
2023-03-29T18:00:23.692Z,-1.85
2023-03-29T18:02:50.787Z,-1.93
2023-03-29T18:05:18.805Z,-1.91
2023-03-29T18:07:46.288Z,-2.07
2023-03-29T18:10:13.711Z,-2.02
2023-03-29T18:12:40.924Z,-1.90
2023-03-29T18:15:09.129Z,-2.06
2023-03-29T18:17:36.454Z,-1.89
2023-03-29T18:20:10.130Z,-2.05
2023-03-29T18:22:38.988Z,-2.02
2023-03-29T18:25:07.573Z,-2.01
2023-03-29T18:27:34.702Z,-1.98
2023-03-29T18:30:02.367Z,-1.88
2023-03-29T18:32:29.582Z,-1.73
2023-03-29T18:34:56.812Z,-1.87
2023-03-29T18:37:23.981Z,-1.76
2023-03-29T18:39:51.110Z,-1.77
2023-03-29T18:42:20.478Z,-1.76
2023-03-29T18:44:47.630Z,-1.78
2023-03-29T18:47:14.856Z,-1.76
2023-03-29T18:49:42.369Z,-1.79
2023-03-29T18:52:10.004Z,-1.79
2023-03-29T18:54:37.466Z,-1.70
2023-03-29T18:57:04.543Z,-1.46
2023-03-29T18:59:31.767Z,-1.48
2023-03-29T19:01:59.015Z,-1.63
2023-03-29T19:04:27.338Z,-1.59
2023-03-29T19:06:55.794Z,-1.65
2023-03-29T19:09:23.646Z,-1.69
2023-03-29T19:11:50.805Z,-1.55
2023-03-29T19:14:23.546Z,-1.25
2023-03-29T19:16:52.345Z,-1.43
2023-03-29T19:19:20.046Z,-0.98
2023-03-29T19:21:47.518Z,-0.52
2023-03-29T19:24:14.888Z,-1.00
2023-03-29T19:26:43.723Z,-1.48
2023-03-29T19:29:10.916Z,-1.25
2023-03-29T19:31:38.305Z,-0.94
2023-03-29T19:34:07.164Z,-1.22
2023-03-29T19:36:34.451Z,-1.48
2023-03-29T19:39:01.876Z,-1.49
2023-03-29T19:41:28.982Z,-1.50
2023-03-29T19:43:56.128Z,-1.63
2023-03-29T19:46:23.674Z,-1.60
2023-03-29T19:48:55.686Z,-1.37
2023-03-29T19:51:23.812Z,-1.46
2023-03-29T19:53:50.987Z,-1.61
2023-03-29T19:56:18.072Z,-1.68
2023-03-29T19:58:46.911Z,-1.99
2023-03-29T20:01:15.772Z,-2.10
2023-03-29T20:03:43.762Z,-2.14
2023-03-29T20:06:11.128Z,-1.94
2023-03-29T20:08:39.041Z,-1.98
2023-03-29T20:11:10.379Z,-2.05
2023-03-29T20:13:46.663Z,-1.44
2023-03-29T20:16:16.387Z,-1.30
2023-03-29T20:18:47.711Z,-1.06
2023-03-29T20:21:16.938Z,-0.82
2023-03-29T20:23:44.590Z,-1.69
2023-03-29T20:26:12.199Z,-1.98
2023-03-29T20:28:39.704Z,-2.03
2023-03-29T20:31:10.871Z,-2.13
2023-03-29T20:33:39.171Z,-1.82
2023-03-29T20:36:06.861Z,-1.43
2023-03-29T20:38:35.104Z,-1.21
2023-03-29T20:41:04.444Z,-1.04
2023-03-29T20:43:37.751Z,-0.84
2023-03-29T20:46:14.556Z,-0.65
2023-03-29T20:48:54.414Z,-1.07
2023-03-29T20:51:28.193Z,-1.93
2023-03-29T20:54:02.544Z,-2.17
2023-03-29T20:56:31.508Z,-2.30
2023-03-29T20:58:59.031Z,-2.36
2023-03-29T21:01:28.038Z,-2.39
2023-03-29T21:03:55.809Z,-2.35
2023-03-29T21:06:24.493Z,-2.32
2023-03-29T21:08:52.723Z,-2.21
2023-03-29T21:11:21.099Z,-2.24
2023-03-29T21:13:48.398Z,-2.15
2023-03-29T21:16:15.890Z,-2.08
2023-03-29T21:18:43.632Z,-2.36
2023-03-29T21:21:11.958Z,-2.28
2023-03-29T21:23:39.114Z,-2.30
2023-03-29T21:26:09.609Z,-2.31
2023-03-29T21:28:37.755Z,-2.15
2023-03-29T21:31:06.737Z,-1.95
2023-03-29T21:33:35.249Z,-1.96
2023-03-29T21:36:02.819Z,-1.95
2023-03-29T21:38:30.032Z,-2.00
2023-03-29T21:40:58.314Z,-1.90
2023-03-29T21:43:25.604Z,-1.99
2023-03-29T21:45:52.707Z,-2.18
2023-03-29T21:48:19.907Z,-2.12
2023-03-29T21:50:52.838Z,-2.24
2023-03-29T21:53:20.560Z,-2.04
2023-03-29T21:55:51.566Z,-1.95
2023-03-29T21:58:19.471Z,-2.01
2023-03-29T22:00:47.723Z,-1.92
2023-03-29T22:03:16.057Z,-1.86
2023-03-29T22:05:44.460Z,-1.73
2023-03-29T22:08:11.888Z,-1.87
2023-03-29T22:10:41.526Z,-1.85
2023-03-29T22:13:09.404Z,-1.91
2023-03-29T22:15:36.541Z,-1.55
2023-03-29T22:18:04.338Z,-1.83
2023-03-29T22:20:35.786Z,-1.94
2023-03-29T22:23:03.441Z,-2.01
2023-03-29T22:25:30.592Z,-2.03
2023-03-29T22:27:58.396Z,-1.87
2023-03-29T22:30:25.460Z,-2.06
2023-03-29T22:32:52.769Z,-2.13
2023-03-29T22:35:19.893Z,-2.13
2023-03-29T22:37:46.998Z,-2.05
2023-03-29T22:40:14.367Z,-1.99
2023-03-29T22:42:41.604Z,-2.19
2023-03-29T22:45:09.450Z,-2.48
2023-03-29T22:47:36.738Z,-2.93
2023-03-29T22:50:04.111Z,-3.10
2023-03-29T22:52:31.559Z,-2.78
2023-03-29T22:54:58.689Z,-2.44
2023-03-29T22:57:25.886Z,-2.50
2023-03-29T22:59:53.006Z,-2.40
2023-03-29T23:02:20.344Z,-2.26
2023-03-29T23:04:47.774Z,-2.24
2023-03-29T23:07:14.973Z,-2.22
2023-03-29T23:09:42.435Z,-2.23
2023-03-29T23:12:09.865Z,-2.15
2023-03-29T23:14:37.638Z,-2.18
2023-03-29T23:17:04.865Z,-2.20
2023-03-29T23:19:32.013Z,-2.16
2023-03-29T23:21:59.138Z,-2.20
2023-03-29T23:24:26.207Z,-2.02
2023-03-29T23:26:53.321Z,-1.95
2023-03-29T23:29:20.384Z,-2.18
2023-03-29T23:31:47.779Z,-1.98
2023-03-29T23:34:15.094Z,-1.87
2023-03-29T23:36:42.226Z,-2.16
2023-03-29T23:39:10.074Z,-2.18
2023-03-29T23:41:40.234Z,-2.23
2023-03-29T23:44:07.428Z,-2.22
2023-03-29T23:46:34.716Z,-2.26
2023-03-29T23:49:01.872Z,-2.17
2023-03-29T23:51:29.044Z,-1.99
2023-03-29T23:53:57.153Z,-2.02
2023-03-29T23:56:24.473Z,-2.16
2023-03-29T23:58:51.940Z,-2.31
