createdAt,value
2019-06-26T00:18:18.101Z,17.92
2019-06-26T00:38:28.915Z,17.98
2019-06-26T00:58:38.694Z,17.57
2019-06-26T01:18:47.669Z,16.73
2019-06-26T01:38:56.871Z,13.30
2019-06-26T01:59:06.711Z,16.07
2019-06-26T02:19:20.571Z,14.83
2019-06-26T02:39:34.384Z,15.05
2019-06-26T02:59:44.233Z,13.98
2019-06-26T03:19:53.258Z,14.53
2019-06-26T03:40:03.247Z,14.55
2019-06-26T04:00:13.982Z,14.65
2019-06-26T04:20:23.753Z,12.85
2019-06-26T04:40:32.593Z,12.98
2019-06-26T05:00:42.044Z,11.63
2019-06-26T05:20:52.203Z,9.95
2019-06-26T05:41:03.824Z,9.93
2019-06-26T06:01:13.900Z,9.10
2019-06-26T06:21:23.555Z,9.40
2019-06-26T06:41:34.284Z,9.17
2019-06-26T07:01:46.315Z,9.30
2019-06-26T07:21:55.875Z,9.30
2019-06-26T07:42:05.700Z,8.48
2019-06-26T08:02:13.940Z,7.28
2019-06-26T08:22:22.705Z,7.37
2019-06-26T08:42:32.863Z,8.00
2019-06-26T09:02:43.985Z,7.58
2019-06-26T09:22:55.751Z,6.65
2019-06-26T09:43:05.328Z,6.10
2019-06-26T10:03:15.269Z,5.80
2019-06-26T10:43:33.916Z,4.22
2019-06-26T11:03:43.835Z,3.00
2019-06-26T11:23:54.464Z,3.10
2019-06-26T11:44:05.037Z,4.00
2019-06-26T12:05:42.087Z,3.60
2019-06-26T12:25:54.297Z,3.33
2019-06-26T12:46:04.409Z,3.77
2019-06-26T13:06:14.231Z,4.53
2019-06-26T13:26:29.531Z,3.83
2019-06-26T13:46:39.125Z,4.70
2019-06-26T14:06:52.720Z,4.83
2019-06-26T14:27:01.771Z,5.05
2019-06-26T14:47:11.841Z,5.10
2019-06-26T15:07:21.612Z,5.33
2019-06-26T15:27:31.850Z,5.53
2019-06-26T15:47:43.447Z,5.58
2019-06-26T16:07:53.569Z,6.05
2019-06-26T16:28:05.775Z,4.10
2019-06-26T16:48:15.103Z,3.72
2019-06-26T17:08:24.776Z,5.28
2019-06-26T17:48:44.120Z,5.15
2019-06-26T18:08:52.640Z,5.22
2019-06-26T18:29:02.089Z,6.30
2019-06-26T18:49:14.870Z,5.72
2019-06-26T19:09:24.531Z,7.87
2019-06-26T19:29:34.051Z,8.38
2019-06-26T19:49:44.483Z,12.63
2019-06-26T20:09:53.118Z,18.07
2019-06-26T20:30:02.913Z,22.77
2019-06-26T20:50:14.663Z,16.65
2019-06-26T21:10:24.583Z,14.80
2019-06-26T21:30:38.067Z,13.20
2019-06-26T21:50:47.573Z,13.32
2019-06-26T22:10:56.082Z,12.68
2019-06-26T22:31:08.681Z,11.85
2019-06-26T22:51:29.375Z,12.20
2019-06-26T23:11:39.039Z,11.55
2019-06-26T23:31:51.330Z,11.88
2019-06-26T23:52:01.567Z,11.30
