createdAt,value
2019-01-03T00:00:07.243Z,22.3
2019-01-03T00:02:05.129Z,22.3
2019-01-03T00:04:07.859Z,22.3
2019-01-03T00:06:10.635Z,22.3
2019-01-03T00:08:05.322Z,22.3
2019-01-03T00:10:10.051Z,22.3
2019-01-03T00:12:04.714Z,22.3
2019-01-03T00:14:04.924Z,22.3
2019-01-03T00:16:05.156Z,22.3
2019-01-03T00:18:05.161Z,22.3
2019-01-03T00:20:05.407Z,22.3
2019-01-03T00:22:05.032Z,22.3
2019-01-03T00:24:04.831Z,22.3
2019-01-03T00:26:05.526Z,22.3
2019-01-03T00:28:04.866Z,22.3
2019-01-03T00:30:04.875Z,22.3
2019-01-03T00:32:04.659Z,22.3
2019-01-03T00:34:05.554Z,22.3
2019-01-03T00:36:05.229Z,22.3
2019-01-03T00:38:05.034Z,22.3
2019-01-03T00:40:09.822Z,22.3
2019-01-03T00:42:05.524Z,22.3
2019-01-03T00:44:05.172Z,22.3
2019-01-03T00:46:05.183Z,22.3
2019-01-03T00:48:04.970Z,22.3
2019-01-03T00:50:05.240Z,22.3
2019-01-03T00:52:05.005Z,22.3
2019-01-03T00:54:07.280Z,22.3
2019-01-03T00:56:07.960Z,22.3
2019-01-03T00:58:07.629Z,22.3
2019-01-03T01:00:05.559Z,22.3
2019-01-03T01:02:07.916Z,22.3
2019-01-03T01:04:08.123Z,22.3
2019-01-03T01:06:04.869Z,22.3
2019-01-03T01:08:05.568Z,22.3
2019-01-03T01:10:07.798Z,22.3
2019-01-03T01:12:05.478Z,22.3
2019-01-03T01:14:05.239Z,22.3
2019-01-03T01:16:05.219Z,22.3
2019-01-03T01:18:07.626Z,22.3
2019-01-03T01:20:05.042Z,22.3
2019-01-03T01:22:04.906Z,22.2
2019-01-03T01:24:10.778Z,22.2
2019-01-03T01:26:08.026Z,22.3
2019-01-03T01:28:07.268Z,22.2
2019-01-03T01:30:04.984Z,22.2
2019-01-03T01:32:04.664Z,22.3
2019-01-03T01:34:05.391Z,22.3
2019-01-03T01:36:05.342Z,22.3
2019-01-03T01:38:05.092Z,22.3
2019-01-03T01:40:07.301Z,22.3
2019-01-03T01:42:07.580Z,22.2
2019-01-03T01:44:08.014Z,22.3
2019-01-03T01:46:05.877Z,22.3
2019-01-03T01:48:04.641Z,22.2
2019-01-03T01:50:05.362Z,22.3
2019-01-03T01:52:05.033Z,22.3
2019-01-03T01:54:07.315Z,22.3
2019-01-03T01:56:12.608Z,22.2
2019-01-03T01:58:05.290Z,22.2
2019-01-03T02:00:05.518Z,22.2
2019-01-03T02:02:05.188Z,22.3
2019-01-03T02:04:05.054Z,22.3
2019-01-03T02:06:04.921Z,22.3
2019-01-03T02:08:05.678Z,22.3
2019-01-03T02:10:05.464Z,22.3
2019-01-03T02:12:05.151Z,22.3
2019-01-03T02:14:04.807Z,22.3
2019-01-03T02:16:05.539Z,22.3
2019-01-03T02:18:05.425Z,22.3
2019-01-03T02:20:07.632Z,22.3
2019-01-03T02:22:05.340Z,22.3
2019-01-03T02:24:07.549Z,22.2
2019-01-03T02:26:05.203Z,22.2
2019-01-03T02:28:05.509Z,22.3
2019-01-03T02:30:05.241Z,22.3
2019-01-03T02:32:04.981Z,22.3
2019-01-03T02:34:04.693Z,22.3
2019-01-03T02:36:04.942Z,22.3
2019-01-03T02:38:05.292Z,22.3
2019-01-03T02:40:05.189Z,22.2
2019-01-03T02:42:05.446Z,22.3
2019-01-03T02:44:05.221Z,22.3
2019-01-03T02:46:04.949Z,22.3
2019-01-03T02:48:12.236Z,22.2
2019-01-03T02:50:07.426Z,22.3
2019-01-03T02:52:10.234Z,22.3
2019-01-03T02:54:04.977Z,22.3
2019-01-03T02:56:04.762Z,22.3
2019-01-03T02:58:05.440Z,22.3
2019-01-03T03:00:05.108Z,22.2
2019-01-03T03:02:07.929Z,22.2
2019-01-03T03:04:04.722Z,22.2
2019-01-03T03:06:05.442Z,22.3
2019-01-03T03:08:05.127Z,22.3
2019-01-03T03:10:10.372Z,22.3
2019-01-03T03:12:05.097Z,22.3
2019-01-03T03:14:04.755Z,22.2
2019-01-03T03:16:07.965Z,22.3
2019-01-03T03:18:04.905Z,22.3
2019-01-03T03:20:05.443Z,22.2
2019-01-03T03:22:07.839Z,22.2
2019-01-03T03:24:07.192Z,22.2
2019-01-03T03:26:13.250Z,22.3
2019-01-03T03:28:05.318Z,22.3
2019-01-03T03:30:04.978Z,22.3
2019-01-03T03:32:04.646Z,22.3
2019-01-03T03:34:05.349Z,22.2
2019-01-03T03:36:05.217Z,22.2
2019-01-03T03:38:04.887Z,22.2
2019-01-03T03:40:05.217Z,22.2
2019-01-03T03:42:04.968Z,22.2
2019-01-03T03:44:04.670Z,22.3
2019-01-03T03:46:05.313Z,22.2
2019-01-03T03:48:10.561Z,22.2
2019-01-03T03:50:05.229Z,22.3
2019-01-03T03:52:07.464Z,22.2
2019-01-03T03:54:07.762Z,22.2
2019-01-03T03:56:08.013Z,22.2
2019-01-03T03:58:04.766Z,22.2
2019-01-03T04:00:05.482Z,22.2
2019-01-03T04:02:05.147Z,22.2
2019-01-03T04:04:07.354Z,22.2
2019-01-03T04:06:05.046Z,22.2
2019-01-03T04:08:04.739Z,22.2
2019-01-03T04:10:05.442Z,22.2
2019-01-03T04:12:05.170Z,22.2
2019-01-03T04:14:07.459Z,22.2
2019-01-03T04:16:05.305Z,22.2
2019-01-03T04:18:07.767Z,22.2
2019-01-03T04:20:04.686Z,22.2
2019-01-03T04:22:05.548Z,22.2
2019-01-03T04:24:05.347Z,22.2
2019-01-03T04:26:04.617Z,22.2
2019-01-03T04:28:05.296Z,22.2
2019-01-03T04:30:10.016Z,22.3
2019-01-03T04:32:07.309Z,22.2
2019-01-03T04:34:07.517Z,22.2
2019-01-03T04:36:10.239Z,22.2
2019-01-03T04:38:05.081Z,22.2
2019-01-03T04:40:04.761Z,22.2
2019-01-03T04:42:05.467Z,22.2
2019-01-03T04:44:07.212Z,22.2
2019-01-03T04:46:04.899Z,22.2
2019-01-03T04:48:04.669Z,22.2
2019-01-03T04:50:05.402Z,22.2
2019-01-03T04:52:10.700Z,22.2
2019-01-03T04:54:09.952Z,22.2
2019-01-03T04:56:04.663Z,22.2
2019-01-03T04:58:07.876Z,22.1
2019-01-03T05:00:05.627Z,22.1
2019-01-03T05:02:05.348Z,22.1
2019-01-03T05:04:05.580Z,22.1
2019-01-03T05:06:07.805Z,22.2
2019-01-03T05:08:05.529Z,22.2
2019-01-03T05:10:10.252Z,22.2
2019-01-03T05:12:04.915Z,22.2
2019-01-03T05:14:04.628Z,22.2
2019-01-03T05:16:05.386Z,22.2
2019-01-03T05:18:05.327Z,22.2
2019-01-03T05:20:08.078Z,22.2
2019-01-03T05:22:07.320Z,22.2
2019-01-03T05:24:07.559Z,22.2
2019-01-03T05:26:08.209Z,22.2
2019-01-03T05:28:05.621Z,22.2
2019-01-03T05:30:05.315Z,22.2
2019-01-03T05:32:04.664Z,22.2
2019-01-03T05:34:05.309Z,22.2
2019-01-03T05:36:08.252Z,22.2
2019-01-03T05:38:15.462Z,22.3
2019-01-03T05:40:05.123Z,22.2
2019-01-03T05:42:07.922Z,22.2
2019-01-03T05:44:04.666Z,22.3
2019-01-03T05:46:05.380Z,22.2
2019-01-03T05:48:05.036Z,22.3
2019-01-03T05:50:04.714Z,22.3
2019-01-03T05:52:05.037Z,22.3
2019-01-03T05:54:07.256Z,22.3
2019-01-03T05:56:10.693Z,22.2
2019-01-03T05:58:05.501Z,22.2
2019-01-03T06:00:09.779Z,22.2
2019-01-03T06:02:05.532Z,22.3
2019-01-03T06:04:05.205Z,22.2
2019-01-03T06:06:07.953Z,22.3
2019-01-03T06:08:04.656Z,22.2
2019-01-03T06:10:12.903Z,22.2
2019-01-03T06:12:05.553Z,22.2
2019-01-03T06:14:05.334Z,22.2
2019-01-03T06:16:05.052Z,22.2
2019-01-03T06:18:05.429Z,22.2
2019-01-03T06:20:12.667Z,22.2
2019-01-03T06:22:05.357Z,22.2
2019-01-03T06:24:04.979Z,22.2
2019-01-03T06:26:07.204Z,22.2
2019-01-03T06:28:04.822Z,22.1
2019-01-03T06:30:04.960Z,22.2
2019-01-03T06:32:05.169Z,22.2
2019-01-03T06:34:04.904Z,22.1
2019-01-03T06:36:05.611Z,22.1
2019-01-03T06:38:05.269Z,22.2
2019-01-03T06:40:07.475Z,22.2
2019-01-03T06:42:10.268Z,22.2
2019-01-03T06:44:07.439Z,22.2
2019-01-03T06:46:05.138Z,22.2
2019-01-03T06:48:04.850Z,22.2
2019-01-03T06:50:05.519Z,22.1
2019-01-03T06:52:05.211Z,22.1
2019-01-03T06:54:04.895Z,22.1
2019-01-03T06:56:05.088Z,22.1
2019-01-03T06:58:04.758Z,22.1
2019-01-03T07:00:05.448Z,22.1
2019-01-03T07:02:05.122Z,22.1
2019-01-03T07:04:04.824Z,22.1
2019-01-03T07:06:10.590Z,22.1
2019-01-03T07:08:07.884Z,22.1
2019-01-03T07:10:05.180Z,22.1
2019-01-03T07:12:06.426Z,22.1
2019-01-03T07:14:10.179Z,22.1
2019-01-03T07:16:04.976Z,22.1
2019-01-03T07:18:04.851Z,22
2019-01-03T07:20:05.518Z,22
2019-01-03T07:22:05.299Z,22.1
2019-01-03T07:24:04.980Z,22
2019-01-03T07:26:04.647Z,22.1
2019-01-03T07:28:07.838Z,22.1
2019-01-03T07:30:08.005Z,22
2019-01-03T07:32:05.204Z,22
2019-01-03T07:34:04.884Z,22
2019-01-03T07:36:08.079Z,22.1
2019-01-03T07:38:04.715Z,22
2019-01-03T07:40:05.469Z,22.1
2019-01-03T07:42:05.169Z,22.1
2019-01-03T07:44:04.909Z,22.1
2019-01-03T07:46:05.619Z,22.1
2019-01-03T07:48:10.356Z,22
2019-01-03T07:50:05.061Z,22.1
2019-01-03T07:52:04.708Z,22
2019-01-03T07:54:04.884Z,22.1
2019-01-03T07:56:05.176Z,22.1
2019-01-03T07:58:04.836Z,22
2019-01-03T08:00:05.542Z,22.1
2019-01-03T08:02:05.243Z,22.1
2019-01-03T08:04:07.451Z,22.1
2019-01-03T08:06:05.139Z,22.1
2019-01-03T08:08:12.400Z,22.1
2019-01-03T08:10:05.096Z,22.1
2019-01-03T08:12:07.900Z,22.1
2019-01-03T08:14:10.655Z,22.1
2019-01-03T08:16:12.461Z,22.1
2019-01-03T08:18:05.462Z,22.1
2019-01-03T08:20:05.107Z,22.1
2019-01-03T08:22:04.770Z,22.1
2019-01-03T08:24:08.005Z,22.1
2019-01-03T08:26:10.304Z,22.1
2019-01-03T08:28:05.000Z,22.1
2019-01-03T08:30:04.625Z,22.1
2019-01-03T08:32:05.284Z,22.1
2019-01-03T08:34:04.980Z,22.1
2019-01-03T08:36:04.663Z,22.1
2019-01-03T08:38:05.401Z,22.1
2019-01-03T08:40:05.062Z,22.1
2019-01-03T08:42:09.785Z,22.1
2019-01-03T08:44:05.508Z,22.1
2019-01-03T08:46:05.189Z,22.1
2019-01-03T08:48:04.962Z,22.1
2019-01-03T08:50:05.211Z,22.1
2019-01-03T08:52:07.379Z,22
2019-01-03T08:54:05.083Z,22
2019-01-03T08:56:04.748Z,22.1
2019-01-03T08:58:07.916Z,22
2019-01-03T09:00:04.665Z,22.1
2019-01-03T09:02:05.324Z,22
2019-01-03T09:04:07.558Z,22
2019-01-03T09:06:07.871Z,22
2019-01-03T09:08:05.539Z,22.1
2019-01-03T09:10:07.822Z,22.1
2019-01-03T09:12:10.534Z,22.1
2019-01-03T09:14:12.795Z,22.1
2019-01-03T09:16:05.458Z,22.1
2019-01-03T09:18:09.533Z,22.1
2019-01-03T09:20:04.920Z,22.2
2019-01-03T09:22:07.390Z,22.2
2019-01-03T09:24:07.633Z,22.1
2019-01-03T09:26:07.385Z,22.2
2019-01-03T09:28:05.045Z,22.2
2019-01-03T09:30:07.244Z,22.2
2019-01-03T09:32:04.906Z,22.1
2019-01-03T09:34:04.622Z,22.2
2019-01-03T09:36:05.348Z,22.2
2019-01-03T09:38:05.069Z,22.2
2019-01-03T09:40:09.884Z,22.2
2019-01-03T09:42:05.562Z,22.2
2019-01-03T09:44:07.345Z,22.2
2019-01-03T09:46:05.577Z,22.2
2019-01-03T09:48:05.242Z,22.2
2019-01-03T09:50:04.886Z,22.2
2019-01-03T09:52:05.135Z,22.2
2019-01-03T09:54:09.894Z,22.2
2019-01-03T09:56:05.149Z,22.2
2019-01-03T09:58:05.008Z,22.2
2019-01-03T10:00:05.262Z,22.2
2019-01-03T10:02:05.137Z,22.2
2019-01-03T10:04:04.832Z,22.2
2019-01-03T10:06:05.064Z,22.2
2019-01-03T10:08:07.279Z,22.2
2019-01-03T10:10:07.454Z,22.2
2019-01-03T10:12:05.229Z,22.2
2019-01-03T10:14:04.940Z,22.1
2019-01-03T10:16:09.666Z,22.1
2019-01-03T10:18:10.583Z,22.2
2019-01-03T10:20:05.282Z,22.2
2019-01-03T10:22:05.502Z,22.2
2019-01-03T10:24:05.254Z,22.2
2019-01-03T10:26:05.446Z,22.1
2019-01-03T10:28:05.085Z,22.2
2019-01-03T10:30:04.763Z,22.1
2019-01-03T10:32:07.977Z,22.2
2019-01-03T10:34:04.783Z,22.1
2019-01-03T10:36:04.975Z,22.2
2019-01-03T10:38:04.667Z,22.1
2019-01-03T10:40:05.397Z,22.1
2019-01-03T10:42:05.182Z,22.1
2019-01-03T10:44:07.466Z,22.1
2019-01-03T10:46:10.230Z,22.1
2019-01-03T10:48:04.888Z,22.1
2019-01-03T10:50:05.625Z,22.2
2019-01-03T10:52:05.478Z,22.1
2019-01-03T10:54:07.686Z,22.1
2019-01-03T10:56:05.407Z,22.1
2019-01-03T10:58:05.134Z,22.2
2019-01-03T11:00:04.812Z,22.1
2019-01-03T11:02:07.611Z,22.1
2019-01-03T11:04:07.375Z,22.2
2019-01-03T11:06:07.592Z,22.2
2019-01-03T11:08:05.402Z,22.2
2019-01-03T11:10:04.657Z,22.2
2019-01-03T11:12:05.294Z,22.2
2019-01-03T11:14:05.022Z,22.2
2019-01-03T11:16:09.742Z,22.2
2019-01-03T11:18:07.319Z,22.2
2019-01-03T11:20:05.309Z,22.2
2019-01-03T11:22:05.040Z,22.2
2019-01-03T11:24:05.361Z,22.2
2019-01-03T11:26:05.730Z,22.2
2019-01-03T11:28:04.951Z,22.2
2019-01-03T11:30:04.688Z,22.2
2019-01-03T11:32:04.926Z,22.3
2019-01-03T11:34:08.100Z,22.2
2019-01-03T11:36:04.762Z,22.3
2019-01-03T11:38:05.443Z,22.3
2019-01-03T11:40:04.679Z,22.4
2019-01-03T11:42:10.427Z,22.4
2019-01-03T11:44:07.667Z,22.3
2019-01-03T11:46:05.371Z,22.3
2019-01-03T11:48:05.049Z,22.3
2019-01-03T11:50:04.811Z,22.3
2019-01-03T11:52:05.090Z,22.3
2019-01-03T11:54:04.655Z,22.2
2019-01-03T11:56:05.354Z,22.3
2019-01-03T11:58:05.048Z,22.3
2019-01-03T12:00:07.244Z,22.3
2019-01-03T12:02:04.959Z,22.3
2019-01-03T12:04:05.220Z,22.3
2019-01-03T12:06:04.902Z,22.2
2019-01-03T12:08:05.066Z,22.2
2019-01-03T12:10:04.770Z,22.2
2019-01-03T12:12:08.119Z,22.2
2019-01-03T12:14:04.922Z,22.2
2019-01-03T12:16:18.245Z,22.2
2019-01-03T12:18:10.249Z,22.2
2019-01-03T12:20:04.905Z,22.2
2019-01-03T12:22:10.660Z,22.2
2019-01-03T12:24:05.303Z,22.3
2019-01-03T12:26:05.006Z,22.2
2019-01-03T12:28:07.206Z,22.2
2019-01-03T12:30:04.912Z,22.2
2019-01-03T12:32:05.648Z,22.2
2019-01-03T12:34:07.872Z,22.2
2019-01-03T12:36:10.629Z,22.3
2019-01-03T12:38:10.408Z,22.3
2019-01-03T12:40:05.083Z,22.3
2019-01-03T12:42:07.281Z,22.4
2019-01-03T12:44:05.061Z,22.4
2019-01-03T12:46:05.264Z,22.4
2019-01-03T12:48:04.917Z,22.4
2019-01-03T12:50:04.839Z,22.4
2019-01-03T12:52:05.507Z,22.4
2019-01-03T12:54:05.185Z,22.4
2019-01-03T12:56:08.038Z,22.3
2019-01-03T12:58:04.719Z,22.3
2019-01-03T13:00:05.902Z,22.4
2019-01-03T13:02:07.281Z,22.4
2019-01-03T13:04:08.040Z,22.4
2019-01-03T13:06:05.035Z,22.4
2019-01-03T13:08:05.320Z,22.4
2019-01-03T13:10:05.036Z,22.4
2019-01-03T13:12:04.791Z,22.4
2019-01-03T13:14:05.484Z,22.4
2019-01-03T13:16:05.180Z,22.4
2019-01-03T13:18:05.089Z,22.4
2019-01-03T13:20:04.793Z,22.4
2019-01-03T13:22:07.240Z,22.4
2019-01-03T13:24:04.932Z,22.4
2019-01-03T13:26:10.708Z,22.3
2019-01-03T13:28:10.455Z,22.3
2019-01-03T13:30:05.122Z,22.3
2019-01-03T13:32:07.878Z,22.2
2019-01-03T13:34:05.572Z,22.2
2019-01-03T13:36:04.783Z,22.2
2019-01-03T13:38:05.735Z,22.2
2019-01-03T13:40:05.412Z,22.2
2019-01-03T13:42:07.609Z,22.2
2019-01-03T13:44:10.446Z,22.1
2019-01-03T13:46:05.194Z,22.1
2019-01-03T13:48:05.056Z,22.1
2019-01-03T13:50:05.473Z,22.1
2019-01-03T13:52:04.973Z,22.1
2019-01-03T13:54:05.360Z,22.2
2019-01-03T13:56:05.265Z,22.1
2019-01-03T13:58:04.944Z,22.2
2019-01-03T14:00:04.631Z,22.1
2019-01-03T14:02:10.334Z,22.1
2019-01-03T14:04:08.122Z,22.1
2019-01-03T14:06:04.777Z,22.1
2019-01-03T14:08:10.617Z,22.1
2019-01-03T14:10:04.876Z,22.1
2019-01-03T14:12:05.526Z,22.1
2019-01-03T14:14:05.203Z,22.2
2019-01-03T14:16:07.491Z,22.3
2019-01-03T14:18:10.486Z,22.3
2019-01-03T14:20:07.156Z,22.3
2019-01-03T14:22:04.908Z,22.3
2019-01-03T14:24:08.125Z,22.3
2019-01-03T14:26:04.876Z,22.3
2019-01-03T14:28:05.166Z,22.3
2019-01-03T14:30:07.612Z,22.4
2019-01-03T14:32:04.986Z,22.4
2019-01-03T14:34:04.727Z,22.4
2019-01-03T14:36:05.420Z,22.4
2019-01-03T14:38:05.214Z,22.4
2019-01-03T14:40:04.951Z,22.4
2019-01-03T14:42:12.252Z,22.4
2019-01-03T14:44:04.989Z,22.4
2019-01-03T14:46:07.314Z,22.5
2019-01-03T14:48:07.483Z,22.5
2019-01-03T14:50:07.248Z,22.5
2019-01-03T14:52:04.942Z,22.5
2019-01-03T14:54:05.605Z,22.5
2019-01-03T14:56:04.855Z,22.6
2019-01-03T14:58:08.061Z,22.6
2019-01-03T15:00:04.838Z,22.6
2019-01-03T15:02:05.606Z,22.6
2019-01-03T15:04:05.275Z,22.7
2019-01-03T15:06:04.988Z,22.7
2019-01-03T15:08:04.700Z,22.7
2019-01-03T15:10:05.367Z,22.8
2019-01-03T15:12:05.079Z,22.7
2019-01-03T15:14:04.876Z,22.7
2019-01-03T15:16:04.742Z,22.7
2019-01-03T15:18:04.587Z,22.7
2019-01-03T15:20:05.365Z,22.7
2019-01-03T15:22:04.986Z,22.8
2019-01-03T15:24:05.145Z,22.8
2019-01-03T15:26:04.886Z,22.8
2019-01-03T15:28:05.541Z,22.8
2019-01-03T15:30:05.208Z,22.8
2019-01-03T15:32:04.899Z,22.8
2019-01-03T15:34:05.616Z,22.8
2019-01-03T15:36:07.901Z,22.8
2019-01-03T15:38:05.221Z,22.8
2019-01-03T15:40:04.921Z,22.8
2019-01-03T15:42:04.624Z,22.7
2019-01-03T15:44:05.258Z,22.7
2019-01-03T15:46:05.007Z,22.7
2019-01-03T15:48:07.281Z,22.8
2019-01-03T15:50:04.968Z,22.7
2019-01-03T15:52:05.333Z,22.7
2019-01-03T15:54:05.053Z,22.7
2019-01-03T15:56:04.766Z,22.7
2019-01-03T15:58:07.963Z,22.7
2019-01-03T16:00:05.151Z,22.7
2019-01-03T16:02:04.868Z,22.7
2019-01-03T16:04:05.089Z,22.7
2019-01-03T16:06:04.778Z,22.7
2019-01-03T16:08:05.498Z,22.8
2019-01-03T16:10:07.278Z,22.8
2019-01-03T16:12:08.009Z,22.8
2019-01-03T16:14:07.192Z,22.8
2019-01-03T16:16:05.423Z,22.8
2019-01-03T16:18:05.367Z,22.9
2019-01-03T16:20:05.050Z,22.8
2019-01-03T16:22:04.745Z,22.8
2019-01-03T16:24:05.481Z,22.8
2019-01-03T16:26:05.226Z,22.8
2019-01-03T16:28:04.908Z,22.8
2019-01-03T16:30:05.571Z,22.7
2019-01-03T16:32:04.757Z,22.8
2019-01-03T16:34:05.420Z,22.8
2019-01-03T16:36:10.192Z,22.8
2019-01-03T16:38:04.957Z,22.8
2019-01-03T16:40:04.668Z,22.8
2019-01-03T16:42:05.348Z,22.8
2019-01-03T16:44:05.355Z,22.8
2019-01-03T16:46:07.579Z,22.9
2019-01-03T16:48:05.352Z,22.9
2019-01-03T16:50:05.088Z,22.9
2019-01-03T16:52:04.892Z,23
2019-01-03T16:54:05.564Z,22.9
2019-01-03T16:56:05.253Z,23
2019-01-03T16:58:04.899Z,23
2019-01-03T17:00:04.644Z,23
2019-01-03T17:02:07.884Z,23
2019-01-03T17:04:05.532Z,23
2019-01-03T17:06:05.285Z,23
2019-01-03T17:08:05.007Z,23
2019-01-03T17:10:04.707Z,23.1
2019-01-03T17:12:05.443Z,23.1
2019-01-03T17:14:05.149Z,23.1
2019-01-03T17:16:04.876Z,23.1
2019-01-03T17:18:04.782Z,23.1
2019-01-03T17:20:05.461Z,23.2
2019-01-03T17:22:07.661Z,23.2
2019-01-03T17:24:05.377Z,23.2
2019-01-03T17:26:05.029Z,23.2
2019-01-03T17:28:04.689Z,23.2
2019-01-03T17:30:10.414Z,23.2
2019-01-03T17:32:07.619Z,23.2
2019-01-03T17:34:07.399Z,23.1
2019-01-03T17:36:05.107Z,23.1
2019-01-03T17:38:04.810Z,23.1
2019-01-03T17:40:07.634Z,23.1
2019-01-03T17:42:07.860Z,23.1
2019-01-03T17:44:05.182Z,23.1
2019-01-03T17:46:04.861Z,23.2
2019-01-03T17:48:10.579Z,23.1
2019-01-03T17:50:04.820Z,23.1
2019-01-03T17:52:05.549Z,23.2
2019-01-03T17:54:05.209Z,23.1
2019-01-03T17:56:07.402Z,23.2
2019-01-03T17:58:05.606Z,23.1
2019-01-03T18:00:05.311Z,23.1
2019-01-03T18:02:05.036Z,23.1
2019-01-03T18:04:04.753Z,23.1
2019-01-03T18:06:05.501Z,23.1
2019-01-03T18:08:05.202Z,23.1
2019-01-03T18:10:04.927Z,23.1
2019-01-03T18:12:05.635Z,23.1
2019-01-03T18:14:10.481Z,23.1
2019-01-03T18:16:07.740Z,23.2
2019-01-03T18:18:04.618Z,23.2
2019-01-03T18:20:04.923Z,23.2
2019-01-03T18:22:05.641Z,23.2
2019-01-03T18:24:05.337Z,23.2
2019-01-03T18:26:07.533Z,23.2
2019-01-03T18:28:05.211Z,23.2
2019-01-03T18:30:07.987Z,23.2
2019-01-03T18:32:05.206Z,23.2
2019-01-03T18:34:04.901Z,23.2
2019-01-03T18:36:05.595Z,23.2
2019-01-03T18:38:07.946Z,23.2
2019-01-03T18:40:04.609Z,23.1
2019-01-03T18:42:05.287Z,23.2
2019-01-03T18:44:04.976Z,23.2
2019-01-03T18:46:04.721Z,23.1
2019-01-03T18:48:05.470Z,23.1
2019-01-03T18:50:05.434Z,23.1
2019-01-03T18:52:05.138Z,23.2
2019-01-03T18:54:04.851Z,23.1
2019-01-03T18:56:07.661Z,23.1
2019-01-03T18:58:07.989Z,23.1
2019-01-03T19:00:04.690Z,23.1
2019-01-03T19:02:05.402Z,23.1
2019-01-03T19:04:10.125Z,23.1
2019-01-03T19:06:07.381Z,23.2
2019-01-03T19:08:05.169Z,23.2
2019-01-03T19:10:04.835Z,23.2
2019-01-03T19:12:05.552Z,23.2
2019-01-03T19:14:10.329Z,23.2
2019-01-03T19:16:05.011Z,23.1
2019-01-03T19:18:05.434Z,23.2
2019-01-03T19:20:05.117Z,23.2
2019-01-03T19:22:04.811Z,23.2
2019-01-03T19:24:05.525Z,23.3
2019-01-03T19:26:07.827Z,23.3
2019-01-03T19:28:05.460Z,23.3
2019-01-03T19:30:05.213Z,23.3
2019-01-03T19:32:04.910Z,23.3
2019-01-03T19:34:08.119Z,23.3
2019-01-03T19:36:04.815Z,23.4
2019-01-03T19:38:05.500Z,23.4
2019-01-03T19:40:05.171Z,23.4
2019-01-03T19:42:04.887Z,23.4
2019-01-03T19:44:06.620Z,23.4
2019-01-03T19:46:06.099Z,23.3
2019-01-03T19:48:07.290Z,23.3
2019-01-03T19:50:04.974Z,23.3
2019-01-03T19:52:04.702Z,23.3
2019-01-03T19:54:07.863Z,23.3
2019-01-03T19:56:05.538Z,23.3
2019-01-03T19:58:05.277Z,23.3
2019-01-03T20:00:05.035Z,23.3
2019-01-03T20:02:04.722Z,23.3
2019-01-03T20:04:05.580Z,23.3
2019-01-03T20:06:07.820Z,23.3
2019-01-03T20:08:05.168Z,23.3
2019-01-03T20:10:04.835Z,23.2
2019-01-03T20:12:05.550Z,23.3
2019-01-03T20:14:05.269Z,23.3
2019-01-03T20:16:05.019Z,23.3
2019-01-03T20:18:04.922Z,23.3
2019-01-03T20:20:04.615Z,23.3
2019-01-03T20:22:04.803Z,23.3
2019-01-03T20:24:05.450Z,23.3
2019-01-03T20:26:05.139Z,23.3
2019-01-03T20:28:05.412Z,23.3
2019-01-03T20:30:05.155Z,23.2
2019-01-03T20:32:04.858Z,23.3
2019-01-03T20:34:06.524Z,23.2
2019-01-03T20:36:05.197Z,23.2
2019-01-03T20:38:04.996Z,23.3
2019-01-03T20:40:05.314Z,23.2
2019-01-03T20:42:05.517Z,23.2
2019-01-03T20:44:05.232Z,23.2
2019-01-03T20:46:05.439Z,23.2
2019-01-03T20:48:05.170Z,23.2
2019-01-03T20:50:04.821Z,23.2
2019-01-03T20:52:07.985Z,23.2
2019-01-03T20:54:04.611Z,23.2
2019-01-03T20:56:07.359Z,23.2
2019-01-03T20:58:05.344Z,23.2
2019-01-03T21:00:05.036Z,23.2
2019-01-03T21:02:04.805Z,23.2
2019-01-03T21:04:08.082Z,23.2
2019-01-03T21:06:04.750Z,23.2
2019-01-03T21:08:05.445Z,23.2
2019-01-03T21:10:05.155Z,23.2
2019-01-03T21:12:05.059Z,23.2
2019-01-03T21:14:04.817Z,23.2
2019-01-03T21:16:08.023Z,23.3
2019-01-03T21:18:07.454Z,23.4
2019-01-03T21:20:05.150Z,23.4
2019-01-03T21:22:04.815Z,23.4
2019-01-03T21:24:04.616Z,23.4
2019-01-03T21:26:04.889Z,23.5
2019-01-03T21:28:07.590Z,23.5
2019-01-03T21:30:05.289Z,23.5
2019-01-03T21:32:04.961Z,23.6
2019-01-03T21:34:04.704Z,23.6
2019-01-03T21:36:07.943Z,23.6
2019-01-03T21:38:05.678Z,23.6
2019-01-03T21:40:05.387Z,23.6
2019-01-03T21:42:05.326Z,23.6
2019-01-03T21:44:05.042Z,23.6
2019-01-03T21:46:07.276Z,23.6
2019-01-03T21:48:04.973Z,23.6
2019-01-03T21:50:12.279Z,23.6
2019-01-03T21:52:12.757Z,23.6
2019-01-03T21:54:08.048Z,23.6
2019-01-03T21:56:04.757Z,23.6
2019-01-03T21:58:05.435Z,23.6
2019-01-03T22:00:07.614Z,23.6
2019-01-03T22:02:10.273Z,23.5
2019-01-03T22:04:07.444Z,23.5
2019-01-03T22:06:10.154Z,23.5
2019-01-03T22:08:12.645Z,23.5
2019-01-03T22:10:04.851Z,23.5
2019-01-03T22:12:05.697Z,23.5
2019-01-03T22:14:05.389Z,23.4
2019-01-03T22:16:05.124Z,23.2
2019-01-03T22:18:05.263Z,23.1
2019-01-03T22:20:04.942Z,22.8
2019-01-03T22:22:04.699Z,22.6
2019-01-03T22:24:05.511Z,22.7
2019-01-03T22:26:05.164Z,22.9
2019-01-03T22:28:04.856Z,23
2019-01-03T22:30:08.057Z,23.3
2019-01-03T22:32:04.766Z,23.3
2019-01-03T22:34:10.074Z,23.4
2019-01-03T22:36:04.757Z,23.5
2019-01-03T22:38:05.465Z,23.5
2019-01-03T22:40:05.513Z,23.6
2019-01-03T22:42:07.409Z,23.6
2019-01-03T22:44:05.200Z,23.7
2019-01-03T22:46:05.021Z,23.7
2019-01-03T22:48:04.718Z,23.8
2019-01-03T22:50:05.853Z,24
2019-01-03T22:52:05.633Z,24.1
2019-01-03T22:54:07.355Z,24.2
2019-01-03T22:56:07.666Z,24.2
2019-01-03T22:58:05.400Z,24.2
2019-01-03T23:00:10.162Z,24.3
2019-01-03T23:02:05.367Z,24.4
2019-01-03T23:04:07.667Z,24.4
2019-01-03T23:06:05.422Z,24.4
2019-01-03T23:08:07.206Z,24.5
2019-01-03T23:10:04.900Z,24.5
2019-01-03T23:12:05.571Z,24.5
2019-01-03T23:14:05.245Z,24.6
2019-01-03T23:16:07.479Z,24.7
2019-01-03T23:18:12.643Z,24.7
2019-01-03T23:20:05.346Z,24.7
2019-01-03T23:22:05.048Z,24.8
2019-01-03T23:24:04.760Z,24.6
2019-01-03T23:26:05.416Z,24.2
2019-01-03T23:28:10.228Z,23.8
2019-01-03T23:30:05.445Z,23.8
2019-01-03T23:32:05.126Z,24
2019-01-03T23:34:12.409Z,24.1
2019-01-03T23:36:05.144Z,24.1
2019-01-03T23:38:04.790Z,24.2
2019-01-03T23:40:04.686Z,24.2
2019-01-03T23:42:25.615Z,24.2
2019-01-03T23:44:05.362Z,24.2
2019-01-03T23:46:05.050Z,24.2
2019-01-03T23:48:04.731Z,24.2
2019-01-03T23:50:06.443Z,24.2
2019-01-03T23:52:07.645Z,24.2
2019-01-03T23:54:05.318Z,24.2
2019-01-03T23:56:07.553Z,24.2
2019-01-03T23:58:05.248Z,24.2
