createdAt,value
2019-04-21T00:01:02.839Z,47.90
2019-04-21T00:05:24.685Z,48.10
2019-04-21T00:09:33.698Z,48.00
2019-04-21T00:13:27.949Z,48.10
2019-04-21T00:17:23.126Z,48.30
2019-04-21T00:21:36.379Z,48.30
2019-04-21T00:25:46.132Z,48.50
2019-04-21T00:33:47.800Z,47.90
2019-04-21T00:38:13.643Z,48.90
2019-04-21T00:42:16.869Z,48.90
2019-04-21T00:46:12.330Z,49.30
2019-04-21T00:50:40.197Z,49.10
2019-04-21T00:54:49.630Z,49.10
2019-04-21T00:58:49.884Z,49.30
2019-04-21T01:02:56.202Z,48.90
2019-04-21T01:07:05.537Z,49.40
2019-04-21T01:10:52.775Z,50.00
2019-04-21T01:15:18.397Z,50.70
2019-04-21T01:19:16.308Z,49.80
2019-04-21T01:23:02.757Z,50.30
2019-04-21T01:27:18.549Z,49.80
2019-04-21T01:31:30.563Z,49.90
2019-04-21T01:35:41.348Z,49.70
2019-04-21T01:39:46.973Z,49.60
2019-04-21T01:43:53.447Z,49.70
2019-04-21T01:47:56.047Z,50.30
2019-04-21T01:52:19.135Z,49.80
2019-04-21T01:56:30.467Z,49.80
2019-04-21T02:00:41.111Z,50.10
2019-04-21T02:05:00.594Z,50.40
2019-04-21T02:09:01.910Z,54.90
2019-04-21T02:13:03.521Z,55.50
2019-04-21T02:17:15.114Z,55.60
2019-04-21T02:21:05.358Z,55.80
2019-04-21T02:25:25.870Z,55.80
2019-04-21T02:29:37.733Z,56.00
2019-04-21T02:41:54.398Z,56.50
2019-04-21T02:46:10.569Z,56.70
2019-04-21T02:50:11.873Z,57.10
2019-04-21T02:54:40.561Z,57.10
2019-04-21T03:03:16.116Z,57.90
2019-04-21T03:07:47.862Z,58.20
2019-04-21T03:11:25.137Z,58.20
2019-04-21T03:24:01.190Z,57.80
2019-04-21T03:32:33.271Z,58.30
2019-04-21T03:36:41.520Z,58.30
2019-04-21T03:44:32.465Z,58.60
2019-04-21T03:57:06.472Z,59.10
2019-04-21T04:01:04.120Z,59.30
2019-04-21T04:05:29.812Z,59.30
2019-04-21T04:09:49.708Z,59.40
2019-04-21T04:13:49.423Z,59.30
2019-04-21T04:17:41.044Z,59.50
2019-04-21T04:25:57.731Z,59.50
2019-04-21T04:30:08.343Z,59.80
2019-04-21T04:34:22.334Z,60.10
2019-04-21T04:38:33.885Z,60.50
2019-04-21T04:46:43.823Z,62.20
2019-04-21T04:50:49.381Z,61.90
2019-04-21T04:54:55.050Z,61.60
2019-04-21T04:59:19.719Z,59.90
2019-04-21T05:02:56.061Z,59.50
2019-04-21T05:11:24.007Z,58.00
2019-04-21T05:15:12.905Z,57.30
2019-04-21T05:23:18.216Z,57.50
2019-04-21T05:27:46.916Z,58.00
2019-04-21T05:36:35.349Z,58.60
2019-04-21T05:40:35.898Z,58.90
2019-04-21T05:44:58.803Z,59.70
2019-04-21T05:48:59.698Z,59.90
2019-04-21T05:53:00.232Z,60.30
2019-04-21T05:57:10.140Z,61.00
2019-04-21T06:01:28.513Z,61.30
2019-04-21T06:05:36.768Z,60.70
2019-04-21T06:09:41.017Z,60.50
2019-04-21T06:17:54.915Z,60.90
2019-04-21T06:21:52.244Z,61.20
2019-04-21T06:26:18.072Z,60.90
2019-04-21T06:31:59.282Z,59.60
2019-04-21T06:36:24.747Z,60.60
2019-04-21T06:40:25.352Z,61.00
2019-04-21T06:44:53.763Z,61.50
2019-04-21T06:48:37.517Z,61.80
2019-04-21T06:53:00.772Z,62.00
2019-04-21T06:56:45.032Z,62.40
2019-04-21T07:00:48.898Z,62.50
2019-04-21T07:05:02.034Z,63.40
2019-04-21T07:09:15.920Z,64.30
2019-04-21T07:13:07.799Z,64.70
2019-04-21T07:17:25.688Z,63.10
2019-04-21T07:21:19.670Z,60.20
2019-04-21T07:25:32.585Z,58.40
2019-04-21T07:29:42.393Z,56.10
2019-04-21T07:33:54.224Z,55.90
2019-04-21T07:37:48.115Z,55.30
2019-04-21T07:41:49.729Z,54.30
2019-04-21T07:45:56.916Z,52.80
2019-04-21T07:50:17.124Z,50.70
2019-04-21T07:54:23.832Z,50.70
2019-04-21T07:58:27.248Z,49.60
2019-04-21T08:06:40.603Z,47.70
2019-04-21T08:10:38.029Z,46.90
2019-04-21T08:18:45.509Z,46.30
2019-04-21T08:22:52.798Z,44.60
2019-04-21T08:27:00.121Z,42.10
2019-04-21T08:31:09.555Z,43.00
2019-04-21T08:35:35.836Z,42.60
2019-04-21T08:39:22.704Z,43.30
2019-04-21T08:43:27.509Z,44.30
2019-04-21T08:47:25.661Z,45.20
2019-04-21T08:51:53.902Z,46.50
2019-04-21T08:56:04.421Z,47.60
2019-04-21T09:00:26.038Z,48.40
2019-04-21T09:04:29.098Z,49.20
2019-04-21T09:08:42.223Z,49.70
2019-04-21T09:12:41.785Z,50.10
2019-04-21T09:16:47.471Z,50.10
2019-04-21T09:20:58.559Z,50.60
2019-04-21T09:24:59.650Z,50.80
2019-04-21T09:29:00.707Z,51.00
2019-04-21T09:32:58.196Z,50.50
2019-04-21T09:37:15.221Z,51.40
2019-04-21T09:41:15.499Z,51.70
2019-04-21T09:45:15.655Z,51.70
2019-04-21T09:49:23.896Z,51.80
2019-04-21T09:53:33.036Z,52.00
2019-04-21T09:57:41.580Z,52.40
2019-04-21T10:01:50.358Z,52.00
2019-04-21T10:05:45.250Z,51.90
2019-04-21T10:09:50.033Z,50.60
2019-04-21T10:13:55.168Z,51.40
2019-04-21T10:18:02.925Z,50.90
2019-04-21T10:22:08.456Z,51.90
2019-04-21T10:26:13.030Z,53.00
2019-04-21T10:30:20.718Z,52.30
2019-04-21T10:34:25.355Z,51.20
2019-04-21T10:38:36.790Z,51.70
2019-04-21T10:42:37.293Z,51.10
2019-04-21T10:46:42.859Z,51.90
2019-04-21T10:50:49.438Z,52.50
2019-04-21T10:55:11.964Z,52.30
2019-04-21T10:59:00.371Z,50.60
2019-04-21T11:03:22.771Z,51.10
2019-04-21T11:08:01.250Z,51.00
2019-04-21T11:11:55.818Z,51.20
2019-04-21T11:16:01.366Z,50.80
2019-04-21T11:20:06.657Z,50.30
2019-04-21T11:24:12.290Z,50.20
2019-04-21T11:28:16.924Z,51.10
2019-04-21T11:32:21.480Z,50.80
2019-04-21T11:36:27.108Z,50.90
2019-04-21T11:40:31.930Z,50.70
2019-04-21T11:44:37.362Z,51.00
2019-04-21T11:48:42.157Z,50.40
2019-04-21T11:52:47.292Z,49.90
2019-04-21T11:56:52.857Z,50.40
2019-04-21T12:00:59.991Z,51.00
2019-04-21T12:05:05.498Z,50.10
2019-04-21T12:09:11.815Z,49.80
2019-04-21T12:13:16.599Z,49.40
2019-04-21T12:17:21.133Z,50.40
2019-04-21T12:21:28.331Z,50.80
2019-04-21T12:25:34.981Z,48.90
2019-04-21T12:29:39.907Z,49.10
2019-04-21T12:34:05.893Z,49.90
2019-04-21T12:38:10.956Z,49.30
2019-04-21T12:42:16.576Z,47.90
2019-04-21T12:46:27.700Z,48.60
2019-04-21T12:50:34.080Z,48.50
2019-04-21T12:54:39.666Z,47.60
2019-04-21T12:58:44.707Z,46.80
2019-04-21T13:02:49.793Z,47.70
2019-04-21T13:06:55.249Z,48.90
2019-04-21T13:11:00.183Z,46.50
2019-04-21T13:15:06.529Z,47.60
2019-04-21T13:19:11.446Z,47.00
2019-04-21T13:23:16.781Z,45.00
2019-04-21T13:27:22.568Z,46.30
2019-04-21T13:31:27.268Z,46.70
2019-04-21T13:35:33.195Z,47.00
2019-04-21T13:40:38.817Z,47.20
2019-04-21T13:44:21.510Z,47.00
2019-04-21T13:48:26.490Z,45.80
2019-04-21T13:52:31.218Z,46.30
2019-04-21T13:56:36.321Z,47.00
2019-04-21T14:00:42.050Z,45.90
2019-04-21T14:04:47.374Z,45.50
2019-04-21T14:08:52.540Z,46.60
2019-04-21T14:12:58.395Z,45.90
2019-04-21T14:17:05.283Z,45.60
2019-04-21T14:21:09.332Z,46.90
2019-04-21T14:25:15.337Z,46.40
2019-04-21T14:29:21.645Z,46.60
2019-04-21T14:33:27.809Z,47.00
2019-04-21T14:37:32.919Z,45.80
2019-04-21T14:41:38.038Z,45.10
2019-04-21T14:45:50.577Z,44.80
2019-04-21T14:50:15.516Z,44.30
2019-04-21T14:54:42.734Z,45.60
2019-04-21T14:59:24.732Z,46.70
2019-04-21T15:02:59.593Z,44.80
2019-04-21T15:07:05.595Z,45.60
2019-04-21T15:11:11.633Z,42.80
2019-04-21T15:15:16.436Z,43.40
2019-04-21T15:19:22.419Z,43.70
2019-04-21T15:23:29.778Z,45.20
2019-04-21T15:27:34.795Z,44.70
2019-04-21T15:31:44.199Z,44.90
2019-04-21T15:35:46.934Z,44.50
2019-04-21T15:39:52.991Z,45.70
2019-04-21T15:44:00.618Z,44.50
2019-04-21T15:48:04.380Z,44.40
2019-04-21T15:52:09.774Z,45.70
2019-04-21T15:56:20.548Z,45.20
2019-04-21T16:00:44.692Z,44.80
2019-04-21T16:04:50.547Z,44.50
2019-04-21T16:08:57.450Z,44.60
2019-04-21T16:13:01.608Z,46.70
2019-04-21T16:17:07.659Z,45.80
2019-04-21T16:21:13.700Z,45.50
2019-04-21T16:25:18.917Z,44.90
2019-04-21T16:29:24.891Z,45.70
2019-04-21T16:33:29.586Z,44.00
2019-04-21T16:37:35.426Z,44.80
2019-04-21T16:41:40.410Z,46.10
2019-04-21T16:45:46.494Z,45.90
2019-04-21T16:49:52.092Z,46.50
2019-04-21T16:54:08.175Z,46.30
2019-04-21T16:58:44.985Z,45.50
2019-04-21T17:02:50.482Z,46.10
2019-04-21T17:06:55.536Z,46.30
2019-04-21T17:11:10.864Z,45.80
2019-04-21T17:15:23.959Z,46.10
2019-04-21T17:19:22.226Z,46.40
2019-04-21T17:23:19.808Z,46.10
2019-04-21T17:27:25.050Z,46.30
2019-04-21T17:31:30.693Z,46.30
2019-04-21T17:35:35.377Z,47.00
2019-04-21T17:39:40.708Z,47.10
2019-04-21T17:43:45.676Z,47.20
2019-04-21T17:47:57.213Z,47.20
2019-04-21T17:52:18.300Z,47.10
2019-04-21T17:56:51.093Z,47.60
2019-04-21T18:05:03.738Z,47.50
2019-04-21T18:09:05.702Z,47.70
2019-04-21T18:13:03.433Z,47.90
2019-04-21T18:17:00.393Z,48.00
2019-04-21T18:21:12.421Z,48.10
2019-04-21T18:25:31.756Z,48.10
2019-04-21T18:29:25.749Z,48.20
2019-04-21T18:33:36.604Z,48.20
2019-04-21T18:38:15.701Z,48.20
2019-04-21T18:42:47.799Z,48.30
2019-04-21T18:47:16.347Z,48.30
2019-04-21T18:51:27.664Z,48.40
2019-04-21T18:55:34.355Z,48.40
2019-04-21T18:59:36.157Z,48.40
2019-04-21T19:03:43.003Z,48.50
2019-04-21T19:08:04.450Z,48.50
2019-04-21T19:12:16.708Z,48.50
2019-04-21T19:20:29.882Z,49.30
2019-04-21T19:24:46.577Z,48.80
2019-04-21T19:28:47.363Z,48.90
2019-04-21T19:32:48.214Z,48.90
2019-04-21T19:36:34.970Z,49.10
2019-04-21T19:40:50.844Z,49.50
2019-04-21T19:44:59.316Z,49.60
2019-04-21T19:49:16.995Z,49.70
2019-04-21T19:53:07.472Z,49.80
2019-04-21T19:57:05.177Z,50.40
2019-04-21T20:01:09.760Z,50.60
2019-04-21T20:05:24.180Z,50.70
2019-04-21T20:09:37.967Z,51.10
2019-04-21T20:14:30.775Z,51.00
2019-04-21T20:17:47.803Z,51.50
2019-04-21T20:21:39.236Z,51.60
2019-04-21T20:25:52.557Z,51.20
2019-04-21T20:30:06.413Z,50.10
2019-04-21T20:34:24.164Z,50.90
2019-04-21T20:38:16.196Z,51.00
2019-04-21T20:42:21.124Z,51.00
2019-04-21T20:46:36.612Z,50.80
2019-04-21T20:50:33.703Z,50.70
2019-04-21T20:54:45.557Z,50.60
2019-04-21T20:58:52.630Z,50.70
2019-04-21T21:03:02.606Z,50.90
2019-04-21T21:07:06.536Z,50.80
2019-04-21T21:11:06.868Z,50.50
2019-04-21T21:15:10.011Z,50.50
2019-04-21T21:19:39.758Z,50.40
2019-04-21T21:23:26.107Z,50.30
2019-04-21T21:27:31.900Z,50.50
2019-04-21T21:31:42.133Z,51.50
2019-04-21T21:35:41.227Z,50.90
2019-04-21T21:39:58.339Z,51.20
2019-04-21T21:43:44.830Z,49.80
2019-04-21T21:48:05.277Z,50.60
2019-04-21T21:52:06.135Z,50.80
2019-04-21T21:56:00.725Z,51.70
2019-04-21T22:00:12.304Z,51.30
2019-04-21T22:04:20.848Z,51.30
2019-04-21T22:08:20.876Z,50.80
2019-04-21T22:12:25.828Z,50.70
2019-04-21T22:16:46.180Z,50.90
2019-04-21T22:20:56.493Z,51.80
2019-04-21T22:24:55.705Z,51.20
2019-04-21T22:28:51.692Z,51.00
2019-04-21T22:33:03.806Z,50.90
2019-04-21T22:37:23.258Z,50.90
2019-04-21T22:41:18.935Z,53.30
2019-04-21T22:45:15.480Z,52.80
2019-04-21T22:49:21.862Z,52.60
2019-04-21T22:53:27.986Z,51.60
2019-04-21T22:57:37.821Z,51.80
2019-04-21T23:01:42.590Z,51.60
2019-04-21T23:05:46.544Z,51.50
2019-04-21T23:09:51.448Z,50.90
2019-04-21T23:14:03.735Z,51.30
2019-04-21T23:18:22.035Z,51.40
2019-04-21T23:22:29.511Z,51.40
2019-04-21T23:26:32.308Z,51.80
2019-04-21T23:30:45.088Z,51.50
2019-04-21T23:34:34.060Z,51.50
2019-04-21T23:38:41.744Z,51.30
2019-04-21T23:42:43.647Z,51.60
2019-04-21T23:46:47.644Z,51.30
2019-04-21T23:51:01.877Z,51.30
2019-04-21T23:54:59.086Z,51.50
2019-04-21T23:59:07.422Z,51.20
