createdAt,value
2022-09-20T00:02:29.482Z,1.70
2022-09-20T00:05:42.108Z,1.80
2022-09-20T00:08:52.349Z,1.70
2022-09-20T00:12:00.413Z,1.60
2022-09-20T00:15:10.266Z,1.50
2022-09-20T00:18:18.336Z,1.80
2022-09-20T00:21:29.982Z,1.60
2022-09-20T00:24:38.257Z,1.70
2022-09-20T00:27:46.813Z,1.60
2022-09-20T00:30:57.023Z,1.70
2022-09-20T00:34:24.086Z,1.70
2022-09-20T00:37:32.454Z,1.50
2022-09-20T00:40:40.909Z,1.70
2022-09-20T00:43:49.984Z,1.70
2022-09-20T00:47:06.922Z,1.90
2022-09-20T00:50:33.654Z,1.80
2022-09-20T00:53:46.413Z,1.70
2022-09-20T00:56:54.740Z,1.80
2022-09-20T01:00:03.573Z,1.70
2022-09-20T01:03:16.021Z,1.80
2022-09-20T01:06:23.960Z,1.80
2022-09-20T01:09:31.724Z,1.80
2022-09-20T01:12:41.846Z,1.70
2022-09-20T01:15:52.494Z,1.70
2022-09-20T01:19:08.736Z,1.80
2022-09-20T01:22:27.058Z,1.90
2022-09-20T01:26:20.535Z,1.90
2022-09-20T01:29:50.729Z,1.70
2022-09-20T01:33:14.654Z,1.70
2022-09-20T01:36:32.988Z,1.70
2022-09-20T01:39:53.887Z,1.70
2022-09-20T01:43:15.722Z,1.80
2022-09-20T01:46:33.661Z,1.80
2022-09-20T01:49:54.857Z,1.90
2022-09-20T01:53:41.942Z,1.80
2022-09-20T01:57:54.120Z,1.80
2022-09-20T02:01:40.929Z,2.00
2022-09-20T02:05:34.057Z,1.60
2022-09-20T02:09:52.710Z,1.90
2022-09-20T02:13:08.369Z,1.90
2022-09-20T02:16:45.498Z,1.90
2022-09-20T02:20:19.376Z,1.90
2022-09-20T02:23:43.032Z,2.20
2022-09-20T02:27:09.469Z,2.00
2022-09-20T02:30:36.724Z,1.90
2022-09-20T02:34:27.702Z,2.00
2022-09-20T02:38:03.085Z,2.00
2022-09-20T02:41:42.434Z,2.20
2022-09-20T02:45:18.873Z,2.20
2022-09-20T02:48:43.178Z,2.20
2022-09-20T02:52:25.959Z,2.20
2022-09-20T02:56:01.855Z,2.10
2022-09-20T02:59:31.342Z,2.00
2022-09-20T03:02:53.198Z,2.00
2022-09-20T03:06:14.283Z,2.00
2022-09-20T03:09:34.272Z,2.20
2022-09-20T03:12:58.876Z,2.20
2022-09-20T03:16:22.813Z,2.40
2022-09-20T03:19:51.759Z,2.50
2022-09-20T03:23:13.903Z,2.60
2022-09-20T03:26:37.266Z,2.30
2022-09-20T03:30:06.744Z,2.10
2022-09-20T03:33:28.055Z,2.50
2022-09-20T03:37:10.235Z,2.30
2022-09-20T03:40:58.577Z,2.30
2022-09-20T03:44:46.898Z,2.30
2022-09-20T03:48:44.594Z,2.20
2022-09-20T03:52:10.090Z,2.70
2022-09-20T03:56:31.416Z,2.30
2022-09-20T04:00:06.892Z,2.90
2022-09-20T04:03:35.274Z,2.40
2022-09-20T04:07:19.513Z,2.50
2022-09-20T04:10:55.059Z,2.40
2022-09-20T04:14:15.728Z,2.60
2022-09-20T04:17:46.862Z,2.80
2022-09-20T04:21:02.641Z,2.40
2022-09-20T04:24:22.997Z,2.40
2022-09-20T04:27:39.412Z,2.40
2022-09-20T04:30:48.380Z,2.60
2022-09-20T04:34:01.541Z,2.50
2022-09-20T04:37:33.218Z,2.50
2022-09-20T04:41:16.579Z,2.60
2022-09-20T04:45:18.481Z,2.50
2022-09-20T04:49:06.477Z,2.60
2022-09-20T04:53:15.855Z,2.50
2022-09-20T04:56:51.383Z,2.50
2022-09-20T05:00:11.176Z,2.90
2022-09-20T05:03:57.065Z,2.70
2022-09-20T05:08:05.277Z,2.80
2022-09-20T05:11:53.333Z,2.50
2022-09-20T05:15:39.965Z,2.80
2022-09-20T05:19:27.696Z,2.70
2022-09-20T05:23:10.702Z,2.50
2022-09-20T05:26:37.024Z,2.80
2022-09-20T05:29:59.559Z,2.60
2022-09-20T05:33:24.188Z,3.70
2022-09-20T05:36:47.739Z,2.70
2022-09-20T05:40:07.931Z,2.90
2022-09-20T05:43:26.510Z,3.10
2022-09-20T05:46:55.361Z,2.70
2022-09-20T05:50:25.673Z,2.80
2022-09-20T05:54:18.153Z,2.60
2022-09-20T05:57:46.166Z,2.70
2022-09-20T06:01:03.037Z,2.50
2022-09-20T06:04:22.428Z,3.30
2022-09-20T06:08:02.783Z,3.20
2022-09-20T06:11:35.196Z,3.10
2022-09-20T06:15:00.216Z,3.10
2022-09-20T06:18:29.378Z,3.10
2022-09-20T06:21:47.223Z,2.80
2022-09-20T06:25:06.604Z,2.90
2022-09-20T06:28:20.466Z,2.60
2022-09-20T06:31:29.393Z,2.90
2022-09-20T06:34:37.586Z,2.60
2022-09-20T06:38:13.454Z,2.70
2022-09-20T06:41:28.778Z,2.60
2022-09-20T06:44:41.848Z,2.70
2022-09-20T06:47:50.128Z,2.90
2022-09-20T06:50:59.116Z,3.00
2022-09-20T06:54:11.648Z,3.40
2022-09-20T06:57:24.652Z,2.90
2022-09-20T07:00:32.944Z,2.80
2022-09-20T07:03:41.180Z,3.00
2022-09-20T07:06:50.239Z,3.00
2022-09-20T07:09:59.134Z,3.10
2022-09-20T07:13:07.973Z,3.60
2022-09-20T07:16:18.394Z,2.90
2022-09-20T07:19:26.338Z,3.00
2022-09-20T07:22:34.990Z,3.10
2022-09-20T07:25:43.282Z,3.10
2022-09-20T07:28:52.302Z,3.20
2022-09-20T07:32:00.461Z,3.40
2022-09-20T07:35:10.368Z,3.00
2022-09-20T07:38:18.587Z,3.00
2022-09-20T07:41:26.693Z,3.30
2022-09-20T07:44:34.881Z,3.10
2022-09-20T07:47:45.038Z,3.30
2022-09-20T07:50:58.291Z,3.30
2022-09-20T07:54:06.907Z,3.60
2022-09-20T07:57:15.024Z,3.70
2022-09-20T08:00:23.246Z,3.50
2022-09-20T08:03:33.149Z,3.20
2022-09-20T08:06:43.858Z,3.40
2022-09-20T08:09:52.398Z,3.00
2022-09-20T08:16:33.190Z,3.30
2022-09-20T08:19:43.208Z,3.40
2022-09-20T08:23:12.665Z,3.30
2022-09-20T08:26:22.826Z,3.50
2022-09-20T08:29:31.280Z,3.60
2022-09-20T08:32:41.353Z,3.10
2022-09-20T08:35:57.717Z,3.90
2022-09-20T08:42:42.121Z,3.30
2022-09-20T08:45:53.341Z,2.80
2022-09-20T08:49:03.620Z,3.50
2022-09-20T08:52:21.011Z,3.70
2022-09-20T08:55:36.351Z,3.30
2022-09-20T08:58:46.541Z,3.20
2022-09-20T09:01:56.599Z,3.20
2022-09-20T09:05:14.356Z,3.50
2022-09-20T09:08:26.540Z,3.60
2022-09-20T09:11:34.977Z,3.50
2022-09-20T09:14:49.961Z,3.60
2022-09-20T09:17:58.385Z,3.20
2022-09-20T09:21:10.752Z,3.10
2022-09-20T09:24:22.874Z,3.30
2022-09-20T09:27:31.198Z,3.10
2022-09-20T09:30:42.186Z,2.80
2022-09-20T09:33:51.428Z,3.00
2022-09-20T09:37:01.340Z,2.80
2022-09-20T09:40:20.555Z,3.40
2022-09-20T09:43:32.461Z,3.30
2022-09-20T09:46:42.215Z,2.90
2022-09-20T09:50:05.029Z,2.80
2022-09-20T09:53:22.674Z,2.90
2022-09-20T09:56:57.503Z,3.50
2022-09-20T10:00:21.841Z,3.60
2022-09-20T10:03:58.397Z,3.50
2022-09-20T10:07:16.099Z,3.40
2022-09-20T10:10:36.704Z,3.10
2022-09-20T10:14:03.456Z,3.20
2022-09-20T10:17:35.837Z,3.10
2022-09-20T10:21:08.688Z,3.30
2022-09-20T10:24:41.950Z,3.60
2022-09-20T10:28:08.847Z,3.10
2022-09-20T10:31:35.839Z,3.10
2022-09-20T10:35:25.414Z,2.50
2022-09-20T10:38:40.792Z,2.90
2022-09-20T10:42:24.328Z,2.90
2022-09-20T10:49:36.495Z,2.70
2022-09-20T10:53:04.089Z,2.60
2022-09-20T10:56:29.010Z,2.50
2022-09-20T10:59:50.719Z,2.50
2022-09-20T11:03:21.317Z,2.40
2022-09-20T11:06:48.281Z,2.00
2022-09-20T11:10:03.994Z,2.50
2022-09-20T11:13:24.058Z,2.20
2022-09-20T11:16:39.862Z,1.80
2022-09-20T11:19:57.868Z,1.90
2022-09-20T11:23:15.522Z,2.30
2022-09-20T11:26:33.274Z,2.30
2022-09-20T11:29:47.758Z,1.90
2022-09-20T11:33:01.922Z,2.30
2022-09-20T11:36:16.986Z,2.10
2022-09-20T11:39:37.101Z,2.00
2022-09-20T11:42:46.643Z,2.20
2022-09-20T11:46:02.689Z,2.00
2022-09-20T11:49:21.405Z,2.00
2022-09-20T11:52:56.069Z,2.30
2022-09-20T11:56:13.050Z,2.60
2022-09-20T11:59:38.578Z,1.90
2022-09-20T12:02:54.413Z,1.60
2022-09-20T12:06:06.064Z,1.50
2022-09-20T12:09:37.923Z,1.90
2022-09-20T12:12:51.326Z,2.00
2022-09-20T12:16:15.209Z,2.10
2022-09-20T12:19:41.371Z,2.00
2022-09-20T12:22:49.846Z,2.20
2022-09-20T12:26:10.973Z,2.10
2022-09-20T12:30:06.976Z,1.80
2022-09-20T12:33:44.712Z,2.00
2022-09-20T12:37:27.290Z,2.00
2022-09-20T12:40:35.520Z,2.10
2022-09-20T12:43:58.138Z,2.00
2022-09-20T12:47:18.052Z,2.10
2022-09-20T12:50:45.340Z,2.20
2022-09-20T12:54:08.479Z,2.60
2022-09-20T12:57:36.107Z,2.40
2022-09-20T13:00:49.681Z,2.20
2022-09-20T13:04:43.423Z,2.40
2022-09-20T13:08:03.258Z,2.40
2022-09-20T13:14:31.218Z,2.30
2022-09-20T13:17:39.372Z,2.30
2022-09-20T13:20:48.628Z,2.10
2022-09-20T13:23:58.388Z,2.60
2022-09-20T13:27:10.268Z,2.30
2022-09-20T13:30:25.697Z,2.20
2022-09-20T13:33:33.849Z,1.90
2022-09-20T13:36:43.225Z,1.80
2022-09-20T13:39:56.829Z,1.70
2022-09-20T13:43:23.072Z,1.70
2022-09-20T13:46:44.179Z,1.60
2022-09-20T13:50:01.106Z,1.50
2022-09-20T13:53:40.189Z,1.50
2022-09-20T13:56:48.943Z,2.10
2022-09-20T13:59:58.091Z,1.90
2022-09-20T14:03:06.903Z,2.00
2022-09-20T14:06:18.415Z,2.20
2022-09-20T14:09:33.106Z,1.90
2022-09-20T14:12:41.282Z,1.90
2022-09-20T14:15:51.570Z,1.90
2022-09-20T14:19:03.269Z,1.90
2022-09-20T14:22:19.363Z,2.60
2022-09-20T14:25:29.203Z,2.00
2022-09-20T14:28:37.807Z,1.90
2022-09-20T14:31:50.126Z,1.90
2022-09-20T14:35:09.535Z,2.30
2022-09-20T14:38:23.980Z,2.40
2022-09-20T14:41:37.582Z,2.20
2022-09-20T14:44:45.779Z,2.30
2022-09-20T14:48:28.767Z,2.20
2022-09-20T14:51:36.819Z,2.10
2022-09-20T14:54:45.791Z,1.70
2022-09-20T14:57:54.998Z,1.70
2022-09-20T15:01:07.370Z,1.80
2022-09-20T15:04:25.607Z,2.10
2022-09-20T15:07:38.039Z,1.70
2022-09-20T15:10:47.176Z,1.60
2022-09-20T15:13:55.500Z,1.70
2022-09-20T15:17:04.543Z,2.00
2022-09-20T15:20:24.207Z,1.90
2022-09-20T15:23:33.218Z,2.10
2022-09-20T15:26:41.509Z,1.90
2022-09-20T15:29:49.849Z,2.00
2022-09-20T15:33:02.292Z,1.90
2022-09-20T15:36:13.374Z,2.30
2022-09-20T15:39:22.654Z,2.50
2022-09-20T15:42:30.755Z,2.20
2022-09-20T15:45:49.792Z,2.20
2022-09-20T15:48:59.321Z,2.30
2022-09-20T15:52:08.171Z,2.50
2022-09-20T15:55:16.167Z,2.60
2022-09-20T15:58:26.456Z,2.30
2022-09-20T16:01:38.256Z,2.70
2022-09-20T16:04:46.163Z,2.40
2022-09-20T16:07:54.356Z,2.60
2022-09-20T16:11:04.706Z,2.20
2022-09-20T16:14:12.814Z,2.30
2022-09-20T16:17:42.442Z,2.10
2022-09-20T16:20:52.795Z,1.90
2022-09-20T16:24:01.757Z,1.80
2022-09-20T16:27:10.787Z,2.00
2022-09-20T16:30:20.295Z,1.70
2022-09-20T16:33:28.779Z,1.70
2022-09-20T16:36:38.188Z,1.80
2022-09-20T16:39:47.286Z,1.90
2022-09-20T16:42:58.920Z,1.90
2022-09-20T16:46:07.464Z,2.00
2022-09-20T16:49:16.981Z,2.00
2022-09-20T16:52:26.608Z,2.10
2022-09-20T16:55:34.736Z,1.90
2022-09-20T16:58:43.591Z,1.90
2022-09-20T17:01:53.311Z,1.90
2022-09-20T17:05:01.243Z,2.20
2022-09-20T17:08:10.249Z,2.10
2022-09-20T17:11:23.662Z,2.20
2022-09-20T17:14:31.906Z,2.00
2022-09-20T17:17:40.409Z,2.30
2022-09-20T17:20:49.720Z,2.20
2022-09-20T17:24:00.666Z,2.30
2022-09-20T17:27:09.525Z,2.40
2022-09-20T17:30:18.176Z,2.40
2022-09-20T17:33:28.613Z,2.30
2022-09-20T17:36:40.640Z,2.10
2022-09-20T17:39:49.790Z,2.40
2022-09-20T17:42:59.584Z,2.80
2022-09-20T17:46:17.724Z,2.60
2022-09-20T17:49:27.998Z,2.90
2022-09-20T17:52:37.182Z,3.00
2022-09-20T17:55:53.878Z,4.20
2022-09-20T17:59:04.241Z,4.30
2022-09-20T18:02:13.657Z,3.70
2022-09-20T18:05:21.656Z,4.00
2022-09-20T18:08:29.858Z,3.50
2022-09-20T18:11:41.059Z,3.80
2022-09-20T18:14:48.985Z,3.40
2022-09-20T18:17:57.192Z,4.50
2022-09-20T18:21:12.501Z,3.70
2022-09-20T18:24:20.871Z,3.50
2022-09-20T18:27:28.968Z,3.20
2022-09-20T18:30:37.130Z,3.20
2022-09-20T18:33:44.998Z,3.80
2022-09-20T18:36:58.959Z,3.10
2022-09-20T18:40:08.340Z,3.40
2022-09-20T18:43:16.640Z,3.60
2022-09-20T18:46:27.465Z,3.30
2022-09-20T18:49:36.470Z,3.20
2022-09-20T18:52:44.419Z,3.40
2022-09-20T18:55:54.667Z,2.90
2022-09-20T18:59:06.466Z,3.00
2022-09-20T19:02:52.291Z,3.20
2022-09-20T19:06:08.573Z,2.80
2022-09-20T19:09:25.805Z,3.20
2022-09-20T19:12:43.309Z,3.20
2022-09-20T19:16:17.168Z,3.00
2022-09-20T19:19:40.635Z,3.00
2022-09-20T19:23:07.455Z,3.20
2022-09-20T19:26:28.875Z,3.00
2022-09-20T19:29:39.250Z,2.70
2022-09-20T19:32:49.602Z,3.10
2022-09-20T19:36:00.369Z,3.00
2022-09-20T19:39:20.967Z,3.00
2022-09-20T19:42:43.007Z,3.20
2022-09-20T19:46:03.756Z,3.20
2022-09-20T19:49:24.140Z,3.40
2022-09-20T19:52:33.690Z,3.70
2022-09-20T19:55:46.546Z,3.90
2022-09-20T19:58:57.252Z,4.30
2022-09-20T20:02:08.181Z,4.70
2022-09-20T20:05:25.768Z,4.70
2022-09-20T20:08:41.350Z,4.40
2022-09-20T20:12:00.113Z,4.70
2022-09-20T20:15:23.180Z,3.90
2022-09-20T20:18:41.627Z,4.20
2022-09-20T20:21:57.946Z,4.10
2022-09-20T20:25:16.092Z,4.40
2022-09-20T20:28:24.840Z,4.10
2022-09-20T20:31:34.479Z,4.20
2022-09-20T20:34:42.864Z,4.50
2022-09-20T20:37:52.146Z,4.30
2022-09-20T20:41:10.463Z,4.00
2022-09-20T20:44:18.746Z,4.20
2022-09-20T20:47:26.876Z,4.30
2022-09-20T20:50:37.330Z,4.10
2022-09-20T20:53:48.854Z,4.30
2022-09-20T20:56:56.866Z,4.50
2022-09-20T21:00:05.978Z,4.30
2022-09-20T21:03:13.938Z,4.50
2022-09-20T21:06:24.766Z,4.30
2022-09-20T21:09:33.362Z,4.50
2022-09-20T21:12:42.487Z,4.10
2022-09-20T21:15:50.557Z,4.20
2022-09-20T21:19:00.171Z,4.50
2022-09-20T21:22:08.479Z,4.30
2022-09-20T21:25:17.806Z,4.20
2022-09-20T21:28:27.825Z,4.40
2022-09-20T21:31:39.487Z,4.20
2022-09-20T21:34:48.269Z,4.30
2022-09-20T21:37:57.419Z,4.60
2022-09-20T21:41:15.551Z,4.50
2022-09-20T21:44:23.707Z,4.30
2022-09-20T21:47:31.806Z,4.50
2022-09-20T21:50:40.495Z,4.30
2022-09-20T21:53:49.836Z,4.50
2022-09-20T21:56:59.591Z,4.30
2022-09-20T22:00:10.986Z,4.60
2022-09-20T22:03:19.473Z,4.50
2022-09-20T22:06:30.262Z,4.50
2022-09-20T22:09:38.804Z,4.20
2022-09-20T22:12:48.743Z,4.60
2022-09-20T22:16:03.815Z,4.10
2022-09-20T22:19:16.589Z,4.80
2022-09-20T22:22:25.993Z,4.60
2022-09-20T22:25:34.571Z,4.60
2022-09-20T22:28:43.205Z,4.80
2022-09-20T22:31:52.565Z,5.00
2022-09-20T22:35:01.024Z,4.60
2022-09-20T22:38:09.390Z,4.70
2022-09-20T22:41:20.432Z,5.20
2022-09-20T22:44:28.436Z,4.90
2022-09-20T22:47:36.477Z,5.40
2022-09-20T22:50:45.006Z,5.30
2022-09-20T22:53:54.758Z,5.20
2022-09-20T22:57:03.075Z,5.40
2022-09-20T23:00:16.750Z,5.60
2022-09-20T23:03:25.227Z,5.50
2022-09-20T23:06:38.825Z,5.80
2022-09-20T23:09:47.712Z,5.60
2022-09-20T23:12:58.496Z,5.80
2022-09-20T23:16:16.861Z,6.00
2022-09-20T23:19:25.743Z,5.50
2022-09-20T23:22:33.843Z,5.30
2022-09-20T23:25:42.484Z,5.80
2022-09-20T23:28:57.611Z,6.40
2022-09-20T23:32:08.333Z,5.90
2022-09-20T23:35:16.845Z,5.80
2022-09-20T23:38:25.807Z,5.10
2022-09-20T23:41:34.022Z,6.00
2022-09-20T23:44:42.339Z,5.20
2022-09-20T23:47:54.265Z,5.20
2022-09-20T23:51:03.796Z,5.10
2022-09-20T23:54:12.393Z,5.20
2022-09-20T23:57:21.045Z,5.50
