createdAt,value
2023-05-09T00:00:33.557Z,62.04
2023-05-09T00:01:33.572Z,63.65
2023-05-09T00:02:33.579Z,61.55
2023-05-09T00:03:33.556Z,61.71
2023-05-09T00:04:33.571Z,63.33
2023-05-09T00:05:33.553Z,59.78
2023-05-09T00:06:33.629Z,63.97
2023-05-09T00:07:33.520Z,61.71
2023-05-09T00:08:33.492Z,60.10
2023-05-09T00:09:33.504Z,63.65
2023-05-09T00:10:33.495Z,65.42
2023-05-09T00:11:33.495Z,64.29
2023-05-09T00:12:33.530Z,61.55
2023-05-09T00:13:33.503Z,60.59
2023-05-09T00:14:33.613Z,60.26
2023-05-09T00:15:33.462Z,60.75
2023-05-09T00:16:33.467Z,64.13
2023-05-09T00:17:33.498Z,63.81
2023-05-09T00:18:33.422Z,63.97
2023-05-09T00:19:33.489Z,63.33
2023-05-09T00:20:33.415Z,66.06
2023-05-09T00:21:33.446Z,64.61
2023-05-09T00:22:33.489Z,65.10
2023-05-09T00:23:33.420Z,65.90
2023-05-09T00:24:33.388Z,65.74
2023-05-09T00:25:33.450Z,62.84
2023-05-09T00:26:33.410Z,64.29
2023-05-09T00:27:33.387Z,64.45
2023-05-09T00:28:33.365Z,65.10
2023-05-09T00:29:33.366Z,63.33
2023-05-09T00:30:33.372Z,65.10
2023-05-09T00:31:33.390Z,63.97
2023-05-09T00:32:33.418Z,63.81
2023-05-09T00:33:33.398Z,59.46
2023-05-09T00:34:33.330Z,65.26
2023-05-09T00:35:33.350Z,62.68
2023-05-09T00:36:33.313Z,63.81
2023-05-09T00:37:33.323Z,64.45
2023-05-09T00:38:33.385Z,63.33
2023-05-09T00:39:33.327Z,61.23
2023-05-09T00:40:33.275Z,63.49
2023-05-09T00:41:33.298Z,63.00
2023-05-09T00:42:33.283Z,63.16
2023-05-09T00:43:33.301Z,61.39
2023-05-09T00:44:33.302Z,61.07
2023-05-09T00:45:33.278Z,64.61
2023-05-09T00:46:33.277Z,61.23
2023-05-09T00:47:33.416Z,64.13
2023-05-09T00:48:33.262Z,61.71
2023-05-09T00:49:33.282Z,61.23
2023-05-09T00:50:33.239Z,64.13
2023-05-09T00:51:33.244Z,60.10
2023-05-09T00:52:33.238Z,59.30
2023-05-09T00:53:33.286Z,59.62
2023-05-09T00:54:33.286Z,59.46
2023-05-09T00:55:33.241Z,63.16
2023-05-09T00:56:33.176Z,61.23
2023-05-09T00:57:33.196Z,60.75
2023-05-09T00:58:33.192Z,62.36
2023-05-09T00:59:33.185Z,62.68
2023-05-09T01:00:33.178Z,60.59
2023-05-09T01:01:33.235Z,62.68
2023-05-09T01:02:33.264Z,57.85
2023-05-09T01:03:33.234Z,59.78
2023-05-09T01:04:33.142Z,63.33
2023-05-09T01:05:33.207Z,63.97
2023-05-09T01:06:33.124Z,62.68
2023-05-09T01:07:33.148Z,64.45
2023-05-09T01:08:33.109Z,61.87
2023-05-09T01:09:33.112Z,63.16
2023-05-09T01:10:33.199Z,57.52
2023-05-09T01:11:33.129Z,62.20
2023-05-09T01:12:33.086Z,63.81
2023-05-09T01:13:33.120Z,60.91
2023-05-09T01:14:33.088Z,61.07
2023-05-09T01:15:33.134Z,61.71
2023-05-09T01:16:33.060Z,59.62
2023-05-09T01:17:33.114Z,65.26
2023-05-09T01:18:33.082Z,61.23
2023-05-09T01:19:33.102Z,61.71
2023-05-09T01:20:33.027Z,63.49
2023-05-09T01:21:33.059Z,60.42
2023-05-09T01:22:33.026Z,64.29
2023-05-09T01:23:33.031Z,64.13
2023-05-09T01:24:33.019Z,60.75
2023-05-09T01:25:33.048Z,63.65
2023-05-09T01:26:33.089Z,63.97
2023-05-09T01:27:33.009Z,64.13
2023-05-09T01:28:32.987Z,60.75
2023-05-09T01:29:33.018Z,64.61
2023-05-09T01:30:32.987Z,60.10
2023-05-09T01:31:33.006Z,59.30
2023-05-09T01:32:32.977Z,59.46
2023-05-09T01:33:32.976Z,64.29
2023-05-09T01:34:32.951Z,63.65
2023-05-09T01:35:32.967Z,61.07
2023-05-09T01:36:32.962Z,60.91
2023-05-09T01:37:33.008Z,62.68
2023-05-09T01:38:32.924Z,61.71
2023-05-09T01:39:32.936Z,61.87
2023-05-09T01:40:32.893Z,61.71
2023-05-09T01:41:32.931Z,60.59
2023-05-09T01:42:33.011Z,63.49
2023-05-09T01:43:32.897Z,64.78
2023-05-09T01:44:32.875Z,64.13
2023-05-09T01:45:32.921Z,62.68
2023-05-09T01:46:32.874Z,61.71
2023-05-09T01:47:32.893Z,62.52
2023-05-09T01:48:32.849Z,60.10
2023-05-09T01:49:32.862Z,60.59
2023-05-09T01:50:32.824Z,62.36
2023-05-09T01:51:32.842Z,63.00
2023-05-09T01:52:32.835Z,62.84
2023-05-09T01:53:32.824Z,62.84
2023-05-09T01:54:32.797Z,62.04
2023-05-09T01:55:32.823Z,65.42
2023-05-09T01:56:32.787Z,63.97
2023-05-09T01:57:32.792Z,64.13
2023-05-09T01:58:32.877Z,63.33
2023-05-09T01:59:32.790Z,61.55
2023-05-09T02:00:32.753Z,62.52
2023-05-09T02:01:32.764Z,59.46
2023-05-09T02:02:32.816Z,61.39
2023-05-09T02:03:32.791Z,63.97
2023-05-09T02:04:32.735Z,63.65
2023-05-09T02:05:32.725Z,63.33
2023-05-09T02:06:32.760Z,64.45
2023-05-09T02:07:32.767Z,61.87
2023-05-09T02:08:32.718Z,60.59
2023-05-09T02:09:32.742Z,63.97
2023-05-09T02:10:32.686Z,60.59
2023-05-09T02:11:32.725Z,63.33
2023-05-09T02:12:32.694Z,63.65
2023-05-09T02:13:32.695Z,62.04
2023-05-09T02:14:32.777Z,62.52
2023-05-09T02:15:33.072Z,63.33
2023-05-09T02:16:32.681Z,63.97
2023-05-09T02:17:32.659Z,63.49
2023-05-09T02:18:32.750Z,64.29
2023-05-09T02:19:32.651Z,63.97
2023-05-09T02:20:32.634Z,62.20
2023-05-09T02:21:32.670Z,62.68
2023-05-09T02:22:32.606Z,58.97
2023-05-09T02:23:32.611Z,63.49
2023-05-09T02:24:32.594Z,63.81
2023-05-09T02:25:32.611Z,63.81
2023-05-09T02:26:32.599Z,63.16
2023-05-09T02:27:32.609Z,63.97
2023-05-09T02:28:32.562Z,63.81
2023-05-09T02:29:32.573Z,64.61
2023-05-09T02:30:32.667Z,61.39
2023-05-09T02:31:32.602Z,62.52
2023-05-09T02:32:32.624Z,60.91
2023-05-09T02:33:32.546Z,63.81
2023-05-09T02:34:32.519Z,63.65
2023-05-09T02:35:32.582Z,62.84
2023-05-09T02:36:32.521Z,65.10
2023-05-09T02:37:32.624Z,64.13
2023-05-09T02:38:32.526Z,65.42
2023-05-09T02:39:32.518Z,65.58
2023-05-09T02:40:32.502Z,68.80
2023-05-09T02:41:32.503Z,69.13
2023-05-09T02:42:32.491Z,68.80
2023-05-09T02:43:32.505Z,70.42
2023-05-09T02:44:32.452Z,68.64
2023-05-09T02:45:32.467Z,66.39
2023-05-09T02:46:32.616Z,66.39
2023-05-09T02:47:32.471Z,79.28
2023-05-09T02:48:32.427Z,82.18
2023-05-09T02:49:32.897Z,69.61
2023-05-09T02:50:32.436Z,67.35
2023-05-09T02:51:32.446Z,69.29
2023-05-09T02:52:32.419Z,71.38
2023-05-09T02:53:32.410Z,77.67
2023-05-09T02:54:32.387Z,71.70
2023-05-09T02:55:32.391Z,72.51
2023-05-09T02:56:32.411Z,69.61
2023-05-09T02:57:32.407Z,68.48
2023-05-09T02:58:32.369Z,68.80
2023-05-09T02:59:32.382Z,71.54
2023-05-09T03:00:32.400Z,70.42
2023-05-09T03:01:32.424Z,71.06
2023-05-09T03:02:32.532Z,70.58
2023-05-09T03:03:32.421Z,71.06
2023-05-09T03:04:32.352Z,70.74
2023-05-09T03:05:32.360Z,67.84
2023-05-09T03:06:32.307Z,68.00
2023-05-09T03:07:32.351Z,68.32
2023-05-09T03:08:32.341Z,69.77
2023-05-09T03:09:32.309Z,70.25
2023-05-09T03:10:32.294Z,68.64
2023-05-09T03:11:32.336Z,66.87
2023-05-09T03:12:32.306Z,69.61
2023-05-09T03:13:32.280Z,67.68
2023-05-09T03:14:32.287Z,67.51
2023-05-09T03:15:32.285Z,66.55
2023-05-09T03:16:32.273Z,68.48
2023-05-09T03:17:32.318Z,66.71
2023-05-09T03:18:32.335Z,65.90
2023-05-09T03:19:32.255Z,66.39
2023-05-09T03:20:32.229Z,67.19
2023-05-09T03:21:32.251Z,68.80
2023-05-09T03:22:32.212Z,68.16
2023-05-09T03:23:32.263Z,68.32
2023-05-09T03:24:32.218Z,68.32
2023-05-09T03:25:32.593Z,68.96
2023-05-09T03:26:32.201Z,69.45
2023-05-09T03:27:32.198Z,67.51
2023-05-09T03:28:32.178Z,67.84
2023-05-09T03:29:32.188Z,68.00
2023-05-09T03:30:32.197Z,68.32
2023-05-09T03:31:32.256Z,67.68
2023-05-09T03:32:32.200Z,67.19
2023-05-09T03:33:32.170Z,68.64
2023-05-09T03:34:32.238Z,68.64
2023-05-09T03:35:32.215Z,66.71
2023-05-09T03:36:32.165Z,67.03
2023-05-09T03:37:32.167Z,67.35
2023-05-09T03:38:32.208Z,67.35
2023-05-09T03:39:32.122Z,68.00
2023-05-09T03:40:32.118Z,67.68
2023-05-09T03:41:32.134Z,68.80
2023-05-09T03:42:32.143Z,66.87
2023-05-09T03:43:32.127Z,66.06
2023-05-09T03:44:32.094Z,68.80
2023-05-09T03:45:32.093Z,68.48
2023-05-09T03:46:32.176Z,68.16
2023-05-09T03:47:32.142Z,69.13
2023-05-09T03:48:32.078Z,66.55
2023-05-09T03:49:32.055Z,66.39
2023-05-09T03:50:32.124Z,67.84
2023-05-09T03:51:32.055Z,67.68
2023-05-09T03:52:32.057Z,67.19
2023-05-09T03:53:32.081Z,67.19
2023-05-09T03:54:32.015Z,67.68
2023-05-09T03:55:32.054Z,68.00
2023-05-09T03:56:32.022Z,67.51
2023-05-09T03:57:32.063Z,67.84
2023-05-09T03:58:32.010Z,68.48
2023-05-09T03:59:32.007Z,66.39
2023-05-09T04:00:32.001Z,68.32
2023-05-09T04:01:32.018Z,67.51
2023-05-09T04:02:32.128Z,68.48
2023-05-09T04:03:32.141Z,68.16
2023-05-09T04:04:31.955Z,68.00
2023-05-09T04:05:32.053Z,67.68
2023-05-09T04:06:32.044Z,67.68
2023-05-09T04:07:31.992Z,68.32
2023-05-09T04:08:31.931Z,70.42
2023-05-09T04:09:31.951Z,67.35
2023-05-09T04:10:31.926Z,67.68
2023-05-09T04:11:31.951Z,67.51
2023-05-09T04:12:31.924Z,67.03
2023-05-09T04:13:31.979Z,67.03
2023-05-09T04:14:31.912Z,67.84
2023-05-09T04:15:31.913Z,68.64
2023-05-09T04:16:31.918Z,68.32
2023-05-09T04:17:31.905Z,68.00
2023-05-09T04:18:31.891Z,66.71
2023-05-09T04:19:31.927Z,67.68
2023-05-09T04:20:31.848Z,67.51
2023-05-09T04:21:31.879Z,67.68
2023-05-09T04:22:31.936Z,67.84
2023-05-09T04:23:31.857Z,67.03
2023-05-09T04:24:31.851Z,67.68
2023-05-09T04:25:31.851Z,67.35
2023-05-09T04:26:31.811Z,66.87
2023-05-09T04:27:31.819Z,70.25
2023-05-09T04:28:31.827Z,66.71
2023-05-09T04:29:31.792Z,66.23
2023-05-09T04:30:31.816Z,66.55
2023-05-09T04:31:31.832Z,65.74
2023-05-09T04:32:31.850Z,66.55
2023-05-09T04:33:31.768Z,66.71
2023-05-09T04:34:31.770Z,65.58
2023-05-09T04:35:31.761Z,65.42
2023-05-09T04:36:31.735Z,67.03
2023-05-09T04:37:31.775Z,66.39
2023-05-09T04:38:31.856Z,67.68
2023-05-09T04:39:31.719Z,66.23
2023-05-09T04:40:31.714Z,66.06
2023-05-09T04:41:31.729Z,66.55
2023-05-09T04:42:31.690Z,68.00
2023-05-09T04:43:31.733Z,67.68
2023-05-09T04:44:31.687Z,67.03
2023-05-09T04:45:31.708Z,64.94
2023-05-09T04:46:31.692Z,66.71
2023-05-09T04:47:31.694Z,66.87
2023-05-09T04:48:31.705Z,66.55
2023-05-09T04:49:31.759Z,65.90
2023-05-09T04:50:31.655Z,66.06
2023-05-09T04:51:31.755Z,64.61
2023-05-09T04:52:31.649Z,64.61
2023-05-09T04:53:31.620Z,65.26
2023-05-09T04:54:31.696Z,65.42
2023-05-09T04:55:31.605Z,65.26
2023-05-09T04:56:31.584Z,65.74
2023-05-09T04:57:31.610Z,65.74
2023-05-09T04:58:31.671Z,65.42
2023-05-09T04:59:31.579Z,63.81
2023-05-09T05:00:31.578Z,63.97
2023-05-09T05:01:31.609Z,65.26
2023-05-09T05:02:31.597Z,64.94
2023-05-09T05:03:31.580Z,65.42
2023-05-09T05:04:31.551Z,65.58
2023-05-09T05:05:33.674Z,68.80
2023-05-09T05:06:31.508Z,70.74
2023-05-09T05:07:31.520Z,65.74
2023-05-09T05:08:31.513Z,65.42
2023-05-09T05:09:31.521Z,65.10
2023-05-09T05:10:31.574Z,64.78
2023-05-09T05:11:31.504Z,64.61
2023-05-09T05:12:31.511Z,64.61
2023-05-09T05:13:31.483Z,64.29
2023-05-09T05:14:31.458Z,64.29
2023-05-09T05:15:31.464Z,64.61
2023-05-09T05:16:31.459Z,66.06
2023-05-09T05:17:31.490Z,64.61
2023-05-09T05:18:31.451Z,64.94
2023-05-09T05:19:31.455Z,63.81
2023-05-09T05:20:31.402Z,63.81
2023-05-09T05:21:31.448Z,64.29
2023-05-09T05:22:32.766Z,64.13
2023-05-09T05:23:31.401Z,66.39
2023-05-09T05:24:31.398Z,64.94
2023-05-09T05:25:31.426Z,64.13
2023-05-09T05:26:31.461Z,64.13
2023-05-09T05:27:31.362Z,64.13
2023-05-09T05:28:31.608Z,65.74
2023-05-09T05:29:31.351Z,65.10
2023-05-09T05:30:34.016Z,63.33
2023-05-09T05:31:31.384Z,62.36
2023-05-09T05:32:31.351Z,62.20
2023-05-09T05:33:31.308Z,63.65
2023-05-09T05:34:31.325Z,61.87
2023-05-09T05:35:31.296Z,61.39
2023-05-09T05:36:31.272Z,63.16
2023-05-09T05:37:31.307Z,63.97
2023-05-09T05:38:31.260Z,63.33
2023-05-09T05:39:31.289Z,64.13
2023-05-09T05:40:31.268Z,63.81
2023-05-09T05:41:31.251Z,64.78
2023-05-09T05:42:31.313Z,63.97
2023-05-09T05:43:31.227Z,63.16
2023-05-09T05:44:31.260Z,64.94
2023-05-09T05:45:31.301Z,64.45
2023-05-09T05:46:31.230Z,63.81
2023-05-09T05:47:31.252Z,64.94
2023-05-09T05:48:31.253Z,65.90
2023-05-09T05:49:31.218Z,64.13
2023-05-09T05:50:31.217Z,64.45
2023-05-09T05:51:31.196Z,64.45
2023-05-09T05:52:31.181Z,64.13
2023-05-09T05:53:32.684Z,63.65
2023-05-09T05:54:31.146Z,63.33
2023-05-09T05:55:31.155Z,63.65
2023-05-09T05:56:31.134Z,64.13
2023-05-09T05:57:31.176Z,64.78
2023-05-09T05:58:31.208Z,63.97
2023-05-09T05:59:31.198Z,63.81
2023-05-09T06:00:31.076Z,63.49
2023-05-09T06:01:31.106Z,60.91
2023-05-09T06:02:31.339Z,64.29
2023-05-09T06:03:31.295Z,62.68
2023-05-09T06:04:31.059Z,63.65
2023-05-09T06:05:31.066Z,64.61
2023-05-09T06:06:31.067Z,63.33
2023-05-09T06:07:31.042Z,63.81
2023-05-09T06:08:31.062Z,63.81
2023-05-09T06:09:31.054Z,65.10
2023-05-09T06:10:30.999Z,67.35
2023-05-09T06:11:31.008Z,64.94
2023-05-09T06:12:31.019Z,65.26
2023-05-09T06:13:31.008Z,60.75
2023-05-09T06:14:31.058Z,63.81
2023-05-09T06:15:31.004Z,64.61
2023-05-09T06:16:31.037Z,64.13
2023-05-09T06:17:30.973Z,64.13
2023-05-09T06:18:30.931Z,63.65
2023-05-09T06:19:30.993Z,62.36
2023-05-09T06:20:30.926Z,63.33
2023-05-09T06:21:30.924Z,63.97
2023-05-09T06:22:30.929Z,62.68
2023-05-09T06:23:30.904Z,63.33
2023-05-09T06:24:35.835Z,64.29
2023-05-09T06:25:31.913Z,63.33
2023-05-09T06:26:30.867Z,63.16
2023-05-09T06:27:30.904Z,63.81
2023-05-09T06:28:30.884Z,63.81
2023-05-09T06:29:30.887Z,61.39
2023-05-09T06:30:30.929Z,63.16
2023-05-09T06:31:30.930Z,63.16
2023-05-09T06:32:30.893Z,60.42
2023-05-09T06:33:30.832Z,61.71
2023-05-09T06:34:30.840Z,62.68
2023-05-09T06:35:30.815Z,62.04
2023-05-09T06:36:30.840Z,62.68
2023-05-09T06:37:30.806Z,60.75
2023-05-09T06:38:30.801Z,61.07
2023-05-09T06:39:30.828Z,63.00
2023-05-09T06:40:30.782Z,61.55
2023-05-09T06:41:30.799Z,60.10
2023-05-09T06:42:30.752Z,60.26
2023-05-09T06:43:30.759Z,61.07
2023-05-09T06:44:30.731Z,62.52
2023-05-09T06:45:30.771Z,61.55
2023-05-09T06:46:30.899Z,63.16
2023-05-09T06:47:30.766Z,60.91
2023-05-09T06:48:30.713Z,61.07
2023-05-09T06:49:30.761Z,59.94
2023-05-09T06:50:32.835Z,61.39
2023-05-09T06:51:30.704Z,58.97
2023-05-09T06:52:30.683Z,62.20
2023-05-09T06:53:30.690Z,62.04
2023-05-09T06:54:30.691Z,61.87
2023-05-09T06:55:30.673Z,61.23
2023-05-09T06:56:30.659Z,58.97
2023-05-09T06:57:30.673Z,61.39
2023-05-09T06:58:30.643Z,61.23
2023-05-09T06:59:30.687Z,60.42
2023-05-09T07:00:30.639Z,63.49
2023-05-09T07:01:30.655Z,60.42
2023-05-09T07:02:30.750Z,60.10
2023-05-09T07:03:30.641Z,59.46
2023-05-09T07:04:30.606Z,63.16
2023-05-09T07:05:30.632Z,62.52
2023-05-09T07:06:30.587Z,60.59
2023-05-09T07:07:30.604Z,61.87
2023-05-09T07:08:30.634Z,61.07
2023-05-09T07:09:30.589Z,63.16
2023-05-09T07:10:30.568Z,60.42
2023-05-09T07:11:30.568Z,62.52
2023-05-09T07:12:30.541Z,60.91
2023-05-09T07:13:30.594Z,62.52
2023-05-09T07:14:30.546Z,60.42
2023-05-09T07:15:41.103Z,65.42
2023-05-09T07:16:31.589Z,62.20
2023-05-09T07:17:30.562Z,61.71
2023-05-09T07:18:30.615Z,60.59
2023-05-09T07:19:30.554Z,62.84
2023-05-09T07:20:30.489Z,59.94
2023-05-09T07:21:30.504Z,60.10
2023-05-09T07:22:32.140Z,61.87
2023-05-09T07:23:30.510Z,59.78
2023-05-09T07:24:30.463Z,60.59
2023-05-09T07:25:30.479Z,60.10
2023-05-09T07:26:30.485Z,60.59
2023-05-09T07:27:30.475Z,60.91
2023-05-09T07:28:30.501Z,61.71
2023-05-09T07:29:30.453Z,61.87
2023-05-09T07:30:30.449Z,59.14
2023-05-09T07:31:30.445Z,60.26
2023-05-09T07:32:30.460Z,60.26
2023-05-09T07:33:30.427Z,60.10
2023-05-09T07:34:30.562Z,60.59
2023-05-09T07:35:30.425Z,59.62
2023-05-09T07:36:30.477Z,60.59
2023-05-09T07:37:30.407Z,60.59
2023-05-09T07:38:30.372Z,60.75
2023-05-09T07:39:30.401Z,60.26
2023-05-09T07:40:30.369Z,59.62
2023-05-09T07:41:30.371Z,59.78
2023-05-09T07:42:30.423Z,60.91
2023-05-09T07:43:30.348Z,59.46
2023-05-09T07:44:30.341Z,60.75
2023-05-09T07:45:30.377Z,59.78
2023-05-09T07:46:30.392Z,57.52
2023-05-09T07:47:30.361Z,58.65
2023-05-09T07:48:30.321Z,58.65
2023-05-09T07:49:30.324Z,60.42
2023-05-09T07:50:31.050Z,59.94
2023-05-09T07:51:30.303Z,60.59
2023-05-09T07:52:30.306Z,61.07
2023-05-09T07:53:30.302Z,61.71
2023-05-09T07:54:30.259Z,61.07
2023-05-09T07:55:30.279Z,63.49
2023-05-09T07:56:30.258Z,62.20
2023-05-09T07:57:30.264Z,60.26
2023-05-09T07:58:30.268Z,59.78
2023-05-09T07:59:30.253Z,59.94
2023-05-09T08:00:31.049Z,61.23
2023-05-09T08:01:30.241Z,61.39
2023-05-09T08:02:30.283Z,62.68
2023-05-09T08:03:30.304Z,61.55
2023-05-09T08:04:30.259Z,62.84
2023-05-09T08:05:30.208Z,61.87
2023-05-09T08:06:30.278Z,63.33
2023-05-09T08:07:30.222Z,63.49
2023-05-09T08:08:30.188Z,61.55
2023-05-09T08:09:30.179Z,61.87
2023-05-09T08:10:30.158Z,59.78
2023-05-09T08:11:30.189Z,60.91
2023-05-09T08:12:30.139Z,58.33
2023-05-09T08:13:30.238Z,61.23
2023-05-09T08:14:30.124Z,63.16
2023-05-09T08:15:30.147Z,60.10
2023-05-09T08:16:30.263Z,63.33
2023-05-09T08:17:30.197Z,61.23
2023-05-09T08:18:30.095Z,60.10
2023-05-09T08:19:30.126Z,60.59
2023-05-09T08:20:30.081Z,61.23
2023-05-09T08:21:30.102Z,60.75
2023-05-09T08:22:30.167Z,64.13
2023-05-09T08:23:30.091Z,62.68
2023-05-09T08:24:30.069Z,59.14
2023-05-09T08:25:30.212Z,61.55
2023-05-09T08:26:30.045Z,60.75
2023-05-09T08:27:30.057Z,60.75
2023-05-09T08:28:30.056Z,61.55
2023-05-09T08:29:30.070Z,59.78
2023-05-09T08:30:30.018Z,63.65
2023-05-09T08:31:30.116Z,62.36
2023-05-09T08:32:30.045Z,63.49
2023-05-09T08:33:30.015Z,61.07
2023-05-09T08:34:29.992Z,63.16
2023-05-09T08:35:30.041Z,62.84
2023-05-09T08:36:29.989Z,62.68
2023-05-09T08:37:30.029Z,60.75
2023-05-09T08:38:30.052Z,62.68
2023-05-09T08:39:30.032Z,61.71
2023-05-09T08:40:29.982Z,61.39
2023-05-09T08:41:29.963Z,61.55
2023-05-09T08:42:29.942Z,61.39
2023-05-09T08:43:29.948Z,60.10
2023-05-09T08:44:29.932Z,61.71
2023-05-09T08:45:30.038Z,62.52
2023-05-09T08:46:29.987Z,63.16
2023-05-09T08:47:29.963Z,60.91
2023-05-09T08:48:29.922Z,61.23
2023-05-09T08:49:29.938Z,62.04
2023-05-09T08:50:29.902Z,60.75
2023-05-09T08:51:29.905Z,60.91
2023-05-09T08:52:29.910Z,61.39
2023-05-09T08:53:29.915Z,62.36
2023-05-09T08:54:29.983Z,61.07
2023-05-09T08:55:29.881Z,61.71
2023-05-09T08:56:29.837Z,63.00
2023-05-09T08:57:29.852Z,60.75
2023-05-09T08:58:29.824Z,60.75
2023-05-09T08:59:29.856Z,58.17
2023-05-09T09:00:29.812Z,60.10
2023-05-09T09:01:29.861Z,58.17
2023-05-09T09:02:29.893Z,60.59
2023-05-09T09:03:29.843Z,61.07
2023-05-09T09:04:29.839Z,63.16
2023-05-09T09:06:29.798Z,61.39
2023-05-09T09:07:31.171Z,61.23
2023-05-09T09:08:29.778Z,60.10
2023-05-09T09:09:29.765Z,60.26
2023-05-09T09:10:29.905Z,61.71
2023-05-09T09:11:29.766Z,60.26
2023-05-09T09:12:29.733Z,63.65
2023-05-09T09:13:29.826Z,63.33
2023-05-09T09:14:29.720Z,61.55
2023-05-09T09:15:29.753Z,59.94
2023-05-09T09:16:29.752Z,64.61
2023-05-09T09:17:29.741Z,62.36
2023-05-09T09:18:29.686Z,61.07
2023-05-09T09:19:29.704Z,62.04
2023-05-09T09:20:29.692Z,61.39
2023-05-09T09:21:29.703Z,61.07
2023-05-09T09:22:29.666Z,60.10
2023-05-09T09:23:29.683Z,59.46
2023-05-09T09:24:29.652Z,61.55
2023-05-09T09:25:29.679Z,62.36
2023-05-09T09:26:29.731Z,61.71
2023-05-09T09:27:29.636Z,61.23
2023-05-09T09:28:29.681Z,59.46
2023-05-09T09:29:29.637Z,60.10
2023-05-09T09:30:29.596Z,61.23
2023-05-09T09:31:29.618Z,59.30
2023-05-09T09:32:29.603Z,60.42
2023-05-09T09:33:29.639Z,60.26
2023-05-09T09:34:29.577Z,60.59
2023-05-09T09:35:29.597Z,61.23
2023-05-09T09:36:29.575Z,60.42
2023-05-09T09:37:29.593Z,58.97
2023-05-09T09:38:29.541Z,61.55
2023-05-09T09:39:29.572Z,60.91
2023-05-09T09:40:29.544Z,60.42
2023-05-09T09:41:29.576Z,62.84
2023-05-09T09:42:29.656Z,62.52
2023-05-09T09:43:29.560Z,60.75
2023-05-09T09:44:29.502Z,60.10
2023-05-09T09:45:29.512Z,60.91
2023-05-09T09:46:29.520Z,62.04
2023-05-09T09:47:29.517Z,63.97
2023-05-09T09:48:29.497Z,62.68
2023-05-09T09:49:29.492Z,62.04
2023-05-09T09:50:29.468Z,61.23
2023-05-09T09:51:29.463Z,61.23
2023-05-09T09:52:29.454Z,62.20
2023-05-09T09:53:29.487Z,61.55
2023-05-09T09:54:29.476Z,59.78
2023-05-09T09:55:29.444Z,61.71
2023-05-09T09:56:29.429Z,62.52
2023-05-09T09:57:29.442Z,60.26
2023-05-09T09:58:29.532Z,59.46
2023-05-09T09:59:29.451Z,60.75
2023-05-09T10:00:29.392Z,59.62
2023-05-09T10:01:29.481Z,60.42
2023-05-09T10:02:29.384Z,59.14
2023-05-09T10:03:29.416Z,61.87
2023-05-09T10:04:29.352Z,60.75
2023-05-09T10:05:29.404Z,60.59
2023-05-09T10:06:29.343Z,59.94
2023-05-09T10:07:29.369Z,60.26
2023-05-09T10:08:29.351Z,60.75
2023-05-09T10:09:29.353Z,60.26
2023-05-09T10:10:29.314Z,61.07
2023-05-09T10:11:29.360Z,60.75
2023-05-09T10:12:29.313Z,63.16
2023-05-09T10:13:29.378Z,61.55
2023-05-09T10:14:29.375Z,60.75
2023-05-09T10:15:33.459Z,60.75
2023-05-09T10:16:40.135Z,61.71
2023-05-09T10:17:30.430Z,60.75
2023-05-09T10:18:29.511Z,58.97
2023-05-09T10:19:29.275Z,60.75
2023-05-09T10:20:29.246Z,61.39
2023-05-09T10:21:29.285Z,63.00
2023-05-09T10:22:29.239Z,60.91
2023-05-09T10:23:29.238Z,60.26
2023-05-09T10:24:29.224Z,62.20
2023-05-09T10:25:29.225Z,61.87
2023-05-09T10:26:29.251Z,59.62
2023-05-09T10:27:29.234Z,60.75
2023-05-09T10:28:29.186Z,60.91
2023-05-09T10:29:29.229Z,62.20
2023-05-09T10:30:29.383Z,59.94
2023-05-09T10:31:29.530Z,61.07
2023-05-09T10:32:29.162Z,59.46
2023-05-09T10:33:29.173Z,60.26
2023-05-09T10:34:29.174Z,60.42
2023-05-09T10:35:29.161Z,60.75
2023-05-09T10:36:29.138Z,60.10
2023-05-09T10:37:29.584Z,60.10
2023-05-09T10:38:29.131Z,60.59
2023-05-09T10:39:29.171Z,62.68
2023-05-09T10:40:29.097Z,62.68
2023-05-09T10:41:29.106Z,62.84
2023-05-09T10:42:29.094Z,60.59
2023-05-09T10:43:29.467Z,61.55
2023-05-09T10:44:29.081Z,61.71
2023-05-09T10:45:29.116Z,61.71
2023-05-09T10:46:29.188Z,63.81
2023-05-09T10:47:29.116Z,62.68
2023-05-09T10:48:29.046Z,62.36
2023-05-09T10:49:29.051Z,60.75
2023-05-09T10:50:29.021Z,62.04
2023-05-09T10:51:29.097Z,59.94
2023-05-09T10:52:29.014Z,59.46
2023-05-09T10:53:29.033Z,59.94
2023-05-09T10:54:30.899Z,60.42
2023-05-09T10:55:29.022Z,62.52
2023-05-09T10:56:29.014Z,63.49
2023-05-09T10:57:29.032Z,63.33
2023-05-09T10:58:28.987Z,62.04
2023-05-09T10:59:28.988Z,63.65
2023-05-09T11:00:28.967Z,60.10
2023-05-09T11:01:29.025Z,61.07
2023-05-09T11:02:29.137Z,62.20
2023-05-09T11:03:29.042Z,59.46
2023-05-09T11:04:28.980Z,60.26
2023-05-09T11:05:28.970Z,59.14
2023-05-09T11:06:28.940Z,59.62
2023-05-09T11:07:28.932Z,61.07
2023-05-09T11:08:28.935Z,60.75
2023-05-09T11:09:28.948Z,60.26
2023-05-09T11:10:28.890Z,62.20
2023-05-09T11:11:28.918Z,61.07
2023-05-09T11:12:28.888Z,59.46
2023-05-09T11:13:28.928Z,59.62
2023-05-09T11:14:28.881Z,59.94
2023-05-09T11:15:28.895Z,59.94
2023-05-09T11:16:28.907Z,60.59
2023-05-09T11:17:28.901Z,58.65
2023-05-09T11:18:28.933Z,60.10
2023-05-09T11:19:28.848Z,59.30
2023-05-09T11:20:28.824Z,61.23
2023-05-09T11:21:28.856Z,58.97
2023-05-09T11:22:28.838Z,60.75
2023-05-09T11:23:28.826Z,60.10
2023-05-09T11:24:28.803Z,60.59
2023-05-09T11:25:28.848Z,61.23
2023-05-09T11:26:28.796Z,59.62
2023-05-09T11:27:28.798Z,62.36
2023-05-09T11:28:28.822Z,61.71
2023-05-09T11:29:28.804Z,61.07
2023-05-09T11:30:28.787Z,62.52
2023-05-09T11:31:28.806Z,62.04
2023-05-09T11:32:28.791Z,62.52
2023-05-09T11:33:28.808Z,58.81
2023-05-09T11:34:28.843Z,60.10
2023-05-09T11:35:28.807Z,58.81
2023-05-09T11:36:28.727Z,60.42
2023-05-09T11:37:28.732Z,59.94
2023-05-09T11:38:28.715Z,58.01
2023-05-09T11:39:28.717Z,59.14
2023-05-09T11:40:28.709Z,62.36
2023-05-09T11:41:28.755Z,61.07
2023-05-09T11:42:28.679Z,60.59
2023-05-09T11:43:28.692Z,60.59
2023-05-09T11:44:28.689Z,64.61
2023-05-09T11:45:28.714Z,60.10
2023-05-09T11:46:28.700Z,61.39
2023-05-09T11:47:28.737Z,59.14
2023-05-09T11:48:28.655Z,58.49
2023-05-09T11:49:28.642Z,58.81
2023-05-09T11:50:28.723Z,58.65
2023-05-09T11:51:28.635Z,60.91
2023-05-09T11:52:28.620Z,60.91
2023-05-09T11:53:28.640Z,60.75
2023-05-09T11:54:28.606Z,63.33
2023-05-09T11:55:28.636Z,61.55
2023-05-09T11:56:28.602Z,62.04
2023-05-09T11:57:28.590Z,61.23
2023-05-09T11:58:28.567Z,64.13
2023-05-09T11:59:28.573Z,65.58
2023-05-09T12:00:28.575Z,63.49
2023-05-09T12:01:28.585Z,63.33
2023-05-09T12:02:28.608Z,63.65
2023-05-09T12:03:28.772Z,63.97
2023-05-09T12:04:28.555Z,63.65
2023-05-09T12:05:28.556Z,65.10
2023-05-09T12:06:28.617Z,68.00
2023-05-09T12:07:28.522Z,66.06
2023-05-09T12:08:28.534Z,64.29
2023-05-09T12:09:28.527Z,65.26
2023-05-09T12:10:28.498Z,64.94
2023-05-09T12:11:28.510Z,66.55
2023-05-09T12:12:28.500Z,64.94
2023-05-09T12:13:28.539Z,65.10
2023-05-09T12:14:28.480Z,64.78
2023-05-09T12:15:28.465Z,64.45
2023-05-09T12:16:28.501Z,64.29
2023-05-09T12:17:28.466Z,64.13
2023-05-09T12:18:28.449Z,64.78
2023-05-09T12:19:28.475Z,64.78
2023-05-09T12:20:28.424Z,62.84
2023-05-09T12:21:28.434Z,63.33
2023-05-09T12:22:28.497Z,64.29
2023-05-09T12:23:28.434Z,65.42
2023-05-09T12:24:28.399Z,63.16
2023-05-09T12:25:28.435Z,61.07
2023-05-09T12:26:28.382Z,60.59
2023-05-09T12:27:28.396Z,63.81
2023-05-09T12:28:28.354Z,63.16
2023-05-09T12:29:28.367Z,67.51
2023-05-09T12:30:28.363Z,63.16
2023-05-09T12:31:28.373Z,62.84
2023-05-09T12:32:28.372Z,61.07
2023-05-09T12:33:28.343Z,60.59
2023-05-09T12:34:28.326Z,62.84
2023-05-09T12:35:28.363Z,64.45
2023-05-09T12:36:28.325Z,65.26
2023-05-09T12:37:28.309Z,63.49
2023-05-09T12:38:28.387Z,64.29
2023-05-09T12:39:28.306Z,63.00
2023-05-09T12:40:28.306Z,62.84
2023-05-09T12:41:37.145Z,60.59
2023-05-09T12:42:29.274Z,64.78
2023-05-09T12:43:28.289Z,63.00
2023-05-09T12:44:28.256Z,61.39
2023-05-09T12:45:28.262Z,60.91
2023-05-09T12:46:28.291Z,61.23
2023-05-09T12:47:28.306Z,60.42
2023-05-09T12:48:28.227Z,62.20
2023-05-09T12:49:28.230Z,59.30
2023-05-09T12:50:28.213Z,60.26
2023-05-09T12:51:28.220Z,57.20
2023-05-09T12:52:28.273Z,58.65
2023-05-09T12:53:28.228Z,61.87