createdAt,value
2023-01-18T00:01:13.763Z,8.98
2023-01-18T00:03:42.148Z,9.70
2023-01-18T00:06:11.392Z,8.43
2023-01-18T00:08:39.583Z,7.93
2023-01-18T00:11:11.399Z,9.38
2023-01-18T00:13:38.729Z,7.90
2023-01-18T00:16:14.896Z,8.70
2023-01-18T00:18:42.592Z,9.98
2023-01-18T00:21:12.359Z,8.40
2023-01-18T00:23:39.395Z,8.68
2023-01-18T00:26:09.995Z,9.73
2023-01-18T00:28:38.551Z,8.82
2023-01-18T00:31:18.569Z,7.28
2023-01-18T00:33:47.527Z,8.88
2023-01-18T00:36:15.842Z,8.60
2023-01-18T00:38:43.228Z,8.45
2023-01-18T00:41:10.063Z,8.02
2023-01-18T00:43:39.531Z,9.80
2023-01-18T00:46:18.835Z,8.05
2023-01-18T00:48:46.335Z,8.48
2023-01-18T00:51:24.003Z,9.60
2023-01-18T00:53:51.036Z,15.05
2023-01-18T00:56:21.824Z,9.20
2023-01-18T00:58:48.852Z,11.15
2023-01-18T01:01:16.505Z,12.40
2023-01-18T01:04:02.184Z,12.02
2023-01-18T01:06:46.383Z,10.38
2023-01-18T01:09:21.926Z,8.98
2023-01-18T01:12:08.290Z,12.95
2023-01-18T01:14:58.032Z,8.57
2023-01-18T01:17:43.911Z,6.72
2023-01-18T01:20:30.285Z,9.45
2023-01-18T01:23:15.675Z,8.50
2023-01-18T01:26:01.589Z,12.65
2023-01-18T01:28:28.377Z,10.32
2023-01-18T01:31:02.973Z,9.27
2023-01-18T01:33:31.841Z,11.20
2023-01-18T01:36:02.411Z,7.82
2023-01-18T01:38:30.021Z,8.18
2023-01-18T01:41:04.975Z,7.05
2023-01-18T01:43:52.720Z,9.05
2023-01-18T01:46:59.157Z,8.93
2023-01-18T01:49:32.291Z,7.90
2023-01-18T01:52:06.753Z,10.93
2023-01-18T01:54:44.048Z,7.93
2023-01-18T01:57:18.133Z,11.35
2023-01-18T01:59:57.835Z,8.52
2023-01-18T02:02:25.379Z,9.13
2023-01-18T02:04:55.500Z,8.13
2023-01-18T02:07:26.205Z,8.00
2023-01-18T02:09:55.110Z,7.75
2023-01-18T02:12:23.829Z,9.20
2023-01-18T02:14:51.528Z,8.48
2023-01-18T02:17:39.896Z,8.98
2023-01-18T02:20:45.598Z,8.13
2023-01-18T02:23:33.139Z,7.70
2023-01-18T02:26:20.905Z,9.18
2023-01-18T02:29:01.047Z,9.48
2023-01-18T02:31:37.094Z,9.07
2023-01-18T02:34:16.488Z,8.60
2023-01-18T02:36:58.501Z,8.57
2023-01-18T02:40:05.140Z,8.82
2023-01-18T02:42:54.108Z,9.75
2023-01-18T02:45:58.435Z,8.70
2023-01-18T02:48:36.373Z,9.60
2023-01-18T02:51:03.810Z,8.25
2023-01-18T02:53:33.622Z,8.75
2023-01-18T02:56:13.983Z,8.70
2023-01-18T02:59:15.734Z,11.02
2023-01-18T03:01:56.055Z,8.20
2023-01-18T03:04:37.093Z,9.05
2023-01-18T03:07:33.684Z,8.48
2023-01-18T03:10:05.602Z,8.18
2023-01-18T03:12:59.886Z,8.48
2023-01-18T03:15:49.501Z,8.98
2023-01-18T03:18:27.020Z,8.55
2023-01-18T03:20:56.957Z,6.53
2023-01-18T03:23:41.093Z,9.07
2023-01-18T03:26:16.318Z,7.13
2023-01-18T03:29:12.570Z,8.75
2023-01-18T03:32:16.823Z,8.10
2023-01-18T03:35:03.748Z,7.68
2023-01-18T03:37:37.759Z,7.35
2023-01-18T03:40:10.076Z,9.68
2023-01-18T03:42:55.960Z,8.45
2023-01-18T03:45:33.290Z,9.55
2023-01-18T03:48:02.154Z,8.25
2023-01-18T03:50:50.294Z,8.95
2023-01-18T03:53:33.132Z,7.25
2023-01-18T03:56:33.250Z,8.85
2023-01-18T03:59:04.718Z,7.15
2023-01-18T04:01:32.223Z,7.82
2023-01-18T04:03:59.047Z,8.52
2023-01-18T04:06:26.797Z,8.95
2023-01-18T04:08:53.747Z,8.13
2023-01-18T04:11:20.493Z,9.52
2023-01-18T04:13:47.276Z,9.55
2023-01-18T04:16:14.249Z,8.48
2023-01-18T04:18:41.090Z,7.93
2023-01-18T04:21:07.851Z,10.75
2023-01-18T04:23:34.652Z,9.80
2023-01-18T04:26:01.537Z,7.72
2023-01-18T04:28:28.881Z,7.50
2023-01-18T04:30:57.142Z,7.40
2023-01-18T04:33:26.585Z,7.70
2023-01-18T04:35:54.333Z,8.52
2023-01-18T04:38:21.639Z,8.20
2023-01-18T04:40:48.700Z,8.38
2023-01-18T04:43:15.605Z,8.35
2023-01-18T04:45:42.555Z,8.68
2023-01-18T04:48:09.396Z,9.18
2023-01-18T04:50:39.369Z,8.85
2023-01-18T04:53:06.177Z,8.02
2023-01-18T04:55:32.986Z,8.30
2023-01-18T04:58:01.007Z,8.25
2023-01-18T05:00:28.006Z,9.68
2023-01-18T05:02:54.811Z,7.57
2023-01-18T05:05:22.161Z,7.30
2023-01-18T05:07:49.014Z,7.00
2023-01-18T05:10:16.348Z,9.32
2023-01-18T05:12:43.181Z,8.77
2023-01-18T05:15:10.543Z,10.65
2023-01-18T05:17:37.297Z,10.68
2023-01-18T05:20:07.557Z,7.57
2023-01-18T05:22:34.560Z,10.68
2023-01-18T05:25:01.791Z,7.18
2023-01-18T05:27:28.559Z,8.52
2023-01-18T05:29:55.394Z,8.93
2023-01-18T05:32:22.233Z,8.20
2023-01-18T05:34:49.425Z,9.30
2023-01-18T05:37:16.488Z,10.98
2023-01-18T05:39:43.296Z,11.48
2023-01-18T05:42:10.137Z,9.13
2023-01-18T05:44:36.972Z,9.38
2023-01-18T05:47:03.781Z,9.48
2023-01-18T05:49:30.633Z,10.60
2023-01-18T05:51:57.552Z,8.98
2023-01-18T05:54:24.324Z,10.27
2023-01-18T05:56:51.104Z,9.52
2023-01-18T05:59:17.943Z,9.07
2023-01-18T06:01:44.755Z,8.52
2023-01-18T06:04:11.658Z,8.07
2023-01-18T06:06:38.488Z,8.65
2023-01-18T06:09:05.354Z,8.90
2023-01-18T06:11:32.185Z,7.78
2023-01-18T06:13:59.432Z,9.38
2023-01-18T06:16:26.543Z,8.63
2023-01-18T06:18:53.336Z,8.45
2023-01-18T06:21:20.139Z,8.65
2023-01-18T06:23:46.964Z,9.30
2023-01-18T06:26:13.794Z,9.73
2023-01-18T06:28:40.813Z,8.40
2023-01-18T06:31:08.456Z,8.65
2023-01-18T06:33:35.474Z,10.00
2023-01-18T06:36:02.456Z,8.73
2023-01-18T06:38:29.769Z,10.27
2023-01-18T06:40:57.087Z,9.23
2023-01-18T06:43:24.012Z,9.55
2023-01-18T06:45:57.643Z,10.95
2023-01-18T06:48:26.492Z,9.27
2023-01-18T06:50:56.860Z,10.68
2023-01-18T06:53:24.481Z,11.35
2023-01-18T06:55:59.910Z,9.18
2023-01-18T06:58:28.408Z,9.85
2023-01-18T07:00:59.148Z,9.73
2023-01-18T07:03:29.894Z,11.30
2023-01-18T07:05:58.824Z,9.98
2023-01-18T07:08:27.023Z,9.02
2023-01-18T07:10:55.151Z,10.75
2023-01-18T07:13:22.286Z,9.38
2023-01-18T07:16:00.826Z,10.32
2023-01-18T07:18:31.945Z,12.68
2023-01-18T07:21:01.638Z,10.77
2023-01-18T07:23:30.198Z,13.88
2023-01-18T07:26:08.970Z,10.60
2023-01-18T07:28:36.374Z,13.50
2023-01-18T07:31:06.130Z,12.02
2023-01-18T07:33:32.939Z,12.20
2023-01-18T07:35:59.949Z,11.45
2023-01-18T07:38:27.674Z,11.35
2023-01-18T07:41:03.016Z,10.02
2023-01-18T07:43:32.678Z,11.18
2023-01-18T07:46:00.692Z,10.00
2023-01-18T07:48:28.634Z,10.18
2023-01-18T07:51:04.379Z,9.10
2023-01-18T07:53:35.037Z,13.93
2023-01-18T07:56:06.690Z,11.23
2023-01-18T07:58:36.144Z,9.38
2023-01-18T08:01:14.007Z,11.05
2023-01-18T08:03:43.531Z,11.88
2023-01-18T08:06:13.618Z,11.32
2023-01-18T08:08:40.523Z,12.63
2023-01-18T08:11:07.832Z,12.60
2023-01-18T08:13:34.892Z,11.05
2023-01-18T08:16:05.213Z,11.10
2023-01-18T08:18:32.355Z,12.38
2023-01-18T08:20:59.576Z,11.30
2023-01-18T08:23:26.594Z,9.77
2023-01-18T08:25:53.539Z,10.45
2023-01-18T08:28:20.444Z,11.57
2023-01-18T08:30:48.805Z,12.57
2023-01-18T08:33:15.883Z,9.40
2023-01-18T08:35:47.236Z,10.93
2023-01-18T08:38:16.292Z,9.73
2023-01-18T08:40:43.614Z,11.35
2023-01-18T08:43:11.762Z,12.70
2023-01-18T08:45:38.988Z,12.68
2023-01-18T08:48:11.109Z,11.15
2023-01-18T08:50:39.190Z,12.52
2023-01-18T08:53:06.003Z,11.38
2023-01-18T08:55:35.012Z,13.25
2023-01-18T08:58:02.120Z,11.00
2023-01-18T09:00:29.863Z,9.68
2023-01-18T09:02:57.960Z,8.52
2023-01-18T09:05:27.101Z,12.20
2023-01-18T09:07:55.873Z,10.25
2023-01-18T09:10:23.441Z,9.73
2023-01-18T09:12:52.838Z,10.30
2023-01-18T09:15:20.790Z,11.82
2023-01-18T09:17:47.609Z,10.50
2023-01-18T09:20:16.549Z,10.93
2023-01-18T09:22:45.380Z,10.20
2023-01-18T09:25:12.242Z,11.38
2023-01-18T09:27:39.220Z,10.88
2023-01-18T09:30:07.601Z,16.42
2023-01-18T09:32:34.422Z,7.95
2023-01-18T09:35:01.460Z,11.88
2023-01-18T09:37:28.421Z,10.27
2023-01-18T09:39:55.335Z,9.70
2023-01-18T09:42:27.301Z,11.70
2023-01-18T09:45:00.567Z,12.13
2023-01-18T09:47:43.224Z,8.80
2023-01-18T09:50:17.195Z,11.05
2023-01-18T09:53:18.820Z,14.38
2023-01-18T09:56:28.380Z,9.80
2023-01-18T09:59:19.226Z,9.32
2023-01-18T10:01:47.952Z,13.13
2023-01-18T10:04:36.210Z,11.68
2023-01-18T10:07:08.337Z,11.05
2023-01-18T10:09:49.700Z,9.13
2023-01-18T10:12:38.231Z,11.18
2023-01-18T10:15:23.679Z,9.52
2023-01-18T10:17:56.572Z,9.82
2023-01-18T10:20:32.092Z,9.10
2023-01-18T10:23:31.054Z,8.63
2023-01-18T10:26:16.706Z,7.95
2023-01-18T10:29:37.144Z,9.15
2023-01-18T10:32:19.891Z,9.15
2023-01-18T10:34:51.839Z,9.20
2023-01-18T10:37:45.206Z,10.48
2023-01-18T10:40:15.180Z,9.48
2023-01-18T10:42:57.281Z,11.38
2023-01-18T10:45:30.632Z,7.80
2023-01-18T10:48:28.887Z,8.77
2023-01-18T10:51:06.025Z,9.70
2023-01-18T10:53:37.930Z,11.00
2023-01-18T10:56:10.666Z,17.38
2023-01-18T10:58:59.343Z,10.93
2023-01-18T11:01:36.337Z,9.73
2023-01-18T11:04:16.644Z,12.63
2023-01-18T11:06:53.696Z,9.60
2023-01-18T11:09:53.667Z,11.35
2023-01-18T11:12:47.869Z,12.43
2023-01-18T11:15:14.845Z,13.57
2023-01-18T11:17:54.547Z,10.45
2023-01-18T11:20:36.398Z,10.02
2023-01-18T11:23:09.048Z,9.07
2023-01-18T11:26:02.924Z,10.27
2023-01-18T11:28:54.679Z,9.35
2023-01-18T11:31:25.704Z,11.15
2023-01-18T11:34:07.610Z,11.20
2023-01-18T11:36:45.426Z,10.70
2023-01-18T11:39:35.327Z,9.27
2023-01-18T11:42:19.351Z,10.30
2023-01-18T11:45:35.759Z,9.02
2023-01-18T11:48:29.878Z,11.05
2023-01-18T11:51:25.110Z,9.02
2023-01-18T11:54:06.859Z,8.13
2023-01-18T11:56:51.149Z,11.40
2023-01-18T11:59:37.318Z,9.57
2023-01-18T12:02:32.798Z,7.95
2023-01-18T12:05:16.889Z,8.98
2023-01-18T12:08:17.413Z,10.10
2023-01-18T12:11:01.868Z,12.45
2023-01-18T12:14:03.541Z,10.23
2023-01-18T12:17:08.115Z,9.20
2023-01-18T12:19:47.753Z,11.20
2023-01-18T12:22:47.541Z,8.60
2023-01-18T12:25:33.194Z,11.75
2023-01-18T12:28:34.306Z,8.45
2023-01-18T12:31:39.550Z,10.23
2023-01-18T12:34:41.861Z,11.13
2023-01-18T12:37:47.283Z,8.50
2023-01-18T12:40:36.856Z,8.60
2023-01-18T12:43:17.526Z,10.43
2023-01-18T12:46:28.154Z,8.80
2023-01-18T12:49:03.816Z,6.80
2023-01-18T12:51:37.013Z,8.55
2023-01-18T12:54:40.010Z,9.25
2023-01-18T12:57:08.168Z,7.53
2023-01-18T13:00:07.682Z,7.22
2023-01-18T13:02:45.672Z,5.32
2023-01-18T13:05:35.258Z,7.88
2023-01-18T13:08:23.858Z,5.72
2023-01-18T13:10:52.550Z,5.47
2023-01-18T13:13:28.817Z,3.38
2023-01-18T13:16:05.371Z,7.50
2023-01-18T13:18:55.476Z,5.68
2023-01-18T13:22:05.508Z,5.00
2023-01-18T13:25:08.820Z,5.65
2023-01-18T13:27:37.565Z,7.20
2023-01-18T13:30:19.270Z,5.47
2023-01-18T13:32:48.161Z,4.60
2023-01-18T13:35:28.696Z,5.13
2023-01-18T13:38:12.124Z,4.07
2023-01-18T13:40:43.699Z,7.47
2023-01-18T13:43:35.657Z,5.35
2023-01-18T13:46:08.466Z,11.82
2023-01-18T13:48:56.400Z,6.47
2023-01-18T13:51:41.503Z,4.15
2023-01-18T13:54:17.849Z,4.75
2023-01-18T13:57:05.537Z,4.55
2023-01-18T13:59:40.651Z,5.53
2023-01-18T14:02:33.923Z,4.15
2023-01-18T14:05:06.335Z,6.82
2023-01-18T14:07:49.188Z,5.63
2023-01-18T14:10:38.038Z,3.17
2023-01-18T14:13:13.443Z,2.35
2023-01-18T14:15:47.247Z,2.72
2023-01-18T14:18:23.228Z,5.50
2023-01-18T14:21:02.267Z,4.25
2023-01-18T14:24:15.796Z,3.03
2023-01-18T14:26:45.423Z,3.40
2023-01-18T14:29:48.582Z,4.50
2023-01-18T14:32:23.057Z,2.90
2023-01-18T14:35:04.405Z,2.45
2023-01-18T14:37:34.425Z,4.55
2023-01-18T14:40:25.195Z,7.85
2023-01-18T14:43:07.223Z,5.65
2023-01-18T14:45:45.380Z,4.78
2023-01-18T14:48:19.263Z,3.55
2023-01-18T14:50:49.173Z,4.47
2023-01-18T14:53:26.166Z,5.15
2023-01-18T14:56:10.843Z,3.90
2023-01-18T14:59:16.195Z,6.03
2023-01-18T15:01:56.749Z,4.53
2023-01-18T15:04:31.122Z,6.35
2023-01-18T15:07:03.777Z,3.40
2023-01-18T15:09:39.240Z,3.35
2023-01-18T15:12:15.460Z,7.80
2023-01-18T15:14:47.395Z,4.57
2023-01-18T15:17:25.200Z,4.13
2023-01-18T15:19:58.798Z,5.43
2023-01-18T15:22:36.576Z,5.13
2023-01-18T15:25:07.173Z,4.30
2023-01-18T15:27:34.164Z,5.03
2023-01-18T15:30:02.611Z,6.32
2023-01-18T15:32:33.059Z,4.80
2023-01-18T15:35:02.845Z,7.03
2023-01-18T15:37:37.438Z,5.40
2023-01-18T15:40:24.805Z,3.22
2023-01-18T15:43:05.683Z,4.43
2023-01-18T15:45:38.754Z,5.25
2023-01-18T15:48:18.639Z,4.18
2023-01-18T15:50:53.907Z,9.13
2023-01-18T15:53:39.068Z,4.93
2023-01-18T15:56:17.056Z,7.13
2023-01-18T15:58:50.089Z,3.75
2023-01-18T16:01:27.796Z,4.05
2023-01-18T16:04:20.921Z,3.05
2023-01-18T16:06:48.552Z,6.10
2023-01-18T16:09:16.013Z,5.18
2023-01-18T16:12:00.249Z,7.03
2023-01-18T16:14:33.263Z,4.78
2023-01-18T16:17:18.120Z,6.18
2023-01-18T16:19:55.211Z,5.72
2023-01-18T16:22:29.927Z,6.15
2023-01-18T16:25:11.155Z,6.00
2023-01-18T16:27:55.058Z,3.63
2023-01-18T16:30:28.733Z,5.93
2023-01-18T16:32:55.608Z,5.35
2023-01-18T16:35:24.056Z,4.72
2023-01-18T16:37:51.864Z,6.45
2023-01-18T16:40:22.189Z,7.60
2023-01-18T16:43:19.556Z,4.07
2023-01-18T16:45:49.042Z,5.60
2023-01-18T16:48:22.567Z,8.15
2023-01-18T16:50:50.502Z,6.30
2023-01-18T16:53:17.873Z,6.35
2023-01-18T16:55:45.268Z,5.50
2023-01-18T16:58:16.977Z,6.97
2023-01-18T17:01:10.728Z,5.65
2023-01-18T17:03:37.649Z,7.28
2023-01-18T17:06:04.678Z,7.88
2023-01-18T17:08:32.093Z,5.88
2023-01-18T17:10:58.942Z,4.05
2023-01-18T17:13:26.431Z,8.10
2023-01-18T17:15:53.555Z,4.07
2023-01-18T17:18:25.725Z,3.45
2023-01-18T17:20:54.331Z,4.78
2023-01-18T17:23:22.423Z,3.08
2023-01-18T17:25:49.340Z,6.85
2023-01-18T17:28:18.558Z,5.05
2023-01-18T17:30:49.087Z,6.13
2023-01-18T17:33:23.727Z,3.97
2023-01-18T17:35:53.482Z,5.30
2023-01-18T17:38:27.021Z,4.75
2023-01-18T17:40:56.132Z,3.97
2023-01-18T17:43:33.408Z,8.07
2023-01-18T17:46:06.218Z,5.82
2023-01-18T17:48:33.737Z,5.60
2023-01-18T17:51:00.695Z,4.97
2023-01-18T17:53:28.761Z,3.97
2023-01-18T17:55:55.618Z,4.05
2023-01-18T17:58:22.791Z,4.82
2023-01-18T18:00:50.050Z,3.80
2023-01-18T18:03:17.256Z,5.15
2023-01-18T18:05:45.155Z,6.40
2023-01-18T18:08:12.022Z,6.68
2023-01-18T18:10:42.267Z,5.45
2023-01-18T18:13:09.299Z,8.65
2023-01-18T18:15:36.141Z,6.47
2023-01-18T18:18:04.097Z,4.25
2023-01-18T18:20:32.252Z,10.35
2023-01-18T18:22:59.520Z,4.25
2023-01-18T18:25:27.147Z,8.75
2023-01-18T18:27:53.950Z,6.72
2023-01-18T18:30:20.752Z,5.25
2023-01-18T18:32:47.661Z,5.07
2023-01-18T18:35:24.904Z,6.65
2023-01-18T18:37:53.858Z,6.45
2023-01-18T18:40:21.218Z,6.38
2023-01-18T18:43:00.737Z,8.27
2023-01-18T18:45:31.716Z,6.32
2023-01-18T18:47:58.703Z,13.73
2023-01-18T18:50:25.732Z,7.22
2023-01-18T18:52:52.636Z,8.43
2023-01-18T18:55:19.431Z,5.20
2023-01-18T18:57:46.311Z,7.03
2023-01-18T19:00:13.838Z,4.55
2023-01-18T19:02:40.730Z,8.82
2023-01-18T19:05:08.737Z,9.18
2023-01-18T19:07:35.832Z,7.10
2023-01-18T19:10:04.143Z,7.00
2023-01-18T19:12:31.974Z,7.03
2023-01-18T19:14:59.286Z,6.43
2023-01-18T19:17:30.848Z,8.05
2023-01-18T19:19:58.520Z,7.57
2023-01-18T19:22:25.871Z,9.68
2023-01-18T19:24:52.799Z,6.68
2023-01-18T19:27:21.304Z,9.02
2023-01-18T19:29:48.241Z,10.45
2023-01-18T19:32:15.502Z,8.18
2023-01-18T19:34:42.335Z,6.00
2023-01-18T19:37:09.163Z,8.48
2023-01-18T19:39:36.012Z,6.93
2023-01-18T19:42:02.932Z,6.57
2023-01-18T19:44:30.096Z,8.98
2023-01-18T19:46:57.201Z,7.85
2023-01-18T19:49:26.215Z,7.32
2023-01-18T19:51:54.516Z,8.25
2023-01-18T19:54:21.995Z,8.93
2023-01-18T19:56:49.489Z,8.48
2023-01-18T19:59:16.379Z,7.75
2023-01-18T20:01:44.509Z,8.02
2023-01-18T20:04:13.083Z,9.18
2023-01-18T20:06:43.216Z,8.43
2023-01-18T20:09:19.388Z,8.50
2023-01-18T20:11:48.958Z,11.48
2023-01-18T20:14:16.398Z,5.60
2023-01-18T20:16:45.915Z,8.35
2023-01-18T20:19:14.706Z,7.35
2023-01-18T20:21:41.592Z,8.35
2023-01-18T20:24:09.210Z,6.40
2023-01-18T20:26:39.095Z,10.88
2023-01-18T20:29:08.197Z,7.78
2023-01-18T20:31:37.244Z,7.43
2023-01-18T20:34:05.738Z,9.13
2023-01-18T20:36:35.010Z,10.32
2023-01-18T20:39:03.486Z,9.52
2023-01-18T20:41:30.518Z,10.45
2023-01-18T20:43:57.401Z,11.63
2023-01-18T20:46:24.443Z,8.63
2023-01-18T20:48:51.224Z,10.27
2023-01-18T20:51:18.114Z,7.53
2023-01-18T20:53:45.083Z,10.15
2023-01-18T20:56:27.907Z,8.57
2023-01-18T20:58:56.084Z,9.88
2023-01-18T21:01:23.130Z,6.45
2023-01-18T21:03:55.320Z,9.18
2023-01-18T21:06:22.631Z,8.68
2023-01-18T21:08:53.157Z,6.63
2023-01-18T21:11:25.169Z,8.20
2023-01-18T21:13:54.594Z,11.60
2023-01-18T21:16:22.064Z,9.57
2023-01-18T21:18:49.653Z,11.48
2023-01-18T21:21:16.541Z,9.00
2023-01-18T21:23:43.264Z,8.75
2023-01-18T21:26:12.199Z,12.10
2023-01-18T21:28:39.396Z,7.80
2023-01-18T21:31:07.297Z,10.85
2023-01-18T21:33:34.239Z,8.93
2023-01-18T21:36:13.590Z,7.75
2023-01-18T21:38:41.222Z,7.88
2023-01-18T21:41:26.316Z,8.93
2023-01-18T21:44:12.792Z,4.50
2023-01-18T21:46:46.189Z,2.97
2023-01-18T21:49:45.028Z,2.15
2023-01-18T21:52:37.803Z,2.53
2023-01-18T21:55:04.981Z,1.67
2023-01-18T21:57:31.849Z,2.13
2023-01-18T21:59:58.649Z,1.40
2023-01-18T22:02:25.693Z,1.50
2023-01-18T22:05:03.451Z,2.10
2023-01-18T22:07:34.187Z,1.55
2023-01-18T22:10:05.724Z,2.22
2023-01-18T22:12:35.318Z,1.55
2023-01-18T22:15:06.387Z,2.95
2023-01-18T22:17:33.337Z,2.05
2023-01-18T22:20:01.515Z,2.75
2023-01-18T22:22:28.437Z,2.33
2023-01-18T22:24:56.440Z,0.93
2023-01-18T22:27:23.282Z,2.58
2023-01-18T22:29:50.095Z,3.42
2023-01-18T22:32:16.877Z,1.98
2023-01-18T22:34:43.651Z,2.70
2023-01-18T22:37:10.563Z,6.15
2023-01-18T22:39:37.307Z,4.30
2023-01-18T22:42:04.553Z,2.63
2023-01-18T22:44:32.736Z,5.55
2023-01-18T22:46:59.857Z,3.15
2023-01-18T22:49:26.634Z,3.40
2023-01-18T22:51:53.403Z,4.93
2023-01-18T22:54:22.490Z,5.07
2023-01-18T22:56:49.564Z,5.60
2023-01-18T22:59:16.513Z,5.68
2023-01-18T23:01:43.276Z,4.85
2023-01-18T23:04:10.329Z,6.28
2023-01-18T23:06:47.901Z,10.13
2023-01-18T23:09:17.430Z,9.13
2023-01-18T23:11:45.334Z,11.25
2023-01-18T23:14:30.974Z,8.25
2023-01-18T23:17:16.549Z,8.85
2023-01-18T23:19:43.398Z,14.32
2023-01-18T23:22:11.049Z,13.60
2023-01-18T23:24:38.740Z,10.18
2023-01-18T23:27:09.794Z,11.23
2023-01-18T23:29:37.400Z,8.18
2023-01-18T23:32:04.925Z,7.40
2023-01-18T23:34:31.800Z,4.63
2023-01-18T23:36:58.712Z,5.50
2023-01-18T23:39:44.318Z,4.75
2023-01-18T23:42:29.425Z,4.07
2023-01-18T23:45:15.012Z,2.40
2023-01-18T23:48:00.850Z,2.40
2023-01-18T23:50:46.311Z,3.67
2023-01-18T23:53:32.937Z,2.75
2023-01-18T23:56:00.147Z,3.22
2023-01-18T23:58:27.799Z,3.53
