createdAt,value
2019-01-15T00:00:43.865Z,2.26
2019-01-15T00:03:13.375Z,2.36
2019-01-15T00:05:42.782Z,2.38
2019-01-15T00:08:13.784Z,2.37
2019-01-15T00:10:43.327Z,2.38
2019-01-15T00:13:12.749Z,2.38
2019-01-15T00:15:42.181Z,2.40
2019-01-15T00:18:11.608Z,2.55
2019-01-15T00:20:41.028Z,2.47
2019-01-15T00:23:10.590Z,2.44
2019-01-15T00:25:39.979Z,2.45
2019-01-15T00:28:09.396Z,2.39
2019-01-15T00:30:38.878Z,2.37
2019-01-15T00:33:08.280Z,2.35
2019-01-15T00:35:37.695Z,2.20
2019-01-15T00:38:07.197Z,2.22
2019-01-15T00:40:36.622Z,2.22
2019-01-15T00:43:06.053Z,2.16
2019-01-15T00:45:35.523Z,2.18
2019-01-15T00:48:05.087Z,2.18
2019-01-15T00:50:34.530Z,2.20
2019-01-15T00:53:04.039Z,2.22
2019-01-15T00:55:33.466Z,2.28
2019-01-15T00:58:02.906Z,2.12
2019-01-15T01:00:32.406Z,2.01
2019-01-15T01:03:02.205Z,1.99
2019-01-15T01:05:31.666Z,1.96
2019-01-15T01:08:01.235Z,1.91
2019-01-15T01:10:30.652Z,1.89
2019-01-15T01:13:00.082Z,1.75
2019-01-15T01:15:29.579Z,1.70
2019-01-15T01:17:59.083Z,1.68
2019-01-15T01:20:28.467Z,1.75
2019-01-15T01:22:57.895Z,1.72
2019-01-15T01:25:27.317Z,1.79
2019-01-15T01:27:56.752Z,1.82
2019-01-15T01:30:26.181Z,1.77
2019-01-15T01:32:55.620Z,1.98
2019-01-15T01:35:25.039Z,1.72
2019-01-15T01:37:54.458Z,1.70
2019-01-15T01:40:23.890Z,1.67
2019-01-15T01:42:53.346Z,1.71
2019-01-15T01:45:22.787Z,1.72
2019-01-15T01:47:52.217Z,1.67
2019-01-15T01:50:21.639Z,1.74
2019-01-15T01:52:51.081Z,1.72
2019-01-15T01:55:20.514Z,1.73
2019-01-15T01:57:49.926Z,1.75
2019-01-15T02:00:20.509Z,1.79
2019-01-15T02:02:50.074Z,1.78
2019-01-15T02:05:19.756Z,1.77
2019-01-15T02:07:49.345Z,1.74
2019-01-15T02:10:19.248Z,1.86
2019-01-15T02:12:48.735Z,1.86
2019-01-15T02:15:21.178Z,1.83
2019-01-15T02:17:50.604Z,1.73
2019-01-15T02:20:20.886Z,1.73
2019-01-15T02:22:50.443Z,1.88
2019-01-15T02:25:19.866Z,1.93
2019-01-15T02:27:50.369Z,1.97
2019-01-15T02:30:24.991Z,2.06
2019-01-15T02:32:54.596Z,1.98
2019-01-15T02:35:24.039Z,2.08
2019-01-15T02:37:53.450Z,2.16
2019-01-15T02:40:22.878Z,2.06
2019-01-15T02:42:52.636Z,1.93
2019-01-15T02:45:22.125Z,2.03
2019-01-15T02:47:51.614Z,2.08
2019-01-15T02:50:21.875Z,2.07
2019-01-15T02:52:51.383Z,1.75
2019-01-15T02:55:20.799Z,1.62
2019-01-15T02:57:50.292Z,1.64
2019-01-15T03:00:23.274Z,1.83
2019-01-15T03:02:52.844Z,1.94
2019-01-15T03:05:22.439Z,1.98
2019-01-15T03:07:51.932Z,1.78
2019-01-15T03:10:22.498Z,1.88
2019-01-15T03:12:56.709Z,1.88
2019-01-15T03:15:24.188Z,1.86
2019-01-15T03:17:53.692Z,1.87
2019-01-15T03:20:23.269Z,1.97
2019-01-15T03:22:52.699Z,2.00
2019-01-15T03:25:22.302Z,1.87
2019-01-15T03:27:51.730Z,1.83
2019-01-15T03:30:23.282Z,1.52
2019-01-15T03:32:53.116Z,1.79
2019-01-15T03:35:22.537Z,1.77
2019-01-15T03:37:52.036Z,1.75
2019-01-15T03:40:24.163Z,1.84
2019-01-15T03:42:53.746Z,1.77
2019-01-15T03:45:23.179Z,1.86
2019-01-15T03:47:52.611Z,1.89
2019-01-15T03:50:22.293Z,1.94
2019-01-15T03:52:51.728Z,1.93
2019-01-15T03:55:21.454Z,1.78
2019-01-15T03:57:50.860Z,1.64
2019-01-15T04:00:22.692Z,1.83
2019-01-15T04:02:52.110Z,1.82
2019-01-15T04:05:21.572Z,1.76
2019-01-15T04:07:52.641Z,1.84
2019-01-15T04:10:22.222Z,1.84
2019-01-15T04:12:51.682Z,1.80
2019-01-15T04:15:21.096Z,1.87
2019-01-15T04:17:50.520Z,1.70
2019-01-15T04:20:19.990Z,1.60
2019-01-15T04:22:49.421Z,1.68
2019-01-15T04:25:18.866Z,1.55
2019-01-15T04:27:48.294Z,1.62
2019-01-15T04:30:20.674Z,1.54
2019-01-15T04:32:50.137Z,1.61
2019-01-15T04:35:19.554Z,1.69
2019-01-15T04:37:49.010Z,1.71
2019-01-15T04:40:20.369Z,1.58
2019-01-15T04:42:49.787Z,1.64
2019-01-15T04:45:21.141Z,1.49
2019-01-15T04:47:50.703Z,1.53
2019-01-15T04:50:20.203Z,1.65
2019-01-15T04:52:51.343Z,1.80
2019-01-15T04:55:20.839Z,1.73
2019-01-15T04:57:50.238Z,1.79
2019-01-15T05:00:22.178Z,1.70
2019-01-15T05:02:52.036Z,1.69
2019-01-15T05:05:21.511Z,1.62
2019-01-15T05:07:50.925Z,1.74
2019-01-15T05:10:20.454Z,1.77
2019-01-15T05:12:49.917Z,1.78
2019-01-15T05:15:19.328Z,1.95
2019-01-15T05:17:48.746Z,1.96
2019-01-15T05:20:20.025Z,1.92
2019-01-15T05:22:49.534Z,1.94
2019-01-15T05:25:22.649Z,1.85
2019-01-15T05:27:52.206Z,1.90
2019-01-15T05:30:27.181Z,2.02
2019-01-15T05:32:56.768Z,1.95
2019-01-15T05:35:26.958Z,1.94
2019-01-15T05:37:56.365Z,2.05
2019-01-15T05:40:25.801Z,2.09
2019-01-15T05:42:55.292Z,2.05
2019-01-15T05:45:26.486Z,2.10
2019-01-15T05:47:57.545Z,1.97
2019-01-15T05:50:37.075Z,1.93
2019-01-15T05:53:06.484Z,1.99
2019-01-15T05:55:35.919Z,1.97
2019-01-15T05:58:05.467Z,2.03
2019-01-15T06:00:34.975Z,2.10
2019-01-15T06:03:04.880Z,2.10
2019-01-15T06:05:34.311Z,2.09
2019-01-15T06:08:03.732Z,2.01
2019-01-15T06:10:33.161Z,2.08
2019-01-15T06:13:02.594Z,2.12
2019-01-15T06:15:32.023Z,2.11
2019-01-15T06:18:01.488Z,2.08
2019-01-15T06:20:30.916Z,2.20
2019-01-15T06:23:00.336Z,2.34
2019-01-15T06:25:29.788Z,2.50
2019-01-15T06:27:59.194Z,2.38
2019-01-15T06:30:28.627Z,2.38
2019-01-15T06:32:58.049Z,2.40
2019-01-15T06:35:27.521Z,2.40
2019-01-15T06:37:56.923Z,2.38
2019-01-15T06:40:26.364Z,2.28
2019-01-15T06:42:55.779Z,2.24
2019-01-15T06:45:31.186Z,2.21
2019-01-15T06:48:00.882Z,2.18
2019-01-15T06:50:30.321Z,2.28
2019-01-15T06:52:59.748Z,2.19
2019-01-15T06:55:29.192Z,2.15
2019-01-15T06:57:58.608Z,2.26
2019-01-15T07:00:30.818Z,2.20
2019-01-15T07:03:00.504Z,2.12
2019-01-15T07:05:29.955Z,2.23
2019-01-15T07:07:59.381Z,2.10
2019-01-15T07:10:39.491Z,2.07
2019-01-15T07:13:08.996Z,2.11
2019-01-15T07:15:38.453Z,2.06
2019-01-15T07:18:07.948Z,1.93
2019-01-15T07:20:37.393Z,1.90
2019-01-15T07:23:06.825Z,2.04
2019-01-15T07:25:36.321Z,1.95
2019-01-15T07:28:05.944Z,2.03
2019-01-15T07:30:40.030Z,1.94
2019-01-15T07:33:09.618Z,2.02
2019-01-15T07:35:39.056Z,2.00
2019-01-15T07:38:08.559Z,1.93
2019-01-15T07:40:38.059Z,1.85
2019-01-15T07:43:07.481Z,1.90
2019-01-15T07:45:36.918Z,1.87
2019-01-15T07:48:06.595Z,1.89
2019-01-15T07:50:36.014Z,1.84
2019-01-15T07:53:06.179Z,1.95
2019-01-15T07:55:35.620Z,1.90
2019-01-15T07:58:05.348Z,1.97
2019-01-15T08:00:34.845Z,1.92
2019-01-15T08:03:04.444Z,1.94
2019-01-15T08:05:33.945Z,2.02
2019-01-15T08:08:03.364Z,1.95
2019-01-15T08:10:32.861Z,2.07
2019-01-15T08:13:02.287Z,2.03
2019-01-15T08:15:31.755Z,1.94
2019-01-15T08:18:01.190Z,1.98
2019-01-15T08:20:30.689Z,2.12
2019-01-15T08:23:00.135Z,2.07
2019-01-15T08:25:29.559Z,2.07
2019-01-15T08:27:58.986Z,2.08
2019-01-15T08:30:32.394Z,2.22
2019-01-15T08:33:01.800Z,2.25
2019-01-15T08:35:31.362Z,2.17
2019-01-15T08:38:00.795Z,2.13
2019-01-15T08:40:30.250Z,2.21
2019-01-15T08:42:59.660Z,2.18
2019-01-15T08:45:29.077Z,2.19
2019-01-15T08:48:02.947Z,2.30
2019-01-15T08:50:33.581Z,2.29
2019-01-15T08:53:03.092Z,2.27
2019-01-15T08:55:32.865Z,2.36
2019-01-15T08:58:02.270Z,2.31
2019-01-15T09:00:31.746Z,2.32
2019-01-15T09:03:01.159Z,2.34
2019-01-15T09:05:30.663Z,2.26
2019-01-15T09:08:00.081Z,2.26
2019-01-15T09:10:29.527Z,2.24
2019-01-15T09:12:58.955Z,2.27
2019-01-15T09:15:28.396Z,2.43
2019-01-15T09:17:57.868Z,2.33
2019-01-15T09:20:27.302Z,2.27
2019-01-15T09:22:56.798Z,2.23
2019-01-15T09:25:26.245Z,2.31
2019-01-15T09:27:55.679Z,2.30
2019-01-15T09:30:25.189Z,2.35
2019-01-15T09:32:54.644Z,2.38
2019-01-15T09:35:24.106Z,2.31
2019-01-15T09:37:53.688Z,2.32
2019-01-15T09:40:24.459Z,2.60
2019-01-15T09:42:53.946Z,2.50
2019-01-15T09:45:24.306Z,2.44
2019-01-15T09:47:58.101Z,2.45
2019-01-15T09:50:27.540Z,2.45
2019-01-15T09:52:57.203Z,2.45
2019-01-15T09:55:26.632Z,2.44
2019-01-15T09:57:56.065Z,2.43
2019-01-15T10:00:25.560Z,2.43
2019-01-15T10:02:55.124Z,2.39
2019-01-15T10:05:24.582Z,2.48
2019-01-15T10:07:54.012Z,2.46
2019-01-15T10:10:23.479Z,2.51
2019-01-15T10:12:52.897Z,2.52
2019-01-15T10:15:22.697Z,2.55
2019-01-15T10:17:52.169Z,2.56
2019-01-15T10:20:21.596Z,2.62
2019-01-15T10:22:51.018Z,2.69
2019-01-15T10:25:27.194Z,2.79
2019-01-15T10:27:57.726Z,2.85
2019-01-15T10:30:41.892Z,2.90
2019-01-15T10:33:27.855Z,2.90
2019-01-15T10:35:57.430Z,2.96
2019-01-15T10:38:29.759Z,2.93
2019-01-15T10:40:59.263Z,2.92
2019-01-15T10:43:29.095Z,3.00
2019-01-15T10:45:58.590Z,2.92
2019-01-15T10:48:28.298Z,2.96
2019-01-15T10:50:57.720Z,3.07
2019-01-15T10:53:27.586Z,3.04
2019-01-15T10:55:57.094Z,3.12
2019-01-15T10:58:26.616Z,3.09
2019-01-15T11:00:56.033Z,3.13
2019-01-15T11:03:25.472Z,3.30
2019-01-15T11:05:54.902Z,3.24
2019-01-15T11:08:24.391Z,3.26
2019-01-15T11:10:53.852Z,3.31
2019-01-15T11:13:23.311Z,3.36
2019-01-15T11:15:52.730Z,3.31
2019-01-15T11:18:22.168Z,3.33
2019-01-15T11:20:51.592Z,3.41
2019-01-15T11:23:21.120Z,3.51
2019-01-15T11:25:50.538Z,3.57
2019-01-15T11:28:19.979Z,3.54
2019-01-15T11:30:49.429Z,3.47
2019-01-15T11:33:18.860Z,3.60
2019-01-15T11:35:48.287Z,3.69
2019-01-15T11:38:17.729Z,3.76
2019-01-15T11:40:47.153Z,3.70
2019-01-15T11:43:16.657Z,3.76
2019-01-15T11:45:46.080Z,3.72
2019-01-15T11:48:15.586Z,3.72
2019-01-15T11:50:45.011Z,3.67
2019-01-15T11:53:14.438Z,3.71
2019-01-15T11:55:43.865Z,3.77
2019-01-15T11:58:13.316Z,3.72
2019-01-15T12:00:44.408Z,3.73
2019-01-15T12:03:15.657Z,3.74
2019-01-15T12:05:49.102Z,3.75
2019-01-15T12:08:20.748Z,3.70
2019-01-15T12:11:07.968Z,3.88
2019-01-15T12:13:44.835Z,3.92
2019-01-15T12:16:20.135Z,3.96
2019-01-15T12:18:56.681Z,4.02
2019-01-15T12:21:33.314Z,4.07
2019-01-15T12:24:07.449Z,4.08
2019-01-15T12:26:38.531Z,4.03
2019-01-15T12:29:21.121Z,4.09
2019-01-15T12:32:04.004Z,4.19
2019-01-15T12:34:37.523Z,4.22
2019-01-15T12:37:11.023Z,4.12
2019-01-15T12:39:57.686Z,4.08
2019-01-15T12:42:46.699Z,4.13
2019-01-15T12:45:33.210Z,3.97
2019-01-15T12:48:10.004Z,4.21
2019-01-15T12:50:41.927Z,4.31
2019-01-15T12:53:27.575Z,4.44
2019-01-15T12:55:56.769Z,4.39
2019-01-15T12:58:42.682Z,4.55
2019-01-15T13:01:19.308Z,4.49
2019-01-15T13:03:59.136Z,4.58
2019-01-15T13:06:48.315Z,4.49
2019-01-15T13:09:35.099Z,4.46
2019-01-15T13:12:22.105Z,4.56
2019-01-15T13:15:09.317Z,4.62
2019-01-15T13:17:43.319Z,4.65
2019-01-15T13:20:19.946Z,4.59
2019-01-15T13:23:00.114Z,4.80
2019-01-15T13:25:31.211Z,4.63
2019-01-15T13:28:03.149Z,4.59
2019-01-15T13:30:40.157Z,4.41
2019-01-15T13:33:12.899Z,4.38
2019-01-15T13:35:44.101Z,4.42
2019-01-15T13:38:28.175Z,4.29
2019-01-15T13:40:59.339Z,4.30
2019-01-15T13:43:39.280Z,4.48
2019-01-15T13:46:10.316Z,4.53
2019-01-15T13:48:50.183Z,4.56
2019-01-15T13:51:39.140Z,4.56
2019-01-15T13:54:21.838Z,4.67
2019-01-15T13:56:52.888Z,4.48
2019-01-15T13:59:38.850Z,4.53
2019-01-15T14:02:16.848Z,4.61
2019-01-15T14:04:50.592Z,4.42
2019-01-15T14:07:21.650Z,4.55
2019-01-15T14:10:08.288Z,4.54
2019-01-15T14:12:54.132Z,4.46
2019-01-15T14:15:40.323Z,4.50
2019-01-15T14:18:14.135Z,4.50
2019-01-15T14:20:45.219Z,4.39
2019-01-15T14:23:42.855Z,4.30
2019-01-15T14:26:13.919Z,4.40
2019-01-15T14:28:47.913Z,4.28
2019-01-15T14:31:21.625Z,4.23
2019-01-15T14:33:50.889Z,4.16
2019-01-15T14:36:22.813Z,4.06
2019-01-15T14:38:53.977Z,4.11
2019-01-15T14:41:40.691Z,4.04
2019-01-15T14:44:15.703Z,4.12
2019-01-15T14:46:49.628Z,4.13
2019-01-15T14:49:23.678Z,4.08
2019-01-15T14:51:54.766Z,3.93
2019-01-15T14:54:40.710Z,3.88
2019-01-15T14:57:20.678Z,3.77
2019-01-15T15:00:00.203Z,3.75
2019-01-15T15:02:41.412Z,3.93
2019-01-15T15:05:14.961Z,3.98
2019-01-15T15:07:54.750Z,3.81
2019-01-15T15:10:28.277Z,3.81
2019-01-15T15:13:00.248Z,3.89
2019-01-15T15:15:34.004Z,3.74
2019-01-15T15:18:05.062Z,3.74
2019-01-15T15:20:51.099Z,3.82
2019-01-15T15:23:26.182Z,3.85
2019-01-15T15:25:59.954Z,3.88
2019-01-15T15:28:33.702Z,3.83
2019-01-15T15:31:07.792Z,3.83
2019-01-15T15:33:39.792Z,3.87
2019-01-15T15:36:26.659Z,3.86
2019-01-15T15:39:10.623Z,3.80
2019-01-15T15:41:57.736Z,3.82
2019-01-15T15:44:28.796Z,3.70
2019-01-15T15:46:59.895Z,3.68
2019-01-15T15:49:47.387Z,3.69
2019-01-15T15:52:18.491Z,3.77
2019-01-15T15:54:58.257Z,3.83
2019-01-15T15:57:27.443Z,3.77
2019-01-15T15:59:56.650Z,3.68
2019-01-15T16:02:27.789Z,3.70
2019-01-15T16:05:04.554Z,3.74
2019-01-15T16:07:47.613Z,3.77
2019-01-15T16:10:34.577Z,3.78
2019-01-15T16:13:05.729Z,3.69
2019-01-15T16:15:39.339Z,3.76
2019-01-15T16:18:14.300Z,3.68
2019-01-15T16:20:45.455Z,3.74
2019-01-15T16:23:19.136Z,3.62
2019-01-15T16:25:50.267Z,3.65
2019-01-15T16:28:24.332Z,3.72
2019-01-15T16:30:55.426Z,3.72
2019-01-15T16:33:26.499Z,3.64
2019-01-15T16:36:00.041Z,3.64
2019-01-15T16:38:31.291Z,3.73
2019-01-15T16:41:02.382Z,3.80
2019-01-15T16:43:49.069Z,3.77
2019-01-15T16:46:26.440Z,3.73
2019-01-15T16:48:55.902Z,3.75
2019-01-15T16:51:27.013Z,3.71
2019-01-15T16:53:56.283Z,3.81
2019-01-15T16:56:27.414Z,3.80
2019-01-15T16:59:04.119Z,3.78
2019-01-15T17:01:41.051Z,3.82
2019-01-15T17:04:18.999Z,3.83
2019-01-15T17:07:05.725Z,3.79
2019-01-15T17:09:39.489Z,3.93
2019-01-15T17:12:10.679Z,3.88
2019-01-15T17:14:41.750Z,3.90
2019-01-15T17:17:13.442Z,3.94
2019-01-15T17:19:50.434Z,4.07
2019-01-15T17:22:37.143Z,3.91
2019-01-15T17:25:06.880Z,3.99
2019-01-15T17:27:45.975Z,4.07
2019-01-15T17:30:17.802Z,4.06
2019-01-15T17:33:04.937Z,4.04
2019-01-15T17:35:38.703Z,4.05
2019-01-15T17:38:09.801Z,3.98
2019-01-15T17:40:42.354Z,3.84
2019-01-15T17:43:16.142Z,3.87
2019-01-15T17:45:47.262Z,3.87
2019-01-15T17:48:27.273Z,4.06
2019-01-15T17:51:29.734Z,4.28
2019-01-15T17:54:03.683Z,4.16
2019-01-15T17:56:34.702Z,4.19
2019-01-15T17:59:11.415Z,4.01
2019-01-15T18:01:54.372Z,4.03
2019-01-15T18:04:41.437Z,3.86
2019-01-15T18:07:18.264Z,3.85
2019-01-15T18:09:51.757Z,3.87
2019-01-15T18:12:37.642Z,3.92
2019-01-15T18:15:25.356Z,4.09
2019-01-15T18:17:59.127Z,4.54
2019-01-15T18:20:30.185Z,4.42
2019-01-15T18:23:20.037Z,4.30
2019-01-15T18:25:51.117Z,4.25
2019-01-15T18:28:28.042Z,4.11
2019-01-15T18:31:14.727Z,4.13
2019-01-15T18:33:45.865Z,4.05
2019-01-15T18:36:19.835Z,4.07
2019-01-15T18:39:07.035Z,4.02
2019-01-15T18:41:46.902Z,4.03
2019-01-15T18:44:17.961Z,3.93
2019-01-15T18:46:55.931Z,4.01
2019-01-15T18:49:28.104Z,4.07
2019-01-15T18:51:59.230Z,4.10
2019-01-15T18:54:44.958Z,4.21
2019-01-15T18:57:18.903Z,4.25
2019-01-15T18:59:50.402Z,4.25
2019-01-15T19:02:30.364Z,4.19
2019-01-15T19:05:04.157Z,4.11
2019-01-15T19:07:44.907Z,4.08
2019-01-15T19:10:18.437Z,4.05
2019-01-15T19:12:51.999Z,4.04
2019-01-15T19:15:25.786Z,4.19
2019-01-15T19:18:12.519Z,4.08
2019-01-15T19:20:56.596Z,4.10
2019-01-15T19:23:43.334Z,3.96
2019-01-15T19:26:14.441Z,3.92
2019-01-15T19:29:01.053Z,3.86
2019-01-15T19:31:32.100Z,3.81
2019-01-15T19:34:19.062Z,3.87
2019-01-15T19:36:50.128Z,3.85
2019-01-15T19:39:21.182Z,3.79
2019-01-15T19:41:55.034Z,3.78
2019-01-15T19:44:44.098Z,3.76
2019-01-15T19:47:25.357Z,3.64
2019-01-15T19:50:12.041Z,3.67
2019-01-15T19:52:43.109Z,3.68
2019-01-15T19:55:17.074Z,3.60
2019-01-15T19:57:56.540Z,3.61
2019-01-15T20:00:30.319Z,3.69
2019-01-15T20:03:02.171Z,3.74
2019-01-15T20:05:51.391Z,3.62
2019-01-15T20:08:24.999Z,3.70
2019-01-15T20:11:10.935Z,3.64
2019-01-15T20:13:47.471Z,3.55
2019-01-15T20:16:34.231Z,3.58
2019-01-15T20:19:16.840Z,3.62
2019-01-15T20:21:56.352Z,3.62
2019-01-15T20:24:27.440Z,3.59
2019-01-15T20:27:07.145Z,3.62
2019-01-15T20:29:40.955Z,3.78
2019-01-15T20:32:27.916Z,3.69
2019-01-15T20:35:14.925Z,3.61
2019-01-15T20:38:01.834Z,3.64
2019-01-15T20:40:32.932Z,3.71
2019-01-15T20:43:12.668Z,3.60
2019-01-15T20:46:03.540Z,3.64
2019-01-15T20:48:34.626Z,3.63
2019-01-15T20:51:21.710Z,3.65
2019-01-15T20:54:02.479Z,3.59
2019-01-15T20:56:31.767Z,3.57
2019-01-15T20:59:14.646Z,3.45
2019-01-15T21:01:45.710Z,3.44
2019-01-15T21:04:16.846Z,3.45
2019-01-15T21:06:56.561Z,3.45
2019-01-15T21:09:36.122Z,3.45
2019-01-15T21:12:19.098Z,3.46
2019-01-15T21:14:55.636Z,3.48
2019-01-15T21:17:32.835Z,3.49
2019-01-15T21:19:59.555Z,3.26
2019-01-15T21:22:30.647Z,3.25
2019-01-15T21:25:14.716Z,3.32
2019-01-15T21:27:43.917Z,3.39
2019-01-15T21:30:16.566Z,3.47
2019-01-15T21:32:53.675Z,3.37
2019-01-15T21:35:24.770Z,3.39
2019-01-15T21:37:58.556Z,3.36
2019-01-15T21:40:29.625Z,3.36
2019-01-15T21:43:00.704Z,3.30
2019-01-15T21:45:41.726Z,3.26
2019-01-15T21:48:15.488Z,3.22
2019-01-15T21:50:49.301Z,3.25
2019-01-15T21:53:29.471Z,3.24
2019-01-15T21:56:09.523Z,3.38
2019-01-15T21:58:43.310Z,3.39
2019-01-15T22:01:30.229Z,3.32
2019-01-15T22:04:17.229Z,3.38
2019-01-15T22:07:00.159Z,3.28
2019-01-15T22:09:33.705Z,3.30
2019-01-15T22:12:10.640Z,3.30
2019-01-15T22:14:41.740Z,3.31
2019-01-15T22:17:18.482Z,3.26
2019-01-15T22:19:58.397Z,3.22
2019-01-15T22:22:32.003Z,3.24
2019-01-15T22:25:18.686Z,3.27
2019-01-15T22:27:49.763Z,3.23
2019-01-15T22:30:20.864Z,3.16
2019-01-15T22:32:54.634Z,3.14
2019-01-15T22:35:40.524Z,3.05
2019-01-15T22:38:17.413Z,3.02
2019-01-15T22:40:51.196Z,2.97
2019-01-15T22:43:30.972Z,3.04
2019-01-15T22:46:02.051Z,2.95
2019-01-15T22:48:44.614Z,2.96
2019-01-15T22:51:24.340Z,2.97
2019-01-15T22:54:01.097Z,2.98
2019-01-15T22:56:34.855Z,2.91
2019-01-15T22:59:14.424Z,2.86
2019-01-15T23:01:54.127Z,2.83
2019-01-15T23:04:41.433Z,2.83
2019-01-15T23:07:12.507Z,2.80
2019-01-15T23:09:52.274Z,2.78
2019-01-15T23:12:38.474Z,2.81
2019-01-15T23:15:25.884Z,2.81
2019-01-15T23:18:11.591Z,2.75
2019-01-15T23:20:42.683Z,2.77
2019-01-15T23:23:29.845Z,2.71
2019-01-15T23:26:00.918Z,2.72
2019-01-15T23:28:34.931Z,2.81
2019-01-15T23:31:21.876Z,2.83
2019-01-15T23:34:08.887Z,2.84
2019-01-15T23:36:42.371Z,2.80
2019-01-15T23:39:19.446Z,2.80
2019-01-15T23:41:53.422Z,2.79
2019-01-15T23:44:24.512Z,2.73
2019-01-15T23:47:11.498Z,2.72
2019-01-15T23:49:48.050Z,2.76
2019-01-15T23:52:21.928Z,2.71
2019-01-15T23:54:58.787Z,2.66
2019-01-15T23:57:32.749Z,2.60
