createdAt,value
2022-07-26T00:02:57.433Z,3.60
2022-07-26T00:06:06.890Z,3.83
2022-07-26T00:09:14.981Z,4.13
2022-07-26T00:12:23.139Z,3.60
2022-07-26T00:15:31.070Z,3.33
2022-07-26T00:18:39.061Z,3.92
2022-07-26T00:21:48.524Z,3.40
2022-07-26T00:24:56.475Z,3.35
2022-07-26T00:28:04.452Z,3.28
2022-07-26T00:31:13.098Z,3.40
2022-07-26T00:34:21.214Z,3.42
2022-07-26T00:37:30.859Z,3.08
2022-07-26T00:40:39.069Z,3.00
2022-07-26T00:43:57.364Z,3.90
2022-07-26T00:47:05.798Z,3.83
2022-07-26T00:50:15.229Z,3.13
2022-07-26T00:53:24.845Z,3.13
2022-07-26T00:56:33.182Z,3.47
2022-07-26T00:59:41.137Z,3.33
2022-07-26T01:02:49.318Z,2.88
2022-07-26T01:05:57.568Z,3.67
2022-07-26T01:09:06.851Z,3.05
2022-07-26T01:12:15.274Z,3.40
2022-07-26T01:15:23.541Z,2.83
2022-07-26T01:18:31.525Z,3.40
2022-07-26T01:21:40.887Z,3.20
2022-07-26T01:24:49.840Z,3.13
2022-07-26T01:27:58.132Z,2.75
2022-07-26T01:31:06.194Z,3.25
2022-07-26T01:34:14.360Z,3.13
2022-07-26T01:37:23.696Z,2.85
2022-07-26T01:40:31.858Z,3.15
2022-07-26T01:43:39.836Z,2.50
2022-07-26T01:46:48.283Z,2.50
2022-07-26T01:49:56.265Z,2.65
2022-07-26T01:53:06.081Z,3.03
2022-07-26T01:56:14.726Z,2.97
2022-07-26T01:59:23.122Z,2.75
2022-07-26T02:02:31.533Z,2.70
2022-07-26T02:05:39.668Z,2.58
2022-07-26T02:08:49.361Z,2.85
2022-07-26T02:11:57.374Z,3.08
2022-07-26T02:15:05.890Z,3.05
2022-07-26T02:18:14.062Z,2.63
2022-07-26T02:21:22.065Z,2.65
2022-07-26T02:24:31.709Z,2.53
2022-07-26T02:27:39.681Z,3.10
2022-07-26T02:30:48.306Z,2.47
2022-07-26T02:33:56.301Z,3.55
2022-07-26T02:37:04.299Z,2.90
2022-07-26T02:40:18.663Z,2.75
2022-07-26T02:43:27.342Z,3.20
2022-07-26T02:46:35.911Z,2.60
2022-07-26T02:49:44.206Z,2.55
2022-07-26T02:52:54.047Z,2.35
2022-07-26T02:56:03.690Z,3.15
2022-07-26T02:59:11.591Z,2.85
2022-07-26T03:02:19.593Z,2.78
2022-07-26T03:05:27.650Z,2.92
2022-07-26T03:08:35.781Z,2.58
2022-07-26T03:11:45.097Z,2.60
2022-07-26T03:14:53.007Z,3.13
2022-07-26T03:18:01.285Z,2.70
2022-07-26T03:21:09.649Z,2.50
2022-07-26T03:24:17.734Z,2.88
2022-07-26T03:27:27.552Z,3.28
2022-07-26T03:30:35.866Z,2.75
2022-07-26T03:33:43.790Z,3.67
2022-07-26T03:36:52.164Z,2.60
2022-07-26T03:40:00.401Z,3.17
2022-07-26T03:43:10.033Z,2.63
2022-07-26T03:46:18.367Z,3.20
2022-07-26T03:49:26.298Z,3.20
2022-07-26T03:52:34.400Z,3.13
2022-07-26T03:55:59.645Z,2.60
2022-07-26T03:59:09.967Z,2.40
2022-07-26T04:02:17.961Z,2.38
2022-07-26T04:05:26.420Z,2.60
2022-07-26T04:08:36.224Z,2.65
2022-07-26T04:11:44.330Z,2.92
2022-07-26T04:14:53.703Z,2.58
2022-07-26T04:18:02.411Z,2.47
2022-07-26T04:21:10.591Z,2.75
2022-07-26T04:24:18.440Z,2.80
2022-07-26T04:27:26.541Z,2.83
2022-07-26T04:30:35.982Z,2.33
2022-07-26T04:33:43.976Z,2.55
2022-07-26T04:36:52.678Z,2.80
2022-07-26T04:40:01.105Z,2.47
2022-07-26T04:43:10.056Z,2.78
2022-07-26T04:46:25.690Z,2.50
2022-07-26T04:49:33.704Z,2.85
2022-07-26T04:52:41.791Z,2.50
2022-07-26T04:55:49.950Z,2.30
2022-07-26T04:58:57.883Z,2.40
2022-07-26T05:02:07.305Z,2.80
2022-07-26T05:05:15.447Z,3.75
2022-07-26T05:08:23.411Z,2.65
2022-07-26T05:11:31.625Z,2.70
2022-07-26T05:14:39.689Z,2.22
2022-07-26T05:17:49.380Z,2.38
2022-07-26T05:20:57.456Z,2.83
2022-07-26T05:24:07.794Z,2.78
2022-07-26T05:27:16.412Z,2.75
2022-07-26T05:30:24.635Z,2.10
2022-07-26T05:33:34.143Z,2.80
2022-07-26T05:36:42.224Z,2.45
2022-07-26T05:39:50.317Z,2.42
2022-07-26T05:42:58.406Z,2.40
2022-07-26T05:46:09.572Z,2.50
2022-07-26T05:49:19.673Z,2.40
2022-07-26T05:52:27.664Z,2.22
2022-07-26T05:55:35.975Z,2.63
2022-07-26T05:58:43.983Z,2.50
2022-07-26T06:01:52.091Z,2.67
2022-07-26T06:05:01.551Z,2.70
2022-07-26T06:08:09.867Z,2.53
2022-07-26T06:11:19.073Z,2.85
2022-07-26T06:14:27.557Z,2.80
2022-07-26T06:17:35.879Z,2.90
2022-07-26T06:20:46.032Z,2.22
2022-07-26T06:23:54.195Z,2.75
2022-07-26T06:27:04.940Z,2.78
2022-07-26T06:30:14.311Z,2.58
2022-07-26T06:33:22.649Z,2.63
2022-07-26T06:36:31.959Z,2.90
2022-07-26T06:39:40.409Z,2.55
2022-07-26T06:42:48.773Z,2.55
2022-07-26T06:45:57.101Z,2.65
2022-07-26T06:49:05.619Z,2.38
2022-07-26T06:52:16.802Z,2.80
2022-07-26T06:55:24.941Z,2.33
2022-07-26T06:58:33.257Z,2.72
2022-07-26T07:01:51.374Z,2.28
2022-07-26T07:05:08.048Z,2.63
2022-07-26T07:08:17.788Z,2.70
2022-07-26T07:11:26.210Z,2.13
2022-07-26T07:14:35.851Z,2.40
2022-07-26T07:17:44.063Z,2.70
2022-07-26T07:20:52.229Z,2.50
2022-07-26T07:24:01.987Z,2.42
2022-07-26T07:27:10.552Z,2.40
2022-07-26T07:30:18.721Z,2.25
2022-07-26T07:33:36.555Z,2.35
2022-07-26T07:36:57.681Z,2.17
2022-07-26T07:40:08.966Z,2.97
2022-07-26T07:43:17.145Z,2.70
2022-07-26T07:46:25.299Z,1.55
2022-07-26T07:49:33.303Z,1.73
2022-07-26T07:52:41.304Z,2.55
2022-07-26T07:55:50.791Z,1.90
2022-07-26T07:59:03.586Z,1.55
2022-07-26T08:02:12.845Z,1.73
2022-07-26T08:05:21.640Z,1.73
2022-07-26T08:08:30.263Z,1.58
2022-07-26T08:11:41.909Z,1.85
2022-07-26T08:14:51.045Z,1.70
2022-07-26T08:17:58.975Z,1.83
2022-07-26T08:21:08.597Z,2.13
2022-07-26T08:24:17.019Z,1.50
2022-07-26T08:27:26.879Z,2.20
2022-07-26T08:30:34.889Z,1.25
2022-07-26T08:33:45.942Z,2.25
2022-07-26T08:37:15.829Z,1.40
2022-07-26T08:40:23.224Z,1.60
2022-07-26T08:43:32.824Z,1.65
2022-07-26T08:47:00.535Z,1.55
2022-07-26T08:50:09.909Z,1.83
2022-07-26T08:53:17.902Z,1.48
2022-07-26T08:56:26.061Z,1.60
2022-07-26T08:59:35.444Z,1.83
2022-07-26T09:02:43.700Z,1.63
2022-07-26T09:05:51.894Z,1.35
2022-07-26T09:09:11.611Z,1.23
2022-07-26T09:12:20.861Z,1.45
2022-07-26T09:15:30.181Z,1.65
2022-07-26T09:18:38.535Z,1.50
2022-07-26T09:21:47.342Z,1.42
2022-07-26T09:24:55.293Z,1.55
2022-07-26T09:28:03.453Z,1.42
2022-07-26T09:31:13.085Z,1.35
2022-07-26T09:34:25.617Z,1.38
2022-07-26T09:37:36.649Z,1.33
2022-07-26T09:40:50.491Z,1.45
2022-07-26T09:44:00.577Z,1.10
2022-07-26T09:47:10.237Z,1.23
2022-07-26T09:50:19.719Z,1.65
2022-07-26T09:53:28.044Z,1.40
2022-07-26T09:56:47.113Z,1.13
2022-07-26T09:59:55.427Z,1.83
2022-07-26T10:03:05.163Z,1.38
2022-07-26T10:06:13.131Z,1.65
2022-07-26T10:09:22.890Z,1.10
2022-07-26T10:12:32.447Z,1.30
2022-07-26T10:15:42.915Z,1.20
2022-07-26T10:18:52.442Z,1.10
2022-07-26T10:22:24.571Z,1.08
2022-07-26T10:25:46.616Z,0.85
2022-07-26T10:28:54.865Z,1.13
2022-07-26T10:32:17.108Z,0.93
2022-07-26T10:35:33.108Z,1.27
2022-07-26T10:38:41.170Z,1.17
2022-07-26T10:41:57.954Z,0.85
2022-07-26T10:45:18.191Z,1.25
2022-07-26T10:48:26.233Z,1.35
2022-07-26T10:51:36.177Z,0.88
2022-07-26T10:55:20.600Z,1.27
2022-07-26T10:58:28.721Z,1.10
2022-07-26T11:01:37.363Z,0.90
2022-07-26T11:04:45.501Z,1.17
2022-07-26T11:07:57.474Z,1.20
2022-07-26T11:11:05.819Z,1.23
2022-07-26T11:14:15.113Z,0.85
2022-07-26T11:17:26.594Z,1.80
2022-07-26T11:20:34.602Z,1.10
2022-07-26T11:23:44.829Z,0.88
2022-07-26T11:26:52.990Z,1.20
2022-07-26T11:30:04.675Z,0.95
2022-07-26T11:33:13.146Z,1.08
2022-07-26T11:36:32.215Z,1.02
2022-07-26T11:39:41.932Z,1.20
2022-07-26T11:42:54.727Z,1.00
2022-07-26T11:46:02.836Z,1.10
2022-07-26T11:49:15.527Z,1.10
2022-07-26T11:52:25.521Z,1.30
2022-07-26T11:55:35.577Z,1.20
2022-07-26T11:58:44.875Z,1.40
2022-07-26T12:01:53.131Z,1.25
2022-07-26T12:05:15.062Z,1.30
2022-07-26T12:08:23.181Z,0.95
2022-07-26T12:11:41.918Z,1.02
2022-07-26T12:14:57.614Z,1.85
2022-07-26T12:18:05.676Z,1.65
2022-07-26T12:21:14.043Z,1.35
2022-07-26T12:24:42.680Z,0.88
2022-07-26T12:27:53.103Z,1.17
2022-07-26T12:31:01.146Z,1.10
2022-07-26T12:34:09.521Z,1.70
2022-07-26T12:37:18.574Z,1.38
2022-07-26T12:40:26.991Z,1.17
2022-07-26T12:43:41.541Z,2.15
2022-07-26T12:46:49.723Z,1.40
2022-07-26T12:49:58.124Z,1.80
2022-07-26T12:53:07.710Z,1.67
2022-07-26T12:56:15.676Z,1.30
2022-07-26T12:59:25.005Z,1.50
2022-07-26T13:02:33.279Z,1.30
2022-07-26T13:05:41.335Z,1.00
2022-07-26T13:08:49.295Z,1.33
2022-07-26T13:11:57.671Z,1.08
2022-07-26T13:15:08.283Z,1.25
2022-07-26T13:18:16.550Z,1.67
2022-07-26T13:21:24.552Z,1.20
2022-07-26T13:24:33.013Z,2.55
2022-07-26T13:27:44.770Z,1.20
2022-07-26T13:30:54.696Z,1.65
2022-07-26T13:34:02.679Z,1.38
2022-07-26T13:37:10.748Z,1.00
2022-07-26T13:40:18.764Z,1.52
2022-07-26T13:43:26.647Z,1.30
2022-07-26T13:46:36.004Z,1.23
2022-07-26T13:49:46.737Z,1.50
2022-07-26T13:52:56.640Z,0.93
2022-07-26T13:56:05.145Z,1.20
2022-07-26T13:59:13.815Z,1.42
2022-07-26T14:02:23.395Z,1.45
2022-07-26T14:05:31.420Z,1.00
2022-07-26T14:08:40.212Z,1.30
2022-07-26T14:11:49.007Z,1.40
2022-07-26T14:14:56.880Z,1.20
2022-07-26T14:18:06.158Z,1.33
2022-07-26T14:21:14.090Z,1.70
2022-07-26T14:24:22.118Z,1.13
2022-07-26T14:27:29.991Z,1.08
2022-07-26T14:30:38.006Z,1.08
2022-07-26T14:33:47.217Z,1.73
2022-07-26T14:36:55.283Z,1.42
2022-07-26T14:40:03.662Z,1.02
2022-07-26T14:43:11.673Z,1.35
2022-07-26T14:46:21.969Z,1.20
2022-07-26T14:49:31.423Z,1.40
2022-07-26T14:52:39.954Z,1.70
2022-07-26T14:55:47.910Z,1.48
2022-07-26T14:58:55.809Z,1.10
2022-07-26T15:02:05.900Z,1.10
2022-07-26T15:05:16.642Z,1.50
2022-07-26T15:08:24.917Z,1.10
2022-07-26T15:11:33.087Z,1.02
2022-07-26T15:14:45.455Z,1.20
2022-07-26T15:17:53.552Z,1.15
2022-07-26T15:21:03.575Z,1.02
2022-07-26T15:24:14.245Z,1.33
2022-07-26T15:27:22.530Z,1.20
2022-07-26T15:30:30.486Z,1.15
2022-07-26T15:33:39.322Z,1.50
2022-07-26T15:36:49.127Z,1.20
2022-07-26T15:39:57.436Z,1.42
2022-07-26T15:43:05.742Z,1.63
2022-07-26T15:46:15.938Z,1.35
2022-07-26T15:49:23.964Z,1.73
2022-07-26T15:52:33.477Z,1.17
2022-07-26T15:55:41.860Z,0.90
2022-07-26T15:58:49.745Z,1.30
2022-07-26T16:01:57.704Z,1.02
2022-07-26T16:05:06.480Z,1.10
2022-07-26T16:08:16.006Z,1.58
2022-07-26T16:11:24.082Z,1.80
2022-07-26T16:14:32.188Z,1.00
2022-07-26T16:17:40.221Z,1.60
2022-07-26T16:20:48.309Z,1.10
2022-07-26T16:23:59.834Z,1.05
2022-07-26T16:27:10.038Z,1.27
2022-07-26T16:30:18.059Z,0.90
2022-07-26T16:33:26.248Z,1.38
2022-07-26T16:36:34.526Z,1.02
2022-07-26T16:39:43.949Z,0.93
2022-07-26T16:42:52.044Z,1.70
2022-07-26T16:46:00.171Z,1.33
2022-07-26T16:49:08.582Z,1.35
2022-07-26T16:52:16.886Z,1.55
2022-07-26T16:55:26.709Z,1.25
2022-07-26T16:58:34.915Z,1.70
2022-07-26T17:01:43.060Z,1.73
2022-07-26T17:04:52.147Z,1.60
2022-07-26T17:08:00.167Z,1.48
2022-07-26T17:11:09.603Z,1.80
2022-07-26T17:14:17.885Z,1.52
2022-07-26T17:17:25.976Z,1.20
2022-07-26T17:20:33.925Z,1.30
2022-07-26T17:23:42.304Z,1.35
2022-07-26T17:26:51.796Z,1.45
2022-07-26T17:30:04.399Z,1.13
2022-07-26T17:33:14.977Z,1.40
2022-07-26T17:36:24.713Z,1.88
2022-07-26T17:39:52.145Z,1.60
2022-07-26T17:43:02.459Z,1.38
2022-07-26T17:46:10.677Z,2.03
2022-07-26T17:49:18.675Z,1.33
2022-07-26T17:52:26.992Z,1.67
2022-07-26T17:55:34.971Z,1.50
2022-07-26T17:58:44.444Z,1.50
2022-07-26T18:01:54.079Z,1.25
2022-07-26T18:05:02.506Z,1.70
2022-07-26T18:08:10.430Z,1.50
2022-07-26T18:11:18.394Z,1.48
2022-07-26T18:14:27.867Z,1.25
2022-07-26T18:17:36.804Z,1.40
2022-07-26T18:20:44.772Z,1.80
2022-07-26T18:24:14.688Z,1.73
2022-07-26T18:27:22.227Z,1.60
2022-07-26T18:30:32.128Z,1.40
2022-07-26T18:33:40.299Z,1.50
2022-07-26T18:36:48.403Z,1.08
2022-07-26T18:39:58.117Z,1.42
2022-07-26T18:43:06.164Z,1.60
2022-07-26T18:46:15.593Z,1.48
2022-07-26T18:49:23.679Z,1.10
2022-07-26T18:52:39.123Z,1.63
2022-07-26T18:55:47.119Z,2.00
2022-07-26T18:58:55.211Z,1.65
2022-07-26T19:02:04.707Z,2.15
2022-07-26T19:05:13.083Z,1.40
2022-07-26T19:08:21.340Z,1.30
2022-07-26T19:11:30.257Z,1.40
2022-07-26T19:14:38.324Z,1.92
2022-07-26T19:17:47.468Z,1.08
2022-07-26T19:20:55.410Z,1.23
2022-07-26T19:24:03.274Z,1.40
2022-07-26T19:27:11.390Z,1.45
2022-07-26T19:30:19.531Z,1.10
2022-07-26T19:33:28.983Z,1.52
2022-07-26T19:36:37.050Z,2.05
2022-07-26T19:39:45.009Z,1.92
2022-07-26T19:42:52.853Z,1.17
2022-07-26T19:46:02.060Z,2.35
2022-07-26T19:49:12.591Z,1.25
2022-07-26T19:52:21.304Z,1.30
2022-07-26T19:55:29.351Z,1.48
2022-07-26T19:58:37.660Z,1.35
2022-07-26T20:01:47.392Z,1.50
2022-07-26T20:04:56.862Z,1.00
2022-07-26T20:08:05.186Z,1.13
2022-07-26T20:11:12.980Z,1.20
2022-07-26T20:14:21.044Z,1.38
2022-07-26T20:17:33.330Z,1.20
2022-07-26T20:20:42.796Z,1.25
2022-07-26T20:23:51.318Z,1.35
2022-07-26T20:26:59.484Z,1.10
2022-07-26T20:30:08.886Z,1.38
2022-07-26T20:33:16.883Z,1.38
2022-07-26T20:36:26.108Z,1.30
2022-07-26T20:39:36.011Z,1.30
2022-07-26T20:42:44.469Z,1.33
2022-07-26T20:45:53.439Z,1.48
2022-07-26T20:49:01.521Z,1.27
2022-07-26T20:52:11.044Z,1.88
2022-07-26T20:55:19.564Z,1.17
2022-07-26T20:58:27.553Z,1.55
2022-07-26T21:01:35.772Z,1.27
2022-07-26T21:04:43.891Z,1.50
2022-07-26T21:07:58.743Z,0.90
2022-07-26T21:11:07.788Z,1.48
2022-07-26T21:14:15.991Z,1.30
2022-07-26T21:17:32.674Z,1.45
2022-07-26T21:20:41.748Z,1.30
2022-07-26T21:23:51.003Z,1.23
2022-07-26T21:26:58.771Z,1.10
2022-07-26T21:30:07.763Z,1.25
2022-07-26T21:33:16.062Z,1.45
2022-07-26T21:36:24.487Z,0.73
2022-07-26T21:39:34.179Z,1.10
2022-07-26T21:42:42.925Z,1.05
2022-07-26T21:45:51.289Z,1.33
2022-07-26T21:48:59.378Z,0.93
2022-07-26T21:52:07.452Z,1.58
2022-07-26T21:55:18.098Z,1.30
2022-07-26T21:58:27.969Z,0.93
2022-07-26T22:01:36.510Z,1.83
2022-07-26T22:04:45.523Z,1.27
2022-07-26T22:07:53.943Z,1.33
2022-07-26T22:11:03.737Z,1.45
2022-07-26T22:14:11.699Z,1.20
2022-07-26T22:17:20.122Z,1.30
2022-07-26T22:20:30.921Z,1.30
2022-07-26T22:23:39.183Z,2.42
2022-07-26T22:26:48.491Z,1.15
2022-07-26T22:29:56.675Z,1.20
2022-07-26T22:33:05.331Z,1.27
2022-07-26T22:36:17.646Z,1.42
2022-07-26T22:39:25.726Z,0.98
2022-07-26T22:42:35.368Z,1.00
2022-07-26T22:45:43.491Z,1.13
2022-07-26T22:48:51.673Z,1.10
2022-07-26T22:51:59.699Z,1.25
2022-07-26T22:55:08.354Z,1.48
2022-07-26T22:58:17.917Z,1.00
2022-07-26T23:01:26.176Z,0.93
2022-07-26T23:04:34.177Z,0.95
2022-07-26T23:07:42.370Z,1.33
2022-07-26T23:10:54.007Z,0.90
2022-07-26T23:14:03.623Z,1.52
2022-07-26T23:17:11.630Z,1.30
2022-07-26T23:20:19.924Z,1.02
2022-07-26T23:23:29.554Z,0.85
2022-07-26T23:26:38.230Z,1.00
2022-07-26T23:29:49.096Z,1.05
2022-07-26T23:32:57.847Z,1.13
2022-07-26T23:36:06.501Z,1.35
2022-07-26T23:39:14.979Z,1.10
2022-07-26T23:42:23.336Z,1.10
2022-07-26T23:45:32.472Z,1.20
2022-07-26T23:48:40.586Z,1.25
2022-07-26T23:51:49.407Z,1.20
2022-07-26T23:54:57.472Z,1.15
2022-07-26T23:58:05.887Z,1.40
