createdAt,value
2022-11-29T00:01:35.287Z,101412.75
2022-11-29T00:04:03.371Z,101419.97
2022-11-29T00:06:33.255Z,101413.44
2022-11-29T00:09:06.244Z,101416.91
2022-11-29T00:11:53.599Z,101425.41
2022-11-29T00:14:22.350Z,101430.69
2022-11-29T00:16:53.976Z,101423.31
2022-11-29T00:19:22.380Z,101425.34
2022-11-29T00:21:50.192Z,101422.09
2022-11-29T00:24:19.455Z,101423.47
2022-11-29T00:26:47.340Z,101421.88
2022-11-29T00:29:15.265Z,101425.25
2022-11-29T00:31:43.365Z,101425.94
2022-11-29T00:34:12.580Z,101435.19
2022-11-29T00:36:41.058Z,101432.59
2022-11-29T00:39:11.717Z,101435.97
2022-11-29T00:41:41.169Z,101430.88
2022-11-29T00:44:09.534Z,101432.13
2022-11-29T00:46:37.804Z,101431.56
2022-11-29T00:49:06.382Z,101433.75
2022-11-29T00:51:34.492Z,101425.06
2022-11-29T00:54:02.388Z,101429.22
2022-11-29T00:56:30.118Z,101429.56
2022-11-29T00:58:59.227Z,101425.66
2022-11-29T01:01:27.098Z,101426.00
2022-11-29T01:03:54.900Z,101430.59
2022-11-29T01:06:22.711Z,101428.50
2022-11-29T01:08:50.708Z,101425.91
2022-11-29T01:11:20.967Z,101434.75
2022-11-29T01:13:49.199Z,101439.72
2022-11-29T01:16:18.770Z,101439.19
2022-11-29T01:18:46.981Z,101442.44
2022-11-29T01:21:17.873Z,101446.38
2022-11-29T01:23:46.599Z,101447.88
2022-11-29T01:26:20.346Z,101442.59
2022-11-29T01:28:50.595Z,101446.78
2022-11-29T01:31:22.055Z,101444.63
2022-11-29T01:33:50.235Z,101450.00
2022-11-29T01:36:17.999Z,101454.75
2022-11-29T01:38:45.913Z,101456.72
2022-11-29T01:41:16.927Z,101458.50
2022-11-29T01:44:23.759Z,101464.94
2022-11-29T01:46:54.413Z,101461.03
2022-11-29T01:49:25.350Z,101468.53
2022-11-29T01:51:57.103Z,101468.53
2022-11-29T01:54:25.014Z,101466.56
2022-11-29T01:56:53.843Z,101469.28
2022-11-29T01:59:24.430Z,101473.81
2022-11-29T02:01:54.727Z,101475.66
2022-11-29T02:04:22.496Z,101473.72
2022-11-29T02:06:50.379Z,101474.84
2022-11-29T02:09:20.399Z,101479.06
2022-11-29T02:12:14.589Z,101476.78
2022-11-29T02:14:56.145Z,101478.66
2022-11-29T02:17:34.235Z,101477.44
2022-11-29T02:20:37.615Z,101480.59
2022-11-29T02:23:24.565Z,101478.66
2022-11-29T02:26:07.423Z,101479.66
2022-11-29T02:28:55.969Z,101480.00
2022-11-29T02:31:59.791Z,101477.22
2022-11-29T02:34:53.090Z,101482.31
2022-11-29T02:37:47.771Z,101483.00
2022-11-29T02:40:32.608Z,101484.44
2022-11-29T02:43:18.932Z,101490.63
2022-11-29T02:46:05.256Z,101493.38
2022-11-29T02:48:54.386Z,101486.38
2022-11-29T02:51:27.102Z,101489.88
2022-11-29T02:54:00.868Z,101498.06
2022-11-29T02:56:37.459Z,101495.81
2022-11-29T02:59:11.110Z,101496.66
2022-11-29T03:01:49.660Z,101499.63
2022-11-29T03:04:26.722Z,101519.72
2022-11-29T03:07:03.926Z,101515.47
2022-11-29T03:09:37.655Z,101516.66
2022-11-29T03:12:17.312Z,101514.84
2022-11-29T03:14:57.198Z,101511.63
2022-11-29T03:17:33.409Z,101509.50
2022-11-29T03:20:12.539Z,101514.03
2022-11-29T03:22:48.918Z,101519.81
2022-11-29T03:25:27.668Z,101526.59
2022-11-29T03:28:02.820Z,101520.13
2022-11-29T03:30:35.475Z,101521.88
2022-11-29T03:33:10.763Z,101525.66
2022-11-29T03:35:43.576Z,101535.22
2022-11-29T03:38:20.231Z,101536.72
2022-11-29T03:40:56.604Z,101534.28
2022-11-29T03:43:31.563Z,101541.03
2022-11-29T03:46:05.279Z,101544.91
2022-11-29T03:48:38.715Z,101545.53
2022-11-29T03:51:13.889Z,101548.28
2022-11-29T03:53:50.046Z,101551.00
2022-11-29T03:56:29.115Z,101547.72
2022-11-29T03:59:11.251Z,101557.06
2022-11-29T04:02:00.772Z,101559.97
2022-11-29T04:05:03.955Z,101560.16
2022-11-29T04:07:46.229Z,101558.19
2022-11-29T04:10:27.076Z,101557.44
2022-11-29T04:13:35.469Z,101560.84
2022-11-29T04:16:27.868Z,101571.97
2022-11-29T04:19:27.644Z,101570.22
2022-11-29T04:22:44.424Z,101568.41
2022-11-29T04:25:35.492Z,101569.03
2022-11-29T04:28:21.339Z,101570.44
2022-11-29T04:30:57.722Z,101573.16
2022-11-29T04:34:04.305Z,101571.13
2022-11-29T04:36:57.212Z,101574.69
2022-11-29T04:39:37.457Z,101573.91
2022-11-29T04:42:38.288Z,101580.78
2022-11-29T04:45:40.852Z,101580.94
2022-11-29T04:48:35.840Z,101588.31
2022-11-29T04:51:18.303Z,101587.56
2022-11-29T04:53:56.673Z,101583.38
2022-11-29T04:56:32.171Z,101597.88
2022-11-29T04:59:09.276Z,101597.38
2022-11-29T05:01:44.304Z,101597.88
2022-11-29T05:04:22.147Z,101603.72
2022-11-29T05:07:00.911Z,101604.44
2022-11-29T05:09:38.018Z,101605.94
2022-11-29T05:12:11.615Z,101610.72
2022-11-29T05:15:02.665Z,101618.66
2022-11-29T05:17:46.532Z,101627.97
2022-11-29T05:20:27.370Z,101631.81
2022-11-29T05:23:12.917Z,101629.59
2022-11-29T05:25:47.064Z,101630.06
2022-11-29T05:28:26.110Z,101635.69
2022-11-29T05:31:25.887Z,101637.59
2022-11-29T05:34:14.837Z,101632.03
2022-11-29T05:36:51.084Z,101639.00
2022-11-29T05:39:38.360Z,101644.41
2022-11-29T05:42:47.567Z,101645.19
2022-11-29T05:45:23.913Z,101648.25
2022-11-29T05:48:00.043Z,101649.09
2022-11-29T05:50:34.410Z,101650.50
2022-11-29T05:53:17.813Z,101661.03
2022-11-29T05:55:55.927Z,101665.75
2022-11-29T05:58:30.926Z,101667.28
2022-11-29T06:01:04.632Z,101667.50
2022-11-29T06:03:38.146Z,101673.06
2022-11-29T06:06:15.224Z,101665.06
2022-11-29T06:08:51.828Z,101679.00
2022-11-29T06:11:25.761Z,101679.88
2022-11-29T06:14:05.931Z,101686.78
2022-11-29T06:16:43.718Z,101675.06
2022-11-29T06:19:53.012Z,101683.66
2022-11-29T06:22:40.987Z,101674.94
2022-11-29T06:25:24.534Z,101689.69
2022-11-29T06:28:09.040Z,101683.81
2022-11-29T06:30:47.079Z,101687.25
2022-11-29T06:33:22.840Z,101693.50
2022-11-29T06:36:08.705Z,101694.41
2022-11-29T06:38:36.904Z,101699.53
2022-11-29T06:41:05.120Z,101709.88
2022-11-29T06:43:33.619Z,101704.66
2022-11-29T06:46:11.015Z,101704.88
2022-11-29T06:48:46.494Z,101705.66
2022-11-29T06:51:24.815Z,101718.88
2022-11-29T06:54:00.875Z,101719.69
2022-11-29T06:56:42.019Z,101727.03
2022-11-29T06:59:21.900Z,101735.06
2022-11-29T07:01:58.644Z,101731.88
2022-11-29T07:04:46.524Z,101737.47
2022-11-29T07:07:21.011Z,101741.88
2022-11-29T07:09:51.939Z,101739.72
2022-11-29T07:12:20.521Z,101745.38
2022-11-29T07:14:48.793Z,101742.94
2022-11-29T07:17:25.832Z,101744.00
2022-11-29T07:20:04.081Z,101749.72
2022-11-29T07:22:50.349Z,101759.75
2022-11-29T07:25:26.295Z,101764.78
2022-11-29T07:28:02.684Z,101768.28
2022-11-29T07:30:39.531Z,101764.78
2022-11-29T07:33:17.164Z,101771.00
2022-11-29T07:35:51.476Z,101779.59
2022-11-29T07:38:30.411Z,101778.38
2022-11-29T07:41:01.825Z,101786.13
2022-11-29T07:43:42.549Z,101788.06
2022-11-29T07:46:10.558Z,101796.22
2022-11-29T07:48:38.274Z,101796.19
2022-11-29T07:51:06.224Z,101791.50
2022-11-29T07:53:42.295Z,101798.19
2022-11-29T07:56:10.377Z,101798.69
2022-11-29T07:58:38.187Z,101800.00
2022-11-29T08:01:06.360Z,101812.13
2022-11-29T08:03:35.463Z,101812.03
2022-11-29T08:06:03.838Z,101812.03
2022-11-29T08:08:31.550Z,101814.03
2022-11-29T08:11:00.620Z,101819.13
2022-11-29T08:13:28.419Z,101828.47
2022-11-29T08:15:56.135Z,101821.56
2022-11-29T08:18:23.922Z,101818.47
2022-11-29T08:20:51.644Z,101824.69
2022-11-29T08:23:19.922Z,101826.59
2022-11-29T08:25:48.443Z,101831.59
2022-11-29T08:28:17.576Z,101831.56
2022-11-29T08:30:45.386Z,101825.72
2022-11-29T08:33:13.139Z,101831.47
2022-11-29T08:35:42.112Z,101835.00
2022-11-29T08:38:09.975Z,101827.19
2022-11-29T08:40:37.715Z,101831.03
2022-11-29T08:43:05.442Z,101825.91
2022-11-29T08:45:34.543Z,101827.75
2022-11-29T08:48:02.276Z,101826.88
2022-11-29T08:50:30.053Z,101832.97
2022-11-29T08:53:16.929Z,101835.56
2022-11-29T08:55:46.511Z,101837.38
2022-11-29T08:58:15.984Z,101844.38
2022-11-29T09:00:47.008Z,101845.13
2022-11-29T09:03:32.307Z,101847.78
2022-11-29T09:06:00.101Z,101851.22
2022-11-29T09:08:27.847Z,101849.22
2022-11-29T09:10:55.633Z,101848.44
2022-11-29T09:13:23.456Z,101852.63
2022-11-29T09:15:52.659Z,101855.22
2022-11-29T09:18:20.472Z,101854.03
2022-11-29T09:20:48.228Z,101855.50
2022-11-29T09:23:16.031Z,101850.81
2022-11-29T09:25:49.650Z,101859.78
2022-11-29T09:28:17.427Z,101866.03
2022-11-29T09:30:45.206Z,101868.34
2022-11-29T09:33:14.343Z,101869.47
2022-11-29T09:35:42.447Z,101872.84
2022-11-29T09:38:12.338Z,101869.00
2022-11-29T09:40:47.289Z,101880.13
2022-11-29T09:43:24.800Z,101885.44
2022-11-29T09:46:00.743Z,101897.34
2022-11-29T09:48:46.022Z,101884.38
2022-11-29T09:51:24.595Z,101895.53
2022-11-29T09:54:12.131Z,101896.16
2022-11-29T09:56:43.395Z,101904.56
2022-11-29T09:59:14.481Z,101905.66
2022-11-29T10:01:45.085Z,101904.00
2022-11-29T10:04:19.356Z,101910.56
2022-11-29T10:06:55.578Z,101906.31
2022-11-29T10:09:30.834Z,101910.91
2022-11-29T10:12:16.560Z,101922.94
2022-11-29T10:14:47.375Z,101910.00
2022-11-29T10:17:26.784Z,101919.28
2022-11-29T10:20:01.440Z,101920.47
2022-11-29T10:22:40.761Z,101915.81
2022-11-29T10:25:11.440Z,101910.28
2022-11-29T10:27:41.601Z,101905.44
2022-11-29T10:30:15.122Z,101910.41
2022-11-29T10:32:45.220Z,101900.53
2022-11-29T10:35:16.252Z,101907.44
2022-11-29T10:38:01.434Z,101910.19
2022-11-29T10:40:36.600Z,101909.25
2022-11-29T10:43:04.924Z,101910.94
2022-11-29T10:45:37.699Z,101913.25
2022-11-29T10:48:08.961Z,101906.63
2022-11-29T10:50:38.180Z,101910.03
2022-11-29T10:53:09.117Z,101914.38
2022-11-29T10:55:41.465Z,101913.53
2022-11-29T10:58:15.967Z,101912.34
2022-11-29T11:00:53.475Z,101909.53
2022-11-29T11:03:33.204Z,101905.28
2022-11-29T11:06:06.612Z,101906.72
2022-11-29T11:08:35.600Z,101910.66
2022-11-29T11:11:05.907Z,101911.41
2022-11-29T11:13:33.775Z,101906.22
2022-11-29T11:16:10.738Z,101913.25
2022-11-29T11:18:38.923Z,101910.94
2022-11-29T11:21:12.627Z,101904.63
2022-11-29T11:23:53.842Z,101898.25
2022-11-29T11:26:22.495Z,101909.25
2022-11-29T11:28:54.179Z,101913.31
2022-11-29T11:31:32.039Z,101904.53
2022-11-29T11:34:24.863Z,101904.34
2022-11-29T11:36:54.399Z,101915.50
2022-11-29T11:39:23.552Z,101916.22
2022-11-29T11:42:10.749Z,101910.84
2022-11-29T11:44:49.205Z,101915.28
2022-11-29T11:47:21.215Z,101906.97
2022-11-29T11:49:51.337Z,101916.22
2022-11-29T11:52:24.191Z,101916.47
2022-11-29T11:54:55.217Z,101915.97
2022-11-29T11:57:24.792Z,101922.53
2022-11-29T11:59:54.695Z,101921.31
2022-11-29T12:02:27.774Z,101917.13
2022-11-29T12:04:58.291Z,101920.22
2022-11-29T12:08:06.111Z,101926.56
2022-11-29T12:10:25.426Z,101926.53
2022-11-29T12:12:54.419Z,101931.38
2022-11-29T12:15:26.825Z,101927.94
2022-11-29T12:18:02.869Z,101932.50
2022-11-29T12:20:35.661Z,101930.38
2022-11-29T12:23:28.201Z,101942.66
2022-11-29T12:26:00.468Z,101943.19
2022-11-29T12:28:33.392Z,101946.41
2022-11-29T12:31:12.397Z,101945.63
2022-11-29T12:33:47.528Z,101946.88
2022-11-29T12:36:24.713Z,101946.75
2022-11-29T12:39:04.755Z,101952.91
2022-11-29T12:41:42.704Z,101950.91
2022-11-29T12:44:25.509Z,101948.09
2022-11-29T12:50:01.288Z,101965.84
2022-11-29T12:52:43.062Z,101973.34
2022-11-29T12:55:21.511Z,101976.47
2022-11-29T12:57:59.400Z,101976.66
2022-11-29T13:00:33.932Z,101971.19
2022-11-29T13:03:09.375Z,101965.53
2022-11-29T13:05:51.989Z,101973.56
2022-11-29T13:08:42.054Z,101970.63
2022-11-29T13:11:18.541Z,101976.75
2022-11-29T13:13:51.005Z,101973.94
2022-11-29T13:16:36.016Z,101976.88
2022-11-29T13:19:12.239Z,101974.81
2022-11-29T13:21:47.344Z,101981.03
2022-11-29T13:24:23.521Z,101976.66
2022-11-29T13:26:53.571Z,101979.41
2022-11-29T13:29:21.920Z,101981.72
2022-11-29T13:31:50.753Z,101976.47
2022-11-29T13:34:23.660Z,101973.25
2022-11-29T13:37:05.831Z,101985.06
2022-11-29T13:39:50.930Z,101989.22
2022-11-29T13:42:24.491Z,101993.75
2022-11-29T13:44:59.695Z,101991.00
2022-11-29T13:47:27.673Z,101994.50
2022-11-29T13:49:58.539Z,101990.22
2022-11-29T13:52:33.490Z,101995.25
2022-11-29T13:55:29.076Z,101989.47
2022-11-29T13:58:20.179Z,101992.66
2022-11-29T14:00:52.674Z,101989.91
2022-11-29T14:03:22.896Z,101997.78
2022-11-29T14:05:53.021Z,101994.25
2022-11-29T14:08:42.198Z,101994.34
2022-11-29T14:11:23.944Z,101995.53
2022-11-29T14:13:59.194Z,101992.56
2022-11-29T14:16:33.486Z,101986.09
2022-11-29T14:19:21.996Z,101993.63
2022-11-29T14:22:30.314Z,101994.16
2022-11-29T14:25:01.571Z,101990.00
2022-11-29T14:27:59.343Z,101991.59
2022-11-29T14:30:40.505Z,101995.53
2022-11-29T14:33:25.311Z,101992.47
2022-11-29T14:36:03.296Z,102002.13
2022-11-29T14:38:38.930Z,102000.31
2022-11-29T14:41:20.518Z,102000.50
2022-11-29T14:43:48.464Z,102002.63
2022-11-29T14:46:29.657Z,102006.38
2022-11-29T14:49:02.999Z,102011.91
2022-11-29T14:51:32.630Z,102012.75
2022-11-29T14:54:08.970Z,102012.50
2022-11-29T14:56:42.244Z,102012.59
2022-11-29T14:59:49.160Z,102006.84
2022-11-29T15:02:33.384Z,102012.06
2022-11-29T15:05:14.063Z,102004.03
2022-11-29T15:07:46.027Z,102004.94
2022-11-29T15:10:20.469Z,102005.88
2022-11-29T15:12:50.248Z,102010.31
2022-11-29T15:15:32.910Z,102005.81
2022-11-29T15:18:20.644Z,102012.53
2022-11-29T15:21:01.401Z,102013.03
2022-11-29T15:23:29.226Z,102010.03
2022-11-29T15:26:01.523Z,102011.78
2022-11-29T15:28:30.755Z,102016.94
2022-11-29T15:31:05.166Z,102014.78
2022-11-29T15:33:35.649Z,102014.91
2022-11-29T15:36:07.476Z,102021.59
2022-11-29T15:38:44.031Z,102027.84
2022-11-29T15:41:23.278Z,102024.69
2022-11-29T15:43:54.574Z,102016.44
2022-11-29T15:46:26.803Z,102024.38
2022-11-29T15:49:16.591Z,102027.56
2022-11-29T15:51:46.643Z,102030.00
2022-11-29T15:54:18.718Z,102033.19
2022-11-29T15:56:51.891Z,102036.34
2022-11-29T15:59:31.019Z,102036.34
2022-11-29T16:02:02.610Z,102043.75
2022-11-29T16:04:32.713Z,102044.91
2022-11-29T16:07:00.738Z,102043.03
2022-11-29T16:09:35.561Z,102044.19
2022-11-29T16:12:04.124Z,102041.13
2022-11-29T16:14:32.097Z,102050.06
2022-11-29T16:17:03.277Z,102052.03
2022-11-29T16:19:34.819Z,102050.88
2022-11-29T16:22:09.817Z,102047.03
2022-11-29T16:24:38.961Z,102043.13
2022-11-29T16:27:08.532Z,102049.34
2022-11-29T16:29:39.249Z,102044.66
2022-11-29T16:32:22.858Z,102046.63
2022-11-29T16:34:52.221Z,102048.50
2022-11-29T16:37:23.128Z,102052.78
2022-11-29T16:39:52.780Z,102055.91
2022-11-29T16:42:25.934Z,102059.75
2022-11-29T16:45:30.080Z,102051.59
2022-11-29T16:47:59.623Z,102050.47
2022-11-29T16:50:30.735Z,102054.31
2022-11-29T16:53:36.433Z,102052.78
2022-11-29T16:56:05.175Z,102055.06
2022-11-29T16:58:37.567Z,102055.06
2022-11-29T17:01:17.595Z,102066.75
2022-11-29T17:03:45.683Z,102057.03
2022-11-29T17:06:16.184Z,102060.13
2022-11-29T17:08:44.063Z,102057.75
2022-11-29T17:11:12.467Z,102067.53
2022-11-29T17:13:40.596Z,102061.31
2022-11-29T17:16:11.526Z,102064.44
2022-11-29T17:18:41.016Z,102069.88
2022-11-29T17:21:17.038Z,102070.66
2022-11-29T17:23:46.234Z,102070.66
2022-11-29T17:26:15.401Z,102069.47
2022-11-29T17:28:43.501Z,102073.38
2022-11-29T17:31:12.278Z,102077.28
2022-11-29T17:33:40.399Z,102075.31
2022-11-29T17:36:10.610Z,102077.28
2022-11-29T17:38:39.302Z,102078.06
2022-11-29T17:41:09.474Z,102080.81
2022-11-29T17:43:37.544Z,102082.38
2022-11-29T17:46:09.499Z,102086.63
2022-11-29T17:48:38.451Z,102087.81
2022-11-29T17:51:28.863Z,102079.28
2022-11-29T17:53:55.157Z,102080.81
2022-11-29T17:56:25.959Z,102087.06
2022-11-29T17:58:55.120Z,102087.81
2022-11-29T18:01:25.065Z,102094.03
2022-11-29T18:03:54.738Z,102092.06
2022-11-29T18:06:25.448Z,102094.03
2022-11-29T18:08:55.581Z,102097.09
2022-11-29T18:11:26.686Z,102100.94
2022-11-29T18:13:55.151Z,102100.19
2022-11-29T18:16:25.747Z,102101.72
2022-11-29T18:18:56.213Z,102105.22
2022-11-29T18:21:24.195Z,102112.59
2022-11-29T18:23:51.960Z,102106.41
2022-11-29T18:26:21.005Z,102111.47
2022-11-29T18:28:50.112Z,102121.59
2022-11-29T18:31:19.993Z,102118.47
2022-11-29T18:33:49.690Z,102110.31
2022-11-29T18:36:20.139Z,102116.91
2022-11-29T18:38:48.932Z,102115.41
2022-11-29T18:41:19.033Z,102116.56
2022-11-29T18:43:47.935Z,102122.00
2022-11-29T18:46:19.090Z,102123.97
2022-11-29T18:48:48.014Z,102122.78
2022-11-29T18:51:17.623Z,102124.72
2022-11-29T18:53:46.298Z,102124.72
2022-11-29T18:56:16.364Z,102129.41
2022-11-29T18:58:44.725Z,102126.69
2022-11-29T19:01:14.384Z,102124.72
2022-11-29T19:03:46.042Z,102130.16
2022-11-29T19:06:15.868Z,102137.16
2022-11-29T19:08:44.085Z,102129.41
2022-11-29T19:11:13.971Z,102135.63
2022-11-29T19:13:42.430Z,102142.63
2022-11-29T19:16:13.940Z,102134.44
2022-11-29T19:18:43.663Z,102138.69
2022-11-29T19:21:13.359Z,102136.75
2022-11-29T19:23:42.130Z,102138.69
2022-11-29T19:26:12.218Z,102137.53
2022-11-29T19:28:43.387Z,102136.75
2022-11-29T19:31:11.875Z,102132.84
2022-11-29T19:33:41.512Z,102139.06
2022-11-29T19:36:13.378Z,102145.28
2022-11-29T19:38:41.563Z,102136.34
2022-11-29T19:41:10.285Z,102140.63
2022-11-29T19:43:38.590Z,102146.81
2022-11-29T19:46:10.754Z,102143.34
2022-11-29T19:48:39.147Z,102140.63
2022-11-29T19:51:07.997Z,102146.81
2022-11-29T19:53:37.429Z,102145.22
2022-11-29T19:56:05.980Z,102150.25
2022-11-29T19:58:34.092Z,102146.75
2022-11-29T20:01:06.588Z,102152.97
2022-11-29T20:03:34.976Z,102152.97
2022-11-29T20:06:03.120Z,102161.56
2022-11-29T20:08:31.198Z,102160.38
2022-11-29T20:11:07.189Z,102156.47
2022-11-29T20:13:34.958Z,102162.69
2022-11-29T20:16:03.625Z,102164.66
2022-11-29T20:18:32.644Z,102168.13
2022-11-29T20:21:05.873Z,102162.69
2022-11-29T20:23:33.851Z,102166.94
2022-11-29T20:26:02.262Z,102163.47
2022-11-29T20:28:31.352Z,102165.00
2022-11-29T20:31:05.864Z,102167.75
2022-11-29T20:33:33.923Z,102163.06
2022-11-29T20:36:13.639Z,102172.00
2022-11-29T20:38:47.179Z,102169.25
2022-11-29T20:41:23.761Z,102167.66
2022-11-29T20:43:57.251Z,102170.38
2022-11-29T20:46:25.925Z,102169.22
2022-11-29T20:48:54.719Z,102175.44
2022-11-29T20:51:26.181Z,102168.44
2022-11-29T20:53:53.990Z,102177.78
2022-11-29T20:56:21.773Z,102183.25
2022-11-29T20:58:49.487Z,102187.50
2022-11-29T21:01:18.692Z,102187.91
2022-11-29T21:03:46.703Z,102189.44
2022-11-29T21:06:14.437Z,102190.66
2022-11-29T21:08:42.786Z,102187.13
2022-11-29T21:11:11.567Z,102190.66
2022-11-29T21:13:40.053Z,102198.38
2022-11-29T21:16:08.936Z,102191.41
2022-11-29T21:18:39.916Z,102194.13
2022-11-29T21:21:17.682Z,102199.78
2022-11-29T21:23:55.180Z,102206.84
2022-11-29T21:26:27.737Z,102202.97
2022-11-29T21:29:06.930Z,102203.66
2022-11-29T21:31:35.257Z,102206.09
2022-11-29T21:34:04.449Z,102210.00
2022-11-29T21:36:32.199Z,102202.97
2022-11-29T21:39:04.809Z,102212.19
2022-11-29T21:41:33.072Z,102211.47
2022-11-29T21:44:08.589Z,102205.97
2022-11-29T21:46:36.702Z,102213.38
2022-11-29T21:49:06.412Z,102211.84
2022-11-29T21:51:34.216Z,102211.03
2022-11-29T21:54:02.273Z,102217.63
2022-11-29T21:56:30.004Z,102218.88
2022-11-29T21:58:57.795Z,102216.56
2022-11-29T22:01:27.194Z,102215.78
2022-11-29T22:03:55.553Z,102221.22
2022-11-29T22:06:26.092Z,102217.78
2022-11-29T22:08:53.911Z,102221.34
2022-11-29T22:11:31.487Z,102225.19
2022-11-29T22:14:14.194Z,102226.66
2022-11-29T22:16:42.776Z,102227.03
2022-11-29T22:19:12.302Z,102228.53
2022-11-29T22:21:42.047Z,102230.47
2022-11-29T22:24:10.676Z,102227.38
2022-11-29T22:26:38.749Z,102221.84
2022-11-29T22:29:07.511Z,102218.28
2022-11-29T22:31:37.129Z,102229.94
2022-11-29T22:34:04.910Z,102227.63
2022-11-29T22:36:33.001Z,102227.19
2022-11-29T22:39:02.357Z,102236.50
2022-11-29T22:41:30.240Z,102231.78
2022-11-29T22:43:58.104Z,102223.25
2022-11-29T22:46:28.098Z,102232.81
2022-11-29T22:48:57.582Z,102239.41
2022-11-29T22:51:27.005Z,102233.59
2022-11-29T22:53:56.938Z,102236.28
2022-11-29T22:56:27.663Z,102238.63
2022-11-29T22:58:55.731Z,102236.22
2022-11-29T23:01:25.517Z,102242.13
2022-11-29T23:03:55.039Z,102249.84
2022-11-29T23:06:25.677Z,102250.28
2022-11-29T23:08:56.219Z,102253.00
2022-11-29T23:11:27.424Z,102253.41
2022-11-29T23:13:55.527Z,102256.56
2022-11-29T23:16:25.666Z,102259.31
2022-11-29T23:18:54.515Z,102257.78
2022-11-29T23:21:23.816Z,102257.78
2022-11-29T23:23:56.370Z,102261.34
2022-11-29T23:26:27.748Z,102250.84
2022-11-29T23:28:55.979Z,102250.84
2022-11-29T23:31:25.181Z,102253.94
2022-11-29T23:33:52.987Z,102251.59
2022-11-29T23:36:21.283Z,102256.66
2022-11-29T23:38:49.791Z,102253.25
2022-11-29T23:41:18.288Z,102254.00
2022-11-29T23:43:47.488Z,102248.13
2022-11-29T23:46:17.366Z,102250.50
2022-11-29T23:48:45.672Z,102258.72
2022-11-29T23:51:14.328Z,102260.59
2022-11-29T23:53:43.099Z,102261.03
2022-11-29T23:56:13.844Z,102261.44
2022-11-29T23:58:42.550Z,102254.75
