createdAt,value
2019-01-13T00:00:11.835Z,0.00
2019-01-13T00:01:11.450Z,0.00
2019-01-13T00:02:11.444Z,0.00
2019-01-13T00:03:11.424Z,0.00
2019-01-13T00:04:11.415Z,0.00
2019-01-13T00:05:11.403Z,0.00
2019-01-13T00:06:11.398Z,0.00
2019-01-13T00:07:11.469Z,0.00
2019-01-13T00:08:11.372Z,0.00
2019-01-13T00:09:11.359Z,0.00
2019-01-13T00:10:11.350Z,0.00
2019-01-13T00:11:11.341Z,0.00
2019-01-13T00:12:11.326Z,0.00
2019-01-13T00:13:11.325Z,0.00
2019-01-13T00:14:11.305Z,0.00
2019-01-13T00:15:11.299Z,0.00
2019-01-13T00:16:11.296Z,0.00
2019-01-13T00:17:11.273Z,0.00
2019-01-13T00:18:11.274Z,0.00
2019-01-13T00:19:11.251Z,0.00
2019-01-13T00:20:11.240Z,0.00
2019-01-13T00:21:11.229Z,0.00
2019-01-13T00:22:11.219Z,0.00
2019-01-13T00:23:11.219Z,0.00
2019-01-13T00:24:11.198Z,0.00
2019-01-13T00:25:11.190Z,0.00
2019-01-13T00:26:11.179Z,0.00
2019-01-13T00:27:11.164Z,0.00
2019-01-13T00:28:11.167Z,0.00
2019-01-13T00:29:11.145Z,0.00
2019-01-13T00:30:11.133Z,0.00
2019-01-13T00:31:11.121Z,0.00
2019-01-13T00:32:11.111Z,0.00
2019-01-13T00:33:11.125Z,0.00
2019-01-13T00:34:11.090Z,0.00
2019-01-13T00:35:11.083Z,0.00
2019-01-13T00:36:11.071Z,0.00
2019-01-13T00:37:11.059Z,0.00
2019-01-13T00:38:11.047Z,0.00
2019-01-13T00:39:11.047Z,0.00
2019-01-13T00:40:11.029Z,0.00
2019-01-13T00:41:11.014Z,0.00
2019-01-13T00:42:11.004Z,0.00
2019-01-13T00:43:10.991Z,0.00
2019-01-13T00:44:10.988Z,0.00
2019-01-13T00:45:10.971Z,0.00
2019-01-13T00:46:10.960Z,0.00
2019-01-13T00:47:10.949Z,0.00
2019-01-13T00:48:10.938Z,0.00
2019-01-13T00:49:10.938Z,0.00
2019-01-13T00:50:10.917Z,0.00
2019-01-13T00:51:10.905Z,0.00
2019-01-13T00:52:10.895Z,0.00
2019-01-13T00:53:10.884Z,0.00
2019-01-13T00:54:10.882Z,0.00
2019-01-13T00:55:10.863Z,0.00
2019-01-13T00:56:10.852Z,0.00
2019-01-13T00:57:10.841Z,0.00
2019-01-13T00:58:10.833Z,0.00
2019-01-13T00:59:10.828Z,0.00
2019-01-13T01:00:10.809Z,0.00
2019-01-13T01:01:10.798Z,0.00
2019-01-13T01:02:10.794Z,0.00
2019-01-13T01:03:10.779Z,0.00
2019-01-13T01:04:10.775Z,0.00
2019-01-13T01:05:10.759Z,0.00
2019-01-13T01:06:10.745Z,0.00
2019-01-13T01:07:10.735Z,0.00
2019-01-13T01:08:10.727Z,0.00
2019-01-13T01:09:10.723Z,0.00
2019-01-13T01:10:10.702Z,0.00
2019-01-13T01:11:10.692Z,0.00
2019-01-13T01:12:10.680Z,0.00
2019-01-13T01:13:10.670Z,0.00
2019-01-13T01:14:10.667Z,0.00
2019-01-13T01:15:10.655Z,0.00
2019-01-13T01:16:10.637Z,0.00
2019-01-13T01:17:10.625Z,0.00
2019-01-13T01:18:10.615Z,0.00
2019-01-13T01:19:10.614Z,0.00
2019-01-13T01:20:10.592Z,0.00
2019-01-13T01:21:10.584Z,0.00
2019-01-13T01:22:10.572Z,0.00
2019-01-13T01:23:10.561Z,0.00
2019-01-13T01:24:10.561Z,0.00
2019-01-13T01:25:10.586Z,0.00
2019-01-13T01:26:10.528Z,0.00
2019-01-13T01:27:10.519Z,0.00
2019-01-13T01:28:10.509Z,0.00
2019-01-13T01:29:10.509Z,0.00
2019-01-13T01:30:10.486Z,0.00
2019-01-13T01:31:10.479Z,0.00
2019-01-13T01:32:10.463Z,0.00
2019-01-13T01:33:10.465Z,0.00
2019-01-13T01:34:10.449Z,0.00
2019-01-13T01:35:10.432Z,0.00
2019-01-13T01:36:10.419Z,0.00
2019-01-13T01:37:10.412Z,0.00
2019-01-13T01:38:10.398Z,0.00
2019-01-13T01:39:10.414Z,0.00
2019-01-13T01:40:10.375Z,0.00
2019-01-13T01:41:10.365Z,0.00
2019-01-13T01:42:10.355Z,0.00
2019-01-13T01:43:10.343Z,0.00
2019-01-13T01:44:10.335Z,0.00
2019-01-13T01:45:10.335Z,0.00
2019-01-13T01:46:10.313Z,0.00
2019-01-13T01:47:10.301Z,0.00
2019-01-13T01:48:10.289Z,0.00
2019-01-13T01:49:10.277Z,0.00
2019-01-13T01:50:10.274Z,0.00
2019-01-13T01:51:10.258Z,0.00
2019-01-13T01:52:10.245Z,0.00
2019-01-13T01:53:10.234Z,0.00
2019-01-13T01:54:10.225Z,0.00
2019-01-13T01:55:10.227Z,0.00
2019-01-13T01:56:10.206Z,0.00
2019-01-13T01:57:10.192Z,0.00
2019-01-13T01:58:10.180Z,0.00
2019-01-13T01:59:10.168Z,0.00
2019-01-13T02:00:10.170Z,0.00
2019-01-13T02:01:10.151Z,0.00
2019-01-13T02:02:10.135Z,0.00
2019-01-13T02:03:10.126Z,0.00
2019-01-13T02:04:10.119Z,0.00
2019-01-13T02:05:10.187Z,0.00
2019-01-13T02:06:10.092Z,0.00
2019-01-13T02:07:10.082Z,0.00
2019-01-13T02:08:10.071Z,0.00
2019-01-13T02:09:10.061Z,0.00
2019-01-13T02:10:10.059Z,0.00
2019-01-13T02:11:10.039Z,0.00
2019-01-13T02:12:10.029Z,0.00
2019-01-13T02:13:10.017Z,0.00
2019-01-13T02:14:10.045Z,0.00
2019-01-13T02:15:10.003Z,0.00
2019-01-13T02:16:09.986Z,0.00
2019-01-13T02:17:09.973Z,0.00
2019-01-13T02:18:09.962Z,0.00
2019-01-13T02:19:09.955Z,0.00
2019-01-13T02:20:09.949Z,0.00
2019-01-13T02:21:09.934Z,0.00
2019-01-13T02:22:09.920Z,0.00
2019-01-13T02:23:09.908Z,0.00
2019-01-13T02:24:09.899Z,0.00
2019-01-13T02:25:09.896Z,0.00
2019-01-13T02:26:09.927Z,0.00
2019-01-13T02:27:09.866Z,0.00
2019-01-13T02:28:09.852Z,0.00
2019-01-13T02:29:09.846Z,0.00
2019-01-13T02:30:09.845Z,0.00
2019-01-13T02:31:09.822Z,0.00
2019-01-13T02:32:09.809Z,0.00
2019-01-13T02:33:09.798Z,0.00
2019-01-13T02:34:09.790Z,0.00
2019-01-13T02:35:09.784Z,0.00
2019-01-13T02:36:09.769Z,0.00
2019-01-13T02:37:09.756Z,0.00
2019-01-13T02:38:09.744Z,0.00
2019-01-13T02:39:09.743Z,0.00
2019-01-13T02:40:09.737Z,0.00
2019-01-13T02:41:09.715Z,0.00
2019-01-13T02:42:09.702Z,0.00
2019-01-13T02:43:09.689Z,0.00
2019-01-13T02:44:09.680Z,0.00
2019-01-13T02:45:09.675Z,0.00
2019-01-13T02:46:09.660Z,0.00
2019-01-13T02:47:09.647Z,0.00
2019-01-13T02:48:09.642Z,0.00
2019-01-13T02:49:09.625Z,0.00
2019-01-13T02:50:09.621Z,0.00
2019-01-13T02:51:09.601Z,0.00
2019-01-13T02:52:09.597Z,0.00
2019-01-13T02:53:09.581Z,0.00
2019-01-13T02:54:09.568Z,0.00
2019-01-13T02:55:09.588Z,0.00
2019-01-13T02:56:09.549Z,0.00
2019-01-13T02:57:09.547Z,0.00
2019-01-13T02:58:09.531Z,0.00
2019-01-13T02:59:09.517Z,0.00
2019-01-13T03:00:09.507Z,0.00
2019-01-13T03:01:09.501Z,0.00
2019-01-13T03:02:09.486Z,0.00
2019-01-13T03:03:09.471Z,0.00
2019-01-13T03:04:09.461Z,0.00
2019-01-13T03:05:09.523Z,0.00
2019-01-13T03:06:09.448Z,0.00
2019-01-13T03:07:09.429Z,0.00
2019-01-13T03:08:09.418Z,0.00
2019-01-13T03:09:09.407Z,0.00
2019-01-13T03:10:09.396Z,0.00
2019-01-13T03:11:09.393Z,0.00
2019-01-13T03:12:09.374Z,0.00
2019-01-13T03:13:09.364Z,0.00
2019-01-13T03:14:09.352Z,0.00
2019-01-13T03:15:09.341Z,0.00
2019-01-13T03:16:09.339Z,0.00
2019-01-13T03:17:09.327Z,0.00
2019-01-13T03:18:09.310Z,0.00
2019-01-13T03:19:09.299Z,0.00
2019-01-13T03:20:09.310Z,0.00
2019-01-13T03:21:09.311Z,0.00
2019-01-13T03:22:09.265Z,0.00
2019-01-13T03:23:09.253Z,0.00
2019-01-13T03:24:09.247Z,0.00
2019-01-13T03:25:09.239Z,0.00
2019-01-13T03:26:09.230Z,0.00
2019-01-13T03:27:09.220Z,0.00
2019-01-13T03:28:09.202Z,0.00
2019-01-13T03:29:09.192Z,0.00
2019-01-13T03:30:09.197Z,0.00
2019-01-13T03:31:11.901Z,0.00
2019-01-13T03:32:09.157Z,0.00
2019-01-13T03:33:09.146Z,0.00
2019-01-13T03:34:09.137Z,0.00
2019-01-13T03:35:09.126Z,0.00
2019-01-13T03:36:09.122Z,0.00
2019-01-13T03:37:09.105Z,0.00
2019-01-13T03:38:09.101Z,0.00
2019-01-13T03:39:09.082Z,0.00
2019-01-13T03:40:09.074Z,0.00
2019-01-13T03:41:09.067Z,0.00
2019-01-13T03:42:09.049Z,0.00
2019-01-13T03:43:09.037Z,0.00
2019-01-13T03:44:09.030Z,0.00
2019-01-13T03:45:09.015Z,0.00
2019-01-13T03:46:09.015Z,0.00
2019-01-13T03:47:08.992Z,0.00
2019-01-13T03:48:08.982Z,0.00
2019-01-13T03:49:08.971Z,0.00
2019-01-13T03:50:08.960Z,0.00
2019-01-13T03:51:08.962Z,0.00
2019-01-13T03:52:08.939Z,0.00
2019-01-13T03:53:08.927Z,0.00
2019-01-13T03:54:08.916Z,0.00
2019-01-13T03:55:08.907Z,0.00
2019-01-13T03:56:08.906Z,0.00
2019-01-13T03:57:08.893Z,0.00
2019-01-13T03:58:08.873Z,0.00
2019-01-13T03:59:08.863Z,0.00
2019-01-13T04:00:08.852Z,0.00
2019-01-13T04:01:08.849Z,0.00
2019-01-13T04:02:08.831Z,0.00
2019-01-13T04:03:08.828Z,0.00
2019-01-13T04:04:08.817Z,0.00
2019-01-13T04:05:08.800Z,0.00
2019-01-13T04:06:08.799Z,0.00
2019-01-13T04:07:08.787Z,0.00
2019-01-13T04:08:08.764Z,0.00
2019-01-13T04:09:08.752Z,0.00
2019-01-13T04:10:08.741Z,0.00
2019-01-13T04:11:08.766Z,0.00
2019-01-13T04:12:08.726Z,0.00
2019-01-13T04:13:08.711Z,0.00
2019-01-13T04:14:08.707Z,0.00
2019-01-13T04:15:08.687Z,0.00
2019-01-13T04:16:08.679Z,0.00
2019-01-13T04:17:08.675Z,0.00
2019-01-13T04:18:08.658Z,0.00
2019-01-13T04:19:08.642Z,0.00
2019-01-13T04:20:08.641Z,0.00
2019-01-13T04:21:08.621Z,0.00
2019-01-13T04:22:08.618Z,0.00
2019-01-13T04:23:08.599Z,0.00
2019-01-13T04:24:08.591Z,0.00
2019-01-13T04:25:08.579Z,0.00
2019-01-13T04:26:08.571Z,0.00
2019-01-13T04:27:08.571Z,0.00
2019-01-13T04:28:08.547Z,0.00
2019-01-13T04:29:08.535Z,0.00
2019-01-13T04:30:08.524Z,0.00
2019-01-13T04:31:08.517Z,0.00
2019-01-13T04:32:08.511Z,0.00
2019-01-13T04:33:08.496Z,0.00
2019-01-13T04:34:08.480Z,0.00
2019-01-13T04:35:08.469Z,0.00
2019-01-13T04:36:08.456Z,0.00
2019-01-13T04:37:08.457Z,0.00
2019-01-13T04:38:08.444Z,0.00
2019-01-13T04:39:08.424Z,0.00
2019-01-13T04:40:08.414Z,0.00
2019-01-13T04:41:08.402Z,0.00
2019-01-13T04:42:08.402Z,0.00
2019-01-13T04:43:08.384Z,0.00
2019-01-13T04:44:08.369Z,0.00
2019-01-13T04:45:08.358Z,0.00
2019-01-13T04:46:08.347Z,0.00
2019-01-13T04:47:08.347Z,0.00
2019-01-13T04:48:08.337Z,0.00
2019-01-13T04:49:08.319Z,0.00
2019-01-13T04:50:08.314Z,0.00
2019-01-13T04:51:08.294Z,0.00
2019-01-13T04:52:08.291Z,0.00
2019-01-13T04:53:08.272Z,0.00
2019-01-13T04:54:08.264Z,0.00
2019-01-13T04:55:08.250Z,0.00
2019-01-13T04:56:08.238Z,0.00
2019-01-13T04:57:08.239Z,0.00
2019-01-13T04:58:08.218Z,0.00
2019-01-13T04:59:08.205Z,0.00
2019-01-13T05:00:08.195Z,0.00
2019-01-13T05:01:08.184Z,0.00
2019-01-13T05:02:08.182Z,0.00
2019-01-13T05:03:08.163Z,0.00
2019-01-13T05:04:08.154Z,0.00
2019-01-13T05:05:08.140Z,0.00
2019-01-13T05:06:08.129Z,0.00
2019-01-13T05:07:08.126Z,0.00
2019-01-13T05:08:08.108Z,0.00
2019-01-13T05:09:08.096Z,0.00
2019-01-13T05:10:08.086Z,0.00
2019-01-13T05:11:08.074Z,0.00
2019-01-13T05:12:08.072Z,0.00
2019-01-13T05:13:08.054Z,0.00
2019-01-13T05:14:08.042Z,0.00
2019-01-13T05:15:08.031Z,0.00
2019-01-13T05:16:08.022Z,0.00
2019-01-13T05:17:08.019Z,0.00
2019-01-13T05:18:07.999Z,0.00
2019-01-13T05:19:07.997Z,0.00
2019-01-13T05:20:07.977Z,0.00
2019-01-13T05:21:07.999Z,0.00
2019-01-13T05:22:07.972Z,0.00
2019-01-13T05:23:07.943Z,0.00
2019-01-13T05:24:07.937Z,0.00
2019-01-13T05:25:07.925Z,0.00
2019-01-13T05:26:07.911Z,0.00
2019-01-13T05:27:07.940Z,0.00
2019-01-13T05:28:07.889Z,0.00
2019-01-13T05:29:07.879Z,0.00
2019-01-13T05:30:07.868Z,0.00
2019-01-13T05:31:07.857Z,0.00
2019-01-13T05:32:07.844Z,0.00
2019-01-13T05:33:07.841Z,0.00
2019-01-13T05:34:07.823Z,0.00
2019-01-13T05:35:07.821Z,0.00
2019-01-13T05:36:07.807Z,0.00
2019-01-13T05:37:07.794Z,0.00
2019-01-13T05:38:07.799Z,0.00
2019-01-13T05:39:07.769Z,0.00
2019-01-13T05:40:07.761Z,0.00
2019-01-13T05:41:07.746Z,0.00
2019-01-13T05:42:07.735Z,0.00
2019-01-13T05:43:07.734Z,0.00
2019-01-13T05:44:07.713Z,0.00
2019-01-13T05:45:07.708Z,0.00
2019-01-13T05:46:07.692Z,0.00
2019-01-13T05:47:07.681Z,0.00
2019-01-13T05:48:07.679Z,0.00
2019-01-13T05:49:07.660Z,0.00
2019-01-13T05:50:07.650Z,0.00
2019-01-13T05:51:07.638Z,0.00
2019-01-13T05:52:07.629Z,0.00
2019-01-13T05:53:07.632Z,0.00
2019-01-13T05:54:07.605Z,0.00
2019-01-13T05:55:07.595Z,0.00
2019-01-13T05:56:07.583Z,0.00
2019-01-13T05:57:07.574Z,0.00
2019-01-13T05:58:07.571Z,0.00
2019-01-13T05:59:07.557Z,0.00
2019-01-13T06:00:07.544Z,0.00
2019-01-13T06:01:07.535Z,0.00
2019-01-13T06:02:07.518Z,0.00
2019-01-13T06:03:07.517Z,0.00
2019-01-13T06:04:07.501Z,0.00
2019-01-13T06:05:07.486Z,0.00
2019-01-13T06:06:07.477Z,0.00
2019-01-13T06:07:07.465Z,0.00
2019-01-13T06:08:07.467Z,0.00
2019-01-13T06:09:07.443Z,0.00
2019-01-13T06:10:07.438Z,0.00
2019-01-13T06:11:07.423Z,0.00
2019-01-13T06:12:07.413Z,0.00
2019-01-13T06:13:07.408Z,0.00
2019-01-13T06:14:07.392Z,0.00
2019-01-13T06:15:07.378Z,0.00
2019-01-13T06:16:07.367Z,0.00
2019-01-13T06:17:07.356Z,0.00
2019-01-13T06:18:07.356Z,0.00
2019-01-13T06:19:07.334Z,0.00
2019-01-13T06:20:07.324Z,0.00
2019-01-13T06:21:07.314Z,0.00
2019-01-13T06:22:07.303Z,0.00
2019-01-13T06:23:07.298Z,0.00
2019-01-13T06:24:07.279Z,0.00
2019-01-13T06:25:07.272Z,0.00
2019-01-13T06:26:07.259Z,0.00
2019-01-13T06:27:07.254Z,0.00
2019-01-13T06:28:07.244Z,0.00
2019-01-13T06:29:07.230Z,0.00
2019-01-13T06:30:07.215Z,0.00
2019-01-13T06:31:07.204Z,0.00
2019-01-13T06:32:07.191Z,0.00
2019-01-13T06:33:07.191Z,0.00
2019-01-13T06:34:07.171Z,0.00
2019-01-13T06:35:07.159Z,0.00
2019-01-13T06:36:07.149Z,0.00
2019-01-13T06:37:07.139Z,0.00
2019-01-13T06:38:07.152Z,0.00
2019-01-13T06:39:07.116Z,0.00
2019-01-13T06:40:07.106Z,0.00
2019-01-13T06:41:07.095Z,0.00
2019-01-13T06:42:07.088Z,0.00
2019-01-13T06:43:07.080Z,0.00
2019-01-13T06:44:07.062Z,0.00
2019-01-13T06:45:07.050Z,0.00
2019-01-13T06:46:07.040Z,0.00
2019-01-13T06:47:07.030Z,0.00
2019-01-13T06:48:07.052Z,0.00
2019-01-13T06:49:07.006Z,0.00
2019-01-13T06:50:06.997Z,0.00
2019-01-13T06:51:06.985Z,0.00
2019-01-13T06:52:06.974Z,0.00
2019-01-13T06:53:06.963Z,0.00
2019-01-13T06:54:06.961Z,0.00
2019-01-13T06:55:06.942Z,0.00
2019-01-13T06:56:06.934Z,0.00
2019-01-13T06:57:06.920Z,0.00
2019-01-13T06:58:06.908Z,0.00
2019-01-13T06:59:06.909Z,0.00
2019-01-13T07:00:06.890Z,0.00
2019-01-13T07:01:06.876Z,0.00
2019-01-13T07:02:06.874Z,0.00
2019-01-13T07:03:06.856Z,0.00
2019-01-13T07:04:06.854Z,0.00
2019-01-13T07:05:06.832Z,0.00
2019-01-13T07:06:06.822Z,0.00
2019-01-13T07:07:06.810Z,0.00
2019-01-13T07:08:06.802Z,0.00
2019-01-13T07:09:06.799Z,0.00
2019-01-13T07:10:06.780Z,0.00
2019-01-13T07:11:06.767Z,0.00
2019-01-13T07:12:06.757Z,0.00
2019-01-13T07:13:06.748Z,0.00
2019-01-13T07:14:06.742Z,0.00
2019-01-13T07:15:06.724Z,0.00
2019-01-13T07:16:06.714Z,0.00
2019-01-13T07:17:06.700Z,0.00
2019-01-13T07:18:06.692Z,0.00
2019-01-13T07:19:06.688Z,0.00
2019-01-13T07:20:06.669Z,0.00
2019-01-13T07:21:06.657Z,0.00
2019-01-13T07:22:06.646Z,0.00
2019-01-13T07:23:06.636Z,0.00
2019-01-13T07:24:06.632Z,0.00
2019-01-13T07:25:06.614Z,5.62
2019-01-13T07:26:06.607Z,5.62
2019-01-13T07:27:06.592Z,5.62
2019-01-13T07:28:06.583Z,0.00
2019-01-13T07:29:06.579Z,0.00
2019-01-13T07:30:06.562Z,0.00
2019-01-13T07:31:06.551Z,0.00
2019-01-13T07:32:10.764Z,0.00
2019-01-13T07:33:06.528Z,0.00
2019-01-13T07:34:06.526Z,0.00
2019-01-13T07:35:06.505Z,0.00
2019-01-13T07:36:06.496Z,5.62
2019-01-13T07:37:06.485Z,0.00
2019-01-13T07:38:06.473Z,0.00
2019-01-13T07:39:06.471Z,0.00
2019-01-13T07:40:06.454Z,0.00
2019-01-13T07:41:06.440Z,0.00
2019-01-13T07:42:06.434Z,0.00
2019-01-13T07:43:06.420Z,0.00
2019-01-13T07:44:06.415Z,0.00
2019-01-13T07:45:06.396Z,0.00
2019-01-13T07:46:06.387Z,0.00
2019-01-13T07:47:06.380Z,0.00
2019-01-13T07:48:06.364Z,0.00
2019-01-13T07:49:06.362Z,0.00
2019-01-13T07:50:06.341Z,0.00
2019-01-13T07:51:06.329Z,0.00
2019-01-13T07:52:06.320Z,0.00
2019-01-13T07:53:06.310Z,0.00
2019-01-13T07:54:06.305Z,5.62
2019-01-13T07:55:06.288Z,5.62
2019-01-13T07:56:06.275Z,5.62
2019-01-13T07:57:06.266Z,5.62
2019-01-13T07:58:06.254Z,5.62
2019-01-13T07:59:06.253Z,5.62
2019-01-13T08:00:06.232Z,5.62
2019-01-13T08:01:06.224Z,5.62
2019-01-13T08:02:06.211Z,5.62
2019-01-13T08:03:06.200Z,11.25
2019-01-13T08:04:06.197Z,11.25
2019-01-13T08:05:06.182Z,11.25
2019-01-13T08:06:06.167Z,11.25
2019-01-13T08:07:06.155Z,11.25
2019-01-13T08:08:06.146Z,11.25
2019-01-13T08:09:06.173Z,11.25
2019-01-13T08:10:06.128Z,11.25
2019-01-13T08:11:06.115Z,11.25
2019-01-13T08:12:06.102Z,11.25
2019-01-13T08:13:06.090Z,11.25
2019-01-13T08:14:06.080Z,11.25
2019-01-13T08:15:06.077Z,11.25
2019-01-13T08:16:06.060Z,11.25
2019-01-13T08:17:06.047Z,11.25
2019-01-13T08:18:06.036Z,16.88
2019-01-13T08:19:06.025Z,11.25
2019-01-13T08:20:06.024Z,11.25
2019-01-13T08:21:06.007Z,11.25
2019-01-13T08:22:05.996Z,11.25
2019-01-13T08:23:05.983Z,11.25
2019-01-13T08:24:06.026Z,16.88
2019-01-13T08:25:05.968Z,16.88
2019-01-13T08:26:05.950Z,16.88
2019-01-13T08:27:05.938Z,16.88
2019-01-13T08:28:05.930Z,16.88
2019-01-13T08:29:05.916Z,16.88
2019-01-13T08:30:05.917Z,11.25
2019-01-13T08:31:05.894Z,11.25
2019-01-13T08:32:05.888Z,11.25
2019-01-13T08:33:05.876Z,11.25
2019-01-13T08:34:05.868Z,11.25
2019-01-13T08:35:05.861Z,16.88
2019-01-13T08:36:05.840Z,16.88
2019-01-13T08:37:05.830Z,16.88
2019-01-13T08:38:05.823Z,16.88
2019-01-13T08:39:05.808Z,16.88
2019-01-13T08:40:05.809Z,22.50
2019-01-13T08:41:05.787Z,22.50
2019-01-13T08:42:05.796Z,22.50
2019-01-13T08:43:05.787Z,22.50
2019-01-13T08:44:05.754Z,22.50
2019-01-13T08:45:05.754Z,16.88
2019-01-13T08:46:05.731Z,16.88
2019-01-13T08:47:05.721Z,16.88
2019-01-13T08:48:05.710Z,16.88
2019-01-13T08:49:05.699Z,16.88
2019-01-13T08:50:05.701Z,16.88
2019-01-13T08:51:05.683Z,16.88
2019-01-13T08:52:05.669Z,16.88
2019-01-13T08:53:05.655Z,16.88
2019-01-13T08:54:05.644Z,16.88
2019-01-13T08:55:05.644Z,16.88
2019-01-13T08:56:05.624Z,16.88
2019-01-13T08:57:05.616Z,16.88
2019-01-13T08:58:05.601Z,16.88
2019-01-13T08:59:05.592Z,16.88
2019-01-13T09:00:05.591Z,16.88
2019-01-13T09:01:05.571Z,16.88
2019-01-13T09:02:05.562Z,16.88
2019-01-13T09:03:05.548Z,22.50
2019-01-13T09:04:05.537Z,22.50
2019-01-13T09:05:05.536Z,22.50
2019-01-13T09:06:05.516Z,22.50
2019-01-13T09:07:05.503Z,16.88
2019-01-13T09:08:05.492Z,16.88
2019-01-13T09:09:05.481Z,16.88
2019-01-13T09:10:05.481Z,16.88
2019-01-13T09:11:05.463Z,16.88
2019-01-13T09:12:05.452Z,16.88
2019-01-13T09:13:05.440Z,22.50
2019-01-13T09:14:05.430Z,22.50
2019-01-13T09:15:05.426Z,16.88
2019-01-13T09:16:05.406Z,16.88
2019-01-13T09:17:05.398Z,16.88
2019-01-13T09:18:05.385Z,16.88
2019-01-13T09:19:05.377Z,16.88
2019-01-13T09:20:05.374Z,16.88
2019-01-13T09:21:05.353Z,16.88
2019-01-13T09:22:05.343Z,16.88
2019-01-13T09:23:05.334Z,11.25
2019-01-13T09:24:05.321Z,16.88
2019-01-13T09:25:05.320Z,16.88
2019-01-13T09:26:05.304Z,16.88
2019-01-13T09:27:05.290Z,22.50
2019-01-13T09:28:05.279Z,22.50
2019-01-13T09:29:05.267Z,22.50
2019-01-13T09:30:05.263Z,22.50
2019-01-13T09:31:05.257Z,28.12
2019-01-13T09:32:05.235Z,28.12
2019-01-13T09:33:05.640Z,22.50
2019-01-13T09:34:05.212Z,22.50
2019-01-13T09:35:05.255Z,22.50
2019-01-13T09:36:05.200Z,22.50
2019-01-13T09:37:05.182Z,22.50
2019-01-13T09:38:06.740Z,22.50
2019-01-13T09:39:05.161Z,22.50
2019-01-13T09:40:05.148Z,22.50
2019-01-13T09:41:05.148Z,22.50
2019-01-13T09:42:05.127Z,22.50
2019-01-13T09:43:05.118Z,22.50
2019-01-13T09:44:05.104Z,22.50
2019-01-13T09:45:05.096Z,28.12
2019-01-13T09:46:05.093Z,28.12
2019-01-13T09:47:05.075Z,28.12
2019-01-13T09:48:05.064Z,22.50
2019-01-13T09:49:05.058Z,28.12
2019-01-13T09:50:05.041Z,28.12
2019-01-13T09:51:05.039Z,28.12
2019-01-13T09:52:05.021Z,22.50
2019-01-13T09:53:05.012Z,22.50
2019-01-13T09:54:04.998Z,22.50
2019-01-13T09:55:04.994Z,28.12
2019-01-13T09:56:04.985Z,28.12
2019-01-13T09:57:04.970Z,28.12
2019-01-13T09:58:04.955Z,33.75
2019-01-13T09:59:04.947Z,45.00
2019-01-13T10:00:04.937Z,45.00
2019-01-13T10:01:04.933Z,39.38
2019-01-13T10:02:04.913Z,39.38
2019-01-13T10:03:04.902Z,39.38
2019-01-13T10:04:04.893Z,39.38
2019-01-13T10:05:04.885Z,33.75
2019-01-13T10:06:04.881Z,28.12
2019-01-13T10:07:04.859Z,28.12
2019-01-13T10:08:04.849Z,28.12
2019-01-13T10:09:04.838Z,28.12
2019-01-13T10:10:04.826Z,28.12
2019-01-13T10:11:04.827Z,22.50
2019-01-13T10:12:04.806Z,22.50
2019-01-13T10:13:04.794Z,28.12
2019-01-13T10:14:04.786Z,33.75
2019-01-13T10:15:04.773Z,33.75
2019-01-13T10:16:04.772Z,45.00
2019-01-13T10:17:04.752Z,45.00
2019-01-13T10:18:04.742Z,50.62
2019-01-13T10:19:04.731Z,39.38
2019-01-13T10:20:04.719Z,39.38
2019-01-13T10:21:04.716Z,33.75
2019-01-13T10:22:04.699Z,45.00
2019-01-13T10:23:04.687Z,39.38
2019-01-13T10:24:04.681Z,39.38
2019-01-13T10:25:04.673Z,45.00
2019-01-13T10:26:04.664Z,33.75
2019-01-13T10:27:04.646Z,33.75
2019-01-13T10:28:04.634Z,33.75
2019-01-13T10:29:04.624Z,33.75
2019-01-13T10:30:04.617Z,28.12
2019-01-13T10:31:04.633Z,28.12
2019-01-13T10:32:04.592Z,28.12
2019-01-13T10:33:04.582Z,33.75
2019-01-13T10:34:04.574Z,33.75
2019-01-13T10:35:04.563Z,28.12
2019-01-13T10:36:04.549Z,28.12
2019-01-13T10:37:04.546Z,33.75
2019-01-13T10:38:04.532Z,33.75
2019-01-13T10:39:04.517Z,39.38
2019-01-13T10:40:04.512Z,28.12
2019-01-13T10:41:04.497Z,28.12
2019-01-13T10:42:04.494Z,33.75
2019-01-13T10:43:04.476Z,39.38
2019-01-13T10:44:04.469Z,50.62
2019-01-13T10:45:04.454Z,56.25
2019-01-13T10:46:04.442Z,56.25
2019-01-13T10:47:04.441Z,45.00
2019-01-13T10:48:04.422Z,39.38
2019-01-13T10:49:04.410Z,45.00
2019-01-13T10:50:04.399Z,50.62
2019-01-13T10:51:04.389Z,50.62
2019-01-13T10:52:04.387Z,50.62
2019-01-13T10:53:04.367Z,50.62
2019-01-13T10:54:09.096Z,45.00
2019-01-13T10:55:05.346Z,45.00
2019-01-13T10:56:04.335Z,45.00
2019-01-13T10:57:04.337Z,50.62
2019-01-13T10:58:04.314Z,50.62
2019-01-13T10:59:04.306Z,39.38
2019-01-13T11:00:04.294Z,39.38
2019-01-13T11:01:04.285Z,45.00
2019-01-13T11:02:04.278Z,39.38
2019-01-13T11:03:04.262Z,39.38
2019-01-13T11:04:04.250Z,33.75
2019-01-13T11:05:04.242Z,39.38
2019-01-13T11:06:04.228Z,33.75
2019-01-13T11:07:04.226Z,33.75
2019-01-13T11:08:11.065Z,33.75
2019-01-13T11:09:05.196Z,33.75
2019-01-13T11:10:04.189Z,33.75
2019-01-13T11:11:04.174Z,33.75
2019-01-13T11:12:04.171Z,33.75
2019-01-13T11:13:04.155Z,33.75
2019-01-13T11:14:04.143Z,28.12
2019-01-13T11:15:04.134Z,33.75
2019-01-13T11:16:04.122Z,39.38
2019-01-13T11:17:04.123Z,45.00
2019-01-13T11:18:04.101Z,39.38
2019-01-13T11:19:04.093Z,39.38
2019-01-13T11:20:04.078Z,45.00
2019-01-13T11:21:04.067Z,39.38
2019-01-13T11:22:04.066Z,33.75
2019-01-13T11:23:04.047Z,28.12
2019-01-13T11:24:04.038Z,33.75
2019-01-13T11:25:04.024Z,33.75
2019-01-13T11:26:04.015Z,33.75
2019-01-13T11:27:04.014Z,28.12
2019-01-13T11:28:03.997Z,33.75
2019-01-13T11:29:03.981Z,33.75
2019-01-13T11:30:03.972Z,33.75
2019-01-13T11:31:03.962Z,39.38
2019-01-13T11:32:03.962Z,33.75
2019-01-13T11:33:09.407Z,39.38
2019-01-13T11:34:04.931Z,39.38
2019-01-13T11:35:03.918Z,39.38
2019-01-13T11:36:03.907Z,39.38
2019-01-13T11:37:03.928Z,33.75
2019-01-13T11:38:03.888Z,33.75
2019-01-13T11:39:03.877Z,33.75
2019-01-13T11:40:03.869Z,33.75
2019-01-13T11:41:03.861Z,33.75
2019-01-13T11:42:03.852Z,28.12
2019-01-13T11:43:03.833Z,28.12
2019-01-13T11:44:03.822Z,28.12
2019-01-13T11:45:03.820Z,28.12
2019-01-13T11:46:03.800Z,33.75
2019-01-13T11:47:03.814Z,28.12
2019-01-13T11:48:03.778Z,28.12
2019-01-13T11:49:03.769Z,33.75
2019-01-13T11:50:03.762Z,39.38
2019-01-13T11:51:03.860Z,39.38
2019-01-13T11:52:03.741Z,39.38
2019-01-13T11:53:03.739Z,45.00
2019-01-13T11:54:03.717Z,45.00
2019-01-13T11:55:03.705Z,39.38
2019-01-13T11:56:03.693Z,39.38
2019-01-13T11:57:03.682Z,33.75
2019-01-13T11:58:03.686Z,33.75
2019-01-13T11:59:03.661Z,33.75
2019-01-13T12:00:03.652Z,33.75
2019-01-13T12:01:03.644Z,33.75
2019-01-13T12:02:03.629Z,39.38
2019-01-13T12:03:06.883Z,39.38
2019-01-13T12:04:03.612Z,33.75
2019-01-13T12:05:03.597Z,33.75
2019-01-13T12:06:03.586Z,33.75
2019-01-13T12:07:03.577Z,33.75
2019-01-13T12:08:03.577Z,28.12
2019-01-13T12:09:03.557Z,33.75
2019-01-13T12:10:03.545Z,28.12
2019-01-13T12:11:03.536Z,28.12
2019-01-13T12:12:03.522Z,28.12
2019-01-13T12:13:03.522Z,28.12
2019-01-13T12:14:03.502Z,28.12
2019-01-13T12:15:03.499Z,28.12
2019-01-13T12:16:03.479Z,28.12
2019-01-13T12:17:03.476Z,22.50
2019-01-13T12:18:03.471Z,22.50
2019-01-13T12:19:03.450Z,22.50
2019-01-13T12:20:03.440Z,22.50
2019-01-13T12:21:03.426Z,22.50
2019-01-13T12:22:03.419Z,22.50
2019-01-13T12:23:03.415Z,22.50
2019-01-13T12:24:03.397Z,22.50
2019-01-13T12:25:03.387Z,22.50
2019-01-13T12:26:03.373Z,22.50
2019-01-13T12:27:03.369Z,28.12
2019-01-13T12:28:03.360Z,22.50
2019-01-13T12:29:03.342Z,28.12
2019-01-13T12:30:03.331Z,28.12
2019-01-13T12:31:03.319Z,33.75
2019-01-13T12:32:03.308Z,33.75
2019-01-13T12:33:03.311Z,39.38
2019-01-13T12:34:03.287Z,39.38
2019-01-13T12:35:03.276Z,33.75
2019-01-13T12:36:03.267Z,33.75
2019-01-13T12:37:03.256Z,28.12
2019-01-13T12:38:03.258Z,28.12
2019-01-13T12:39:03.235Z,22.50
2019-01-13T12:40:03.282Z,16.88
2019-01-13T12:41:03.222Z,16.88
2019-01-13T12:42:03.200Z,16.88
2019-01-13T12:43:03.221Z,16.88
2019-01-13T12:44:03.182Z,22.50
2019-01-13T12:45:03.217Z,28.12
2019-01-13T12:46:03.174Z,33.75
2019-01-13T12:47:03.149Z,28.12
2019-01-13T12:48:03.147Z,28.12
2019-01-13T12:49:03.128Z,28.12
2019-01-13T12:50:03.141Z,28.12
2019-01-13T12:51:03.137Z,28.12
2019-01-13T12:52:03.095Z,28.12
2019-01-13T12:53:03.128Z,22.50
2019-01-13T12:54:03.122Z,22.50
2019-01-13T12:55:03.067Z,22.50
2019-01-13T12:56:03.051Z,16.88
2019-01-13T12:57:03.044Z,16.88
2019-01-13T12:58:03.037Z,16.88
2019-01-13T12:59:03.026Z,22.50
2019-01-13T13:00:03.007Z,16.88
2019-01-13T13:01:02.997Z,11.25
2019-01-13T13:02:03.005Z,11.25
2019-01-13T13:03:02.990Z,11.25
2019-01-13T13:04:02.967Z,11.25
2019-01-13T13:05:02.954Z,11.25
2019-01-13T13:06:02.950Z,11.25
2019-01-13T13:07:02.934Z,16.88
2019-01-13T13:08:02.936Z,16.88