createdAt,value
2018-06-08T00:00:13.391Z,0.00
2018-06-08T00:01:13.287Z,0.00
2018-06-08T00:03:06.114Z,0.00
2018-06-08T00:04:06.013Z,0.00
2018-06-08T00:05:58.891Z,0.00
2018-06-08T00:06:58.764Z,0.00
2018-06-08T00:08:51.632Z,0.00
2018-06-08T00:09:51.510Z,0.00
2018-06-08T00:11:44.359Z,0.00
2018-06-08T00:12:44.284Z,0.00
2018-06-08T00:14:37.533Z,0.00
2018-06-08T00:15:37.428Z,0.00
2018-06-08T00:17:31.097Z,0.00
2018-06-08T00:18:31.000Z,0.00
2018-06-08T00:20:23.888Z,0.00
2018-06-08T00:21:23.741Z,0.00
2018-06-08T00:23:16.581Z,0.00
2018-06-08T00:24:16.514Z,0.00
2018-06-08T00:26:09.369Z,0.00
2018-06-08T00:27:09.237Z,0.00
2018-06-08T00:29:02.095Z,0.00
2018-06-08T00:30:01.985Z,0.00
2018-06-08T00:31:54.854Z,0.00
2018-06-08T00:32:54.738Z,0.00
2018-06-08T00:34:47.579Z,0.00
2018-06-08T00:35:47.478Z,0.00
2018-06-08T00:37:41.282Z,0.00
2018-06-08T00:38:41.158Z,0.00
2018-06-08T00:40:34.042Z,0.00
2018-06-08T00:41:33.939Z,0.00
2018-06-08T00:43:26.765Z,0.00
2018-06-08T00:44:26.656Z,0.00
2018-06-08T00:46:19.506Z,0.00
2018-06-08T00:47:19.405Z,0.00
2018-06-08T00:49:12.272Z,0.00
2018-06-08T00:50:12.189Z,0.00
2018-06-08T00:52:05.013Z,0.00
2018-06-08T00:53:04.938Z,0.00
2018-06-08T00:54:57.739Z,0.00
2018-06-08T00:55:57.671Z,0.00
2018-06-08T00:57:51.974Z,0.00
2018-06-08T00:58:51.862Z,0.00
2018-06-08T01:00:44.675Z,0.00
2018-06-08T01:01:44.586Z,0.00
2018-06-08T01:03:37.450Z,0.00
2018-06-08T01:04:37.338Z,0.00
2018-06-08T01:06:30.198Z,0.00
2018-06-08T01:07:30.100Z,0.00
2018-06-08T01:09:22.975Z,0.00
2018-06-08T01:10:22.837Z,0.00
2018-06-08T01:12:15.707Z,0.00
2018-06-08T01:13:15.592Z,0.00
2018-06-08T01:15:08.427Z,0.00
2018-06-08T01:16:08.337Z,0.00
2018-06-08T01:18:01.198Z,0.00
2018-06-08T01:19:01.099Z,0.00
2018-06-08T01:20:53.951Z,0.00
2018-06-08T01:21:53.836Z,0.00
2018-06-08T01:23:46.708Z,0.00
2018-06-08T01:24:46.482Z,0.00
2018-06-08T01:26:39.330Z,0.00
2018-06-08T01:27:39.265Z,0.00
2018-06-08T01:29:31.988Z,0.00
2018-06-08T01:30:31.885Z,0.00
2018-06-08T01:32:24.739Z,0.00
2018-06-08T01:33:24.637Z,0.00
2018-06-08T01:35:17.487Z,0.00
2018-06-08T01:36:17.394Z,0.00
2018-06-08T01:38:11.665Z,0.00
2018-06-08T01:39:11.560Z,0.00
2018-06-08T01:41:04.397Z,0.00
2018-06-08T01:42:04.312Z,0.00
2018-06-08T01:43:57.171Z,0.00
2018-06-08T01:44:57.078Z,0.00
2018-06-08T01:46:50.311Z,0.00
2018-06-08T01:47:50.235Z,0.00
2018-06-08T01:49:43.082Z,0.00
2018-06-08T01:50:42.965Z,0.00
2018-06-08T01:52:35.851Z,0.00
2018-06-08T01:53:35.720Z,0.00
2018-06-08T01:55:29.493Z,0.00
2018-06-08T01:56:29.405Z,0.00
2018-06-08T01:58:22.254Z,0.00
2018-06-08T01:59:22.153Z,0.00
2018-06-08T02:01:15.005Z,0.00
2018-06-08T02:02:14.907Z,0.00
2018-06-08T02:04:07.766Z,0.00
2018-06-08T02:05:07.657Z,0.00
2018-06-08T02:07:00.479Z,0.00
2018-06-08T02:08:00.388Z,0.00
2018-06-08T02:09:53.235Z,0.00
2018-06-08T02:10:53.158Z,0.00
2018-06-08T02:12:46.509Z,0.00
2018-06-08T02:13:45.881Z,0.00
2018-06-08T02:15:39.139Z,0.00
2018-06-08T02:16:39.048Z,0.00
2018-06-08T02:18:31.906Z,0.00
2018-06-08T02:19:31.788Z,0.00
2018-06-08T02:21:24.641Z,0.00
2018-06-08T02:22:24.543Z,0.00
2018-06-08T02:24:17.411Z,4.00
2018-06-08T02:25:17.305Z,0.00
2018-06-08T02:27:10.160Z,0.00
2018-06-08T02:28:10.042Z,4.00
2018-06-08T02:30:02.935Z,0.00
2018-06-08T02:31:02.809Z,4.00
2018-06-08T02:32:55.650Z,4.00
2018-06-08T02:33:55.550Z,4.00
2018-06-08T02:35:48.401Z,4.00
2018-06-08T02:36:48.812Z,4.00
2018-06-08T02:38:41.144Z,4.00
2018-06-08T02:39:41.039Z,4.00
2018-06-08T02:41:33.913Z,8.00
2018-06-08T02:42:33.785Z,12.00
2018-06-08T02:44:26.632Z,12.00
2018-06-08T02:45:26.541Z,12.00
2018-06-08T02:47:19.389Z,16.00
2018-06-08T02:48:19.291Z,20.00
2018-06-08T02:50:12.067Z,20.00
2018-06-08T02:51:11.958Z,24.00
2018-06-08T02:53:04.791Z,32.00
2018-06-08T02:54:04.698Z,36.00
2018-06-08T02:55:57.539Z,40.00
2018-06-08T02:56:57.442Z,44.00
2018-06-08T02:58:50.292Z,52.00
2018-06-08T02:59:50.185Z,56.00
2018-06-08T03:01:43.051Z,60.00
2018-06-08T03:02:42.979Z,64.00
2018-06-08T03:04:35.838Z,68.00
2018-06-08T03:05:35.700Z,72.00
2018-06-08T03:07:28.561Z,84.00
2018-06-08T03:08:28.442Z,84.00
2018-06-08T03:10:21.276Z,96.00
2018-06-08T03:11:21.282Z,100.00
2018-06-08T03:13:14.037Z,108.00
2018-06-08T03:14:13.951Z,112.00
2018-06-08T03:16:06.688Z,124.00
2018-06-08T03:17:06.585Z,132.00
2018-06-08T03:18:59.440Z,144.00
2018-06-08T03:19:59.328Z,148.00
2018-06-08T03:21:52.089Z,164.00
2018-06-08T03:22:51.979Z,172.00
2018-06-08T03:24:45.362Z,184.00
2018-06-08T03:25:44.730Z,192.00
2018-06-08T03:27:37.540Z,204.00
2018-06-08T03:28:37.382Z,208.00
2018-06-08T03:30:30.210Z,220.00
2018-06-08T03:31:30.127Z,228.00
2018-06-08T03:33:22.987Z,240.00
2018-06-08T03:34:22.882Z,244.00
2018-06-08T03:36:15.652Z,252.00
2018-06-08T03:37:15.542Z,256.00
2018-06-08T03:39:08.368Z,268.00
2018-06-08T03:40:08.282Z,276.00
2018-06-08T03:42:01.141Z,292.00
2018-06-08T03:43:01.016Z,300.00
2018-06-08T03:44:53.772Z,320.00
2018-06-08T03:45:53.676Z,328.00
2018-06-08T03:47:46.560Z,344.00
2018-06-08T03:48:46.411Z,356.00
2018-06-08T03:50:39.288Z,372.00
2018-06-08T03:51:39.076Z,380.00
2018-06-08T03:53:31.913Z,392.00
2018-06-08T03:54:31.835Z,404.00
2018-06-08T03:56:24.665Z,416.00
2018-06-08T03:57:24.568Z,424.00
2018-06-08T03:59:17.408Z,432.00
2018-06-08T04:00:17.330Z,436.00
2018-06-08T04:02:10.167Z,448.00
2018-06-08T04:03:10.063Z,452.00
2018-06-08T04:05:02.909Z,464.00
2018-06-08T04:06:02.812Z,464.00
2018-06-08T04:07:55.689Z,472.00
2018-06-08T04:08:55.557Z,476.00
2018-06-08T04:10:48.422Z,488.00
2018-06-08T04:11:48.337Z,484.00
2018-06-08T04:13:41.585Z,492.00
2018-06-08T04:14:41.503Z,500.00
2018-06-08T04:16:34.329Z,512.00
2018-06-08T04:17:34.220Z,520.00
2018-06-08T04:19:27.489Z,536.00
2018-06-08T04:20:27.393Z,548.00
2018-06-08T04:22:20.244Z,568.00
2018-06-08T04:23:20.148Z,584.00
2018-06-08T04:25:12.968Z,612.00
2018-06-08T04:26:12.890Z,632.00
2018-06-08T04:28:05.769Z,668.00
2018-06-08T04:29:05.647Z,696.00
2018-06-08T04:30:58.489Z,736.00
2018-06-08T04:31:58.380Z,760.00
2018-06-08T04:33:51.241Z,804.00
2018-06-08T04:34:51.148Z,828.00
2018-06-08T04:36:43.992Z,868.00
2018-06-08T04:37:43.871Z,888.00
2018-06-08T04:39:36.631Z,920.00
2018-06-08T04:40:36.525Z,936.00
2018-06-08T04:42:29.390Z,964.00
2018-06-08T04:43:29.279Z,976.00
2018-06-08T04:45:22.114Z,1004.00
2018-06-08T04:46:22.049Z,1012.00
2018-06-08T04:48:14.871Z,1040.00
2018-06-08T04:49:14.775Z,1048.00
2018-06-08T04:51:07.511Z,1068.00
2018-06-08T04:52:07.448Z,1080.00
2018-06-08T04:54:00.275Z,1104.00
2018-06-08T04:55:00.189Z,1124.00
2018-06-08T04:56:53.463Z,1168.00
2018-06-08T04:57:53.336Z,1184.00
2018-06-08T04:59:46.179Z,1228.00
2018-06-08T05:00:46.077Z,1240.00
2018-06-08T05:02:38.944Z,1268.00
2018-06-08T05:03:38.854Z,1284.00
2018-06-08T05:05:31.692Z,1300.00
2018-06-08T05:06:31.575Z,1308.00
2018-06-08T05:08:24.457Z,1328.00
2018-06-08T05:09:24.326Z,1332.00
2018-06-08T05:11:17.323Z,1348.00
2018-06-08T05:12:17.078Z,1356.00
2018-06-08T05:14:09.929Z,1376.00
2018-06-08T05:15:09.828Z,1388.00
2018-06-08T05:17:02.709Z,1412.00
2018-06-08T05:18:02.606Z,1420.00
2018-06-08T05:19:55.429Z,1440.00
2018-06-08T05:20:55.331Z,1440.00
2018-06-08T05:22:48.161Z,1460.00
2018-06-08T05:23:48.078Z,1464.00
2018-06-08T05:25:40.932Z,1488.00
2018-06-08T05:26:40.832Z,1496.00
2018-06-08T05:28:33.679Z,1512.00
2018-06-08T05:29:33.589Z,1516.00
2018-06-08T05:31:26.441Z,1532.00
2018-06-08T05:32:26.359Z,1540.00
2018-06-08T05:34:19.218Z,1556.00
2018-06-08T05:35:19.073Z,1568.00
2018-06-08T05:37:11.931Z,1592.00
2018-06-08T05:38:11.826Z,1596.00
2018-06-08T05:40:04.677Z,1604.00
2018-06-08T05:41:04.583Z,1612.00
2018-06-08T05:42:57.458Z,1624.00
2018-06-08T05:43:57.329Z,1640.00
2018-06-08T05:45:51.097Z,1656.00
2018-06-08T05:46:51.008Z,1672.00
2018-06-08T05:48:43.846Z,1684.00
2018-06-08T05:49:43.750Z,1692.00
2018-06-08T05:51:36.605Z,1704.00
2018-06-08T05:52:36.491Z,1712.00
2018-06-08T05:54:29.383Z,1732.00
2018-06-08T05:55:29.251Z,1740.00
2018-06-08T05:57:22.081Z,1768.00
2018-06-08T05:58:21.995Z,1780.00
2018-06-08T06:00:15.363Z,1796.00
2018-06-08T06:01:14.771Z,1804.00
2018-06-08T06:03:07.623Z,1812.00
2018-06-08T06:04:07.493Z,1820.00
2018-06-08T06:06:00.361Z,1832.00
2018-06-08T06:07:00.249Z,1844.00
2018-06-08T06:08:53.105Z,1868.00
2018-06-08T06:09:53.010Z,1872.00
2018-06-08T06:11:45.854Z,1880.00
2018-06-08T06:12:45.759Z,1892.00
2018-06-08T06:14:38.582Z,1912.00
2018-06-08T06:15:38.505Z,1928.00
2018-06-08T06:17:31.369Z,1944.00
2018-06-08T06:18:31.244Z,1948.00
2018-06-08T06:20:24.110Z,1964.00
2018-06-08T06:21:23.986Z,1980.00
2018-06-08T06:23:16.853Z,2008.00
2018-06-08T06:24:16.770Z,2016.00
2018-06-08T06:26:09.593Z,2040.00
2018-06-08T06:27:09.483Z,2048.00
2018-06-08T06:29:02.345Z,2064.00
2018-06-08T06:30:02.236Z,2068.00
2018-06-08T06:31:55.107Z,2092.00
2018-06-08T06:32:55.002Z,2108.00
2018-06-08T06:34:47.857Z,2136.00
2018-06-08T06:35:47.742Z,2148.00
2018-06-08T06:37:40.621Z,2172.00
2018-06-08T06:38:40.491Z,2184.00
2018-06-08T06:40:33.348Z,2200.00
2018-06-08T06:41:33.258Z,2208.00
2018-06-08T06:43:26.503Z,2236.00
2018-06-08T06:44:26.429Z,2244.00
2018-06-08T06:46:19.235Z,2268.00
2018-06-08T06:47:19.160Z,2276.00
2018-06-08T06:49:12.026Z,2300.00
2018-06-08T06:50:11.908Z,2312.00
2018-06-08T06:52:04.754Z,2340.00
2018-06-08T06:53:04.679Z,2340.00
2018-06-08T06:54:57.485Z,2352.00
2018-06-08T06:55:57.388Z,2376.00
2018-06-08T06:57:50.253Z,2400.00
2018-06-08T06:58:50.224Z,2420.00
2018-06-08T07:00:43.012Z,2444.00
2018-06-08T07:01:42.889Z,2472.00
2018-06-08T07:03:36.159Z,2352.00
2018-06-08T07:04:36.066Z,2320.00
2018-06-08T07:06:29.299Z,2440.00
2018-06-08T07:07:29.217Z,2476.00
2018-06-08T07:09:22.083Z,2532.00
2018-06-08T07:10:21.969Z,2572.00
2018-06-08T07:12:14.839Z,2592.00
2018-06-08T07:13:14.731Z,2624.00
2018-06-08T07:15:07.564Z,2632.00
2018-06-08T07:16:07.475Z,2632.00
2018-06-08T07:18:00.313Z,2648.00
2018-06-08T07:19:00.208Z,2648.00
2018-06-08T07:20:53.075Z,2668.00
2018-06-08T07:21:52.962Z,2672.00
2018-06-08T07:23:45.825Z,2692.00
2018-06-08T07:24:45.796Z,2716.00
2018-06-08T07:26:38.982Z,2692.00
2018-06-08T07:27:38.869Z,2744.00
2018-06-08T07:29:31.735Z,2844.00
2018-06-08T07:30:31.614Z,2884.00
2018-06-08T07:32:24.484Z,2920.00
2018-06-08T07:33:24.373Z,2948.00
2018-06-08T07:35:17.292Z,3024.00
2018-06-08T07:36:17.221Z,3032.00
2018-06-08T07:38:10.028Z,2968.00
2018-06-08T07:39:09.890Z,2996.00
2018-06-08T07:41:02.729Z,2968.00
2018-06-08T07:42:02.635Z,3028.00
2018-06-08T07:43:55.470Z,3132.00
2018-06-08T07:44:55.370Z,3120.00
2018-06-08T07:46:48.213Z,3152.00
2018-06-08T07:47:48.116Z,3180.00
2018-06-08T07:49:41.004Z,3232.00
2018-06-08T07:50:40.864Z,3232.00
2018-06-08T07:52:33.725Z,3208.00
2018-06-08T07:53:33.614Z,3200.00
2018-06-08T07:55:26.495Z,3204.00
2018-06-08T07:56:26.369Z,3248.00
2018-06-08T07:58:19.235Z,3248.00
2018-06-08T07:59:19.186Z,3256.00
2018-06-08T08:01:11.991Z,3276.00
2018-06-08T08:02:11.863Z,3272.00
2018-06-08T08:04:04.764Z,3300.00
2018-06-08T08:05:04.649Z,3256.00
2018-06-08T08:06:57.483Z,3324.00
2018-06-08T08:07:57.379Z,3376.00
2018-06-08T08:09:50.236Z,3396.00
2018-06-08T08:10:50.139Z,3384.00
2018-06-08T08:12:42.991Z,3428.00
2018-06-08T08:13:42.874Z,3460.00
2018-06-08T08:15:35.736Z,3512.00
2018-06-08T08:16:35.624Z,3564.00
2018-06-08T08:18:28.468Z,3564.00
2018-06-08T08:19:28.401Z,3604.00
2018-06-08T08:21:21.224Z,3580.00
2018-06-08T08:22:21.130Z,3540.00
2018-06-08T08:24:14.004Z,3552.00
2018-06-08T08:25:13.865Z,3532.00
2018-06-08T08:27:06.721Z,3516.00
2018-06-08T08:28:06.627Z,3540.00
2018-06-08T08:29:59.473Z,3456.00
2018-06-08T08:30:59.396Z,3528.00
2018-06-08T08:32:52.239Z,3612.00
2018-06-08T08:33:52.121Z,3640.00
2018-06-08T08:35:44.967Z,3644.00
2018-06-08T08:36:44.885Z,3688.00
2018-06-08T08:38:37.717Z,3564.00
2018-06-08T08:39:37.675Z,3532.00
2018-06-08T08:41:30.471Z,3724.00
2018-06-08T08:42:30.379Z,3736.00
2018-06-08T08:44:23.630Z,3744.00
2018-06-08T08:45:23.528Z,3736.00
2018-06-08T08:47:16.392Z,3740.00
2018-06-08T08:48:16.283Z,3772.00
2018-06-08T08:50:09.146Z,3812.00
2018-06-08T08:51:09.021Z,3820.00
2018-06-08T08:53:01.884Z,3724.00
2018-06-08T08:54:01.802Z,3788.00
2018-06-08T08:55:54.603Z,3784.00
2018-06-08T08:56:54.633Z,3832.00
2018-06-08T08:58:47.398Z,3792.00
2018-06-08T08:59:47.287Z,3764.00
2018-06-08T09:01:40.162Z,3852.00
2018-06-08T09:02:40.028Z,3868.00
2018-06-08T09:04:32.873Z,3804.00
2018-06-08T09:05:32.786Z,3804.00
2018-06-08T09:07:25.631Z,3828.00
2018-06-08T09:08:25.529Z,3872.00
2018-06-08T09:10:18.382Z,3824.00
2018-06-08T09:11:18.312Z,3856.00
2018-06-08T09:13:11.127Z,3880.00
2018-06-08T09:14:11.562Z,3836.00
2018-06-08T09:16:03.881Z,3884.00
2018-06-08T09:17:03.774Z,3920.00
2018-06-08T09:18:56.598Z,3948.00
2018-06-08T09:19:56.535Z,3940.00
2018-06-08T09:21:49.373Z,3888.00
2018-06-08T09:22:49.271Z,3928.00
2018-06-08T09:24:42.126Z,3948.00
2018-06-08T09:25:42.061Z,4008.00
2018-06-08T09:27:34.881Z,4076.00
2018-06-08T09:28:34.775Z,4076.00
2018-06-08T09:30:27.744Z,4144.00
2018-06-08T09:31:27.645Z,4168.00
2018-06-08T09:33:20.461Z,4188.00
2018-06-08T09:34:20.385Z,4112.00
2018-06-08T09:36:13.224Z,4120.00
2018-06-08T09:37:13.117Z,4096.00
2018-06-08T09:39:05.977Z,4104.00
2018-06-08T09:40:05.871Z,4100.00
2018-06-08T09:41:58.759Z,4064.00
2018-06-08T09:42:58.623Z,4120.00
2018-06-08T09:44:51.481Z,4184.00
2018-06-08T09:45:51.367Z,4192.00
2018-06-08T09:47:44.215Z,4196.00
2018-06-08T09:48:44.130Z,4200.00
2018-06-08T09:50:36.958Z,4252.00
2018-06-08T09:51:36.866Z,4280.00
2018-06-08T09:53:29.724Z,4292.00
2018-06-08T09:54:29.635Z,4288.00
2018-06-08T09:56:22.494Z,4296.00
2018-06-08T09:57:22.377Z,4276.00
2018-06-08T09:59:15.211Z,4260.00
2018-06-08T10:00:15.140Z,4252.00
2018-06-08T10:02:07.966Z,4232.00
2018-06-08T10:03:07.880Z,4256.00
2018-06-08T10:05:00.699Z,4324.00
2018-06-08T10:06:00.637Z,4316.00
2018-06-08T10:07:53.481Z,4356.00
2018-06-08T10:08:53.363Z,4292.00
2018-06-08T10:10:46.197Z,4272.00
2018-06-08T10:11:46.121Z,4216.00
2018-06-08T10:13:38.964Z,4232.00
2018-06-08T10:14:38.870Z,4164.00
2018-06-08T10:16:31.738Z,4152.00
2018-06-08T10:17:31.612Z,4220.00
2018-06-08T10:19:24.507Z,4212.00
2018-06-08T10:20:24.361Z,4272.00
2018-06-08T10:22:17.346Z,4316.00
2018-06-08T10:23:17.170Z,4304.00
2018-06-08T10:25:09.947Z,4464.00
2018-06-08T10:26:09.864Z,4452.00
2018-06-08T10:28:02.733Z,4528.00
2018-06-08T10:29:02.611Z,4560.00
2018-06-08T10:30:55.469Z,4492.00
2018-06-08T10:31:55.360Z,4496.00
2018-06-08T10:33:48.262Z,4548.00
2018-06-08T10:34:48.114Z,4592.00
2018-06-08T10:36:40.965Z,4620.00
2018-06-08T10:37:40.856Z,4600.00
2018-06-08T10:39:33.712Z,4640.00
2018-06-08T10:40:33.622Z,4668.00
2018-06-08T10:42:26.624Z,4668.00
2018-06-08T10:43:26.480Z,4640.00
2018-06-08T10:45:19.403Z,4624.00
2018-06-08T10:46:19.320Z,4580.00
2018-06-08T10:48:12.187Z,4488.00
2018-06-08T10:49:12.085Z,4468.00
2018-06-08T10:51:04.931Z,4488.00
2018-06-08T10:52:04.812Z,4432.00
2018-06-08T10:53:57.678Z,4412.00
2018-06-08T10:54:57.568Z,4432.00
2018-06-08T10:56:50.392Z,4432.00
2018-06-08T10:57:50.324Z,4392.00
2018-06-08T10:59:43.219Z,4444.00
2018-06-08T11:00:43.166Z,4428.00
2018-06-08T11:02:35.932Z,4444.00
2018-06-08T11:03:35.814Z,4432.00
2018-06-08T11:05:28.685Z,4432.00
2018-06-08T11:06:28.569Z,4456.00
2018-06-08T11:08:21.393Z,4496.00
2018-06-08T11:09:21.308Z,4508.00
2018-06-08T11:11:14.179Z,4424.00
2018-06-08T11:12:15.599Z,4492.00
2018-06-08T11:14:06.953Z,4420.00
2018-06-08T11:15:06.812Z,4472.00
2018-06-08T11:16:59.682Z,4540.00
2018-06-08T11:17:59.564Z,4536.00
2018-06-08T11:19:52.545Z,4524.00
2018-06-08T11:20:52.306Z,4524.00
2018-06-08T11:22:45.169Z,4568.00
2018-06-08T11:23:45.113Z,4624.00
2018-06-08T11:25:37.939Z,4688.00
2018-06-08T11:26:37.808Z,4688.00
2018-06-08T11:28:30.662Z,4632.00
2018-06-08T11:29:30.572Z,4560.00
2018-06-08T11:31:23.411Z,4428.00
2018-06-08T11:32:23.314Z,4404.00
2018-06-08T11:34:16.680Z,4208.00
2018-06-08T11:35:16.575Z,4320.00
2018-06-08T11:37:09.422Z,4292.00
2018-06-08T11:38:09.321Z,4456.00
2018-06-08T11:40:02.187Z,4720.00
2018-06-08T11:41:02.081Z,4740.00
2018-06-08T11:42:54.901Z,4748.00
2018-06-08T11:43:54.821Z,4704.00
2018-06-08T11:45:47.708Z,4468.00
2018-06-08T11:46:47.577Z,4484.00
2018-06-08T11:48:40.425Z,4592.00
2018-06-08T11:49:40.323Z,4592.00
2018-06-08T11:51:33.166Z,4580.00
2018-06-08T11:52:33.073Z,4556.00
2018-06-08T11:54:25.917Z,4624.00
2018-06-08T11:55:25.821Z,4588.00
2018-06-08T11:57:18.670Z,4620.00
2018-06-08T11:58:18.585Z,4648.00
2018-06-08T12:00:11.441Z,4584.00
2018-06-08T12:01:11.319Z,4552.00
2018-06-08T12:03:04.150Z,4420.00
2018-06-08T12:04:04.081Z,4444.00
2018-06-08T12:05:56.959Z,4424.00
2018-06-08T12:06:56.818Z,4448.00
2018-06-08T12:08:49.659Z,4260.00
2018-06-08T12:09:49.581Z,4228.00
2018-06-08T12:11:42.430Z,4068.00
2018-06-08T12:12:42.321Z,3908.00
2018-06-08T12:14:35.200Z,3852.00
2018-06-08T12:15:35.059Z,4052.00
2018-06-08T12:17:27.925Z,4332.00
2018-06-08T12:18:27.815Z,4288.00
2018-06-08T12:20:20.647Z,4320.00
2018-06-08T12:21:20.565Z,4352.00
2018-06-08T12:23:13.512Z,4364.00
2018-06-08T12:24:13.339Z,4380.00
2018-06-08T12:26:07.179Z,4340.00
2018-06-08T12:27:07.085Z,4352.00
2018-06-08T12:28:59.942Z,4352.00
2018-06-08T12:29:59.859Z,4312.00
2018-06-08T12:31:52.669Z,4196.00
2018-06-08T12:32:52.583Z,4160.00
2018-06-08T12:34:45.461Z,4092.00
2018-06-08T12:35:45.350Z,4092.00
2018-06-08T12:37:38.178Z,4044.00
2018-06-08T12:38:38.092Z,4080.00
2018-06-08T12:40:30.933Z,4204.00
2018-06-08T12:41:30.854Z,4368.00
2018-06-08T12:43:23.669Z,4580.00
2018-06-08T12:44:23.589Z,4588.00
2018-06-08T12:46:16.654Z,4508.00
2018-06-08T12:47:16.551Z,4548.00
2018-06-08T12:49:09.391Z,4596.00
2018-06-08T12:50:09.298Z,4660.00
2018-06-08T12:52:02.145Z,4680.00
2018-06-08T12:53:02.039Z,4744.00
2018-06-08T12:54:54.883Z,4640.00
2018-06-08T12:55:54.792Z,4680.00
2018-06-08T12:57:47.636Z,4768.00
2018-06-08T12:58:47.536Z,4712.00
2018-06-08T13:00:41.915Z,4432.00
2018-06-08T13:01:41.731Z,4396.00
2018-06-08T13:03:34.590Z,4440.00
2018-06-08T13:04:34.482Z,4400.00
2018-06-08T13:06:27.309Z,4692.00
2018-06-08T13:07:27.219Z,4760.00
2018-06-08T13:09:20.072Z,4824.00
2018-06-08T13:10:19.969Z,4768.00
2018-06-08T13:12:12.813Z,4804.00
2018-06-08T13:13:12.720Z,4900.00
2018-06-08T13:15:05.584Z,4968.00
2018-06-08T13:16:05.462Z,5016.00
2018-06-08T13:17:58.381Z,4988.00
2018-06-08T13:18:58.229Z,4996.00
2018-06-08T13:20:51.076Z,5012.00
2018-06-08T13:21:50.966Z,4960.00
2018-06-08T13:23:43.813Z,4936.00
2018-06-08T13:24:43.842Z,4932.00
2018-06-08T13:26:36.574Z,4888.00
2018-06-08T13:27:36.480Z,4804.00
2018-06-08T13:29:29.312Z,4744.00
2018-06-08T13:30:29.215Z,4656.00
2018-06-08T13:32:22.636Z,4524.00
2018-06-08T13:33:21.986Z,4456.00
2018-06-08T13:35:15.325Z,4432.00
2018-06-08T13:36:15.236Z,4436.00
2018-06-08T13:38:08.108Z,4412.00
2018-06-08T13:39:07.979Z,4344.00
2018-06-08T13:41:00.838Z,4344.00
2018-06-08T13:42:00.743Z,4340.00
2018-06-08T13:43:53.599Z,4268.00
2018-06-08T13:44:53.504Z,4272.00
2018-06-08T13:46:46.846Z,4248.00
2018-06-08T13:47:46.757Z,4252.00
2018-06-08T13:49:39.578Z,4060.00
2018-06-08T13:50:39.493Z,3992.00
2018-06-08T13:52:32.410Z,3692.00
2018-06-08T13:53:32.238Z,3656.00
2018-06-08T13:55:25.131Z,3652.00
2018-06-08T13:56:24.987Z,3856.00
2018-06-08T13:58:17.855Z,4012.00
2018-06-08T13:59:17.739Z,4256.00
2018-06-08T14:01:10.591Z,4172.00
2018-06-08T14:02:10.488Z,4160.00
2018-06-08T14:04:03.319Z,4444.00
2018-06-08T14:05:03.246Z,4468.00
2018-06-08T14:06:56.096Z,4448.00
2018-06-08T14:07:56.001Z,4432.00
2018-06-08T14:09:48.817Z,4448.00
2018-06-08T14:10:48.741Z,4448.00
2018-06-08T14:12:41.615Z,4420.00
2018-06-08T14:13:41.486Z,4456.00
2018-06-08T14:15:34.353Z,4448.00
2018-06-08T14:16:34.239Z,4444.00
2018-06-08T14:18:27.086Z,4400.00
2018-06-08T14:19:26.984Z,4440.00
2018-06-08T14:21:19.835Z,4476.00
2018-06-08T14:22:19.754Z,4484.00
2018-06-08T14:24:12.622Z,4476.00
2018-06-08T14:25:12.481Z,4480.00
2018-06-08T14:27:05.312Z,4504.00
2018-06-08T14:28:05.242Z,4504.00
2018-06-08T14:29:58.597Z,4524.00
2018-06-08T14:30:58.517Z,4568.00
2018-06-08T14:32:51.331Z,4608.00
2018-06-08T14:33:51.271Z,4604.00
2018-06-08T14:35:44.091Z,4728.00
2018-06-08T14:36:43.998Z,4844.00
2018-06-08T14:38:36.855Z,4984.00
2018-06-08T14:39:36.739Z,5056.00
2018-06-08T14:41:29.631Z,5112.00
2018-06-08T14:42:29.503Z,5112.00
2018-06-08T14:44:22.325Z,5192.00
2018-06-08T14:45:22.240Z,5188.00
2018-06-08T14:47:15.102Z,5236.00
2018-06-08T14:48:14.991Z,5240.00
2018-06-08T14:50:07.815Z,5272.00
2018-06-08T14:51:07.758Z,5236.00
2018-06-08T14:53:01.117Z,5132.00
2018-06-08T14:54:01.034Z,5212.00
2018-06-08T14:55:53.882Z,5304.00
2018-06-08T14:56:53.756Z,5344.00
2018-06-08T14:58:46.610Z,5284.00
2018-06-08T14:59:46.522Z,5280.00
2018-06-08T15:01:39.861Z,5312.00
2018-06-08T15:02:39.772Z,5336.00
2018-06-08T15:04:32.637Z,5340.00
2018-06-08T15:05:32.507Z,5320.00
2018-06-08T15:07:25.375Z,5308.00
2018-06-08T15:08:25.257Z,5308.00
2018-06-08T15:10:18.150Z,5344.00
2018-06-08T15:11:18.017Z,5316.00
2018-06-08T15:13:10.853Z,5256.00
2018-06-08T15:14:10.757Z,5232.00
2018-06-08T15:16:03.609Z,5164.00
2018-06-08T15:17:03.512Z,5156.00
2018-06-08T15:18:56.897Z,5108.00
2018-06-08T15:19:56.264Z,5056.00
2018-06-08T15:21:49.141Z,5036.00
2018-06-08T15:22:49.016Z,5024.00
2018-06-08T15:24:41.865Z,5004.00
2018-06-08T15:25:41.760Z,5008.00
2018-06-08T15:27:34.615Z,5012.00
2018-06-08T15:28:34.514Z,4952.00
2018-06-08T15:30:27.371Z,4928.00
2018-06-08T15:31:27.260Z,4936.00
2018-06-08T15:33:20.139Z,4924.00
2018-06-08T15:34:20.019Z,4916.00
2018-06-08T15:36:13.386Z,4912.00
2018-06-08T15:37:12.761Z,4968.00
2018-06-08T15:39:05.618Z,5008.00
2018-06-08T15:40:05.511Z,5048.00
2018-06-08T15:41:58.347Z,5128.00
2018-06-08T15:42:58.277Z,5236.00
2018-06-08T15:44:51.101Z,5376.00
2018-06-08T15:45:51.033Z,5448.00
2018-06-08T15:47:43.848Z,5448.00
2018-06-08T15:48:43.755Z,5456.00
2018-06-08T15:50:36.613Z,5568.00
2018-06-08T15:51:36.508Z,5660.00
2018-06-08T15:53:29.357Z,5796.00
2018-06-08T15:54:29.254Z,5896.00
2018-06-08T15:56:22.120Z,6108.00
2018-06-08T15:57:22.008Z,6236.00
2018-06-08T15:59:14.850Z,6424.00
2018-06-08T16:00:14.764Z,6552.00
2018-06-08T16:02:07.632Z,6628.00
2018-06-08T16:03:07.504Z,6716.00
2018-06-08T16:05:00.332Z,6772.00
2018-06-08T16:06:00.258Z,6824.00
2018-06-08T16:07:53.098Z,6912.00
2018-06-08T16:08:53.007Z,7084.00
2018-06-08T16:10:45.835Z,7376.00
2018-06-08T16:11:45.762Z,7456.00
2018-06-08T16:13:38.616Z,7476.00
2018-06-08T16:14:38.504Z,7436.00
2018-06-08T16:16:31.874Z,7412.00
2018-06-08T16:17:31.763Z,7424.00
2018-06-08T16:19:24.665Z,7464.00
2018-06-08T16:20:24.519Z,7476.00
2018-06-08T16:22:17.358Z,7460.00
2018-06-08T16:23:17.276Z,7496.00
2018-06-08T16:25:10.113Z,7548.00
2018-06-08T16:26:10.017Z,7644.00
2018-06-08T16:28:02.850Z,7604.00
2018-06-08T16:29:02.769Z,7648.00
2018-06-08T16:30:55.604Z,7504.00
2018-06-08T16:31:55.521Z,7400.00
2018-06-08T16:33:48.351Z,7500.00
2018-06-08T16:34:48.272Z,7460.00
2018-06-08T16:36:41.145Z,7448.00
2018-06-08T16:37:41.014Z,7444.00
2018-06-08T16:39:33.834Z,7476.00
2018-06-08T16:40:33.889Z,7564.00
2018-06-08T16:42:26.638Z,7672.00
2018-06-08T16:43:26.530Z,7752.00
2018-06-08T16:45:19.359Z,7796.00
2018-06-08T16:46:19.286Z,7840.00
2018-06-08T16:48:12.124Z,7856.00
2018-06-08T16:49:12.017Z,7852.00
2018-06-08T16:51:04.838Z,7768.00
2018-06-08T16:52:04.770Z,7700.00
2018-06-08T16:53:57.621Z,7688.00
2018-06-08T16:54:57.527Z,7628.00
2018-06-08T16:56:50.401Z,7500.00
2018-06-08T16:57:50.307Z,7468.00
2018-06-08T16:59:43.139Z,7344.00
2018-06-08T17:00:43.019Z,7276.00
2018-06-08T17:02:35.873Z,7064.00
2018-06-08T17:03:35.771Z,7048.00
2018-06-08T17:05:28.623Z,6904.00
2018-06-08T17:06:28.514Z,6920.00
2018-06-08T17:08:21.348Z,6960.00
2018-06-08T17:09:21.257Z,7028.00
2018-06-08T17:11:14.124Z,6884.00
2018-06-08T17:12:14.074Z,7092.00
2018-06-08T17:14:06.851Z,7324.00
2018-06-08T17:15:06.774Z,7420.00
2018-06-08T17:16:59.613Z,7476.00
2018-06-08T17:17:59.516Z,7680.00
2018-06-08T17:19:52.335Z,7892.00
2018-06-08T17:20:52.267Z,7928.00
2018-06-08T17:22:45.114Z,7988.00
2018-06-08T17:23:45.031Z,8052.00
2018-06-08T17:25:37.922Z,8180.00
2018-06-08T17:26:37.942Z,8320.00
2018-06-08T17:28:30.632Z,14688.00
2018-06-08T17:29:30.534Z,26720.00
2018-06-08T17:31:23.369Z,40000.00
2018-06-08T17:32:23.267Z,39200.00
2018-06-08T17:34:16.107Z,29920.00
2018-06-08T17:35:16.012Z,27264.00
2018-06-08T17:37:08.835Z,19712.00
2018-06-08T17:38:08.822Z,16000.00
2018-06-08T17:40:01.612Z,15680.00
2018-06-08T17:41:01.534Z,14400.00
2018-06-08T17:42:54.328Z,11068.00