createdAt,value
2023-03-18T00:00:08.495Z,10.30
2023-03-18T00:01:08.459Z,11.20
2023-03-18T00:02:08.435Z,10.60
2023-03-18T00:03:08.406Z,10.10
2023-03-18T00:04:08.548Z,9.50
2023-03-18T00:05:08.352Z,9.80
2023-03-18T00:06:08.344Z,9.10
2023-03-18T00:07:08.313Z,10.50
2023-03-18T00:08:08.265Z,8.80
2023-03-18T00:09:08.233Z,11.90
2023-03-18T00:10:08.203Z,11.00
2023-03-18T00:11:08.185Z,10.60
2023-03-18T00:12:08.152Z,10.00
2023-03-18T00:13:08.117Z,9.60
2023-03-18T00:14:08.091Z,9.40
2023-03-18T00:15:08.077Z,9.20
2023-03-18T00:16:08.112Z,11.80
2023-03-18T00:17:08.039Z,11.80
2023-03-18T00:18:07.979Z,10.50
2023-03-18T00:19:07.947Z,10.90
2023-03-18T00:20:07.948Z,14.30
2023-03-18T00:21:07.893Z,11.00
2023-03-18T00:22:07.882Z,10.30
2023-03-18T00:23:07.837Z,11.90
2023-03-18T00:24:07.805Z,12.10
2023-03-18T00:25:07.782Z,13.00
2023-03-18T00:26:07.749Z,10.40
2023-03-18T00:27:07.727Z,13.70
2023-03-18T00:28:07.717Z,12.60
2023-03-18T00:29:07.668Z,12.40
2023-03-18T00:30:07.637Z,12.00
2023-03-18T00:31:07.629Z,10.70
2023-03-18T00:32:07.578Z,10.40
2023-03-18T00:33:07.714Z,11.20
2023-03-18T00:34:07.531Z,10.60
2023-03-18T00:35:07.497Z,10.10
2023-03-18T00:36:07.506Z,10.10
2023-03-18T00:37:07.440Z,10.10
2023-03-18T00:38:07.480Z,9.50
2023-03-18T00:39:07.494Z,10.00
2023-03-18T00:40:07.351Z,11.40
2023-03-18T00:41:07.323Z,8.40
2023-03-18T00:42:07.292Z,8.40
2023-03-18T00:43:07.267Z,10.30
2023-03-18T00:44:07.239Z,8.80
2023-03-18T00:45:07.209Z,8.50
2023-03-18T00:46:07.178Z,8.50
2023-03-18T00:47:07.154Z,8.60
2023-03-18T00:48:07.120Z,8.60
2023-03-18T00:49:07.093Z,9.90
2023-03-18T00:50:07.065Z,7.70
2023-03-18T00:51:07.037Z,10.70
2023-03-18T00:52:07.005Z,9.10
2023-03-18T00:53:06.983Z,9.10
2023-03-18T00:54:06.971Z,10.30
2023-03-18T00:55:06.950Z,8.50
2023-03-18T00:56:06.894Z,8.90
2023-03-18T00:57:06.871Z,9.80
2023-03-18T00:58:06.837Z,10.80
2023-03-18T00:59:06.835Z,9.10
2023-03-18T01:00:06.798Z,9.10
2023-03-18T01:01:06.808Z,8.40
2023-03-18T01:02:06.766Z,7.90
2023-03-18T01:03:06.694Z,10.40
2023-03-18T01:04:06.671Z,10.00
2023-03-18T01:05:06.641Z,8.40
2023-03-18T01:06:06.606Z,10.90
2023-03-18T01:07:06.575Z,9.00
2023-03-18T01:08:06.557Z,7.80
2023-03-18T01:09:06.525Z,9.00
2023-03-18T01:10:06.511Z,9.70
2023-03-18T01:11:06.464Z,9.60
2023-03-18T01:12:06.435Z,8.30
2023-03-18T01:13:06.411Z,9.60
2023-03-18T01:14:06.392Z,8.90
2023-03-18T01:15:06.349Z,9.10
2023-03-18T01:16:06.346Z,9.90
2023-03-18T01:17:06.292Z,9.10
2023-03-18T01:18:06.262Z,8.80
2023-03-18T01:19:06.236Z,10.00
2023-03-18T01:20:06.209Z,10.40
2023-03-18T01:21:06.193Z,9.10
2023-03-18T01:22:06.149Z,8.70
2023-03-18T01:23:06.136Z,8.90
2023-03-18T01:24:06.089Z,9.10
2023-03-18T01:25:06.062Z,8.70
2023-03-18T01:26:06.066Z,7.90
2023-03-18T01:27:06.003Z,8.90
2023-03-18T01:28:05.976Z,8.30
2023-03-18T01:29:05.946Z,8.00
2023-03-18T01:30:05.917Z,7.80
2023-03-18T01:31:05.895Z,8.10
2023-03-18T01:32:05.882Z,7.70
2023-03-18T01:33:05.873Z,9.60
2023-03-18T01:34:05.799Z,7.30
2023-03-18T01:35:05.772Z,8.90
2023-03-18T01:36:05.773Z,7.90
2023-03-18T01:37:05.763Z,9.30
2023-03-18T01:38:05.733Z,8.20
2023-03-18T01:39:05.657Z,9.00
2023-03-18T01:40:05.634Z,7.40
2023-03-18T01:41:05.641Z,7.70
2023-03-18T01:42:05.602Z,8.10
2023-03-18T01:43:05.572Z,7.50
2023-03-18T01:44:05.503Z,8.40
2023-03-18T01:45:05.485Z,7.80
2023-03-18T01:46:05.508Z,7.30
2023-03-18T01:47:05.420Z,7.30
2023-03-18T01:48:05.394Z,7.60
2023-03-18T01:49:05.362Z,8.20
2023-03-18T01:50:05.330Z,7.10
2023-03-18T01:51:05.324Z,7.90
2023-03-18T01:52:05.283Z,10.00
2023-03-18T01:53:05.253Z,8.10
2023-03-18T01:54:05.214Z,8.60
2023-03-18T01:55:05.186Z,6.70
2023-03-18T01:56:05.154Z,7.40
2023-03-18T01:57:05.130Z,7.90
2023-03-18T01:58:05.123Z,8.90
2023-03-18T01:59:05.073Z,9.40
2023-03-18T02:00:05.037Z,8.30
2023-03-18T02:01:05.078Z,7.50
2023-03-18T02:02:04.977Z,7.80
2023-03-18T02:03:04.964Z,8.40
2023-03-18T02:04:04.917Z,8.40
2023-03-18T02:05:04.891Z,8.80
2023-03-18T02:06:04.861Z,7.50
2023-03-18T02:07:04.834Z,7.60
2023-03-18T02:08:04.812Z,8.60
2023-03-18T02:09:04.776Z,8.50
2023-03-18T02:10:04.744Z,8.20
2023-03-18T02:11:04.760Z,7.70
2023-03-18T02:12:04.686Z,8.50
2023-03-18T02:13:04.659Z,7.70
2023-03-18T02:14:04.652Z,8.60
2023-03-18T02:15:04.602Z,7.20
2023-03-18T02:16:04.585Z,8.00
2023-03-18T02:17:04.555Z,7.50
2023-03-18T02:18:04.510Z,7.00
2023-03-18T02:19:04.481Z,8.70
2023-03-18T02:20:04.457Z,8.60
2023-03-18T02:21:04.435Z,7.70
2023-03-18T02:22:04.394Z,6.90
2023-03-18T02:23:04.365Z,7.90
2023-03-18T02:24:04.400Z,8.50
2023-03-18T02:25:04.305Z,9.20
2023-03-18T02:26:04.279Z,8.20
2023-03-18T02:27:04.247Z,8.30
2023-03-18T02:28:04.217Z,7.40
2023-03-18T02:29:04.190Z,7.40
2023-03-18T02:30:04.181Z,9.50
2023-03-18T02:31:04.177Z,7.50
2023-03-18T02:32:04.104Z,9.40
2023-03-18T02:33:04.104Z,8.60
2023-03-18T02:34:04.040Z,9.20
2023-03-18T02:35:04.051Z,8.60
2023-03-18T02:36:04.015Z,9.30
2023-03-18T02:37:03.951Z,7.60
2023-03-18T02:38:03.921Z,8.10
2023-03-18T02:39:03.899Z,8.90
2023-03-18T02:40:03.861Z,10.20
2023-03-18T02:41:03.839Z,9.60
2023-03-18T02:42:03.804Z,9.60
2023-03-18T02:43:03.777Z,6.70
2023-03-18T02:44:03.743Z,7.80
2023-03-18T02:45:03.717Z,10.10
2023-03-18T02:46:03.834Z,9.20
2023-03-18T02:47:03.664Z,8.40
2023-03-18T02:48:03.627Z,8.60
2023-03-18T02:49:03.619Z,8.20
2023-03-18T02:50:03.570Z,9.00
2023-03-18T02:51:03.541Z,7.80
2023-03-18T02:52:03.510Z,9.80
2023-03-18T02:53:03.483Z,8.90
2023-03-18T02:54:03.453Z,9.10
2023-03-18T02:55:03.426Z,9.90
2023-03-18T02:56:03.393Z,8.70
2023-03-18T02:57:03.367Z,8.50
2023-03-18T02:58:03.335Z,7.90
2023-03-18T02:59:03.333Z,10.50
2023-03-18T03:00:03.274Z,9.70
2023-03-18T03:01:03.320Z,7.50
2023-03-18T03:02:03.239Z,8.90
2023-03-18T03:03:03.300Z,7.80
2023-03-18T03:04:03.166Z,9.30
2023-03-18T03:05:03.136Z,8.60
2023-03-18T03:06:03.099Z,7.60
2023-03-18T03:07:03.075Z,8.10
2023-03-18T03:08:03.041Z,8.00
2023-03-18T03:09:03.012Z,7.50
2023-03-18T03:10:02.980Z,10.20
2023-03-18T03:11:02.961Z,7.40
2023-03-18T03:12:02.933Z,10.60
2023-03-18T03:13:02.901Z,9.70
2023-03-18T03:14:02.866Z,8.30
2023-03-18T03:15:02.859Z,8.10
2023-03-18T03:16:02.903Z,8.00
2023-03-18T03:17:02.779Z,7.80
2023-03-18T03:18:02.766Z,7.90
2023-03-18T03:19:02.722Z,8.10
2023-03-18T03:20:02.684Z,9.60
2023-03-18T03:21:02.655Z,8.90
2023-03-18T03:22:02.629Z,9.80
2023-03-18T03:23:02.601Z,7.90
2023-03-18T03:24:02.569Z,7.90
2023-03-18T03:25:02.537Z,8.20
2023-03-18T03:26:02.525Z,10.00
2023-03-18T03:27:02.513Z,7.70
2023-03-18T03:28:02.456Z,6.90
2023-03-18T03:29:02.419Z,9.50
2023-03-18T03:30:02.390Z,8.30
2023-03-18T03:31:02.461Z,9.00
2023-03-18T03:32:02.329Z,9.30
2023-03-18T03:33:02.389Z,7.60
2023-03-18T03:34:02.415Z,8.10
2023-03-18T03:35:02.241Z,7.90
2023-03-18T03:36:02.242Z,8.40
2023-03-18T03:37:02.182Z,9.10
2023-03-18T03:38:02.150Z,10.10
2023-03-18T03:39:02.130Z,6.80
2023-03-18T03:40:02.095Z,8.10
2023-03-18T03:41:02.064Z,7.80
2023-03-18T03:42:02.029Z,7.90
2023-03-18T03:43:02.021Z,7.90
2023-03-18T03:44:01.979Z,7.40
2023-03-18T03:45:01.995Z,7.80
2023-03-18T03:46:01.918Z,7.80
2023-03-18T03:47:01.883Z,7.90
2023-03-18T03:48:01.853Z,9.40
2023-03-18T03:49:01.823Z,7.20
2023-03-18T03:50:01.853Z,8.40
2023-03-18T03:51:02.089Z,8.80
2023-03-18T03:52:01.736Z,9.40
2023-03-18T03:53:01.707Z,8.70
2023-03-18T03:54:01.675Z,8.30
2023-03-18T03:55:01.659Z,7.30
2023-03-18T03:56:01.618Z,9.30
2023-03-18T03:57:01.584Z,8.80
2023-03-18T03:58:01.557Z,9.40
2023-03-18T03:59:01.524Z,8.40
2023-03-18T04:00:01.501Z,7.00
2023-03-18T04:01:01.468Z,8.30
2023-03-18T04:02:01.448Z,8.00
2023-03-18T04:03:01.482Z,8.10
2023-03-18T04:04:01.435Z,9.10
2023-03-18T04:05:01.345Z,9.30
2023-03-18T04:06:01.338Z,11.20
2023-03-18T04:07:01.289Z,7.10
2023-03-18T04:08:01.258Z,7.70
2023-03-18T04:09:01.227Z,7.20
2023-03-18T04:10:01.194Z,8.80
2023-03-18T04:11:01.166Z,9.20
2023-03-18T04:12:01.134Z,8.40
2023-03-18T04:13:01.107Z,9.60
2023-03-18T04:14:01.086Z,7.80
2023-03-18T04:15:01.050Z,7.40
2023-03-18T04:16:01.061Z,8.70
2023-03-18T04:17:00.986Z,9.00
2023-03-18T04:18:00.960Z,9.00
2023-03-18T04:19:00.926Z,8.90
2023-03-18T04:20:00.896Z,8.00
2023-03-18T04:21:00.868Z,8.00
2023-03-18T04:22:00.859Z,7.40
2023-03-18T04:23:00.812Z,8.30
2023-03-18T04:24:00.776Z,5.90
2023-03-18T04:25:00.780Z,6.90
2023-03-18T04:26:00.719Z,8.50
2023-03-18T04:27:00.690Z,5.60
2023-03-18T04:28:00.655Z,7.20
2023-03-18T04:29:00.633Z,7.00
2023-03-18T04:30:00.616Z,6.80
2023-03-18T04:31:00.636Z,6.10
2023-03-18T04:32:00.549Z,6.40
2023-03-18T04:33:00.584Z,5.40
2023-03-18T04:34:00.475Z,6.40
2023-03-18T04:35:00.448Z,5.90
2023-03-18T04:36:00.440Z,5.30
2023-03-18T04:37:00.396Z,5.00
2023-03-18T04:38:00.478Z,5.80
2023-03-18T04:39:00.336Z,5.30
2023-03-18T04:40:00.296Z,5.00
2023-03-18T04:41:00.264Z,5.30
2023-03-18T04:42:00.236Z,5.70
2023-03-18T04:43:00.210Z,5.60
2023-03-18T04:44:00.176Z,6.50
2023-03-18T04:45:00.143Z,6.20
2023-03-18T04:46:00.125Z,6.30
2023-03-18T04:47:00.182Z,5.40
2023-03-18T04:48:00.066Z,5.90
2023-03-18T04:49:00.025Z,5.40
2023-03-18T04:50:00.001Z,5.10
2023-03-18T04:50:59.976Z,8.30
2023-03-18T04:51:59.934Z,6.20
2023-03-18T04:52:59.904Z,6.50
2023-03-18T04:53:59.899Z,9.10
2023-03-18T04:54:59.845Z,7.80
2023-03-18T04:55:59.816Z,7.10
2023-03-18T04:56:59.819Z,7.70
2023-03-18T04:57:59.757Z,7.60
2023-03-18T04:58:59.724Z,6.60
2023-03-18T04:59:59.694Z,8.10
2023-03-18T05:00:59.705Z,6.00
2023-03-18T05:01:59.635Z,7.90
2023-03-18T05:02:59.620Z,6.00
2023-03-18T05:03:59.636Z,6.70
2023-03-18T05:04:59.544Z,7.50
2023-03-18T05:05:59.514Z,7.00
2023-03-18T05:06:59.483Z,6.10
2023-03-18T05:07:59.452Z,5.60
2023-03-18T05:08:59.421Z,6.40
2023-03-18T05:09:59.413Z,6.00
2023-03-18T05:10:59.362Z,6.20
2023-03-18T05:11:59.332Z,6.50
2023-03-18T05:12:59.309Z,6.70
2023-03-18T05:13:59.272Z,6.40
2023-03-18T05:14:59.245Z,5.70
2023-03-18T05:15:59.220Z,5.40
2023-03-18T05:16:59.181Z,5.60
2023-03-18T05:17:59.152Z,7.10
2023-03-18T05:18:59.120Z,7.40
2023-03-18T05:19:59.090Z,5.60
2023-03-18T05:20:59.063Z,5.50
2023-03-18T05:21:59.031Z,5.80
2023-03-18T05:22:58.998Z,6.40
2023-03-18T05:23:58.969Z,5.90
2023-03-18T05:24:58.944Z,4.70
2023-03-18T05:25:58.942Z,6.90
2023-03-18T05:26:58.932Z,6.70
2023-03-18T05:27:58.849Z,5.70
2023-03-18T05:28:58.817Z,7.40
2023-03-18T05:29:58.791Z,5.70
2023-03-18T05:30:58.760Z,7.20
2023-03-18T05:31:58.772Z,7.20
2023-03-18T05:32:58.778Z,5.90
2023-03-18T05:33:58.671Z,7.00
2023-03-18T05:34:58.641Z,8.90
2023-03-18T05:35:58.675Z,10.20
2023-03-18T05:36:58.583Z,8.00
2023-03-18T05:37:58.550Z,7.70
2023-03-18T05:38:58.515Z,8.10
2023-03-18T05:39:58.483Z,6.30
2023-03-18T05:40:58.452Z,6.50
2023-03-18T05:41:58.441Z,6.20
2023-03-18T05:42:58.393Z,6.20
2023-03-18T05:43:58.361Z,6.30
2023-03-18T05:44:58.340Z,7.60
2023-03-18T05:45:58.373Z,5.40
2023-03-18T05:46:58.272Z,6.10
2023-03-18T05:47:58.240Z,6.00
2023-03-18T05:48:58.208Z,6.00
2023-03-18T05:49:58.179Z,5.60
2023-03-18T05:50:58.166Z,5.90
2023-03-18T05:51:58.120Z,5.30
2023-03-18T05:52:58.088Z,8.60
2023-03-18T05:53:58.060Z,5.40
2023-03-18T05:54:58.031Z,5.30
2023-03-18T05:55:58.002Z,5.30
2023-03-18T05:56:57.968Z,6.60
2023-03-18T05:57:57.962Z,6.00
2023-03-18T05:58:57.910Z,5.70
2023-03-18T05:59:57.880Z,6.90
2023-03-18T06:00:57.861Z,5.20
2023-03-18T06:01:57.874Z,6.40
2023-03-18T06:02:57.825Z,5.60
2023-03-18T06:03:57.763Z,5.60
2023-03-18T06:04:57.729Z,6.10
2023-03-18T06:05:57.701Z,6.10
2023-03-18T06:06:57.670Z,7.10
2023-03-18T06:07:57.639Z,6.60
2023-03-18T06:08:57.627Z,5.70
2023-03-18T06:09:57.582Z,6.20
2023-03-18T06:10:57.555Z,6.00
2023-03-18T06:11:57.523Z,6.30
2023-03-18T06:12:57.489Z,8.30
2023-03-18T06:13:57.482Z,6.60
2023-03-18T06:14:57.432Z,5.50
2023-03-18T06:15:57.400Z,7.20
2023-03-18T06:16:57.457Z,5.50
2023-03-18T06:17:57.347Z,6.90
2023-03-18T06:18:57.311Z,6.90
2023-03-18T06:19:57.281Z,6.30
2023-03-18T06:20:57.268Z,5.40
2023-03-18T06:21:57.221Z,7.10
2023-03-18T06:22:57.195Z,7.00
2023-03-18T06:23:57.161Z,5.00
2023-03-18T06:24:57.130Z,7.50
2023-03-18T06:25:57.106Z,7.20
2023-03-18T06:26:57.070Z,7.00
2023-03-18T06:27:57.041Z,5.70
2023-03-18T06:28:57.010Z,7.00
2023-03-18T06:29:57.009Z,7.60
2023-03-18T06:30:57.003Z,5.50
2023-03-18T06:31:56.931Z,5.90
2023-03-18T06:32:56.952Z,6.80
2023-03-18T06:33:56.863Z,6.30
2023-03-18T06:34:56.832Z,7.00
2023-03-18T06:35:56.863Z,6.40
2023-03-18T06:36:56.778Z,7.30
2023-03-18T06:37:56.747Z,7.10
2023-03-18T06:38:56.723Z,6.90
2023-03-18T06:39:56.687Z,5.80
2023-03-18T06:40:56.655Z,8.70
2023-03-18T06:41:56.654Z,7.10
2023-03-18T06:42:56.592Z,6.00
2023-03-18T06:43:56.563Z,6.60
2023-03-18T06:44:56.535Z,6.40
2023-03-18T06:45:56.552Z,7.60
2023-03-18T06:46:56.473Z,7.10
2023-03-18T06:47:56.444Z,9.30
2023-03-18T06:48:56.419Z,6.90
2023-03-18T06:49:56.401Z,7.10
2023-03-18T06:50:56.354Z,8.50
2023-03-18T06:51:56.325Z,8.20
2023-03-18T06:52:56.302Z,9.60
2023-03-18T06:53:56.271Z,7.90
2023-03-18T06:54:56.237Z,8.20
2023-03-18T06:55:56.207Z,10.10
2023-03-18T06:56:56.179Z,7.10
2023-03-18T06:57:56.148Z,8.80
2023-03-18T06:58:56.118Z,9.90
2023-03-18T06:59:56.088Z,8.50
2023-03-18T07:00:56.135Z,9.80
2023-03-18T07:01:56.178Z,8.40
2023-03-18T07:02:56.004Z,9.20
2023-03-18T07:03:55.973Z,9.40
2023-03-18T07:04:55.938Z,8.80
2023-03-18T07:05:55.911Z,7.60
2023-03-18T07:06:55.885Z,8.90
2023-03-18T07:07:55.848Z,7.60
2023-03-18T07:08:55.819Z,7.80
2023-03-18T07:09:55.793Z,9.10
2023-03-18T07:10:57.709Z,10.10
2023-03-18T07:11:55.737Z,9.90
2023-03-18T07:12:55.700Z,8.00
2023-03-18T07:13:55.676Z,7.60
2023-03-18T07:14:55.643Z,8.20
2023-03-18T07:15:55.654Z,8.10
2023-03-18T07:16:55.584Z,7.60
2023-03-18T07:17:55.616Z,9.60
2023-03-18T07:18:55.526Z,10.00
2023-03-18T07:19:55.497Z,7.00
2023-03-18T07:20:55.467Z,9.20
2023-03-18T07:21:55.437Z,8.40
2023-03-18T07:22:55.416Z,9.30
2023-03-18T07:23:55.607Z,9.00
2023-03-18T07:24:55.349Z,7.70
2023-03-18T07:25:55.320Z,7.90
2023-03-18T07:26:55.294Z,10.50
2023-03-18T07:27:55.262Z,11.60
2023-03-18T07:28:55.230Z,9.20
2023-03-18T07:29:55.202Z,9.10
2023-03-18T07:30:55.194Z,8.50
2023-03-18T07:31:55.148Z,7.70
2023-03-18T07:32:55.172Z,7.20
2023-03-18T07:33:55.110Z,8.50
2023-03-18T07:34:55.056Z,6.50
2023-03-18T07:35:55.054Z,8.20
2023-03-18T07:36:54.999Z,8.10
2023-03-18T07:37:54.969Z,8.10
2023-03-18T07:38:54.948Z,7.60
2023-03-18T07:39:54.911Z,6.80
2023-03-18T07:40:54.881Z,6.20
2023-03-18T07:41:54.858Z,9.60
2023-03-18T07:42:54.829Z,8.50
2023-03-18T07:43:54.794Z,7.00
2023-03-18T07:44:54.767Z,7.40
2023-03-18T07:45:54.737Z,5.50
2023-03-18T07:46:54.707Z,5.70
2023-03-18T07:47:54.679Z,6.40
2023-03-18T07:48:54.647Z,6.70
2023-03-18T07:49:54.639Z,7.50
2023-03-18T07:50:54.589Z,8.10
2023-03-18T07:51:54.563Z,5.70
2023-03-18T07:52:54.533Z,7.40
2023-03-18T07:53:54.508Z,6.90
2023-03-18T07:54:54.476Z,6.50
2023-03-18T07:55:54.448Z,5.80
2023-03-18T07:56:54.611Z,7.00
2023-03-18T07:57:54.391Z,5.90
2023-03-18T07:58:54.366Z,6.30
2023-03-18T07:59:54.336Z,6.80
2023-03-18T08:00:54.309Z,7.80
2023-03-18T08:01:54.281Z,8.20
2023-03-18T08:02:54.244Z,5.90
2023-03-18T08:03:54.242Z,5.50
2023-03-18T08:04:54.218Z,7.60
2023-03-18T08:05:54.188Z,7.50
2023-03-18T08:06:54.136Z,6.70
2023-03-18T08:07:54.105Z,5.60
2023-03-18T08:08:54.081Z,6.20
2023-03-18T08:09:54.053Z,6.20
2023-03-18T08:10:54.020Z,6.00
2023-03-18T08:11:54.014Z,7.10
2023-03-18T08:12:54.202Z,5.90
2023-03-18T08:13:53.934Z,7.00
2023-03-18T08:14:53.905Z,6.40
2023-03-18T08:15:53.992Z,6.40
2023-03-18T08:16:53.857Z,6.60
2023-03-18T08:17:53.939Z,6.80
2023-03-18T08:18:53.792Z,6.80
2023-03-18T08:19:53.763Z,6.00
2023-03-18T08:20:53.734Z,6.00
2023-03-18T08:21:53.725Z,7.10
2023-03-18T08:22:53.679Z,7.90
2023-03-18T08:23:53.657Z,6.70
2023-03-18T08:24:53.621Z,7.10
2023-03-18T08:25:53.602Z,6.50
2023-03-18T08:26:53.563Z,6.20
2023-03-18T08:27:53.555Z,7.80
2023-03-18T08:28:53.525Z,7.30
2023-03-18T08:29:53.483Z,6.00
2023-03-18T08:30:53.455Z,6.10
2023-03-18T08:31:53.492Z,5.40
2023-03-18T08:32:53.445Z,4.80
2023-03-18T08:33:53.371Z,6.70
2023-03-18T08:34:53.341Z,7.40
2023-03-18T08:35:53.334Z,5.60
2023-03-18T08:36:53.409Z,5.30
2023-03-18T08:37:53.406Z,6.60
2023-03-18T08:38:53.228Z,6.80
2023-03-18T08:39:53.209Z,6.40
2023-03-18T08:40:53.175Z,5.50
2023-03-18T08:41:53.144Z,5.80
2023-03-18T08:42:53.119Z,4.20
2023-03-18T08:43:53.094Z,5.20
2023-03-18T08:44:53.061Z,4.80
2023-03-18T08:45:53.052Z,3.80
2023-03-18T08:46:53.016Z,4.80
2023-03-18T08:47:52.997Z,7.30
2023-03-18T08:48:52.955Z,7.40
2023-03-18T08:49:52.952Z,4.00
2023-03-18T08:50:52.903Z,4.90
2023-03-18T08:51:52.870Z,5.50
2023-03-18T08:52:52.840Z,6.30
2023-03-18T08:53:52.834Z,5.50
2023-03-18T08:54:52.792Z,4.70
2023-03-18T08:55:52.759Z,4.10
2023-03-18T08:56:52.736Z,3.80
2023-03-18T08:57:52.703Z,4.80
2023-03-18T08:58:52.678Z,3.90
2023-03-18T08:59:52.649Z,4.70
2023-03-18T09:00:52.669Z,5.20
2023-03-18T09:01:52.593Z,5.80
2023-03-18T09:02:52.567Z,4.50
2023-03-18T09:03:52.583Z,5.10
2023-03-18T09:04:52.513Z,4.10
2023-03-18T09:05:52.485Z,5.00
2023-03-18T09:06:52.475Z,5.70
2023-03-18T09:07:52.432Z,7.40
2023-03-18T09:08:52.403Z,5.00
2023-03-18T09:09:52.401Z,4.90
2023-03-18T09:10:52.366Z,3.80
2023-03-18T09:11:52.320Z,4.90
2023-03-18T09:12:52.294Z,5.10
2023-03-18T09:13:52.269Z,5.70
2023-03-18T09:14:52.241Z,6.60
2023-03-18T09:15:52.211Z,4.60
2023-03-18T09:16:52.227Z,4.50
2023-03-18T09:18:08.399Z,5.20
2023-03-18T09:18:52.129Z,5.30
2023-03-18T09:19:52.100Z,6.20
2023-03-18T09:20:52.077Z,5.10
2023-03-18T09:21:52.045Z,5.40
2023-03-18T09:22:52.041Z,5.00
2023-03-18T09:23:51.999Z,6.10
2023-03-18T09:24:51.968Z,5.10
2023-03-18T09:25:51.955Z,5.10
2023-03-18T09:26:51.910Z,5.00
2023-03-18T09:27:51.885Z,5.60
2023-03-18T09:28:51.861Z,5.30
2023-03-18T09:29:51.914Z,3.80
2023-03-18T09:30:51.888Z,4.10
2023-03-18T09:31:51.778Z,4.00
2023-03-18T09:32:51.764Z,5.40
2023-03-18T09:33:51.722Z,4.20
2023-03-18T09:34:51.694Z,5.30
2023-03-18T09:35:51.696Z,5.80
2023-03-18T09:36:51.781Z,5.40
2023-03-18T09:37:51.611Z,4.70
2023-03-18T09:38:51.595Z,7.00
2023-03-18T09:39:51.559Z,4.60
2023-03-18T09:40:51.534Z,3.80
2023-03-18T09:41:51.522Z,6.50
2023-03-18T09:42:51.477Z,5.10
2023-03-18T09:43:51.451Z,5.10
2023-03-18T09:44:51.435Z,4.40
2023-03-18T09:45:51.497Z,7.00
2023-03-18T09:46:51.537Z,5.00
2023-03-18T09:47:51.344Z,4.60
2023-03-18T09:48:51.321Z,5.30
2023-03-18T09:49:51.291Z,6.50
2023-03-18T09:50:51.264Z,4.90
2023-03-18T09:51:51.245Z,3.90
2023-03-18T09:52:51.216Z,4.70
2023-03-18T09:53:51.187Z,5.10
2023-03-18T09:54:51.173Z,7.10
2023-03-18T09:55:51.130Z,4.10
2023-03-18T09:56:51.104Z,3.90
2023-03-18T09:57:51.100Z,5.30
2023-03-18T09:58:51.053Z,4.70
2023-03-18T09:59:51.024Z,5.10
2023-03-18T10:00:51.003Z,7.00
2023-03-18T10:01:50.985Z,6.70
2023-03-18T10:02:50.948Z,4.80
2023-03-18T10:03:51.023Z,6.70
2023-03-18T10:04:50.894Z,6.30
2023-03-18T10:05:50.870Z,5.90
2023-03-18T10:06:50.856Z,4.90
2023-03-18T10:07:50.826Z,4.20
2023-03-18T10:08:50.795Z,5.50
2023-03-18T10:09:50.763Z,6.10
2023-03-18T10:10:50.734Z,5.20
2023-03-18T10:11:50.707Z,5.20
2023-03-18T10:12:50.709Z,5.60
2023-03-18T10:13:50.675Z,4.10
2023-03-18T10:14:50.630Z,5.30
2023-03-18T10:15:50.633Z,4.70
2023-03-18T10:16:50.582Z,4.50
2023-03-18T10:17:50.559Z,4.20
2023-03-18T10:18:50.524Z,3.90
2023-03-18T10:19:50.499Z,4.90
2023-03-18T10:20:50.480Z,4.20
2023-03-18T10:21:50.448Z,4.20
2023-03-18T10:22:50.428Z,4.70
2023-03-18T10:23:50.391Z,4.20
2023-03-18T10:24:50.375Z,4.50
2023-03-18T10:25:50.337Z,4.40
2023-03-18T10:26:50.314Z,5.20
2023-03-18T10:27:50.292Z,4.50
2023-03-18T10:28:50.258Z,4.40
2023-03-18T10:29:50.252Z,4.90
2023-03-18T10:30:50.262Z,4.90
2023-03-18T10:31:50.192Z,4.10
2023-03-18T10:32:50.652Z,4.80
2023-03-18T10:33:50.130Z,4.90
2023-03-18T10:34:50.105Z,4.30
2023-03-18T10:35:50.099Z,4.30
2023-03-18T10:36:50.055Z,4.70
2023-03-18T10:37:50.038Z,4.80
2023-03-18T10:38:50.001Z,5.30
2023-03-18T10:39:49.976Z,4.40
2023-03-18T10:40:49.967Z,4.90
2023-03-18T10:41:49.957Z,5.10
2023-03-18T10:42:49.903Z,5.70
2023-03-18T10:43:49.873Z,5.60
2023-03-18T10:44:49.844Z,3.90
2023-03-18T10:45:49.849Z,5.10
2023-03-18T10:46:49.963Z,4.40
2023-03-18T10:47:49.767Z,3.90
2023-03-18T10:48:49.747Z,4.50
2023-03-18T10:49:49.714Z,4.60
2023-03-18T10:50:49.705Z,4.60
2023-03-18T10:51:49.662Z,5.10
2023-03-18T10:52:49.646Z,3.80
2023-03-18T10:53:49.612Z,5.20
2023-03-18T10:54:49.586Z,5.20
2023-03-18T10:55:49.559Z,4.30
2023-03-18T10:56:49.538Z,5.40
2023-03-18T10:57:49.514Z,3.80
2023-03-18T10:58:49.482Z,5.50
2023-03-18T10:59:49.456Z,4.80
2023-03-18T11:00:49.430Z,4.80
2023-03-18T11:01:49.445Z,5.10
2023-03-18T11:02:49.743Z,6.00
2023-03-18T11:03:49.353Z,4.50
2023-03-18T11:04:49.328Z,4.70
2023-03-18T11:05:49.304Z,5.80
2023-03-18T11:06:49.278Z,4.80
2023-03-18T11:07:49.252Z,5.40
2023-03-18T11:08:49.227Z,5.00
2023-03-18T11:09:49.202Z,7.50
2023-03-18T11:10:49.175Z,5.10
2023-03-18T11:11:49.151Z,6.10
2023-03-18T11:12:49.123Z,5.10
2023-03-18T11:13:49.099Z,4.50
2023-03-18T11:14:49.070Z,6.10
2023-03-18T11:15:49.075Z,6.50
2023-03-18T11:16:49.020Z,5.00
2023-03-18T11:17:49.019Z,6.70
2023-03-18T11:18:48.972Z,4.80
2023-03-18T11:19:48.941Z,4.60
2023-03-18T11:20:48.918Z,5.00
2023-03-18T11:21:48.899Z,4.90
2023-03-18T11:22:48.867Z,5.90
2023-03-18T11:23:48.879Z,4.60
2023-03-18T11:24:48.826Z,5.70
2023-03-18T11:25:48.813Z,3.80
2023-03-18T11:26:48.764Z,3.80
2023-03-18T11:27:48.752Z,4.20
2023-03-18T11:28:48.720Z,5.20
2023-03-18T11:29:48.687Z,5.00
2023-03-18T11:30:48.673Z,5.00
2023-03-18T11:31:48.637Z,4.40
2023-03-18T11:32:48.630Z,4.70
2023-03-18T11:33:48.603Z,5.40
2023-03-18T11:34:48.560Z,4.60
2023-03-18T11:35:48.568Z,4.00
2023-03-18T11:36:48.507Z,4.20
2023-03-18T11:37:48.484Z,5.30
2023-03-18T11:38:48.457Z,4.90
2023-03-18T11:39:48.431Z,6.70
2023-03-18T11:40:48.409Z,6.10
2023-03-18T11:41:48.379Z,5.30
2023-03-18T11:42:48.355Z,5.10
2023-03-18T11:43:48.326Z,4.50
2023-03-18T11:44:48.310Z,4.80
2023-03-18T11:45:48.277Z,5.60
2023-03-18T11:46:48.305Z,3.80
2023-03-18T11:47:48.226Z,5.20
2023-03-18T11:48:48.201Z,4.60
2023-03-18T11:49:48.192Z,5.00
2023-03-18T11:50:48.152Z,4.70
2023-03-18T11:51:48.123Z,4.50
2023-03-18T11:52:48.099Z,5.30
2023-03-18T11:53:48.085Z,4.70
2023-03-18T11:54:48.050Z,5.40
2023-03-18T11:55:48.029Z,4.20
2023-03-18T11:56:48.015Z,5.00
2023-03-18T11:57:47.988Z,4.60
2023-03-18T11:58:47.953Z,5.30
2023-03-18T11:59:47.928Z,4.40
2023-03-18T12:00:47.902Z,4.30
2023-03-18T12:01:47.956Z,4.30
2023-03-18T12:02:47.854Z,4.70
2023-03-18T12:03:47.826Z,4.40
2023-03-18T12:04:47.808Z,4.70
2023-03-18T12:05:47.795Z,4.90
2023-03-18T12:06:47.757Z,4.20
2023-03-18T12:07:47.725Z,4.30
2023-03-18T12:08:47.704Z,4.00
2023-03-18T12:09:47.677Z,4.20
2023-03-18T12:10:47.656Z,5.40
2023-03-18T12:11:47.629Z,4.60
2023-03-18T12:12:47.607Z,5.30
2023-03-18T12:13:47.580Z,5.80
2023-03-18T12:14:47.555Z,3.60
2023-03-18T12:15:47.531Z,4.00
2023-03-18T12:16:47.548Z,4.10
2023-03-18T12:17:47.487Z,5.70
2023-03-18T12:18:47.457Z,4.00
2023-03-18T12:19:47.431Z,5.00
2023-03-18T12:20:47.408Z,4.90
2023-03-18T12:21:47.402Z,4.70
2023-03-18T12:22:47.359Z,3.90
2023-03-18T12:23:49.729Z,4.10
2023-03-18T12:24:47.311Z,3.80
2023-03-18T12:25:47.286Z,4.10
2023-03-18T12:26:47.262Z,4.90
2023-03-18T12:27:47.234Z,5.80
2023-03-18T12:28:47.216Z,4.40
2023-03-18T12:29:47.188Z,5.80
2023-03-18T12:30:47.168Z,5.30
2023-03-18T12:31:47.266Z,4.90
2023-03-18T12:32:47.125Z,4.70
2023-03-18T12:33:47.090Z,4.30
2023-03-18T12:34:47.065Z,5.00
2023-03-18T12:35:47.134Z,4.60
2023-03-18T12:36:47.021Z,5.70
2023-03-18T12:37:47.048Z,4.20
2023-03-18T12:38:46.973Z,4.10
2023-03-18T12:39:46.943Z,3.70
2023-03-18T12:40:46.918Z,4.40
2023-03-18T12:41:46.917Z,5.40
2023-03-18T12:42:46.875Z,4.10
2023-03-18T12:43:46.842Z,4.70
2023-03-18T12:44:46.824Z,4.60
2023-03-18T12:45:46.897Z,5.70
2023-03-18T12:46:46.776Z,4.60
2023-03-18T12:47:46.772Z,5.10
2023-03-18T12:48:46.721Z,5.80
2023-03-18T12:49:46.695Z,5.10
2023-03-18T12:50:46.698Z,5.00
2023-03-18T12:51:46.691Z,4.90
2023-03-18T12:52:46.622Z,4.50
2023-03-18T12:53:46.649Z,4.30
2023-03-18T12:54:46.608Z,4.20
2023-03-18T12:55:46.548Z,5.50
2023-03-18T12:56:46.537Z,5.40
2023-03-18T12:57:46.502Z,5.30
2023-03-18T12:58:46.482Z,5.40
2023-03-18T12:59:46.460Z,5.20
2023-03-18T13:00:46.536Z,5.20
2023-03-18T13:01:46.478Z,4.70
2023-03-18T13:02:46.444Z,6.10
2023-03-18T13:03:46.361Z,5.40
2023-03-18T13:04:46.334Z,5.60
2023-03-18T13:05:46.311Z,6.60
2023-03-18T13:06:46.282Z,5.80
2023-03-18T13:07:46.261Z,4.80
2023-03-18T13:08:46.241Z,6.10
2023-03-18T13:09:46.225Z,5.20
2023-03-18T13:10:46.189Z,7.30
2023-03-18T13:11:46.158Z,4.50
2023-03-18T13:12:46.131Z,5.40
2023-03-18T13:13:46.121Z,5.60
2023-03-18T13:14:46.106Z,5.80
2023-03-18T13:15:46.073Z,4.00