createdAt,value
2018-03-26T00:01:32.053Z,-1.80
2018-03-26T00:04:01.802Z,-1.80
2018-03-26T00:06:31.598Z,-2.00
2018-03-26T00:09:00.889Z,-2.10
2018-03-26T00:11:29.905Z,-2.20
2018-03-26T00:14:04.024Z,-2.40
2018-03-26T00:24:18.464Z,-2.60
2018-03-26T00:26:47.717Z,-2.60
2018-03-26T00:34:29.309Z,-2.50
2018-03-26T00:37:02.256Z,-2.50
2018-03-26T00:39:41.295Z,-2.60
2018-03-26T00:47:20.813Z,-2.70
2018-03-26T01:02:58.737Z,-2.80
2018-03-26T01:05:28.129Z,-2.60
2018-03-26T01:08:07.138Z,-2.60
2018-03-26T01:10:42.038Z,-2.60
2018-03-26T01:13:13.401Z,-2.50
2018-03-26T01:15:42.065Z,-2.50
2018-03-26T01:18:11.049Z,-2.50
2018-03-26T01:20:40.990Z,-2.50
2018-03-26T01:23:13.526Z,-2.30
2018-03-26T01:25:44.689Z,-2.30
2018-03-26T01:28:18.929Z,-2.30
2018-03-26T01:30:53.440Z,-2.30
2018-03-26T01:33:31.529Z,-2.40
2018-03-26T01:36:00.551Z,-2.40
2018-03-26T01:38:33.229Z,-2.40
2018-03-26T01:41:08.690Z,-2.40
2018-03-26T01:43:38.416Z,-2.40
2018-03-26T01:46:07.948Z,-2.40
2018-03-26T01:56:30.053Z,-2.70
2018-03-26T01:59:01.320Z,-2.70
2018-03-26T02:01:49.912Z,-2.60
2018-03-26T02:04:21.938Z,-2.50
2018-03-26T02:06:50.744Z,-1.90
2018-03-26T02:09:23.436Z,-1.90
2018-03-26T02:11:54.482Z,-1.80
2018-03-26T02:14:26.421Z,-1.60
2018-03-26T02:17:04.265Z,-1.30
2018-03-26T02:19:34.729Z,-1.20
2018-03-26T02:22:08.041Z,-1.00
2018-03-26T02:24:48.080Z,-1.00
2018-03-26T02:32:31.890Z,-1.00
2018-03-26T02:35:05.932Z,-1.00
2018-03-26T02:37:35.893Z,-1.00
2018-03-26T02:40:15.787Z,-1.10
2018-03-26T02:42:49.589Z,-1.20
2018-03-26T02:45:20.733Z,-1.10
2018-03-26T02:47:49.747Z,-1.20
2018-03-26T02:50:26.182Z,-1.10
2018-03-26T02:52:59.969Z,-1.10
2018-03-26T02:55:34.124Z,-1.00
2018-03-26T02:58:04.208Z,-0.90
2018-03-26T03:00:34.652Z,-0.80
2018-03-26T03:03:09.193Z,-0.60
2018-03-26T03:05:39.143Z,-0.60
2018-03-26T03:08:07.169Z,-0.60
2018-03-26T03:10:40.694Z,-0.50
2018-03-26T03:13:08.712Z,-0.50
2018-03-26T03:15:36.757Z,-0.40
2018-03-26T03:18:06.732Z,-0.40
2018-03-26T03:20:35.801Z,-0.40
2018-03-26T03:23:05.761Z,-0.30
2018-03-26T03:25:34.980Z,-0.20
2018-03-26T03:28:03.208Z,-0.10
2018-03-26T03:30:38.774Z,0.00
2018-03-26T03:33:06.800Z,0.10
2018-03-26T03:35:39.796Z,0.20
2018-03-26T03:38:08.820Z,0.20
2018-03-26T03:40:38.628Z,0.20
2018-03-26T03:43:14.044Z,0.20
2018-03-26T03:45:43.168Z,0.10
2018-03-26T03:48:13.160Z,0.10
2018-03-26T03:50:41.196Z,0.10
2018-03-26T03:53:13.824Z,0.10
2018-03-26T03:55:44.584Z,0.10
2018-03-26T03:58:13.260Z,0.00
2018-03-26T04:00:42.284Z,0.10
2018-03-26T04:03:15.146Z,0.10
2018-03-26T04:05:45.166Z,0.10
2018-03-26T04:08:18.656Z,0.20
2018-03-26T04:10:48.664Z,0.20
2018-03-26T04:13:19.472Z,0.20
2018-03-26T04:15:52.888Z,0.20
2018-03-26T04:18:36.352Z,0.20
2018-03-26T04:21:06.364Z,0.20
2018-03-26T04:23:38.660Z,0.30
2018-03-26T04:26:13.072Z,0.30
2018-03-26T04:28:49.076Z,0.30
2018-03-26T04:31:18.912Z,0.40
2018-03-26T04:33:46.940Z,0.30
2018-03-26T04:36:15.980Z,0.40
2018-03-26T04:38:45.975Z,0.40
2018-03-26T04:41:15.803Z,0.40
2018-03-26T04:43:48.108Z,0.40
2018-03-26T04:46:16.804Z,0.40
2018-03-26T04:48:47.193Z,0.50
2018-03-26T04:51:17.127Z,0.50
2018-03-26T04:53:48.908Z,0.50
2018-03-26T04:56:23.505Z,0.50
2018-03-26T04:58:54.948Z,0.50
2018-03-26T05:01:35.144Z,0.50
2018-03-26T05:04:07.819Z,0.50
2018-03-26T05:06:36.548Z,0.50
2018-03-26T05:09:10.332Z,0.70
2018-03-26T05:11:45.629Z,0.60
2018-03-26T05:14:13.662Z,0.60
2018-03-26T05:16:43.628Z,0.70
2018-03-26T05:19:11.652Z,0.70
2018-03-26T05:21:39.691Z,0.70
2018-03-26T05:24:10.422Z,0.60
2018-03-26T05:26:40.455Z,0.60
2018-03-26T05:29:11.779Z,0.60
2018-03-26T05:31:41.788Z,0.60
2018-03-26T05:34:09.819Z,0.60
2018-03-26T05:36:42.959Z,0.50
2018-03-26T05:39:11.763Z,0.50
2018-03-26T05:41:39.799Z,0.50
2018-03-26T05:44:08.775Z,0.50
2018-03-26T05:46:38.799Z,0.60
2018-03-26T05:49:18.415Z,0.60
2018-03-26T05:51:47.439Z,0.60
2018-03-26T05:54:17.463Z,0.60
2018-03-26T05:56:46.459Z,0.70
2018-03-26T05:59:19.051Z,0.70
2018-03-26T06:01:49.763Z,0.80
2018-03-26T06:04:18.775Z,0.80
2018-03-26T06:06:47.567Z,0.80
2018-03-26T06:09:16.357Z,0.90
2018-03-26T06:11:48.799Z,1.00
2018-03-26T06:14:16.823Z,0.90
2018-03-26T06:17:00.183Z,1.00
2018-03-26T06:19:31.319Z,1.10
2018-03-26T06:22:00.338Z,1.10
2018-03-26T06:24:29.065Z,1.20
2018-03-26T06:26:57.915Z,1.30
2018-03-26T06:29:35.524Z,1.20
2018-03-26T06:32:04.673Z,1.30
2018-03-26T06:34:33.719Z,1.30
2018-03-26T06:37:15.583Z,1.30
2018-03-26T06:39:44.655Z,1.30
2018-03-26T06:42:13.679Z,1.30
2018-03-26T06:44:42.671Z,1.40
2018-03-26T06:47:12.715Z,1.40
2018-03-26T06:49:45.161Z,1.50
2018-03-26T06:52:15.174Z,1.50
2018-03-26T06:54:44.198Z,1.50
2018-03-26T06:57:12.998Z,1.70
2018-03-26T06:59:50.591Z,1.60
2018-03-26T07:02:19.423Z,1.90
2018-03-26T07:04:47.383Z,1.90
2018-03-26T07:07:19.875Z,2.00
2018-03-26T07:09:49.891Z,2.00
2018-03-26T07:12:22.484Z,2.10
2018-03-26T07:14:51.673Z,2.10
2018-03-26T07:17:19.703Z,2.20
2018-03-26T07:19:47.722Z,2.10
2018-03-26T07:22:19.267Z,2.10
2018-03-26T07:24:51.107Z,2.30
2018-03-26T07:27:24.919Z,2.30
2018-03-26T07:29:59.414Z,2.20
2018-03-26T07:32:27.471Z,2.40
2018-03-26T07:34:55.451Z,2.50
2018-03-26T07:37:27.943Z,2.50
2018-03-26T07:39:57.982Z,2.60
2018-03-26T07:42:26.019Z,2.70
2018-03-26T07:44:54.050Z,2.70
2018-03-26T07:47:24.019Z,2.80
2018-03-26T07:49:55.978Z,2.80
2018-03-26T07:52:25.991Z,2.90
2018-03-26T07:54:56.015Z,2.90
2018-03-26T07:57:39.279Z,2.90
2018-03-26T08:00:29.588Z,3.10
2018-03-26T08:02:59.538Z,3.10
2018-03-26T08:05:47.414Z,3.10
2018-03-26T08:08:23.108Z,3.20
2018-03-26T08:11:09.818Z,3.20
2018-03-26T08:13:43.642Z,3.20
2018-03-26T08:16:20.479Z,3.40
2018-03-26T08:19:07.078Z,3.40
2018-03-26T08:21:47.639Z,3.50
2018-03-26T08:24:27.710Z,3.60
2018-03-26T08:27:09.374Z,3.60
2018-03-26T08:29:37.427Z,3.60
2018-03-26T08:32:20.958Z,3.50
2018-03-26T08:37:48.810Z,3.40
2018-03-26T08:40:35.067Z,3.50
2018-03-26T08:46:13.417Z,3.70
2018-03-26T08:48:41.419Z,3.80
2018-03-26T08:51:15.322Z,3.90
2018-03-26T08:53:47.458Z,4.00
2018-03-26T08:56:27.996Z,4.10
2018-03-26T08:58:56.011Z,4.20
2018-03-26T09:01:45.671Z,4.30
2018-03-26T09:04:19.590Z,4.50
2018-03-26T09:06:47.610Z,4.40
2018-03-26T09:17:57.166Z,4.70
2018-03-26T09:20:42.073Z,4.80
2018-03-26T09:23:21.026Z,4.90
2018-03-26T09:25:49.103Z,4.90
2018-03-26T09:28:17.834Z,4.60
2018-03-26T09:30:57.926Z,4.50
2018-03-26T09:33:42.542Z,4.40
2018-03-26T09:36:24.446Z,4.60
2018-03-26T09:38:57.702Z,4.70
2018-03-26T09:41:37.202Z,4.60
2018-03-26T09:44:12.374Z,5.00
2018-03-26T09:46:46.895Z,5.00
2018-03-26T09:52:19.671Z,4.80
2018-03-26T09:54:47.682Z,4.80
2018-03-26T09:57:15.698Z,4.80
2018-03-26T09:59:43.710Z,5.00
2018-03-26T10:02:15.482Z,5.00
2018-03-26T10:04:48.241Z,5.00
2018-03-26T10:07:16.358Z,5.00
2018-03-26T10:09:48.685Z,5.00
2018-03-26T10:12:16.722Z,5.00
2018-03-26T10:14:57.269Z,5.00
2018-03-26T10:17:45.533Z,5.20
2018-03-26T10:20:17.325Z,5.20
2018-03-26T10:22:46.326Z,5.20
2018-03-26T10:25:22.586Z,5.40
2018-03-26T10:27:55.687Z,5.70
2018-03-26T10:30:36.410Z,5.90
2018-03-26T10:33:29.609Z,5.80
2018-03-26T10:36:03.984Z,6.00
2018-03-26T10:38:38.730Z,6.30
2018-03-26T10:41:06.749Z,6.10
2018-03-26T10:43:46.330Z,6.20
2018-03-26T10:46:16.265Z,6.40
2018-03-26T10:48:44.306Z,6.70
2018-03-26T10:51:19.682Z,6.60
2018-03-26T10:53:47.706Z,6.70
2018-03-26T10:59:11.642Z,6.50
2018-03-26T11:01:40.350Z,6.60
2018-03-26T11:04:11.063Z,6.90
2018-03-26T11:06:39.105Z,6.90
2018-03-26T11:09:10.790Z,6.90
2018-03-26T11:11:38.817Z,6.90
2018-03-26T11:14:07.742Z,6.70
2018-03-26T11:16:37.769Z,6.90
2018-03-26T11:19:19.209Z,6.90
2018-03-26T11:21:48.154Z,7.00
2018-03-26T11:24:16.185Z,7.20
2018-03-26T11:26:46.165Z,7.30
2018-03-26T11:29:18.649Z,7.40
2018-03-26T11:31:46.678Z,7.40
2018-03-26T11:34:15.658Z,7.60
2018-03-26T11:36:48.033Z,7.90
2018-03-26T11:39:27.545Z,8.30
2018-03-26T11:42:08.989Z,8.40
2018-03-26T11:44:46.829Z,8.20
2018-03-26T11:47:14.877Z,8.10
2018-03-26T11:49:43.838Z,8.10
2018-03-26T11:52:13.849Z,8.10
2018-03-26T11:54:46.229Z,8.20
2018-03-26T11:57:18.077Z,8.40
2018-03-26T11:59:50.557Z,8.30
2018-03-26T12:02:18.577Z,8.20
2018-03-26T12:04:48.529Z,8.30
2018-03-26T12:07:19.929Z,8.40
2018-03-26T12:09:58.501Z,8.50
2018-03-26T12:12:39.869Z,8.30
2018-03-26T12:15:08.021Z,8.30
2018-03-26T12:17:37.137Z,8.50
2018-03-26T12:20:22.644Z,8.40
2018-03-26T12:22:52.653Z,8.60
2018-03-26T12:25:27.649Z,9.00
2018-03-26T12:28:09.501Z,9.10
2018-03-26T12:30:42.701Z,8.80
2018-03-26T12:33:14.404Z,8.70
2018-03-26T12:35:51.148Z,8.40
2018-03-26T12:38:22.529Z,8.70
2018-03-26T12:41:01.485Z,8.60
2018-03-26T12:43:37.016Z,8.50
2018-03-26T12:46:17.584Z,8.70
2018-03-26T12:48:46.572Z,8.50
2018-03-26T12:54:31.905Z,7.90
2018-03-26T12:57:17.485Z,7.90
2018-03-26T12:59:47.478Z,7.70
2018-03-26T13:02:26.972Z,7.30
2018-03-26T13:04:55.006Z,7.30
2018-03-26T13:07:41.084Z,7.10
2018-03-26T13:13:10.269Z,7.10
2018-03-26T13:15:41.845Z,7.10
2018-03-26T13:18:12.577Z,7.00
2018-03-26T13:20:48.309Z,7.00
2018-03-26T13:23:20.197Z,7.00
2018-03-26T13:25:55.710Z,7.00
2018-03-26T13:28:35.544Z,7.00
2018-03-26T13:31:11.212Z,7.00
2018-03-26T13:33:46.848Z,7.00
2018-03-26T13:36:25.280Z,6.90
2018-03-26T13:39:00.229Z,6.90
2018-03-26T13:41:28.276Z,6.90
2018-03-26T13:49:44.636Z,6.90
2018-03-26T13:52:14.609Z,7.00
2018-03-26T13:54:45.880Z,6.90
2018-03-26T13:57:34.028Z,7.20
2018-03-26T14:00:02.853Z,7.30
2018-03-26T14:02:36.292Z,7.30
2018-03-26T14:05:11.928Z,7.40
2018-03-26T14:07:50.832Z,7.50
2018-03-26T14:10:44.604Z,7.60
2018-03-26T14:13:26.768Z,7.60
2018-03-26T14:19:04.472Z,8.10
2018-03-26T14:21:35.232Z,8.30
2018-03-26T14:24:04.004Z,8.20
2018-03-26T14:26:46.116Z,8.20
2018-03-26T14:29:30.965Z,8.10
2018-03-26T14:32:14.635Z,8.40
2018-03-26T14:34:58.664Z,8.40
2018-03-26T14:37:32.828Z,8.70
2018-03-26T14:40:11.528Z,8.90
2018-03-26T14:42:46.344Z,9.00
2018-03-26T14:45:15.372Z,9.00
2018-03-26T14:47:52.944Z,9.00
2018-03-26T14:50:40.855Z,9.30
2018-03-26T14:53:14.824Z,9.10
2018-03-26T14:55:45.539Z,9.30
2018-03-26T14:58:21.440Z,9.30
2018-03-26T15:00:52.849Z,9.20
2018-03-26T15:03:21.792Z,8.90
2018-03-26T15:05:49.812Z,9.00
2018-03-26T15:08:32.672Z,9.10
2018-03-26T15:11:21.851Z,9.00
2018-03-26T15:13:49.887Z,9.10
2018-03-26T15:16:18.672Z,8.60
2018-03-26T15:18:49.383Z,8.60
2018-03-26T15:21:26.144Z,8.40
2018-03-26T15:23:54.180Z,8.40
2018-03-26T15:26:23.108Z,8.30
2018-03-26T15:29:09.252Z,8.20
2018-03-26T15:31:45.235Z,8.00
2018-03-26T15:34:13.261Z,8.00
2018-03-26T15:36:47.031Z,7.80
2018-03-26T15:39:20.024Z,7.70
2018-03-26T15:41:48.063Z,7.70
2018-03-26T15:44:17.983Z,7.60
2018-03-26T15:46:46.004Z,7.60
2018-03-26T15:52:08.496Z,7.20
2018-03-26T15:54:38.448Z,7.00
2018-03-26T15:57:06.468Z,6.80
2018-03-26T15:59:34.497Z,6.60
2018-03-26T16:02:02.031Z,6.40
2018-03-26T16:04:40.427Z,6.30
2018-03-26T16:07:12.421Z,6.20
2018-03-26T16:09:45.304Z,6.10
2018-03-26T16:12:28.467Z,6.00
2018-03-26T16:15:01.816Z,5.90
2018-03-26T16:17:29.851Z,5.80
2018-03-26T16:20:08.839Z,5.60
2018-03-26T16:22:40.880Z,5.40
2018-03-26T16:25:27.227Z,5.40
2018-03-26T16:27:58.416Z,5.40
2018-03-26T16:30:32.119Z,5.30
2018-03-26T16:33:03.975Z,5.30
2018-03-26T16:35:44.308Z,5.20
2018-03-26T16:38:12.342Z,5.20
2018-03-26T16:40:41.119Z,5.10
2018-03-26T16:43:24.276Z,5.10
2018-03-26T16:45:52.330Z,5.10
2018-03-26T16:48:26.315Z,5.10
2018-03-26T16:51:08.269Z,5.00
2018-03-26T16:53:46.328Z,5.00
2018-03-26T16:56:16.295Z,5.00
2018-03-26T16:58:46.319Z,4.90
2018-03-26T17:01:18.603Z,4.90
2018-03-26T17:04:06.697Z,4.90
2018-03-26T17:06:34.707Z,4.90
2018-03-26T17:09:08.337Z,4.80
2018-03-26T17:11:44.747Z,4.80
2018-03-26T17:14:16.043Z,4.70
2018-03-26T17:16:45.030Z,4.70
2018-03-26T17:19:13.047Z,4.70
2018-03-26T17:21:45.259Z,4.60
2018-03-26T17:24:14.272Z,4.60
2018-03-26T17:26:45.915Z,4.60
2018-03-26T17:29:14.103Z,4.60
2018-03-26T17:31:42.114Z,4.50
2018-03-26T17:34:10.131Z,4.50
2018-03-26T17:36:42.632Z,4.50
2018-03-26T17:42:05.193Z,4.40
2018-03-26T17:44:33.991Z,4.40
2018-03-26T17:47:09.395Z,4.40
2018-03-26T17:49:44.995Z,4.30
2018-03-26T17:52:20.655Z,4.30
2018-03-26T17:54:59.402Z,4.20
2018-03-26T17:57:32.608Z,4.20
2018-03-26T18:00:11.084Z,4.20
2018-03-26T18:02:44.135Z,4.10
2018-03-26T18:05:12.922Z,4.10
2018-03-26T18:07:54.123Z,4.10
2018-03-26T18:10:24.073Z,4.10
2018-03-26T18:12:52.111Z,4.10
2018-03-26T18:15:21.135Z,4.10
2018-03-26T18:17:49.175Z,4.00
2018-03-26T18:20:27.379Z,3.90
2018-03-26T18:23:05.520Z,3.90
2018-03-26T18:25:34.510Z,4.00
2018-03-26T18:28:07.291Z,3.90
2018-03-26T18:30:35.322Z,3.90
2018-03-26T18:33:07.747Z,3.80
2018-03-26T18:35:40.518Z,3.90
2018-03-26T18:38:08.535Z,3.90
2018-03-26T18:40:37.467Z,3.80
2018-03-26T18:43:05.507Z,3.80
2018-03-26T18:45:36.903Z,3.80
2018-03-26T18:48:04.934Z,3.80
2018-03-26T18:50:34.791Z,3.80
2018-03-26T18:53:02.842Z,3.80
2018-03-26T18:55:30.863Z,3.80
2018-03-26T18:58:04.006Z,3.80
2018-03-26T19:00:32.038Z,3.80
2018-03-26T19:03:10.150Z,3.80
2018-03-26T19:05:44.092Z,3.90
2018-03-26T19:08:12.163Z,3.90
2018-03-26T19:10:42.099Z,3.90
2018-03-26T19:13:10.898Z,3.90
2018-03-26T19:15:43.323Z,3.90
2018-03-26T19:18:12.351Z,3.90
2018-03-26T19:20:44.228Z,3.80
2018-03-26T19:23:15.046Z,3.80
2018-03-26T19:25:44.918Z,3.80
2018-03-26T19:28:14.848Z,3.80
2018-03-26T19:30:53.143Z,3.80
2018-03-26T19:33:21.196Z,3.80
2018-03-26T19:35:50.238Z,3.80
2018-03-26T19:38:21.792Z,3.90
2018-03-26T19:40:49.830Z,3.80
2018-03-26T19:43:18.915Z,3.80
2018-03-26T19:45:47.938Z,3.80
2018-03-26T19:48:15.966Z,3.80
2018-03-26T19:50:44.915Z,3.80
2018-03-26T19:53:18.202Z,3.70
2018-03-26T19:55:54.666Z,3.70
2018-03-26T19:58:25.835Z,3.60
2018-03-26T20:00:53.834Z,3.60
2018-03-26T20:03:21.986Z,3.60
2018-03-26T20:05:51.906Z,3.50
2018-03-26T20:08:29.091Z,3.50
2018-03-26T20:11:03.189Z,3.40
2018-03-26T20:13:32.082Z,3.40
2018-03-26T20:16:21.622Z,3.30
2018-03-26T20:18:55.251Z,3.30
2018-03-26T20:21:25.962Z,3.30
2018-03-26T20:24:02.092Z,3.20
2018-03-26T20:26:34.379Z,3.30
2018-03-26T20:29:14.826Z,3.20
2018-03-26T20:31:43.750Z,3.20
2018-03-26T20:34:11.798Z,3.20
2018-03-26T20:36:39.878Z,3.20
2018-03-26T20:39:09.838Z,3.20
2018-03-26T20:41:39.798Z,3.20
2018-03-26T20:44:15.206Z,3.20
2018-03-26T20:46:43.278Z,3.10
2018-03-26T20:49:13.260Z,3.10
2018-03-26T20:51:50.598Z,3.10
2018-03-26T20:54:20.574Z,3.00
2018-03-26T20:56:49.370Z,3.00
2018-03-26T20:59:24.950Z,3.00
2018-03-26T21:01:52.986Z,3.00
2018-03-26T21:04:25.009Z,2.90
2018-03-26T21:07:00.546Z,2.90
2018-03-26T21:09:34.458Z,2.90
2018-03-26T21:12:10.157Z,2.90
2018-03-26T21:14:39.910Z,2.90
2018-03-26T21:17:10.334Z,2.90
2018-03-26T21:19:38.350Z,2.90
2018-03-26T21:22:13.834Z,2.80
2018-03-26T21:24:44.602Z,2.80
2018-03-26T21:27:17.426Z,2.80
2018-03-26T21:29:57.050Z,2.80
2018-03-26T21:32:39.594Z,2.80
2018-03-26T21:35:08.630Z,2.80
2018-03-26T21:37:37.602Z,2.90
2018-03-26T21:40:05.634Z,2.90
2018-03-26T21:42:35.598Z,2.90
2018-03-26T21:45:03.675Z,2.90
2018-03-26T21:47:33.806Z,2.90
2018-03-26T21:50:04.558Z,2.90
2018-03-26T21:52:32.646Z,2.90
2018-03-26T21:55:02.866Z,2.90
2018-03-26T21:57:31.862Z,2.90
2018-03-26T22:00:08.852Z,2.90
2018-03-26T22:02:39.446Z,2.90
2018-03-26T22:05:09.226Z,3.00
2018-03-26T22:07:40.585Z,3.00
2018-03-26T22:10:18.502Z,2.90
2018-03-26T22:12:50.339Z,2.90
2018-03-26T22:15:18.394Z,2.80
2018-03-26T22:17:47.361Z,2.70
2018-03-26T22:20:19.275Z,2.60
2018-03-26T22:22:49.133Z,2.30
2018-03-26T22:25:23.758Z,2.30
2018-03-26T22:27:55.781Z,2.20
2018-03-26T22:30:28.654Z,2.10
2018-03-26T22:33:00.494Z,2.10
2018-03-26T22:35:28.542Z,2.10
2018-03-26T22:37:57.406Z,2.10
2018-03-26T22:40:25.433Z,2.20
2018-03-26T22:42:56.506Z,2.20
2018-03-26T22:45:24.533Z,2.20
2018-03-26T22:47:52.574Z,2.20
2018-03-26T22:50:20.626Z,2.20
2018-03-26T22:52:49.629Z,2.20
2018-03-26T22:55:18.605Z,2.10
2018-03-26T22:57:46.670Z,2.10
2018-03-26T23:00:21.365Z,2.10
2018-03-26T23:02:50.322Z,2.00
2018-03-26T23:05:19.525Z,2.00
2018-03-26T23:07:49.061Z,2.00
2018-03-26T23:10:27.937Z,2.00
2018-03-26T23:12:57.053Z,2.00
2018-03-26T23:15:26.453Z,2.10
2018-03-26T23:17:57.278Z,2.10
2018-03-26T23:20:31.149Z,2.00
2018-03-26T23:26:01.042Z,2.10
2018-03-26T23:28:37.049Z,2.10
2018-03-26T23:31:06.982Z,2.10
2018-03-26T23:33:37.022Z,2.10
2018-03-26T23:36:05.957Z,2.10
2018-03-26T23:38:40.345Z,2.20
2018-03-26T23:41:14.181Z,2.20
2018-03-26T23:43:44.917Z,2.20
2018-03-26T23:46:13.725Z,2.40
2018-03-26T23:48:42.625Z,2.30
2018-03-26T23:51:13.781Z,2.30
2018-03-26T23:53:42.725Z,2.30
2018-03-26T23:56:11.513Z,2.20
2018-03-26T23:58:50.104Z,2.20
