createdAt,value
2022-10-24T00:01:10.443Z,14.50
2022-10-24T00:03:37.453Z,14.50
2022-10-24T00:06:06.180Z,14.50
2022-10-24T00:08:34.384Z,14.50
2022-10-24T00:11:01.030Z,14.40
2022-10-24T00:13:28.535Z,14.40
2022-10-24T00:15:55.332Z,14.30
2022-10-24T00:18:21.998Z,14.20
2022-10-24T00:20:48.654Z,14.20
2022-10-24T00:23:15.307Z,14.00
2022-10-24T00:25:42.081Z,14.00
2022-10-24T00:28:08.875Z,13.90
2022-10-24T00:30:35.729Z,13.80
2022-10-24T00:33:02.375Z,13.90
2022-10-24T00:35:29.291Z,13.90
2022-10-24T00:37:56.186Z,13.80
2022-10-24T00:40:23.265Z,13.80
2022-10-24T00:42:50.218Z,13.80
2022-10-24T00:45:40.670Z,13.80
2022-10-24T00:48:22.092Z,13.80
2022-10-24T00:50:52.528Z,13.70
2022-10-24T00:53:21.270Z,13.60
2022-10-24T00:55:52.316Z,13.60
2022-10-24T00:58:21.687Z,13.60
2022-10-24T01:00:48.520Z,13.50
2022-10-24T01:03:15.553Z,13.60
2022-10-24T01:06:05.795Z,13.60
2022-10-24T01:08:47.228Z,13.60
2022-10-24T01:11:35.683Z,13.50
2022-10-24T01:14:10.269Z,13.50
2022-10-24T01:16:51.125Z,13.70
2022-10-24T01:19:45.166Z,13.70
2022-10-24T01:22:24.345Z,13.60
2022-10-24T01:24:59.908Z,13.50
2022-10-24T01:28:00.094Z,13.60
2022-10-24T01:30:29.464Z,13.50
2022-10-24T01:33:11.581Z,13.50
2022-10-24T01:36:03.680Z,13.50
2022-10-24T01:38:32.704Z,13.50
2022-10-24T01:41:07.557Z,13.50
2022-10-24T01:43:42.824Z,13.50
2022-10-24T01:46:15.016Z,13.30
2022-10-24T01:48:47.395Z,13.30
2022-10-24T01:51:17.367Z,13.20
2022-10-24T01:53:45.205Z,13.30
2022-10-24T01:56:11.907Z,13.30
2022-10-24T01:58:38.563Z,13.20
2022-10-24T02:01:12.677Z,13.30
2022-10-24T02:03:51.452Z,13.20
2022-10-24T02:06:40.513Z,13.20
2022-10-24T02:09:15.817Z,13.10
2022-10-24T02:11:47.785Z,13.10
2022-10-24T02:14:24.587Z,13.10
2022-10-24T02:16:52.065Z,13.10
2022-10-24T02:19:19.045Z,13.10
2022-10-24T02:22:17.344Z,13.10
2022-10-24T02:25:11.021Z,13.20
2022-10-24T02:27:52.832Z,13.00
2022-10-24T02:30:22.692Z,13.00
2022-10-24T02:32:56.201Z,13.10
2022-10-24T02:35:26.728Z,13.00
2022-10-24T02:37:59.947Z,13.00
2022-10-24T02:40:26.851Z,13.10
2022-10-24T02:42:58.299Z,13.10
2022-10-24T02:45:26.005Z,13.00
2022-10-24T02:47:59.297Z,13.00
2022-10-24T02:50:26.806Z,12.90
2022-10-24T02:52:53.548Z,12.90
2022-10-24T02:55:20.269Z,12.90
2022-10-24T02:57:46.941Z,12.90
2022-10-24T03:00:14.118Z,13.00
2022-10-24T03:02:40.795Z,13.00
2022-10-24T03:05:07.775Z,12.90
2022-10-24T03:07:34.512Z,13.00
2022-10-24T03:10:01.448Z,12.90
2022-10-24T03:12:28.316Z,12.90
2022-10-24T03:14:54.965Z,12.90
2022-10-24T03:17:21.977Z,12.90
2022-10-24T03:19:48.643Z,12.80
2022-10-24T03:22:15.341Z,12.80
2022-10-24T03:24:55.026Z,12.90
2022-10-24T03:27:22.615Z,12.70
2022-10-24T03:29:49.264Z,12.70
2022-10-24T03:32:16.003Z,12.80
2022-10-24T03:34:42.842Z,12.60
2022-10-24T03:37:09.525Z,12.60
2022-10-24T03:39:36.171Z,12.50
2022-10-24T03:42:03.164Z,12.50
2022-10-24T03:44:29.923Z,12.40
2022-10-24T03:46:56.593Z,12.60
2022-10-24T03:49:23.232Z,12.60
2022-10-24T03:51:49.967Z,12.60
2022-10-24T03:54:16.595Z,12.60
2022-10-24T03:56:44.404Z,12.60
2022-10-24T03:59:11.484Z,12.60
2022-10-24T04:01:38.246Z,12.70
2022-10-24T04:04:05.277Z,12.70
2022-10-24T04:06:35.543Z,12.70
2022-10-24T04:09:03.756Z,12.70
2022-10-24T04:11:30.553Z,12.70
2022-10-24T04:13:57.742Z,12.70
2022-10-24T04:16:24.603Z,12.60
2022-10-24T04:18:51.436Z,12.60
2022-10-24T04:21:21.810Z,12.50
2022-10-24T04:23:49.170Z,12.60
2022-10-24T04:26:16.996Z,12.50
2022-10-24T04:28:46.752Z,12.50
2022-10-24T04:31:16.878Z,12.50
2022-10-24T04:33:46.330Z,12.50
2022-10-24T04:36:13.110Z,12.50
2022-10-24T04:38:39.861Z,12.60
2022-10-24T04:41:09.786Z,12.60
2022-10-24T04:43:39.251Z,12.30
2022-10-24T04:46:06.500Z,12.40
2022-10-24T04:48:33.330Z,12.30
2022-10-24T04:51:00.113Z,12.40
2022-10-24T04:53:26.779Z,12.30
2022-10-24T04:55:53.516Z,12.40
2022-10-24T04:58:20.879Z,12.50
2022-10-24T05:00:49.777Z,12.40
2022-10-24T05:03:18.867Z,12.40
2022-10-24T05:05:47.017Z,12.40
2022-10-24T05:08:13.673Z,12.50
2022-10-24T05:10:40.736Z,12.50
2022-10-24T05:13:07.935Z,12.50
2022-10-24T05:15:34.652Z,12.60
2022-10-24T05:18:01.428Z,12.60
2022-10-24T05:20:28.826Z,12.70
2022-10-24T05:22:56.038Z,12.70
2022-10-24T05:25:23.218Z,12.70
2022-10-24T05:27:49.913Z,12.70
2022-10-24T05:30:16.614Z,12.50
2022-10-24T05:32:43.604Z,12.50
2022-10-24T05:35:10.893Z,12.50
2022-10-24T05:37:38.900Z,12.60
2022-10-24T05:40:08.129Z,12.70
2022-10-24T05:42:35.178Z,12.80
2022-10-24T05:45:01.837Z,12.80
2022-10-24T05:47:29.345Z,12.90
2022-10-24T05:49:56.292Z,12.80
2022-10-24T05:52:22.983Z,12.80
2022-10-24T05:55:02.446Z,12.70
2022-10-24T05:57:33.638Z,12.70
2022-10-24T06:00:00.832Z,12.70
2022-10-24T06:02:28.139Z,12.70
2022-10-24T06:04:56.152Z,12.70
2022-10-24T06:07:23.127Z,12.80
2022-10-24T06:09:49.809Z,12.70
2022-10-24T06:12:16.560Z,12.80
2022-10-24T06:14:44.644Z,12.80
2022-10-24T06:17:12.105Z,12.70
2022-10-24T06:19:39.389Z,12.80
2022-10-24T06:22:07.506Z,12.80
2022-10-24T06:24:35.758Z,12.80
2022-10-24T06:27:02.595Z,12.60
2022-10-24T06:29:29.232Z,12.50
2022-10-24T06:31:55.946Z,12.70
2022-10-24T06:34:22.994Z,12.70
2022-10-24T06:36:49.668Z,12.70
2022-10-24T06:39:16.344Z,12.70
2022-10-24T06:41:43.004Z,12.70
2022-10-24T06:44:11.114Z,12.70
2022-10-24T06:46:38.182Z,12.70
2022-10-24T06:49:05.358Z,12.70
2022-10-24T06:51:32.228Z,12.80
2022-10-24T06:53:59.510Z,12.80
2022-10-24T06:56:26.301Z,13.00
2022-10-24T06:58:53.172Z,13.50
2022-10-24T07:01:21.977Z,13.70
2022-10-24T07:03:49.312Z,13.80
2022-10-24T07:06:28.080Z,13.80
2022-10-24T07:08:57.145Z,13.80
2022-10-24T07:11:24.120Z,13.80
2022-10-24T07:13:50.859Z,13.90
2022-10-24T07:16:17.889Z,13.80
2022-10-24T07:18:45.202Z,13.90
2022-10-24T07:21:15.728Z,13.80
2022-10-24T07:23:42.638Z,13.80
2022-10-24T07:26:13.231Z,13.90
2022-10-24T07:28:40.780Z,14.00
2022-10-24T07:31:08.066Z,14.00
2022-10-24T07:33:36.506Z,13.90
2022-10-24T07:36:03.488Z,13.90
2022-10-24T07:38:30.201Z,13.90
2022-10-24T07:40:57.045Z,14.00
2022-10-24T07:43:23.801Z,14.00
2022-10-24T07:45:52.052Z,14.00
2022-10-24T07:48:19.636Z,14.00
2022-10-24T07:50:47.374Z,14.10
2022-10-24T07:53:14.725Z,14.20
2022-10-24T07:55:43.118Z,14.20
2022-10-24T07:58:11.333Z,14.20
2022-10-24T08:00:41.303Z,14.10
2022-10-24T08:03:11.589Z,14.20
2022-10-24T08:05:42.467Z,14.30
2022-10-24T08:08:30.849Z,14.30
2022-10-24T08:10:56.668Z,14.30
2022-10-24T08:13:23.368Z,14.30
2022-10-24T08:15:50.003Z,14.40
2022-10-24T08:18:16.742Z,14.40
2022-10-24T08:20:43.564Z,14.40
2022-10-24T08:23:10.219Z,14.50
2022-10-24T08:25:40.936Z,14.50
2022-10-24T08:28:09.142Z,14.60
2022-10-24T08:30:36.059Z,14.60
2022-10-24T08:33:02.749Z,14.60
2022-10-24T08:35:29.443Z,14.60
2022-10-24T08:37:56.130Z,14.60
2022-10-24T08:40:22.835Z,14.60
2022-10-24T08:42:49.872Z,14.60
2022-10-24T08:45:35.005Z,14.60
2022-10-24T08:48:12.558Z,14.60
2022-10-24T08:50:44.417Z,14.80
2022-10-24T08:53:27.011Z,14.70
2022-10-24T08:55:55.762Z,14.80
2022-10-24T08:58:31.288Z,14.70
2022-10-24T09:01:01.596Z,14.70
2022-10-24T09:03:57.961Z,14.70
2022-10-24T09:06:28.252Z,14.80
2022-10-24T09:09:04.797Z,14.80
2022-10-24T09:11:55.835Z,14.80
2022-10-24T09:14:31.346Z,14.90
2022-10-24T09:17:12.060Z,14.80
2022-10-24T09:19:39.685Z,14.90
2022-10-24T09:22:09.960Z,14.90
2022-10-24T09:24:59.154Z,15.10
2022-10-24T09:27:32.937Z,15.10
2022-10-24T09:30:00.672Z,15.10
2022-10-24T09:32:32.486Z,15.20
2022-10-24T09:35:03.199Z,15.20
2022-10-24T09:37:49.433Z,15.30
2022-10-24T09:40:31.973Z,15.30
2022-10-24T09:43:22.675Z,15.30
2022-10-24T09:46:12.443Z,15.40
2022-10-24T09:48:41.940Z,15.50
2022-10-24T09:51:08.876Z,15.50
2022-10-24T09:53:38.482Z,15.60
2022-10-24T09:56:14.979Z,15.60
2022-10-24T09:58:42.432Z,15.60
2022-10-24T10:01:15.204Z,15.70
2022-10-24T10:03:43.026Z,15.70
2022-10-24T10:06:19.364Z,15.70
2022-10-24T10:08:55.741Z,15.60
2022-10-24T10:11:30.670Z,15.60
2022-10-24T10:14:00.378Z,15.70
2022-10-24T10:16:34.075Z,15.70
2022-10-24T10:19:12.971Z,15.70
2022-10-24T10:22:02.087Z,15.80
2022-10-24T10:24:38.903Z,15.80
2022-10-24T10:27:38.586Z,15.80
2022-10-24T10:30:15.129Z,15.90
2022-10-24T10:33:03.303Z,16.00
2022-10-24T10:35:38.255Z,16.00
2022-10-24T10:38:34.208Z,16.10
2022-10-24T10:41:45.743Z,16.10
2022-10-24T10:44:49.458Z,16.10
2022-10-24T10:47:35.512Z,16.00
2022-10-24T10:50:14.905Z,16.10
2022-10-24T10:52:48.912Z,16.20
2022-10-24T10:55:27.812Z,16.30
2022-10-24T10:58:06.214Z,16.30
2022-10-24T11:00:55.237Z,16.30
2022-10-24T11:03:34.183Z,16.20
2022-10-24T11:06:29.871Z,16.20
2022-10-24T11:09:05.457Z,16.20
2022-10-24T11:11:37.628Z,16.20
2022-10-24T11:14:23.073Z,16.30
2022-10-24T11:16:53.740Z,16.20
2022-10-24T11:19:40.561Z,16.20
2022-10-24T11:22:13.751Z,16.20
2022-10-24T11:24:49.235Z,16.20
2022-10-24T11:27:24.408Z,16.20
2022-10-24T11:29:59.036Z,16.20
2022-10-24T11:32:41.872Z,16.20
2022-10-24T11:35:29.016Z,16.20
2022-10-24T11:38:14.951Z,16.20
2022-10-24T11:40:43.455Z,16.30
2022-10-24T11:43:32.969Z,16.20
2022-10-24T11:46:07.869Z,16.30
2022-10-24T11:48:43.069Z,16.30
2022-10-24T11:51:27.990Z,16.30
2022-10-24T11:53:58.862Z,16.40
2022-10-24T11:56:34.624Z,16.40
2022-10-24T11:59:07.320Z,16.40
2022-10-24T12:01:49.166Z,16.40
2022-10-24T12:04:37.077Z,16.40
2022-10-24T12:07:31.549Z,16.50
2022-10-24T12:10:28.721Z,16.50
2022-10-24T12:13:33.887Z,16.50
2022-10-24T12:16:03.785Z,16.50
2022-10-24T12:18:35.934Z,16.60
2022-10-24T12:21:09.998Z,16.60
2022-10-24T12:23:37.370Z,16.60
2022-10-24T12:26:05.308Z,16.70
2022-10-24T12:28:32.635Z,16.70
2022-10-24T12:31:23.991Z,16.80
2022-10-24T12:34:15.205Z,16.80
2022-10-24T12:37:11.749Z,16.80
2022-10-24T12:39:43.303Z,16.90
2022-10-24T12:42:15.335Z,17.00
2022-10-24T12:44:43.504Z,17.00
2022-10-24T12:47:28.814Z,16.90
2022-10-24T12:49:55.970Z,16.90
2022-10-24T12:52:31.921Z,16.90
2022-10-24T12:54:59.733Z,16.90
2022-10-24T12:57:37.744Z,16.90
2022-10-24T13:00:26.755Z,16.90
2022-10-24T13:03:06.983Z,16.90
2022-10-24T13:06:35.116Z,16.90
2022-10-24T13:09:13.788Z,16.90
2022-10-24T13:12:03.509Z,16.90
2022-10-24T13:14:45.306Z,16.90
2022-10-24T13:17:55.212Z,16.90
2022-10-24T13:20:25.275Z,16.90
2022-10-24T13:23:05.573Z,16.90
2022-10-24T13:25:36.996Z,17.00
2022-10-24T13:28:27.255Z,17.00
2022-10-24T13:31:00.032Z,17.10
2022-10-24T13:33:32.943Z,17.20
2022-10-24T13:36:08.641Z,17.30
2022-10-24T13:38:41.819Z,17.40
2022-10-24T13:41:12.156Z,17.40
2022-10-24T13:43:45.728Z,17.40
2022-10-24T13:46:31.927Z,17.50
2022-10-24T13:49:01.538Z,17.50
2022-10-24T13:51:41.113Z,17.50
2022-10-24T13:54:14.730Z,17.60
2022-10-24T13:56:44.368Z,17.80
2022-10-24T13:59:34.533Z,17.80
2022-10-24T14:02:08.347Z,17.70
2022-10-24T14:04:35.986Z,17.90
2022-10-24T14:07:06.496Z,17.90
2022-10-24T14:09:42.713Z,17.90
2022-10-24T14:12:24.494Z,17.90
2022-10-24T14:14:52.418Z,18.00
2022-10-24T14:17:23.629Z,17.90
2022-10-24T14:19:55.198Z,17.90
2022-10-24T14:22:27.907Z,17.80
2022-10-24T14:24:55.303Z,17.80
2022-10-24T14:27:22.585Z,17.70
2022-10-24T14:30:01.640Z,17.70
2022-10-24T14:32:30.977Z,17.60
2022-10-24T14:34:59.549Z,17.60
2022-10-24T14:37:32.074Z,17.60
2022-10-24T14:39:59.756Z,17.60
2022-10-24T14:42:27.460Z,17.60
2022-10-24T14:44:58.339Z,17.70
2022-10-24T14:47:36.312Z,17.70
2022-10-24T14:50:03.290Z,17.70
2022-10-24T14:52:38.079Z,17.80
2022-10-24T14:55:16.329Z,17.80
2022-10-24T14:57:49.465Z,17.80
2022-10-24T15:00:24.864Z,17.80
2022-10-24T15:02:54.596Z,17.80
2022-10-24T15:05:22.400Z,17.80
2022-10-24T15:08:21.043Z,17.90
2022-10-24T15:10:49.386Z,17.90
2022-10-24T15:13:25.284Z,17.80
2022-10-24T15:16:27.239Z,17.70
2022-10-24T15:18:56.872Z,17.70
2022-10-24T15:21:26.922Z,17.70
2022-10-24T15:23:59.380Z,17.70
2022-10-24T15:26:26.853Z,17.60
2022-10-24T15:28:56.871Z,17.70
2022-10-24T15:31:27.557Z,17.60
2022-10-24T15:33:54.992Z,17.60
2022-10-24T15:36:30.756Z,17.60
2022-10-24T15:39:01.433Z,17.60
2022-10-24T15:41:29.090Z,17.50
2022-10-24T15:43:57.201Z,17.50
2022-10-24T15:46:24.543Z,17.50
2022-10-24T15:48:51.227Z,17.50
2022-10-24T15:51:21.541Z,17.50
2022-10-24T15:53:50.229Z,17.50
2022-10-24T15:56:17.403Z,17.40
2022-10-24T15:58:44.418Z,17.40
2022-10-24T16:01:29.377Z,17.30
2022-10-24T16:03:56.955Z,17.30
2022-10-24T16:06:23.797Z,17.30
2022-10-24T16:08:51.368Z,17.30
2022-10-24T16:11:18.466Z,17.20
2022-10-24T16:13:45.496Z,17.10
2022-10-24T16:16:12.241Z,17.10
2022-10-24T16:18:39.097Z,17.00
2022-10-24T16:21:06.318Z,16.90
2022-10-24T16:23:33.766Z,16.90
2022-10-24T16:26:00.459Z,16.90
2022-10-24T16:28:28.815Z,16.90
2022-10-24T16:30:55.483Z,16.80
2022-10-24T16:33:22.414Z,16.80
2022-10-24T16:35:49.396Z,16.80
2022-10-24T16:38:16.471Z,16.80
2022-10-24T16:40:46.354Z,16.80
2022-10-24T16:43:16.713Z,16.70
2022-10-24T16:45:43.813Z,16.70
2022-10-24T16:48:10.984Z,16.60
2022-10-24T16:50:41.656Z,16.70
2022-10-24T16:53:08.927Z,16.70
2022-10-24T16:55:35.690Z,16.60
2022-10-24T16:58:02.385Z,16.60
2022-10-24T17:00:30.384Z,16.60
2022-10-24T17:02:58.526Z,16.60
2022-10-24T17:05:27.034Z,16.60
2022-10-24T17:07:54.266Z,16.60
2022-10-24T17:10:23.812Z,16.60
2022-10-24T17:12:52.066Z,16.50
2022-10-24T17:15:22.174Z,16.50
2022-10-24T17:17:50.121Z,16.50
2022-10-24T17:20:17.392Z,16.50
2022-10-24T17:22:45.682Z,16.50
2022-10-24T17:25:24.692Z,16.40
2022-10-24T17:27:52.331Z,16.40
2022-10-24T17:30:22.954Z,16.40
2022-10-24T17:32:50.058Z,16.40
2022-10-24T17:35:20.588Z,16.40
2022-10-24T17:38:11.976Z,16.50
2022-10-24T17:40:45.145Z,16.50
2022-10-24T17:43:29.959Z,16.40
2022-10-24T17:45:57.609Z,16.40
2022-10-24T17:48:24.803Z,16.40
2022-10-24T17:50:52.901Z,16.40
2022-10-24T17:53:19.615Z,16.30
2022-10-24T17:55:47.958Z,16.30
2022-10-24T17:58:15.929Z,16.30
2022-10-24T18:00:43.279Z,16.30
2022-10-24T18:03:10.011Z,16.30
2022-10-24T18:05:38.361Z,16.30
2022-10-24T18:08:07.378Z,16.30
2022-10-24T18:10:36.359Z,16.30
2022-10-24T18:13:03.086Z,16.20
2022-10-24T18:15:29.834Z,16.30
2022-10-24T18:17:56.510Z,16.20
2022-10-24T18:20:23.156Z,16.20
2022-10-24T18:22:50.174Z,16.20
2022-10-24T18:25:21.815Z,16.20
2022-10-24T18:27:50.704Z,16.20
2022-10-24T18:30:19.266Z,16.10
2022-10-24T18:32:46.873Z,16.20
2022-10-24T18:35:14.250Z,16.10
2022-10-24T18:37:41.192Z,16.20
2022-10-24T18:40:09.462Z,16.10
2022-10-24T18:42:57.511Z,16.10
2022-10-24T18:45:27.022Z,16.10
2022-10-24T18:47:54.368Z,16.10
2022-10-24T18:50:23.608Z,16.10
2022-10-24T18:53:09.798Z,16.00
2022-10-24T18:55:36.888Z,16.00
2022-10-24T18:58:04.121Z,16.00
2022-10-24T19:00:32.925Z,16.00
2022-10-24T19:03:18.423Z,16.00
2022-10-24T19:06:12.131Z,16.10
2022-10-24T19:08:38.894Z,16.10
2022-10-24T19:11:06.180Z,16.10
2022-10-24T19:13:32.934Z,16.00
2022-10-24T19:16:03.703Z,16.00
2022-10-24T19:18:33.614Z,16.00
2022-10-24T19:21:00.751Z,16.00
2022-10-24T19:23:27.620Z,16.00
2022-10-24T19:25:54.384Z,16.00
2022-10-24T19:28:21.714Z,16.00
2022-10-24T19:30:48.752Z,16.00
2022-10-24T19:33:16.613Z,16.00
2022-10-24T19:35:47.525Z,15.90
2022-10-24T19:38:15.399Z,15.90
2022-10-24T19:40:51.470Z,15.80
2022-10-24T19:43:18.910Z,15.80
2022-10-24T19:45:50.541Z,15.70
2022-10-24T19:48:31.701Z,15.80
2022-10-24T19:51:03.345Z,15.80
2022-10-24T19:53:33.402Z,15.80
2022-10-24T19:56:08.665Z,15.70
2022-10-24T19:58:35.744Z,15.70
2022-10-24T20:01:11.980Z,15.60
2022-10-24T20:03:40.456Z,15.60
2022-10-24T20:06:07.646Z,15.70
2022-10-24T20:08:34.932Z,15.60
2022-10-24T20:11:02.316Z,15.70
2022-10-24T20:13:29.646Z,15.60
2022-10-24T20:16:00.651Z,15.60
2022-10-24T20:18:28.891Z,15.60
2022-10-24T20:20:55.849Z,15.60
2022-10-24T20:23:23.925Z,15.50
2022-10-24T20:25:59.381Z,15.50
2022-10-24T20:28:26.432Z,15.50
2022-10-24T20:30:53.139Z,15.50
2022-10-24T20:33:19.794Z,15.50
2022-10-24T20:35:46.572Z,15.50
2022-10-24T20:38:13.217Z,15.50
2022-10-24T20:40:39.965Z,15.40
2022-10-24T20:43:07.271Z,15.40
2022-10-24T20:45:38.468Z,15.40
2022-10-24T20:48:05.311Z,15.30
2022-10-24T20:50:32.010Z,15.30
2022-10-24T20:52:58.645Z,15.40
2022-10-24T20:55:39.175Z,15.30
2022-10-24T20:58:12.920Z,15.30
2022-10-24T21:03:14.274Z,15.20
2022-10-24T21:05:41.004Z,15.30
2022-10-24T21:08:08.154Z,15.20
2022-10-24T21:10:34.818Z,15.10
2022-10-24T21:13:01.507Z,15.10
2022-10-24T21:15:28.226Z,15.10
2022-10-24T21:17:54.919Z,15.10
2022-10-24T21:20:21.624Z,15.00
2022-10-24T21:22:48.274Z,15.10
2022-10-24T21:25:14.988Z,15.10
2022-10-24T21:27:41.623Z,15.10
2022-10-24T21:30:13.517Z,14.90
2022-10-24T21:32:41.317Z,14.90
2022-10-24T21:35:08.127Z,14.80
2022-10-24T21:37:34.770Z,14.80
2022-10-24T21:40:01.502Z,14.80
2022-10-24T21:42:31.069Z,14.90
2022-10-24T21:44:57.733Z,14.80
2022-10-24T21:47:24.577Z,14.80
2022-10-24T21:49:51.254Z,14.80
2022-10-24T21:52:17.903Z,14.70
2022-10-24T21:54:44.575Z,14.70
2022-10-24T21:57:11.281Z,14.70
2022-10-24T21:59:38.914Z,14.70
2022-10-24T22:02:05.754Z,14.80
2022-10-24T22:04:32.569Z,14.80
2022-10-24T22:06:59.224Z,14.70
2022-10-24T22:09:26.159Z,14.70
2022-10-24T22:11:55.285Z,14.60
2022-10-24T22:14:22.064Z,14.60
2022-10-24T22:16:48.780Z,14.50
2022-10-24T22:19:15.775Z,14.50
2022-10-24T22:21:45.790Z,14.60
2022-10-24T22:24:18.828Z,14.50
2022-10-24T22:26:45.749Z,14.40
2022-10-24T22:29:18.775Z,14.40
2022-10-24T22:31:46.475Z,14.30
2022-10-24T22:34:17.691Z,14.30
2022-10-24T22:37:19.948Z,14.40
2022-10-24T22:39:46.999Z,14.30
2022-10-24T22:42:17.693Z,14.30
2022-10-24T22:44:47.441Z,14.30
2022-10-24T22:47:34.903Z,14.20
2022-10-24T22:50:39.157Z,14.20
2022-10-24T22:53:12.249Z,14.20
2022-10-24T22:56:11.452Z,14.30
2022-10-24T22:58:40.033Z,14.30
2022-10-24T23:01:27.176Z,14.30
2022-10-24T23:03:59.302Z,14.30
2022-10-24T23:06:44.015Z,14.20
2022-10-24T23:09:11.513Z,14.20
2022-10-24T23:11:39.555Z,14.30
2022-10-24T23:14:06.510Z,14.20
2022-10-24T23:16:42.348Z,14.20
2022-10-24T23:19:29.329Z,14.10
2022-10-24T23:22:00.981Z,14.10
2022-10-24T23:24:28.450Z,14.10
2022-10-24T23:27:07.686Z,14.10
2022-10-24T23:29:35.522Z,14.00
2022-10-24T23:32:03.640Z,14.00
2022-10-24T23:34:30.887Z,14.00
2022-10-24T23:37:03.883Z,14.00
2022-10-24T23:39:33.980Z,13.90
2022-10-24T23:42:01.877Z,13.80
2022-10-24T23:44:28.824Z,13.80
2022-10-24T23:47:12.025Z,13.90
2022-10-24T23:49:51.468Z,13.80
2022-10-24T23:52:23.819Z,13.80
2022-10-24T23:54:50.685Z,13.80
2022-10-24T23:57:19.629Z,13.70
2022-10-24T23:59:46.854Z,13.80
