createdAt,value
2019-03-16T00:02:52.881Z,99.90
2019-03-16T00:05:55.131Z,99.90
2019-03-16T00:08:57.401Z,99.90
2019-03-16T00:11:59.790Z,99.90
2019-03-16T00:15:02.402Z,99.90
2019-03-16T00:18:04.630Z,99.90
2019-03-16T00:21:06.859Z,99.90
2019-03-16T00:24:09.087Z,99.90
2019-03-16T00:27:11.331Z,99.90
2019-03-16T00:30:14.179Z,99.90
2019-03-16T00:33:16.383Z,99.90
2019-03-16T00:36:18.597Z,99.90
2019-03-16T00:39:20.836Z,99.90
2019-03-16T00:42:23.841Z,99.90
2019-03-16T00:45:27.571Z,99.90
2019-03-16T00:48:29.824Z,99.90
2019-03-16T00:51:32.347Z,99.90
2019-03-16T00:54:35.026Z,99.90
2019-03-16T00:57:37.368Z,99.90
2019-03-16T01:00:39.625Z,99.90
2019-03-16T01:03:41.904Z,99.90
2019-03-16T01:06:44.139Z,99.90
2019-03-16T01:09:46.443Z,99.90
2019-03-16T01:12:48.704Z,99.90
2019-03-16T01:15:50.974Z,99.90
2019-03-16T01:18:53.186Z,99.90
2019-03-16T01:21:55.468Z,99.90
2019-03-16T01:24:57.688Z,99.90
2019-03-16T01:27:59.926Z,99.90
2019-03-16T01:31:02.124Z,99.90
2019-03-16T01:34:04.419Z,99.90
2019-03-16T01:37:06.627Z,99.90
2019-03-16T01:40:08.887Z,99.90
2019-03-16T01:43:11.203Z,99.90
2019-03-16T01:46:13.424Z,99.90
2019-03-16T01:49:15.639Z,99.90
2019-03-16T01:52:17.871Z,99.90
2019-03-16T01:55:20.148Z,99.90
2019-03-16T01:58:22.395Z,99.90
2019-03-16T02:01:24.685Z,99.90
2019-03-16T02:04:27.512Z,99.90
2019-03-16T02:07:29.763Z,99.90
2019-03-16T02:10:32.045Z,99.90
2019-03-16T02:13:34.524Z,99.90
2019-03-16T02:16:36.796Z,99.90
2019-03-16T02:19:39.042Z,99.90
2019-03-16T02:22:41.311Z,99.90
2019-03-16T02:25:43.552Z,99.90
2019-03-16T02:28:45.754Z,99.90
2019-03-16T02:31:48.042Z,99.90
2019-03-16T02:34:50.516Z,99.90
2019-03-16T02:37:52.980Z,99.90
2019-03-16T02:40:55.212Z,99.90
2019-03-16T02:43:57.440Z,99.90
2019-03-16T02:46:59.673Z,99.90
2019-03-16T02:50:01.985Z,99.90
2019-03-16T02:53:04.247Z,99.90
2019-03-16T02:56:06.496Z,99.90
2019-03-16T02:59:09.588Z,99.90
2019-03-16T03:02:11.869Z,99.90
2019-03-16T03:05:14.139Z,99.90
2019-03-16T03:08:16.384Z,99.90
2019-03-16T03:11:18.640Z,99.90
2019-03-16T03:14:20.877Z,99.90
2019-03-16T03:17:23.355Z,99.90
2019-03-16T03:20:25.557Z,99.90
2019-03-16T03:23:27.789Z,99.90
2019-03-16T03:26:30.013Z,99.90
2019-03-16T03:29:32.280Z,99.90
2019-03-16T03:32:34.627Z,99.90
2019-03-16T03:35:37.260Z,99.90
2019-03-16T03:38:39.479Z,99.90
2019-03-16T03:41:41.705Z,99.90
2019-03-16T03:44:43.952Z,99.90
2019-03-16T03:47:46.197Z,99.90
2019-03-16T03:50:48.445Z,99.90
2019-03-16T03:53:51.237Z,99.90
2019-03-16T03:56:53.496Z,99.90
2019-03-16T03:59:55.764Z,99.90
2019-03-16T04:02:58.020Z,99.90
2019-03-16T04:06:00.272Z,99.90
2019-03-16T04:09:02.774Z,99.90
2019-03-16T04:12:05.055Z,99.90
2019-03-16T04:15:08.137Z,99.90
2019-03-16T04:18:10.351Z,99.90
2019-03-16T04:21:12.581Z,99.90
2019-03-16T04:24:14.874Z,99.90
2019-03-16T04:27:17.220Z,99.90
2019-03-16T04:30:19.400Z,99.90
2019-03-16T04:33:21.628Z,99.90
2019-03-16T04:36:23.820Z,99.90
2019-03-16T04:39:26.042Z,99.90
2019-03-16T04:42:28.278Z,99.90
2019-03-16T04:45:30.524Z,99.90
2019-03-16T04:48:32.779Z,99.90
2019-03-16T04:51:35.027Z,99.90
2019-03-16T04:54:37.219Z,99.90
2019-03-16T04:57:39.455Z,99.90
2019-03-16T05:00:41.975Z,99.90
2019-03-16T05:03:44.208Z,99.90
2019-03-16T05:06:46.438Z,99.90
2019-03-16T05:09:48.683Z,99.90
2019-03-16T05:12:50.907Z,99.90
2019-03-16T05:15:53.110Z,99.90
2019-03-16T05:18:55.386Z,99.90
2019-03-16T05:21:57.659Z,99.90
2019-03-16T05:24:59.928Z,99.90
2019-03-16T05:28:02.205Z,99.90
2019-03-16T05:31:04.453Z,99.90
2019-03-16T05:34:06.703Z,99.90
2019-03-16T05:37:08.966Z,99.90
2019-03-16T05:40:11.276Z,99.90
2019-03-16T05:43:13.522Z,99.90
2019-03-16T05:46:15.755Z,99.90
2019-03-16T05:49:17.990Z,99.90
2019-03-16T05:52:20.225Z,99.90
2019-03-16T05:55:22.505Z,99.90
2019-03-16T05:58:24.734Z,99.90
2019-03-16T06:01:26.968Z,99.90
2019-03-16T06:04:29.183Z,99.90
2019-03-16T06:07:31.447Z,99.90
2019-03-16T06:10:33.721Z,99.90
2019-03-16T06:13:35.927Z,99.90
2019-03-16T06:16:38.155Z,99.90
2019-03-16T06:19:40.377Z,99.90
2019-03-16T06:22:42.664Z,99.90
2019-03-16T06:25:45.166Z,99.90
2019-03-16T06:28:47.424Z,99.90
2019-03-16T06:31:49.655Z,99.90
2019-03-16T06:34:51.919Z,99.90
2019-03-16T06:37:54.133Z,99.90
2019-03-16T06:40:56.349Z,99.90
2019-03-16T06:43:58.535Z,99.90
2019-03-16T06:47:00.763Z,99.90
2019-03-16T06:50:03.743Z,99.90
2019-03-16T06:53:05.983Z,99.90
2019-03-16T06:56:08.200Z,99.90
2019-03-16T06:59:10.496Z,99.90
2019-03-16T07:02:12.787Z,99.90
2019-03-16T07:05:15.067Z,99.90
2019-03-16T07:08:17.386Z,99.90
2019-03-16T07:11:19.591Z,99.90
2019-03-16T07:14:21.840Z,99.90
2019-03-16T07:17:24.103Z,99.90
2019-03-16T07:20:26.335Z,99.90
2019-03-16T07:23:28.664Z,99.90
2019-03-16T07:26:30.804Z,99.90
2019-03-16T07:29:33.033Z,99.90
2019-03-16T07:32:35.299Z,99.90
2019-03-16T07:35:37.576Z,99.90
2019-03-16T07:38:39.842Z,99.90
2019-03-16T07:41:42.099Z,99.90
2019-03-16T07:44:44.355Z,99.90
2019-03-16T07:47:46.587Z,99.90
2019-03-16T07:50:48.843Z,99.90
2019-03-16T07:53:51.075Z,99.90
2019-03-16T07:56:54.103Z,97.90
2019-03-16T07:59:56.333Z,99.90
2019-03-16T08:02:58.610Z,98.50
2019-03-16T08:06:00.813Z,99.90
2019-03-16T08:09:04.285Z,99.00
2019-03-16T08:12:06.462Z,99.30
2019-03-16T08:15:08.809Z,99.30
2019-03-16T08:18:11.097Z,99.70
2019-03-16T08:21:13.318Z,99.40
2019-03-16T08:24:15.523Z,97.10
2019-03-16T08:27:17.789Z,96.70
2019-03-16T08:30:19.999Z,96.30
2019-03-16T08:33:22.298Z,95.40
2019-03-16T08:36:24.513Z,96.80
2019-03-16T08:39:26.770Z,97.00
2019-03-16T08:42:29.039Z,96.90
2019-03-16T08:45:31.329Z,95.20
2019-03-16T08:48:33.578Z,95.30
2019-03-16T08:51:35.800Z,94.30
2019-03-16T08:54:38.039Z,93.90
2019-03-16T08:57:40.281Z,94.00
2019-03-16T09:00:42.516Z,94.80
2019-03-16T09:03:44.721Z,93.00
2019-03-16T09:06:46.928Z,93.10
2019-03-16T09:09:49.133Z,91.80
2019-03-16T09:12:55.176Z,92.40
2019-03-16T09:15:54.920Z,93.70
2019-03-16T09:18:57.191Z,94.50
2019-03-16T09:21:59.438Z,92.60
2019-03-16T09:25:01.711Z,91.70
2019-03-16T09:28:03.949Z,91.10
2019-03-16T09:31:06.216Z,90.20
2019-03-16T09:34:08.446Z,90.00
2019-03-16T09:37:10.779Z,90.20
2019-03-16T09:40:13.067Z,89.50
2019-03-16T09:43:15.342Z,87.60
2019-03-16T09:46:17.557Z,87.30
2019-03-16T09:49:19.760Z,88.50
2019-03-16T09:52:21.989Z,86.80
2019-03-16T09:55:24.256Z,87.10
2019-03-16T09:58:31.073Z,87.20
2019-03-16T10:01:28.806Z,86.50
2019-03-16T10:04:31.105Z,86.50
2019-03-16T10:07:33.367Z,87.10
2019-03-16T10:10:35.593Z,85.80
2019-03-16T10:13:37.821Z,87.60
2019-03-16T10:16:40.038Z,88.40
2019-03-16T10:19:42.300Z,85.20
2019-03-16T10:22:44.562Z,86.90
2019-03-16T10:25:46.796Z,84.30
2019-03-16T10:28:49.015Z,84.30
2019-03-16T10:31:51.299Z,84.50
2019-03-16T10:34:53.552Z,83.80
2019-03-16T10:37:55.831Z,83.40
2019-03-16T10:40:58.034Z,83.20
2019-03-16T10:44:00.344Z,84.00
2019-03-16T10:47:02.535Z,80.60
2019-03-16T10:50:05.735Z,81.00
2019-03-16T10:53:08.023Z,80.90
2019-03-16T10:56:10.284Z,80.30
2019-03-16T10:59:12.568Z,81.20
2019-03-16T11:02:14.853Z,80.80
2019-03-16T11:05:17.160Z,79.00
2019-03-16T11:08:19.478Z,79.50
2019-03-16T11:11:21.721Z,78.60
2019-03-16T11:14:24.020Z,77.70
2019-03-16T11:17:27.343Z,76.90
2019-03-16T11:20:29.628Z,76.20
2019-03-16T11:23:31.964Z,76.80
2019-03-16T11:26:34.341Z,77.30
2019-03-16T11:29:36.597Z,75.70
2019-03-16T11:32:38.935Z,76.00
2019-03-16T11:35:41.165Z,77.10
2019-03-16T11:38:43.421Z,77.60
2019-03-16T11:41:45.669Z,77.20
2019-03-16T11:44:47.929Z,77.70
2019-03-16T11:47:50.172Z,77.00
2019-03-16T11:50:52.391Z,76.40
2019-03-16T11:53:54.629Z,76.10
2019-03-16T11:56:56.859Z,76.70
2019-03-16T11:59:59.301Z,75.30
2019-03-16T12:03:02.178Z,74.90
2019-03-16T12:06:04.456Z,75.80
2019-03-16T12:09:06.948Z,75.90
2019-03-16T12:12:09.211Z,75.40
2019-03-16T12:15:11.562Z,74.30
2019-03-16T12:18:13.782Z,74.70
2019-03-16T12:21:16.133Z,74.60
2019-03-16T12:24:18.515Z,75.30
2019-03-16T12:27:20.825Z,76.10
2019-03-16T12:30:23.198Z,76.90
2019-03-16T12:33:25.558Z,75.80
2019-03-16T12:36:27.794Z,76.80
2019-03-16T12:39:30.136Z,77.60
2019-03-16T12:42:32.358Z,77.90
2019-03-16T12:45:34.591Z,76.50
2019-03-16T12:48:36.797Z,76.70
2019-03-16T12:51:39.335Z,75.90
2019-03-16T12:54:41.576Z,75.00
2019-03-16T12:57:43.911Z,74.90
2019-03-16T13:00:46.168Z,74.90
2019-03-16T13:03:50.379Z,73.10
2019-03-16T13:06:51.757Z,73.60
2019-03-16T13:09:54.105Z,72.30
2019-03-16T13:12:56.644Z,72.50
2019-03-16T13:15:58.915Z,74.10
2019-03-16T13:19:01.209Z,73.20
2019-03-16T13:22:03.471Z,73.70
2019-03-16T13:25:06.295Z,73.40
2019-03-16T13:28:08.521Z,72.90
2019-03-16T13:31:10.881Z,72.50
2019-03-16T13:34:13.103Z,72.90
2019-03-16T13:37:15.335Z,72.00
2019-03-16T13:40:17.614Z,71.50
2019-03-16T13:43:19.880Z,71.70
2019-03-16T13:46:23.038Z,70.70
2019-03-16T13:49:25.402Z,69.30
2019-03-16T13:52:27.645Z,69.70
2019-03-16T13:55:29.907Z,69.10
2019-03-16T13:58:32.173Z,70.00
2019-03-16T14:01:34.416Z,69.90
2019-03-16T14:04:36.666Z,69.10
2019-03-16T14:07:38.926Z,69.50
2019-03-16T14:10:41.220Z,69.20
2019-03-16T14:13:44.144Z,67.70
2019-03-16T14:16:46.443Z,67.80
2019-03-16T14:19:48.711Z,69.00
2019-03-16T14:22:51.017Z,68.00
2019-03-16T14:25:53.483Z,67.10
2019-03-16T14:28:55.847Z,67.80
2019-03-16T14:31:58.189Z,67.00
2019-03-16T14:35:00.424Z,67.20
2019-03-16T14:38:02.658Z,66.40
2019-03-16T14:41:04.961Z,66.30
2019-03-16T14:44:07.743Z,64.90
2019-03-16T14:47:09.993Z,64.10
2019-03-16T14:50:16.295Z,64.20
2019-03-16T14:53:16.596Z,61.70
2019-03-16T14:56:18.894Z,60.90
2019-03-16T14:59:21.157Z,59.50
2019-03-16T15:02:23.497Z,60.60
2019-03-16T15:05:25.775Z,59.80
2019-03-16T15:08:28.042Z,60.00
2019-03-16T15:11:30.240Z,60.30
2019-03-16T15:14:32.473Z,60.80
2019-03-16T15:17:34.687Z,61.80
2019-03-16T15:20:36.927Z,62.40
2019-03-16T15:23:39.201Z,61.90
2019-03-16T15:26:41.497Z,61.40
2019-03-16T15:29:43.711Z,61.70
2019-03-16T15:32:45.942Z,60.80
2019-03-16T15:35:48.195Z,60.40
2019-03-16T15:38:50.421Z,61.00
2019-03-16T15:41:52.625Z,59.50
2019-03-16T15:44:54.819Z,59.10
2019-03-16T15:47:57.040Z,60.40
2019-03-16T15:50:59.311Z,61.20
2019-03-16T15:54:01.488Z,66.20
2019-03-16T15:57:03.711Z,64.60
2019-03-16T16:00:06.855Z,63.90
2019-03-16T16:03:09.457Z,59.90
2019-03-16T16:06:11.392Z,59.70
2019-03-16T16:09:13.585Z,61.50
2019-03-16T16:12:15.914Z,60.20
2019-03-16T16:15:18.093Z,59.60
2019-03-16T16:18:21.428Z,59.20
2019-03-16T16:21:22.894Z,59.70
2019-03-16T16:24:25.082Z,58.50
2019-03-16T16:27:27.327Z,58.20
2019-03-16T16:30:29.579Z,58.10
2019-03-16T16:33:31.777Z,59.50
2019-03-16T16:36:34.035Z,60.10
2019-03-16T16:39:41.332Z,60.70
2019-03-16T16:42:43.611Z,60.80
2019-03-16T16:45:46.913Z,61.10
2019-03-16T16:48:48.192Z,59.60
2019-03-16T16:51:50.447Z,61.30
2019-03-16T16:54:52.817Z,60.10
2019-03-16T16:58:20.414Z,60.90
2019-03-16T17:01:35.481Z,59.70
2019-03-16T17:04:37.904Z,63.20
2019-03-16T17:07:40.513Z,59.80
2019-03-16T17:10:42.915Z,61.20
2019-03-16T17:13:45.142Z,63.20
2019-03-16T17:16:47.439Z,62.80
2019-03-16T17:19:49.644Z,61.50
2019-03-16T17:22:51.939Z,61.30
2019-03-16T17:25:54.163Z,62.60
2019-03-16T17:28:56.454Z,63.20
2019-03-16T17:31:58.699Z,63.10
2019-03-16T17:35:08.675Z,64.50
2019-03-16T17:38:11.677Z,65.10
2019-03-16T17:41:13.900Z,64.60
2019-03-16T17:44:16.127Z,62.90
2019-03-16T17:47:18.392Z,64.40
2019-03-16T17:50:20.671Z,64.70
2019-03-16T17:53:22.922Z,64.70
2019-03-16T17:56:25.180Z,65.30
2019-03-16T17:59:27.411Z,65.00
2019-03-16T18:02:29.674Z,65.80
2019-03-16T18:05:31.962Z,65.50
2019-03-16T18:08:34.196Z,67.60
2019-03-16T18:11:36.429Z,66.40
2019-03-16T18:14:38.719Z,65.40
2019-03-16T18:17:40.968Z,65.20
2019-03-16T18:20:43.210Z,65.70
2019-03-16T18:23:45.483Z,65.90
2019-03-16T18:26:47.732Z,65.50
2019-03-16T18:29:50.060Z,67.70
2019-03-16T18:33:01.184Z,66.80
2019-03-16T18:36:03.490Z,67.80
2019-03-16T18:39:06.072Z,67.70
2019-03-16T18:42:08.408Z,67.70
2019-03-16T18:45:12.402Z,68.10
2019-03-16T18:48:14.620Z,68.20
2019-03-16T18:51:16.893Z,70.20
2019-03-16T18:54:19.156Z,70.30
2019-03-16T18:57:21.412Z,70.80
2019-03-16T19:00:23.666Z,70.40
2019-03-16T19:03:25.898Z,69.40
2019-03-16T19:06:28.239Z,69.40
2019-03-16T19:09:30.460Z,70.80
2019-03-16T19:12:32.707Z,69.80
2019-03-16T19:15:35.002Z,70.50
2019-03-16T19:18:37.274Z,71.20
2019-03-16T19:21:39.552Z,70.40
2019-03-16T19:24:41.786Z,72.10
2019-03-16T19:27:44.073Z,73.10
2019-03-16T19:30:46.391Z,74.00
2019-03-16T19:33:48.620Z,73.20
2019-03-16T19:36:50.917Z,72.70
2019-03-16T19:39:53.226Z,72.50
2019-03-16T19:42:55.560Z,72.70
2019-03-16T19:46:00.470Z,72.30
2019-03-16T19:49:00.165Z,72.30
2019-03-16T19:52:02.561Z,71.90
2019-03-16T19:55:04.944Z,72.20
2019-03-16T19:58:07.198Z,72.40
2019-03-16T20:01:09.472Z,72.00
2019-03-16T20:04:11.780Z,72.00
2019-03-16T20:07:19.255Z,73.30
2019-03-16T20:10:16.344Z,72.50
2019-03-16T20:13:18.650Z,72.50
2019-03-16T20:16:21.124Z,72.10
2019-03-16T20:19:23.362Z,71.80
2019-03-16T20:22:25.631Z,71.60
2019-03-16T20:25:27.887Z,71.60
2019-03-16T20:28:30.155Z,71.60
2019-03-16T20:31:32.396Z,71.30
2019-03-16T20:34:34.621Z,72.50
2019-03-16T20:37:36.865Z,71.00
2019-03-16T20:40:39.292Z,71.40
2019-03-16T20:43:41.694Z,71.50
2019-03-16T20:46:43.791Z,70.30
2019-03-16T20:49:45.990Z,69.20
2019-03-16T20:52:48.236Z,68.60
2019-03-16T20:55:50.631Z,69.10
2019-03-16T20:58:52.756Z,68.20
2019-03-16T21:01:55.025Z,66.90
2019-03-16T21:04:57.251Z,66.60
2019-03-16T21:07:59.521Z,66.90
2019-03-16T21:11:02.350Z,66.10
2019-03-16T21:14:04.670Z,66.50
2019-03-16T21:17:07.019Z,66.10
2019-03-16T21:20:10.316Z,66.10
2019-03-16T21:23:12.572Z,65.40
2019-03-16T21:26:14.838Z,65.20
2019-03-16T21:29:17.064Z,65.60
2019-03-16T21:32:19.287Z,65.50
2019-03-16T21:35:21.487Z,65.60
2019-03-16T21:38:23.768Z,64.70
2019-03-16T21:41:26.012Z,65.40
2019-03-16T21:44:28.318Z,64.80
2019-03-16T21:47:30.540Z,64.90
2019-03-16T21:50:32.892Z,65.60
2019-03-16T21:53:35.116Z,65.50
2019-03-16T21:56:37.370Z,64.90
2019-03-16T21:59:39.603Z,65.00
2019-03-16T22:02:41.876Z,65.10
2019-03-16T22:05:44.136Z,65.10
2019-03-16T22:08:46.343Z,65.40
2019-03-16T22:11:48.562Z,65.40
2019-03-16T22:14:51.782Z,65.10
2019-03-16T22:17:54.023Z,65.20
2019-03-16T22:20:56.280Z,65.10
2019-03-16T22:23:58.551Z,65.40
2019-03-16T22:27:00.802Z,65.60
2019-03-16T22:30:03.496Z,66.00
2019-03-16T22:33:05.712Z,66.20
2019-03-16T22:36:07.930Z,66.90
2019-03-16T22:39:10.155Z,67.50
2019-03-16T22:42:12.361Z,66.90
2019-03-16T22:45:14.573Z,66.90
2019-03-16T22:48:16.775Z,66.70
2019-03-16T22:51:19.003Z,66.70
2019-03-16T22:54:21.209Z,67.20
2019-03-16T22:57:23.403Z,67.20
2019-03-16T23:00:30.688Z,67.30
2019-03-16T23:03:32.863Z,66.90
2019-03-16T23:06:35.068Z,66.50
2019-03-16T23:09:37.632Z,66.80
2019-03-16T23:12:39.908Z,67.80
2019-03-16T23:15:42.158Z,68.50
2019-03-16T23:18:44.355Z,69.00
2019-03-16T23:21:46.567Z,68.80
2019-03-16T23:24:49.338Z,68.80
2019-03-16T23:27:51.830Z,68.60
2019-03-16T23:30:54.041Z,69.10
2019-03-16T23:33:56.292Z,71.00
2019-03-16T23:36:58.536Z,70.00
2019-03-16T23:40:00.824Z,69.50
2019-03-16T23:43:03.087Z,69.50
2019-03-16T23:46:05.322Z,69.50
2019-03-16T23:49:07.532Z,69.00
2019-03-16T23:52:09.745Z,68.00
2019-03-16T23:55:12.090Z,68.60
2019-03-16T23:58:14.321Z,68.30
