createdAt,value
2019-02-15T00:03:19.007Z,103103.76
2019-02-15T00:07:03.649Z,103102.98
2019-02-15T00:10:48.605Z,103101.89
2019-02-15T00:15:22.938Z,103102.92
2019-02-15T00:19:26.712Z,103104.43
2019-02-15T00:23:11.423Z,103108.17
2019-02-15T00:26:56.069Z,103105.49
2019-02-15T00:30:40.670Z,103097.37
2019-02-15T00:34:25.277Z,103093.65
2019-02-15T00:38:09.877Z,103087.74
2019-02-15T00:41:54.502Z,103094.53
2019-02-15T00:49:56.301Z,103094.78
2019-02-15T00:53:59.769Z,103093.67
2019-02-15T00:58:03.280Z,103099.50
2019-02-15T01:02:06.711Z,103094.86
2019-02-15T01:06:10.155Z,103096.80
2019-02-15T01:10:13.618Z,103095.73
2019-02-15T01:13:58.265Z,103085.48
2019-02-15T01:17:42.867Z,103088.36
2019-02-15T01:21:27.804Z,103086.30
2019-02-15T01:25:12.527Z,103086.10
2019-02-15T01:29:15.992Z,103085.38
2019-02-15T01:33:19.454Z,103075.81
2019-02-15T01:37:22.901Z,103077.33
2019-02-15T01:41:26.631Z,103075.44
2019-02-15T01:45:15.743Z,103072.71
2019-02-15T01:48:41.350Z,103068.25
2019-02-15T01:52:25.958Z,103067.44
2019-02-15T01:56:10.688Z,103059.43
2019-02-15T01:59:36.236Z,103053.71
2019-02-15T02:03:20.871Z,103048.80
2019-02-15T02:07:05.562Z,103048.15
2019-02-15T02:14:41.546Z,103039.87
2019-02-15T02:18:26.203Z,103034.28
2019-02-15T02:22:10.849Z,103027.61
2019-02-15T02:29:45.351Z,103025.97
2019-02-15T02:33:30.455Z,103027.70
2019-02-15T02:37:15.070Z,103020.68
2019-02-15T02:40:59.690Z,103028.33
2019-02-15T02:44:44.303Z,103019.42
2019-02-15T02:48:22.198Z,103024.77
2019-02-15T02:52:06.872Z,103016.43
2019-02-15T02:55:51.795Z,103017.63
2019-02-15T02:59:36.395Z,103010.80
2019-02-15T03:03:21.036Z,103013.14
2019-02-15T03:06:46.562Z,103014.67
2019-02-15T03:10:31.189Z,103009.00
2019-02-15T03:14:16.453Z,103006.34
2019-02-15T03:18:01.078Z,103002.36
2019-02-15T03:21:45.638Z,102999.02
2019-02-15T03:25:30.279Z,103004.03
2019-02-15T03:29:14.896Z,102995.83
2019-02-15T03:32:59.525Z,103001.59
2019-02-15T03:37:03.034Z,102996.56
2019-02-15T03:41:06.483Z,103002.06
2019-02-15T03:44:51.106Z,103000.69
2019-02-15T03:48:28.832Z,102993.33
2019-02-15T03:52:13.425Z,102993.22
2019-02-15T03:55:58.320Z,102985.44
2019-02-15T03:59:42.942Z,102986.05
2019-02-15T04:03:27.548Z,102986.89
2019-02-15T04:07:12.193Z,102981.81
2019-02-15T04:10:56.801Z,102980.56
2019-02-15T04:14:41.436Z,102975.92
2019-02-15T04:18:26.009Z,102977.06
2019-02-15T04:22:10.600Z,102980.41
2019-02-15T04:25:55.204Z,102977.03
2019-02-15T04:29:39.824Z,102981.55
2019-02-15T04:33:24.455Z,102979.52
2019-02-15T04:37:09.083Z,102974.83
2019-02-15T04:40:53.674Z,102976.76
2019-02-15T04:44:42.856Z,102978.64
2019-02-15T04:48:24.614Z,102976.33
2019-02-15T04:52:01.873Z,102976.06
2019-02-15T04:55:46.489Z,102985.73
2019-02-15T04:59:31.143Z,102981.41
2019-02-15T05:07:21.226Z,102989.45
2019-02-15T05:11:05.851Z,102987.69
2019-02-15T05:14:53.190Z,102987.58
2019-02-15T05:18:36.782Z,102987.44
2019-02-15T05:22:21.394Z,102980.91
2019-02-15T05:26:05.975Z,102990.51
2019-02-15T05:29:50.598Z,102985.34
2019-02-15T05:33:35.761Z,102982.06
2019-02-15T05:37:21.986Z,102988.81
2019-02-15T05:41:06.874Z,102988.84
2019-02-15T05:44:51.510Z,102985.94
2019-02-15T05:48:28.478Z,102993.81
2019-02-15T05:52:13.114Z,102988.71
2019-02-15T05:55:57.745Z,102987.95
2019-02-15T05:59:42.363Z,102992.71
2019-02-15T06:03:26.969Z,102985.84
2019-02-15T06:07:11.593Z,102992.77
2019-02-15T06:11:06.136Z,102988.30
2019-02-15T06:14:42.926Z,102986.73
2019-02-15T06:18:27.552Z,102982.89
2019-02-15T06:22:12.179Z,102983.09
2019-02-15T06:25:56.795Z,102978.66
2019-02-15T06:29:41.519Z,102978.73
2019-02-15T06:33:26.110Z,102977.23
2019-02-15T06:37:10.731Z,102973.34
2019-02-15T06:40:55.717Z,102979.19
2019-02-15T06:44:40.335Z,102980.50
2019-02-15T06:48:17.356Z,102989.95
2019-02-15T06:52:02.313Z,102990.77
2019-02-15T06:55:46.912Z,102987.44
2019-02-15T06:59:50.396Z,102993.36
2019-02-15T07:03:54.183Z,102995.32
2019-02-15T07:07:39.088Z,102992.83
2019-02-15T07:11:23.964Z,102992.73
2019-02-15T07:15:08.571Z,102997.89
2019-02-15T07:18:53.172Z,103003.27
2019-02-15T07:22:37.787Z,103002.59
2019-02-15T07:26:22.773Z,103003.34
2019-02-15T07:30:08.718Z,103003.19
2019-02-15T07:33:53.347Z,102999.51
2019-02-15T07:37:37.975Z,103006.58
2019-02-15T07:41:22.934Z,102999.78
2019-02-15T07:45:08.524Z,102996.06
2019-02-15T07:48:46.203Z,103003.70
2019-02-15T07:52:30.855Z,103005.34
2019-02-15T07:56:15.816Z,103002.87
2019-02-15T08:00:00.751Z,102998.12
2019-02-15T08:03:47.049Z,102996.56
2019-02-15T08:07:31.943Z,102999.33
2019-02-15T08:11:16.841Z,102995.50
2019-02-15T08:15:01.462Z,102995.78
2019-02-15T08:18:46.122Z,102986.77
2019-02-15T08:22:30.732Z,102997.62
2019-02-15T08:26:15.716Z,102988.13
2019-02-15T08:30:00.401Z,102979.95
2019-02-15T08:33:45.379Z,102980.73
2019-02-15T08:37:30.370Z,102974.34
2019-02-15T08:40:55.899Z,102979.93
2019-02-15T08:44:33.507Z,102975.71
2019-02-15T08:48:18.148Z,102972.73
2019-02-15T08:52:02.729Z,102968.86
2019-02-15T08:55:47.343Z,102969.97
2019-02-15T08:59:32.306Z,102973.85
2019-02-15T09:07:40.796Z,102961.70
2019-02-15T09:11:25.395Z,102960.25
2019-02-15T09:15:13.155Z,102962.41
2019-02-15T09:18:57.770Z,102956.07
2019-02-15T09:22:42.746Z,102956.22
2019-02-15T09:26:27.373Z,102954.27
2019-02-15T09:30:13.238Z,102949.55
2019-02-15T09:33:57.864Z,102950.55
2019-02-15T09:37:36.197Z,102948.85
2019-02-15T09:41:20.814Z,102944.78
2019-02-15T09:48:56.955Z,102936.16
2019-02-15T09:52:41.929Z,102940.67
2019-02-15T09:56:26.576Z,102941.63
2019-02-15T10:00:11.238Z,102944.05
2019-02-15T10:03:55.874Z,102937.43
2019-02-15T10:07:40.534Z,102938.70
2019-02-15T10:11:25.584Z,102937.53
2019-02-15T10:15:10.382Z,102938.73
2019-02-15T10:18:55.002Z,102936.89
2019-02-15T10:22:39.610Z,102930.77
2019-02-15T10:26:24.256Z,102927.66
2019-02-15T10:30:09.274Z,102935.34
2019-02-15T10:33:53.893Z,102933.98
2019-02-15T10:37:31.500Z,102938.17
2019-02-15T10:41:16.385Z,102929.53
2019-02-15T10:45:00.997Z,102935.66
2019-02-15T10:48:45.633Z,102931.94
2019-02-15T10:52:30.681Z,102922.48
2019-02-15T10:56:15.265Z,102919.77
2019-02-15T10:59:59.906Z,102922.08
2019-02-15T11:03:44.508Z,102915.10
2019-02-15T11:07:29.115Z,102902.80
2019-02-15T11:11:13.739Z,102907.48
2019-02-15T11:14:58.392Z,102903.95
2019-02-15T11:18:43.337Z,102908.20
2019-02-15T11:22:27.987Z,102895.92
2019-02-15T11:26:13.185Z,102897.98
2019-02-15T11:29:57.839Z,102894.10
2019-02-15T11:33:42.792Z,102890.36
2019-02-15T11:37:19.748Z,102893.47
2019-02-15T11:40:45.281Z,102889.88
2019-02-15T11:44:29.953Z,102880.78
2019-02-15T11:48:14.588Z,102879.28
2019-02-15T11:51:59.191Z,102871.52
2019-02-15T11:55:43.817Z,102864.67
2019-02-15T11:59:28.420Z,102864.67
2019-02-15T12:03:13.082Z,102857.52
2019-02-15T12:06:57.703Z,102846.53
2019-02-15T12:10:42.322Z,102849.64
2019-02-15T12:14:26.942Z,102845.45
2019-02-15T12:18:11.544Z,102830.52
2019-02-15T12:21:56.165Z,102823.89
2019-02-15T12:25:40.820Z,102825.33
2019-02-15T12:29:25.696Z,102822.39
2019-02-15T12:33:10.319Z,102808.74
2019-02-15T12:36:55.369Z,102799.58
2019-02-15T12:40:40.508Z,102798.14
2019-02-15T12:44:25.128Z,102795.30
2019-02-15T12:48:09.711Z,102792.07
2019-02-15T12:51:54.350Z,102793.77
2019-02-15T12:55:38.967Z,102787.55
2019-02-15T12:59:23.606Z,102775.17
2019-02-15T13:03:08.569Z,102768.95
2019-02-15T13:06:53.182Z,102764.17
2019-02-15T13:15:04.084Z,102754.83
2019-02-15T13:22:52.234Z,102738.66
2019-02-15T13:26:36.875Z,102726.52
2019-02-15T13:30:21.500Z,102728.48
2019-02-15T13:34:06.087Z,102720.51
2019-02-15T13:37:42.880Z,102715.13
2019-02-15T13:41:27.537Z,102708.49
2019-02-15T13:45:12.206Z,102695.09
2019-02-15T13:48:56.855Z,102693.97
2019-02-15T13:52:41.494Z,102689.75
2019-02-15T13:56:26.194Z,102694.67
2019-02-15T14:00:12.165Z,102684.06
2019-02-15T14:03:57.131Z,102675.58
2019-02-15T14:07:41.775Z,102678.85
2019-02-15T14:11:45.267Z,102672.90
2019-02-15T14:15:29.851Z,102668.41
2019-02-15T14:19:14.480Z,102660.88
2019-02-15T14:22:59.202Z,102663.27
2019-02-15T14:26:43.841Z,102661.02
2019-02-15T14:30:28.452Z,102651.40
2019-02-15T14:34:13.337Z,102655.55
2019-02-15T14:37:50.450Z,102658.85
2019-02-15T14:41:35.493Z,102655.59
2019-02-15T14:45:20.125Z,102651.02
2019-02-15T14:49:05.056Z,102643.23
2019-02-15T14:52:50.012Z,102638.84
2019-02-15T14:56:34.872Z,102630.73
2019-02-15T15:00:19.604Z,102636.00
2019-02-15T15:04:04.247Z,102629.09
2019-02-15T15:07:48.884Z,102617.84
2019-02-15T15:11:33.521Z,102609.34
2019-02-15T15:15:18.173Z,102606.94
2019-02-15T15:19:03.097Z,102591.88
2019-02-15T15:22:47.712Z,102593.92
2019-02-15T15:26:24.821Z,102590.81
2019-02-15T15:30:10.753Z,102587.34
2019-02-15T15:33:55.376Z,102578.85
2019-02-15T15:37:39.966Z,102573.27
2019-02-15T15:41:24.620Z,102570.23
2019-02-15T15:45:09.969Z,102573.77
2019-02-15T15:48:54.605Z,102566.38
2019-02-15T15:52:39.251Z,102563.78
2019-02-15T15:56:23.911Z,102553.95
2019-02-15T16:00:10.023Z,102548.61
2019-02-15T16:03:54.972Z,102538.69
2019-02-15T16:07:39.813Z,102542.19
2019-02-15T16:11:24.446Z,102534.05
2019-02-15T16:15:09.991Z,102533.59
2019-02-15T16:18:54.598Z,102531.34
2019-02-15T16:22:39.279Z,102522.24
2019-02-15T16:26:16.631Z,102524.55
2019-02-15T16:30:01.239Z,102521.45
2019-02-15T16:33:45.885Z,102518.14
2019-02-15T16:37:30.909Z,102523.30
2019-02-15T16:41:16.196Z,102521.91
2019-02-15T16:45:00.803Z,102520.91
2019-02-15T16:48:45.448Z,102519.95
2019-02-15T16:52:30.033Z,102515.16
2019-02-15T16:56:14.906Z,102518.95
2019-02-15T16:59:59.532Z,102519.43
2019-02-15T17:03:44.465Z,102517.74
2019-02-15T17:07:29.080Z,102520.18
2019-02-15T17:11:13.715Z,102520.56
2019-02-15T17:14:58.363Z,102519.36
2019-02-15T17:18:51.167Z,102523.52
2019-02-15T17:22:29.382Z,102526.06
2019-02-15T17:26:06.290Z,102515.49
2019-02-15T17:29:50.943Z,102521.35
2019-02-15T17:33:43.146Z,102514.08
2019-02-15T17:37:28.095Z,102518.19
2019-02-15T17:41:12.701Z,102514.13
2019-02-15T17:44:57.950Z,102512.66
2019-02-15T17:52:46.141Z,102511.25
2019-02-15T17:56:30.759Z,102501.97
2019-02-15T18:04:21.029Z,102500.49
2019-02-15T18:08:05.652Z,102501.47
2019-02-15T18:11:50.278Z,102501.17
2019-02-15T18:15:34.975Z,102501.02
2019-02-15T18:19:19.662Z,102494.92
2019-02-15T18:23:44.122Z,102495.70
2019-02-15T18:27:21.934Z,102492.56
2019-02-15T18:31:06.579Z,102494.89
2019-02-15T18:34:51.217Z,102484.45
2019-02-15T18:38:35.874Z,102490.93
2019-02-15T18:42:20.596Z,102491.37
2019-02-15T18:46:05.209Z,102482.11
2019-02-15T18:49:49.886Z,102481.94
2019-02-15T18:53:34.591Z,102482.33
2019-02-15T18:57:19.230Z,102475.03
2019-02-15T19:01:03.819Z,102479.64
2019-02-15T19:04:48.497Z,102478.94
2019-02-15T19:08:51.972Z,102476.34
2019-02-15T19:12:28.996Z,102480.91
2019-02-15T19:16:32.451Z,102475.24
2019-02-15T19:20:17.064Z,102465.13
2019-02-15T19:24:01.692Z,102467.63
2019-02-15T19:27:46.358Z,102470.88
2019-02-15T19:31:31.021Z,102468.62
2019-02-15T19:35:15.665Z,102470.22
2019-02-15T19:39:12.956Z,102474.20
2019-02-15T19:46:59.525Z,102460.80
2019-02-15T19:50:44.139Z,102471.09
2019-02-15T19:54:48.458Z,102462.09
2019-02-15T19:58:33.102Z,102459.63
2019-02-15T20:02:17.771Z,102464.13
2019-02-15T20:06:02.463Z,102454.33
2019-02-15T20:09:47.361Z,102454.72
2019-02-15T20:13:32.357Z,102447.75
2019-02-15T20:17:17.538Z,102453.09
2019-02-15T20:21:02.418Z,102456.42
2019-02-15T20:24:47.200Z,102456.17
2019-02-15T20:28:32.131Z,102458.61
2019-02-15T20:32:16.813Z,102450.22
2019-02-15T20:36:01.789Z,102454.68
2019-02-15T20:39:46.527Z,102453.85
2019-02-15T20:43:31.226Z,102452.71
2019-02-15T20:51:19.443Z,102454.03
2019-02-15T20:55:04.418Z,102456.17
2019-02-15T21:02:40.007Z,102451.48
2019-02-15T21:06:43.741Z,102442.38
2019-02-15T21:10:28.384Z,102438.16
2019-02-15T21:14:13.004Z,102448.16
2019-02-15T21:17:57.682Z,102451.32
2019-02-15T21:25:33.262Z,102456.70
2019-02-15T21:29:36.982Z,102457.98
2019-02-15T21:33:21.912Z,102458.55
2019-02-15T21:37:06.549Z,102457.84
2019-02-15T21:40:51.178Z,102452.34
2019-02-15T21:44:35.785Z,102451.13
2019-02-15T21:48:20.407Z,102450.17
2019-02-15T21:52:05.485Z,102451.66
2019-02-15T21:55:50.415Z,102449.77
2019-02-15T21:59:35.013Z,102438.94
2019-02-15T22:03:19.631Z,102444.83
2019-02-15T22:06:57.226Z,102442.59
2019-02-15T22:10:42.105Z,102431.75
2019-02-15T22:14:26.741Z,102430.00
2019-02-15T22:18:11.343Z,102433.27
2019-02-15T22:21:55.986Z,102431.24
2019-02-15T22:25:41.310Z,102432.53
2019-02-15T22:29:25.954Z,102425.89
2019-02-15T22:33:10.842Z,102428.83
2019-02-15T22:41:18.387Z,102426.94
2019-02-15T22:45:03.003Z,102430.37
2019-02-15T22:48:47.676Z,102430.56
2019-02-15T22:52:32.298Z,102432.15
2019-02-15T22:56:16.910Z,102430.69
2019-02-15T23:00:02.991Z,102423.80
2019-02-15T23:03:47.830Z,102430.00
2019-02-15T23:07:25.282Z,102424.01
2019-02-15T23:11:09.905Z,102412.63
2019-02-15T23:18:44.892Z,102415.05
2019-02-15T23:22:29.518Z,102402.05
2019-02-15T23:26:14.149Z,102403.09
2019-02-15T23:29:58.780Z,102404.80
2019-02-15T23:33:43.432Z,102396.97
2019-02-15T23:37:28.040Z,102400.55
2019-02-15T23:41:12.697Z,102403.75
2019-02-15T23:44:57.340Z,102408.12
2019-02-15T23:48:42.627Z,102404.62
2019-02-15T23:56:10.710Z,102399.83
2019-02-15T23:59:55.296Z,102403.42
