createdAt,value
2019-05-22T00:01:59.111Z,62.26
2019-05-22T00:04:41.938Z,62.27
2019-05-22T00:07:13.735Z,62.34
2019-05-22T00:09:44.928Z,62.27
2019-05-22T00:12:19.200Z,62.27
2019-05-22T00:14:50.128Z,62.23
2019-05-22T00:17:20.485Z,62.21
2019-05-22T00:19:50.166Z,62.29
2019-05-22T00:22:27.818Z,62.22
2019-05-22T00:25:02.106Z,62.26
2019-05-22T00:27:34.893Z,62.38
2019-05-22T00:30:05.662Z,62.34
2019-05-22T00:32:37.069Z,62.27
2019-05-22T00:35:07.891Z,62.17
2019-05-22T00:37:37.091Z,62.24
2019-05-22T00:40:08.349Z,62.16
2019-05-22T00:42:40.772Z,62.07
2019-05-22T00:45:12.845Z,62.27
2019-05-22T00:47:42.484Z,62.28
2019-05-22T00:50:14.171Z,62.28
2019-05-22T00:53:01.666Z,62.35
2019-05-22T00:56:00.485Z,62.49
2019-05-22T00:58:35.803Z,62.56
2019-05-22T01:01:17.151Z,62.62
2019-05-22T01:03:48.615Z,62.66
2019-05-22T01:06:19.305Z,62.57
2019-05-22T01:08:50.054Z,62.59
2019-05-22T01:11:21.730Z,62.57
2019-05-22T01:13:51.645Z,62.54
2019-05-22T01:16:20.751Z,62.52
2019-05-22T01:18:49.957Z,62.54
2019-05-22T01:21:24.588Z,62.59
2019-05-22T01:23:55.938Z,62.67
2019-05-22T01:26:26.127Z,62.71
2019-05-22T01:28:56.124Z,62.73
2019-05-22T01:31:35.351Z,62.60
2019-05-22T01:34:10.921Z,62.53
2019-05-22T01:36:49.233Z,62.51
2019-05-22T01:39:55.430Z,62.58
2019-05-22T01:42:28.327Z,62.50
2019-05-22T01:45:06.013Z,62.35
2019-05-22T01:47:40.494Z,62.39
2019-05-22T01:50:10.338Z,62.42
2019-05-22T01:52:40.641Z,62.35
2019-05-22T01:55:09.909Z,62.35
2019-05-22T01:57:39.359Z,62.31
2019-05-22T02:00:09.660Z,62.16
2019-05-22T02:02:38.867Z,62.18
2019-05-22T02:05:09.641Z,62.27
2019-05-22T02:07:41.089Z,62.28
2019-05-22T02:10:10.847Z,62.19
2019-05-22T02:12:51.028Z,62.18
2019-05-22T02:15:22.107Z,62.27
2019-05-22T02:17:51.399Z,62.35
2019-05-22T02:20:20.510Z,62.32
2019-05-22T02:22:50.815Z,62.29
2019-05-22T02:25:20.134Z,62.31
2019-05-22T02:27:51.035Z,62.21
2019-05-22T02:30:22.199Z,62.17
2019-05-22T02:32:52.685Z,62.14
2019-05-22T02:35:21.936Z,62.26
2019-05-22T02:37:52.042Z,62.40
2019-05-22T02:40:25.983Z,62.34
2019-05-22T02:42:55.098Z,62.24
2019-05-22T02:45:24.702Z,62.34
2019-05-22T02:47:54.396Z,62.31
2019-05-22T02:50:23.911Z,62.33
2019-05-22T02:52:53.510Z,62.44
2019-05-22T02:55:22.745Z,62.37
2019-05-22T02:57:51.968Z,62.29
2019-05-22T03:00:22.214Z,62.24
2019-05-22T03:02:53.783Z,62.22
2019-05-22T03:05:24.042Z,62.18
2019-05-22T03:07:55.027Z,62.13
2019-05-22T03:10:27.693Z,62.13
2019-05-22T03:12:56.824Z,62.02
2019-05-22T03:15:27.794Z,62.02
2019-05-22T03:18:02.749Z,62.08
2019-05-22T03:20:37.794Z,62.03
2019-05-22T03:23:38.859Z,61.99
2019-05-22T03:26:09.334Z,61.87
2019-05-22T03:28:41.290Z,61.94
2019-05-22T03:31:10.915Z,61.83
2019-05-22T03:33:40.853Z,61.83
2019-05-22T03:36:15.605Z,61.71
2019-05-22T03:38:45.608Z,61.57
2019-05-22T03:41:18.222Z,61.55
2019-05-22T03:43:48.669Z,61.58
2019-05-22T03:46:33.552Z,61.53
2019-05-22T03:49:06.284Z,61.36
2019-05-22T03:51:40.953Z,61.27
2019-05-22T03:54:11.029Z,61.24
2019-05-22T03:56:42.607Z,61.12
2019-05-22T03:59:12.962Z,61.10
2019-05-22T04:01:43.721Z,60.82
2019-05-22T04:04:13.490Z,60.84
2019-05-22T04:06:47.543Z,60.63
2019-05-22T04:09:23.039Z,60.39
2019-05-22T04:12:00.011Z,60.28
2019-05-22T04:14:40.390Z,60.23
2019-05-22T04:17:13.113Z,60.15
2019-05-22T04:19:49.926Z,60.03
2019-05-22T04:22:16.418Z,59.85
2019-05-22T04:24:48.523Z,59.71
2019-05-22T04:27:19.038Z,59.60
2019-05-22T04:29:50.223Z,59.61
2019-05-22T04:32:37.583Z,59.48
2019-05-22T04:35:11.536Z,59.26
2019-05-22T04:37:42.029Z,59.28
2019-05-22T04:40:49.361Z,59.28
2019-05-22T04:43:21.698Z,59.11
2019-05-22T04:45:51.473Z,59.18
2019-05-22T04:48:20.766Z,59.02
2019-05-22T04:50:52.134Z,59.08
2019-05-22T04:53:21.814Z,59.15
2019-05-22T04:55:51.783Z,58.95
2019-05-22T04:58:26.210Z,58.81
2019-05-22T05:00:56.444Z,58.61
2019-05-22T05:03:27.258Z,58.51
2019-05-22T05:05:56.902Z,58.38
2019-05-22T05:08:26.125Z,58.21
2019-05-22T05:10:59.756Z,58.17
2019-05-22T05:13:29.517Z,57.98
2019-05-22T05:15:59.132Z,58.09
2019-05-22T05:18:30.120Z,58.04
2019-05-22T05:21:02.049Z,57.87
2019-05-22T05:23:32.765Z,57.66
2019-05-22T05:26:04.417Z,57.46
2019-05-22T05:28:34.977Z,57.27
2019-05-22T05:31:04.566Z,57.12
2019-05-22T05:33:41.617Z,56.92
2019-05-22T05:36:11.580Z,56.53
2019-05-22T05:38:41.127Z,56.28
2019-05-22T05:41:10.837Z,56.21
2019-05-22T05:43:45.021Z,56.16
2019-05-22T05:46:14.532Z,56.01
2019-05-22T05:48:44.278Z,56.12
2019-05-22T05:51:35.885Z,56.32
2019-05-22T05:54:13.208Z,56.33
2019-05-22T05:56:43.502Z,56.16
2019-05-22T05:59:14.279Z,56.19
2019-05-22T06:01:52.253Z,56.26
2019-05-22T06:04:35.148Z,56.36
2019-05-22T06:07:28.121Z,56.47
2019-05-22T06:10:30.492Z,56.70
2019-05-22T06:13:00.443Z,56.74
2019-05-22T06:15:47.174Z,56.59
2019-05-22T06:18:38.552Z,56.70
2019-05-22T06:21:08.722Z,56.79
2019-05-22T06:24:15.570Z,56.88
2019-05-22T06:27:22.384Z,56.90
2019-05-22T06:30:21.846Z,56.72
2019-05-22T06:33:44.220Z,56.88
2019-05-22T06:36:16.943Z,56.87
2019-05-22T06:38:59.548Z,56.72
2019-05-22T06:41:35.962Z,56.79
2019-05-22T06:44:48.849Z,56.74
2019-05-22T06:47:25.928Z,56.64
2019-05-22T06:49:55.404Z,56.44
2019-05-22T06:52:25.444Z,56.48
2019-05-22T06:54:55.038Z,56.23
2019-05-22T06:57:35.087Z,56.19
2019-05-22T07:00:20.704Z,56.14
2019-05-22T07:02:50.192Z,56.22
2019-05-22T07:05:19.873Z,56.02
2019-05-22T07:07:57.599Z,55.79
2019-05-22T07:10:27.174Z,55.73
2019-05-22T07:12:56.385Z,55.72
2019-05-22T07:15:52.130Z,55.62
2019-05-22T07:18:28.726Z,55.46
2019-05-22T07:20:58.479Z,55.15
2019-05-22T07:23:30.202Z,54.82
2019-05-22T07:26:02.215Z,54.71
2019-05-22T07:28:36.426Z,54.72
2019-05-22T07:31:10.427Z,54.71
2019-05-22T07:33:39.519Z,54.93
2019-05-22T07:36:12.070Z,54.76
2019-05-22T07:38:39.591Z,54.38
2019-05-22T07:41:10.388Z,54.64
2019-05-22T07:43:41.596Z,54.53
2019-05-22T07:46:17.496Z,54.40
2019-05-22T07:48:46.773Z,54.63
2019-05-22T07:51:16.241Z,54.75
2019-05-22T07:53:45.847Z,54.29
2019-05-22T07:56:17.149Z,54.50
2019-05-22T07:58:53.914Z,54.49
2019-05-22T08:01:23.941Z,54.25
2019-05-22T08:03:53.604Z,53.83
2019-05-22T08:06:30.325Z,53.49
2019-05-22T08:09:09.454Z,53.37
2019-05-22T08:11:38.848Z,53.21
2019-05-22T08:14:11.973Z,52.51
2019-05-22T08:16:41.344Z,52.03
2019-05-22T08:19:10.499Z,51.87
2019-05-22T08:21:39.627Z,51.66
2019-05-22T08:24:09.612Z,51.54
2019-05-22T08:26:53.177Z,50.99
2019-05-22T08:29:11.418Z,50.87
2019-05-22T08:31:41.124Z,50.90
2019-05-22T08:34:11.505Z,50.04
2019-05-22T08:36:40.856Z,49.47
2019-05-22T08:39:11.104Z,48.82
2019-05-22T08:41:46.065Z,49.03
2019-05-22T08:44:17.417Z,48.25
2019-05-22T08:46:49.262Z,48.04
2019-05-22T08:49:19.757Z,47.49
2019-05-22T08:51:49.892Z,47.21
2019-05-22T08:54:20.337Z,46.86
2019-05-22T08:56:51.934Z,46.44
2019-05-22T08:59:22.387Z,46.63
2019-05-22T09:01:53.798Z,45.64
2019-05-22T09:04:23.525Z,43.84
2019-05-22T09:06:52.721Z,42.93
2019-05-22T09:09:21.878Z,42.52
2019-05-22T09:11:51.102Z,42.77
2019-05-22T09:14:20.354Z,41.68
2019-05-22T09:16:49.704Z,41.08
2019-05-22T09:19:18.895Z,40.36
2019-05-22T09:21:48.003Z,40.25
2019-05-22T09:24:17.582Z,40.40
2019-05-22T09:26:46.662Z,39.99
2019-05-22T09:29:15.867Z,40.18
2019-05-22T09:31:45.031Z,40.06
2019-05-22T09:34:15.168Z,40.03
2019-05-22T09:36:44.248Z,39.88
2019-05-22T09:39:13.427Z,39.22
2019-05-22T09:41:42.517Z,38.80
2019-05-22T09:44:15.172Z,39.36
2019-05-22T09:46:42.520Z,40.11
2019-05-22T09:49:11.690Z,37.61
2019-05-22T09:51:40.783Z,35.75
2019-05-22T09:54:10.394Z,34.55
2019-05-22T09:56:39.413Z,33.91
2019-05-22T09:59:08.530Z,34.09
2019-05-22T10:01:37.683Z,34.26
2019-05-22T10:04:08.311Z,34.15
2019-05-22T10:06:37.361Z,33.95
2019-05-22T10:09:08.259Z,34.20
2019-05-22T10:11:37.809Z,34.20
2019-05-22T10:14:07.312Z,33.90
2019-05-22T10:16:36.558Z,33.29
2019-05-22T10:19:06.396Z,31.93
2019-05-22T10:21:35.546Z,29.89
2019-05-22T10:24:04.828Z,27.41
2019-05-22T10:26:34.397Z,27.21
2019-05-22T10:29:04.088Z,26.51
2019-05-22T10:31:33.155Z,26.62
2019-05-22T10:34:02.289Z,26.06
2019-05-22T10:36:31.566Z,26.38
2019-05-22T10:39:00.854Z,26.22
2019-05-22T10:41:30.047Z,26.42
2019-05-22T10:43:59.768Z,26.41
2019-05-22T10:46:28.965Z,26.00
2019-05-22T10:48:58.316Z,25.02
2019-05-22T10:51:27.483Z,24.08
2019-05-22T10:53:56.930Z,23.15
2019-05-22T10:56:26.251Z,21.50
2019-05-22T10:58:55.411Z,21.87
2019-05-22T11:01:24.524Z,22.26
2019-05-22T11:03:53.695Z,22.45
2019-05-22T11:06:23.099Z,21.74
2019-05-22T11:08:52.207Z,21.10
2019-05-22T11:11:21.249Z,20.83
2019-05-22T11:14:00.582Z,21.30
2019-05-22T11:16:22.059Z,21.25
2019-05-22T11:18:51.461Z,20.91
2019-05-22T11:21:20.832Z,20.46
2019-05-22T11:23:52.795Z,21.09
2019-05-22T11:26:21.388Z,21.84
2019-05-22T11:28:50.961Z,23.05
2019-05-22T11:31:20.033Z,22.50
2019-05-22T11:33:49.337Z,22.78
2019-05-22T11:36:18.748Z,23.22
2019-05-22T11:38:47.812Z,23.33
2019-05-22T11:41:17.726Z,23.95
2019-05-22T11:43:46.961Z,24.65
2019-05-22T11:46:17.007Z,24.34
2019-05-22T11:48:46.252Z,25.00
2019-05-22T11:51:15.351Z,25.95
2019-05-22T11:53:44.425Z,26.21
2019-05-22T11:56:13.575Z,26.64
2019-05-22T11:58:42.652Z,26.72
2019-05-22T12:01:11.935Z,26.41
2019-05-22T12:03:41.063Z,26.53
2019-05-22T12:06:10.756Z,26.77
2019-05-22T12:08:40.276Z,27.33
2019-05-22T12:11:09.633Z,27.12
2019-05-22T12:13:38.783Z,27.27
2019-05-22T12:16:07.929Z,27.30
2019-05-22T12:18:37.286Z,27.93
2019-05-22T12:21:06.377Z,27.68
2019-05-22T12:23:35.735Z,27.86
2019-05-22T12:26:05.041Z,27.62
2019-05-22T12:28:34.163Z,27.84
2019-05-22T12:31:03.914Z,27.82
2019-05-22T12:33:33.094Z,27.90
2019-05-22T12:36:02.208Z,27.87
2019-05-22T12:38:32.078Z,28.14
2019-05-22T12:41:01.330Z,28.19
2019-05-22T12:43:31.671Z,28.05
2019-05-22T12:46:00.886Z,27.79
2019-05-22T12:48:30.500Z,28.20
2019-05-22T12:50:59.791Z,27.96
2019-05-22T12:53:29.042Z,28.26
2019-05-22T12:55:58.180Z,28.45
2019-05-22T12:58:27.337Z,28.25
2019-05-22T13:00:57.082Z,28.36
2019-05-22T13:03:26.583Z,28.92
2019-05-22T13:05:56.218Z,28.15
2019-05-22T13:08:26.058Z,28.78
2019-05-22T13:10:55.155Z,28.95
2019-05-22T13:13:24.198Z,28.73
2019-05-22T13:15:53.621Z,29.08
2019-05-22T13:18:22.739Z,28.98
2019-05-22T13:20:51.834Z,29.36
2019-05-22T13:23:22.638Z,29.30
2019-05-22T13:25:52.249Z,29.49
2019-05-22T13:28:21.297Z,29.58
2019-05-22T13:30:53.565Z,29.29
2019-05-22T13:33:24.768Z,29.05
2019-05-22T13:35:54.082Z,29.06
2019-05-22T13:38:24.802Z,29.38
2019-05-22T13:40:54.024Z,29.45
2019-05-22T13:43:23.106Z,29.86
2019-05-22T13:45:52.171Z,29.93
2019-05-22T13:48:21.272Z,30.22
2019-05-22T13:50:50.573Z,29.92
2019-05-22T13:53:21.595Z,29.45
2019-05-22T13:55:50.804Z,29.90
2019-05-22T13:58:21.771Z,29.94
2019-05-22T14:00:51.001Z,29.86
2019-05-22T14:03:20.910Z,29.60
2019-05-22T14:05:50.202Z,29.75
2019-05-22T14:08:19.479Z,29.43
2019-05-22T14:10:50.090Z,29.39
2019-05-22T14:13:19.393Z,29.19
2019-05-22T14:15:54.929Z,29.21
2019-05-22T14:18:19.554Z,28.75
2019-05-22T14:20:48.651Z,28.39
2019-05-22T14:23:18.126Z,28.35
2019-05-22T14:25:48.074Z,28.09
2019-05-22T14:28:17.193Z,28.38
2019-05-22T14:30:46.306Z,28.31
2019-05-22T14:33:15.546Z,27.44
2019-05-22T14:35:48.954Z,27.59
2019-05-22T14:38:16.721Z,27.76
2019-05-22T14:40:45.820Z,27.93
2019-05-22T14:43:14.892Z,27.81
2019-05-22T14:45:44.827Z,27.89
2019-05-22T14:48:13.911Z,27.83
2019-05-22T14:50:43.165Z,27.91
2019-05-22T14:53:12.254Z,28.12
2019-05-22T14:55:41.492Z,27.80
2019-05-22T14:58:10.677Z,27.95
2019-05-22T15:00:39.937Z,27.77
2019-05-22T15:03:09.026Z,28.01
2019-05-22T15:05:38.236Z,28.22
2019-05-22T15:08:08.212Z,28.40
2019-05-22T15:10:37.883Z,28.46
2019-05-22T15:13:07.140Z,28.54
2019-05-22T15:15:40.347Z,28.86
2019-05-22T15:18:07.194Z,29.17
2019-05-22T15:23:05.150Z,29.13
2019-05-22T15:25:34.385Z,28.97
2019-05-22T15:28:04.278Z,28.75
2019-05-22T15:30:33.455Z,28.75
2019-05-22T15:33:02.564Z,28.47
2019-05-22T15:35:31.702Z,28.75
2019-05-22T15:38:01.308Z,28.76
2019-05-22T15:40:30.430Z,28.95
2019-05-22T15:42:59.625Z,28.95
2019-05-22T15:45:30.418Z,28.45
2019-05-22T15:48:02.323Z,28.45
2019-05-22T15:50:34.125Z,28.47
2019-05-22T15:53:06.897Z,28.14
2019-05-22T15:55:37.408Z,28.14
2019-05-22T15:58:06.544Z,28.34
2019-05-22T16:00:37.605Z,28.56
2019-05-22T16:03:11.083Z,28.72
2019-05-22T16:05:41.374Z,28.83
2019-05-22T16:08:10.997Z,28.67
2019-05-22T16:10:40.260Z,28.73
2019-05-22T16:13:10.631Z,28.76
2019-05-22T16:15:41.381Z,28.41
2019-05-22T16:18:12.185Z,28.45
2019-05-22T16:20:42.374Z,28.69
2019-05-22T16:23:11.444Z,28.82
2019-05-22T16:25:40.513Z,29.03
2019-05-22T16:28:09.590Z,29.31
2019-05-22T16:30:39.388Z,29.59
2019-05-22T16:33:08.917Z,29.83
2019-05-22T16:35:38.033Z,29.71
2019-05-22T16:38:07.069Z,29.87
2019-05-22T16:40:36.921Z,29.97
2019-05-22T16:43:06.067Z,29.77
2019-05-22T16:45:36.052Z,29.83
2019-05-22T16:48:05.647Z,30.16
2019-05-22T16:50:35.296Z,30.28
2019-05-22T16:53:06.131Z,30.27
2019-05-22T16:55:35.902Z,30.62
2019-05-22T16:58:05.269Z,30.82
2019-05-22T17:00:35.426Z,31.03
2019-05-22T17:03:05.204Z,31.11
2019-05-22T17:05:34.453Z,31.33
2019-05-22T17:08:04.002Z,31.57
2019-05-22T17:10:33.161Z,31.78
2019-05-22T17:13:02.608Z,31.90
2019-05-22T17:15:31.746Z,32.09
2019-05-22T17:18:00.825Z,32.21
2019-05-22T17:20:30.549Z,32.25
2019-05-22T17:22:59.877Z,32.10
2019-05-22T17:25:29.734Z,31.87
2019-05-22T17:27:58.982Z,31.67
2019-05-22T17:30:28.644Z,31.57
2019-05-22T17:32:57.878Z,31.72
2019-05-22T17:35:28.140Z,31.58
2019-05-22T17:37:58.338Z,31.71
2019-05-22T17:40:27.623Z,31.80
2019-05-22T17:42:57.234Z,31.87
2019-05-22T17:45:27.102Z,32.04
2019-05-22T17:47:56.305Z,32.16
2019-05-22T17:50:27.738Z,32.39
2019-05-22T17:52:57.944Z,32.62
2019-05-22T17:55:28.056Z,32.69
2019-05-22T17:57:58.690Z,32.89
2019-05-22T18:00:32.272Z,33.24
2019-05-22T18:03:02.163Z,33.60
2019-05-22T18:05:33.040Z,33.92
2019-05-22T18:08:02.375Z,34.17
2019-05-22T18:10:39.915Z,34.29
2019-05-22T18:13:06.146Z,34.21
2019-05-22T18:15:35.686Z,34.38
2019-05-22T18:18:06.097Z,34.49
2019-05-22T18:20:43.274Z,34.42
2019-05-22T18:23:06.485Z,34.62
2019-05-22T18:25:35.973Z,34.97
2019-05-22T18:28:05.963Z,35.06
2019-05-22T18:30:38.028Z,35.39
2019-05-22T18:33:07.459Z,35.25
2019-05-22T18:35:36.580Z,35.46
2019-05-22T18:38:05.750Z,35.61
2019-05-22T18:40:35.026Z,35.74
2019-05-22T18:43:04.354Z,36.25
2019-05-22T18:45:35.232Z,36.40
2019-05-22T18:48:04.520Z,36.86
2019-05-22T18:50:34.743Z,37.38
2019-05-22T18:53:04.923Z,37.59
2019-05-22T18:55:34.171Z,38.32
2019-05-22T18:58:03.367Z,38.40
2019-05-22T19:00:33.813Z,38.66
2019-05-22T19:03:02.932Z,38.86
2019-05-22T19:05:32.341Z,39.24
2019-05-22T19:08:01.494Z,39.31
2019-05-22T19:10:31.378Z,39.60
2019-05-22T19:13:00.914Z,39.94
2019-05-22T19:15:30.197Z,40.11
2019-05-22T19:17:59.573Z,40.32
2019-05-22T19:20:29.907Z,40.49
2019-05-22T19:23:01.567Z,40.72
2019-05-22T19:25:29.989Z,40.97
2019-05-22T19:27:59.066Z,41.16
2019-05-22T19:30:28.336Z,41.59
2019-05-22T19:32:57.487Z,42.04
2019-05-22T19:35:26.674Z,42.08
2019-05-22T19:37:55.878Z,42.50
2019-05-22T19:40:24.975Z,42.44
2019-05-22T19:42:54.696Z,42.51
2019-05-22T19:45:23.768Z,42.65
2019-05-22T19:47:56.047Z,42.80
2019-05-22T19:50:25.472Z,43.01
2019-05-22T19:52:56.905Z,43.02
2019-05-22T19:55:27.764Z,43.28
2019-05-22T19:57:57.353Z,43.25
2019-05-22T20:00:26.467Z,43.30
2019-05-22T20:02:56.107Z,43.51
2019-05-22T20:05:25.517Z,43.71
2019-05-22T20:07:55.525Z,43.86
2019-05-22T20:10:25.395Z,44.16
2019-05-22T20:12:55.392Z,44.28
2019-05-22T20:15:25.018Z,44.38
2019-05-22T20:17:54.300Z,44.35
2019-05-22T20:20:24.457Z,44.50
2019-05-22T20:22:53.546Z,44.76
2019-05-22T20:25:23.007Z,45.09
2019-05-22T20:27:52.147Z,45.33
2019-05-22T20:30:23.035Z,45.44
2019-05-22T20:32:52.292Z,45.65
2019-05-22T20:35:21.693Z,45.36
2019-05-22T20:37:51.528Z,45.34
2019-05-22T20:40:22.298Z,45.57
2019-05-22T20:42:51.804Z,45.76
2019-05-22T20:45:23.661Z,45.96
2019-05-22T20:48:12.290Z,46.17
2019-05-22T20:50:41.905Z,46.28
2019-05-22T20:53:13.393Z,46.42
2019-05-22T20:55:42.639Z,46.53
2019-05-22T20:58:13.591Z,46.77
2019-05-22T21:00:43.625Z,46.92
2019-05-22T21:03:13.515Z,47.08
2019-05-22T21:05:43.891Z,47.23
2019-05-22T21:08:13.364Z,47.25
2019-05-22T21:10:43.558Z,47.09
2019-05-22T21:13:13.199Z,47.15
2019-05-22T21:15:44.301Z,47.37
2019-05-22T21:18:14.310Z,47.61
2019-05-22T21:21:04.084Z,47.65
2019-05-22T21:23:35.734Z,47.30
2019-05-22T21:26:05.238Z,47.46
2019-05-22T21:28:34.788Z,47.80
2019-05-22T21:31:10.515Z,48.14
2019-05-22T21:33:40.019Z,48.30
2019-05-22T21:36:12.472Z,48.39
2019-05-22T21:38:44.094Z,48.52
2019-05-22T21:41:13.401Z,48.71
2019-05-22T21:43:42.489Z,48.92
2019-05-22T21:46:11.595Z,49.17
2019-05-22T21:48:41.579Z,49.38
2019-05-22T21:51:10.710Z,49.66
2019-05-22T21:53:40.060Z,49.86
2019-05-22T21:56:09.382Z,50.08
2019-05-22T21:58:38.659Z,50.25
2019-05-22T22:01:26.729Z,50.45
2019-05-22T22:04:10.349Z,50.60
2019-05-22T22:06:39.532Z,50.66
2019-05-22T22:09:08.990Z,50.94
2019-05-22T22:11:38.702Z,51.17
2019-05-22T22:14:07.960Z,51.23
2019-05-22T22:16:37.073Z,51.35
2019-05-22T22:19:06.898Z,51.58
2019-05-22T22:21:37.421Z,51.73
2019-05-22T22:24:06.756Z,51.81
2019-05-22T22:26:36.672Z,52.01
2019-05-22T22:29:05.862Z,52.07
2019-05-22T22:31:36.773Z,52.19
2019-05-22T22:34:20.839Z,52.31
2019-05-22T22:36:50.202Z,52.39
2019-05-22T22:39:21.547Z,52.49
2019-05-22T22:41:52.387Z,52.44
2019-05-22T22:44:21.511Z,52.52
2019-05-22T22:46:55.765Z,52.66
2019-05-22T22:49:25.905Z,52.83
2019-05-22T22:51:55.668Z,52.99
2019-05-22T22:54:24.756Z,53.15
2019-05-22T22:56:54.342Z,53.26
2019-05-22T22:59:23.563Z,53.25
2019-05-22T23:01:53.512Z,53.27
2019-05-22T23:04:23.123Z,53.39
2019-05-22T23:06:52.756Z,53.55
2019-05-22T23:09:23.450Z,53.66
2019-05-22T23:11:53.971Z,53.75
2019-05-22T23:14:24.341Z,53.83
2019-05-22T23:16:53.588Z,53.99
2019-05-22T23:19:37.824Z,54.11
2019-05-22T23:22:07.989Z,54.20
2019-05-22T23:24:40.744Z,54.23
2019-05-22T23:27:10.754Z,54.29
2019-05-22T23:29:40.519Z,54.41
2019-05-22T23:32:11.882Z,54.48
2019-05-22T23:34:41.490Z,54.51
2019-05-22T23:37:13.133Z,54.48
2019-05-22T23:39:42.300Z,54.41
2019-05-22T23:42:12.740Z,54.47
2019-05-22T23:44:41.988Z,54.57
2019-05-22T23:47:11.476Z,54.71
2019-05-22T23:49:41.397Z,54.77
2019-05-22T23:52:12.697Z,54.88
2019-05-22T23:54:41.810Z,55.02
2019-05-22T23:57:13.339Z,55.00
2019-05-22T23:59:45.059Z,55.12
