createdAt,value
2019-03-02T00:00:34.896Z,99636.55
2019-03-02T00:03:03.452Z,99631.17
2019-03-02T00:05:31.842Z,99645.06
2019-03-02T00:08:00.458Z,99645.78
2019-03-02T00:10:30.440Z,99637.25
2019-03-02T00:12:58.962Z,99633.40
2019-03-02T00:15:30.746Z,99642.69
2019-03-02T00:18:00.035Z,99650.57
2019-03-02T00:20:28.744Z,99653.53
2019-03-02T00:22:59.027Z,99656.55
2019-03-02T00:25:30.763Z,99656.98
2019-03-02T00:27:59.314Z,99657.91
2019-03-02T00:30:28.293Z,99659.03
2019-03-02T00:32:56.959Z,99657.67
2019-03-02T00:35:31.604Z,99664.31
2019-03-02T00:38:04.923Z,99656.98
2019-03-02T00:40:33.906Z,99663.39
2019-03-02T00:43:05.224Z,99661.79
2019-03-02T00:45:36.727Z,99657.56
2019-03-02T00:48:07.550Z,99662.39
2019-03-02T00:50:36.567Z,99654.62
2019-03-02T00:53:05.584Z,99657.81
2019-03-02T00:55:34.243Z,99649.75
2019-03-02T00:58:04.196Z,99651.39
2019-03-02T01:00:35.886Z,99648.39
2019-03-02T01:03:04.890Z,99651.13
2019-03-02T01:05:36.337Z,99649.27
2019-03-02T01:08:06.195Z,99646.19
2019-03-02T01:10:35.344Z,99647.50
2019-03-02T01:13:04.355Z,99640.75
2019-03-02T01:15:33.352Z,99637.85
2019-03-02T01:18:06.584Z,99629.59
2019-03-02T01:20:35.981Z,99634.87
2019-03-02T01:23:04.679Z,99630.03
2019-03-02T01:25:33.794Z,99627.05
2019-03-02T01:28:02.376Z,99622.32
2019-03-02T01:30:31.382Z,99621.69
2019-03-02T01:32:59.842Z,99618.53
2019-03-02T01:35:29.144Z,99616.88
2019-03-02T01:37:59.429Z,99614.33
2019-03-02T01:40:28.355Z,99607.34
2019-03-02T01:42:56.795Z,99602.89
2019-03-02T01:45:27.824Z,99602.42
2019-03-02T01:47:56.970Z,99595.02
2019-03-02T01:50:25.531Z,99601.64
2019-03-02T01:52:54.142Z,99598.86
2019-03-02T01:55:22.687Z,99601.61
2019-03-02T01:57:52.303Z,99600.83
2019-03-02T02:00:27.911Z,99596.31
2019-03-02T02:02:56.673Z,99592.78
2019-03-02T02:05:28.723Z,99599.84
2019-03-02T02:07:55.663Z,99590.87
2019-03-02T02:10:24.089Z,99598.52
2019-03-02T02:12:52.548Z,99592.52
2019-03-02T02:15:29.328Z,99596.63
2019-03-02T02:17:57.329Z,99590.89
2019-03-02T02:20:27.224Z,99593.12
2019-03-02T02:22:56.082Z,99586.80
2019-03-02T02:25:24.734Z,99586.16
2019-03-02T02:27:54.839Z,99584.66
2019-03-02T02:30:28.565Z,99584.92
2019-03-02T02:33:04.014Z,99588.23
2019-03-02T02:35:28.950Z,99578.55
2019-03-02T02:37:57.566Z,99583.66
2019-03-02T02:40:26.286Z,99571.55
2019-03-02T02:42:55.028Z,99570.24
2019-03-02T02:45:24.113Z,99581.75
2019-03-02T02:47:54.394Z,99567.34
2019-03-02T02:50:29.358Z,99562.97
2019-03-02T02:52:53.993Z,99565.69
2019-03-02T02:55:22.700Z,99567.66
2019-03-02T02:57:51.312Z,99560.20
2019-03-02T03:00:25.119Z,99554.60
2019-03-02T03:02:53.563Z,99546.97
2019-03-02T03:05:23.878Z,99549.06
2019-03-02T03:07:55.436Z,99546.67
2019-03-02T03:10:29.850Z,99541.77
2019-03-02T03:13:02.040Z,99543.55
2019-03-02T03:15:36.712Z,99547.57
2019-03-02T03:18:06.893Z,99539.28
2019-03-02T03:20:33.970Z,99539.10
2019-03-02T03:23:02.690Z,99539.45
2019-03-02T03:25:32.878Z,99534.78
2019-03-02T03:28:01.731Z,99534.29
2019-03-02T03:30:36.068Z,99535.26
2019-03-02T03:33:00.884Z,99533.81
2019-03-02T03:35:29.723Z,99531.92
2019-03-02T03:38:00.041Z,99533.81
2019-03-02T03:40:28.700Z,99531.16
2019-03-02T03:43:02.552Z,99537.67
2019-03-02T03:45:28.839Z,99532.87
2019-03-02T03:47:57.803Z,99526.47
2019-03-02T03:50:27.950Z,99523.02
2019-03-02T03:52:56.317Z,99527.90
2019-03-02T03:55:27.514Z,99522.49
2019-03-02T03:58:00.451Z,99528.70
2019-03-02T04:00:26.719Z,99524.92
2019-03-02T04:02:55.931Z,99525.62
2019-03-02T04:05:24.741Z,99521.13
2019-03-02T04:07:54.502Z,99518.52
2019-03-02T04:10:25.719Z,99520.73
2019-03-02T04:13:04.178Z,99519.77
2019-03-02T04:15:26.103Z,99516.44
2019-03-02T04:17:54.633Z,99514.98
2019-03-02T04:20:26.189Z,99509.80
2019-03-02T04:22:57.220Z,99505.87
2019-03-02T04:25:27.675Z,99508.98
2019-03-02T04:27:56.672Z,99505.60
2019-03-02T04:30:30.598Z,99511.34
2019-03-02T04:32:55.667Z,99511.47
2019-03-02T04:35:24.202Z,99507.22
2019-03-02T04:37:56.640Z,99511.34
2019-03-02T04:40:23.371Z,99506.63
2019-03-02T04:42:52.935Z,99509.64
2019-03-02T04:45:21.385Z,99513.73
2019-03-02T04:47:50.343Z,99513.43
2019-03-02T04:50:19.452Z,99512.90
2019-03-02T04:52:49.929Z,99508.02
2019-03-02T04:55:18.910Z,99502.93
2019-03-02T04:57:47.270Z,99502.59
2019-03-02T05:00:17.096Z,99496.23
2019-03-02T05:02:45.453Z,99495.04
2019-03-02T05:05:13.907Z,99493.74
2019-03-02T05:07:42.331Z,99487.66
2019-03-02T05:10:11.869Z,99482.66
2019-03-02T05:12:40.284Z,99490.47
2019-03-02T05:15:11.916Z,99490.42
2019-03-02T05:17:42.921Z,99480.69
2019-03-02T05:20:11.830Z,99480.05
2019-03-02T05:22:40.876Z,99476.98
2019-03-02T05:25:15.439Z,99479.05
2019-03-02T05:27:43.119Z,99471.80
2019-03-02T05:30:13.317Z,99465.22
2019-03-02T05:32:41.773Z,99471.37
2019-03-02T05:35:11.907Z,99468.23
2019-03-02T05:37:41.548Z,99463.78
2019-03-02T05:40:11.420Z,99458.78
2019-03-02T05:42:39.881Z,99459.75
2019-03-02T05:45:11.200Z,99462.88
2019-03-02T05:47:39.856Z,99460.62
2019-03-02T05:50:11.230Z,99457.88
2019-03-02T05:52:39.690Z,99458.24
2019-03-02T05:55:09.096Z,99455.44
2019-03-02T05:57:40.489Z,99457.84
2019-03-02T06:00:11.424Z,99456.59
2019-03-02T06:02:40.036Z,99454.52
2019-03-02T06:05:08.694Z,99459.27
2019-03-02T06:07:37.153Z,99456.29
2019-03-02T06:10:09.067Z,99451.99
2019-03-02T06:12:37.482Z,99463.80
2019-03-02T06:15:13.511Z,99456.42
2019-03-02T06:17:41.972Z,99448.72
2019-03-02T06:20:11.678Z,99454.39
2019-03-02T06:22:40.616Z,99445.56
2019-03-02T06:25:20.554Z,99448.27
2019-03-02T06:27:47.296Z,99444.59
2019-03-02T06:30:21.291Z,99442.42
2019-03-02T06:32:49.684Z,99443.33
2019-03-02T06:35:18.185Z,99440.84
2019-03-02T06:37:46.639Z,99445.43
2019-03-02T06:40:16.215Z,99443.89
2019-03-02T06:42:45.979Z,99443.11
2019-03-02T06:45:16.395Z,99446.36
2019-03-02T06:47:44.991Z,99445.16
2019-03-02T06:50:17.915Z,99437.87
2019-03-02T06:52:46.373Z,99443.25
2019-03-02T06:55:15.773Z,99440.88
2019-03-02T06:57:46.166Z,99437.30
2019-03-02T07:00:20.079Z,99437.36
2019-03-02T07:02:48.624Z,99436.30
2019-03-02T07:05:17.087Z,99433.19
2019-03-02T07:07:45.582Z,99430.74
2019-03-02T07:10:21.728Z,99427.86
2019-03-02T07:12:49.081Z,99441.41
2019-03-02T07:15:17.532Z,99437.36
2019-03-02T07:18:06.224Z,99437.34
2019-03-02T07:20:37.944Z,99439.95
2019-03-02T07:23:06.382Z,99435.13
2019-03-02T07:25:37.086Z,99442.72
2019-03-02T07:28:06.003Z,99431.58
2019-03-02T07:30:35.093Z,99435.77
2019-03-02T07:33:03.664Z,99436.53
2019-03-02T07:35:32.124Z,99444.83
2019-03-02T07:38:00.542Z,99439.34
2019-03-02T07:40:28.929Z,99440.72
2019-03-02T07:42:57.359Z,99444.63
2019-03-02T07:45:27.297Z,99442.49
2019-03-02T07:48:00.033Z,99440.31
2019-03-02T07:50:29.641Z,99443.59
2019-03-02T07:52:58.488Z,99443.09
2019-03-02T07:55:27.037Z,99440.62
2019-03-02T07:57:55.454Z,99438.06
2019-03-02T08:00:24.004Z,99440.31
2019-03-02T08:02:52.422Z,99440.17
2019-03-02T08:05:21.059Z,99432.81
2019-03-02T08:07:52.491Z,99431.68
2019-03-02T08:10:21.124Z,99432.24
2019-03-02T08:12:49.477Z,99430.84
2019-03-02T08:15:25.666Z,99428.53
2019-03-02T08:17:54.341Z,99424.25
2019-03-02T08:20:24.441Z,99430.97
2019-03-02T08:22:53.227Z,99433.73
2019-03-02T08:25:21.693Z,99419.21
2019-03-02T08:27:51.426Z,99430.36
2019-03-02T08:30:22.816Z,99426.38
2019-03-02T08:32:54.050Z,99426.80
2019-03-02T08:35:22.602Z,99436.37
2019-03-02T08:37:51.478Z,99428.94
2019-03-02T08:40:23.221Z,99426.32
2019-03-02T08:42:52.416Z,99424.86
2019-03-02T08:45:21.469Z,99425.64
2019-03-02T08:47:51.390Z,99428.11
2019-03-02T08:50:20.825Z,99423.38
2019-03-02T08:52:50.084Z,99416.59
2019-03-02T08:55:22.759Z,99419.38
2019-03-02T08:57:53.944Z,99419.67
2019-03-02T09:00:26.880Z,99420.75
2019-03-02T09:02:59.065Z,99407.73
2019-03-02T09:05:42.797Z,99412.69
2019-03-02T09:07:56.123Z,99407.98
2019-03-02T09:10:24.543Z,99403.04
2019-03-02T09:12:57.985Z,99406.13
2019-03-02T09:15:30.506Z,99408.28
2019-03-02T09:18:01.010Z,99413.67
2019-03-02T09:20:34.507Z,99412.44
2019-03-02T09:23:01.332Z,99412.58
2019-03-02T09:25:32.111Z,99406.19
2019-03-02T09:28:01.280Z,99409.95
2019-03-02T09:30:29.729Z,99402.19
2019-03-02T09:32:58.355Z,99411.38
2019-03-02T09:35:26.782Z,99402.48
2019-03-02T09:37:55.245Z,99398.56
2019-03-02T09:40:25.069Z,99403.80
2019-03-02T09:42:53.710Z,99397.73
2019-03-02T09:45:22.187Z,99396.23
2019-03-02T09:47:52.291Z,99400.03
2019-03-02T09:50:24.618Z,99390.58
2019-03-02T09:52:55.864Z,99390.22
2019-03-02T09:55:24.134Z,99388.46
2019-03-02T09:57:53.309Z,99384.61
2019-03-02T10:00:26.081Z,99382.05
2019-03-02T10:02:54.857Z,99385.40
2019-03-02T10:05:23.418Z,99382.49
2019-03-02T10:07:51.777Z,99385.62
2019-03-02T10:10:20.310Z,99385.95
2019-03-02T10:12:51.621Z,99375.19
2019-03-02T10:15:26.487Z,99382.30
2019-03-02T10:17:55.340Z,99379.34
2019-03-02T10:20:24.063Z,99381.41
2019-03-02T10:22:53.576Z,99372.30
2019-03-02T10:25:26.487Z,99373.12
2019-03-02T10:27:53.827Z,99373.98
2019-03-02T10:30:26.424Z,99366.44
2019-03-02T10:32:57.335Z,99364.48
2019-03-02T10:35:26.183Z,99363.16
2019-03-02T10:37:54.700Z,99362.02
2019-03-02T10:40:23.684Z,99363.91
2019-03-02T10:43:02.860Z,99372.02
2019-03-02T10:45:33.636Z,99364.64
2019-03-02T10:48:02.085Z,99365.30
2019-03-02T10:50:30.647Z,99371.09
2019-03-02T10:52:59.275Z,99364.58
2019-03-02T10:55:27.998Z,99375.20
2019-03-02T10:57:59.115Z,99365.89
2019-03-02T11:00:31.673Z,99371.22
2019-03-02T11:03:06.645Z,99368.51
2019-03-02T11:05:43.462Z,99368.98
2019-03-02T11:08:27.446Z,99357.94
2019-03-02T11:11:09.498Z,99353.67
2019-03-02T11:13:55.343Z,99361.45
2019-03-02T11:16:28.125Z,99357.26
2019-03-02T11:18:58.853Z,99357.44
2019-03-02T11:21:38.889Z,99353.42
2019-03-02T11:24:16.226Z,99346.03
2019-03-02T11:26:56.488Z,99346.42
2019-03-02T11:29:50.761Z,99348.39
2019-03-02T11:32:21.794Z,99340.73
2019-03-02T11:35:00.553Z,99338.05
2019-03-02T11:37:33.775Z,99336.26
2019-03-02T11:40:03.818Z,99338.11
2019-03-02T11:42:36.609Z,99343.30
2019-03-02T11:45:09.048Z,99344.91
2019-03-02T11:47:39.390Z,99348.29
2019-03-02T11:50:14.377Z,99350.60
2019-03-02T11:52:47.317Z,99350.48
2019-03-02T11:55:18.166Z,99343.00
2019-03-02T11:57:48.455Z,99338.05
2019-03-02T12:00:24.644Z,99332.59
2019-03-02T12:02:58.380Z,99332.51
2019-03-02T12:05:32.752Z,99330.42
2019-03-02T12:08:21.966Z,99326.39
2019-03-02T12:10:53.957Z,99324.93
2019-03-02T12:13:31.197Z,99327.95
2019-03-02T12:16:05.814Z,99324.95
2019-03-02T12:18:38.383Z,99330.11
2019-03-02T12:21:26.991Z,99323.54
2019-03-02T12:23:57.248Z,99314.70
2019-03-02T12:26:36.460Z,99313.80
2019-03-02T12:29:15.321Z,99307.96
2019-03-02T12:31:55.167Z,99312.44
2019-03-02T12:34:31.004Z,99309.91
2019-03-02T12:37:07.992Z,99303.17
2019-03-02T12:39:41.501Z,99298.67
2019-03-02T12:42:30.410Z,99302.40
2019-03-02T12:45:17.788Z,99303.83
2019-03-02T12:47:53.948Z,99304.37
2019-03-02T12:50:30.017Z,99299.30
2019-03-02T12:53:00.914Z,99302.22
2019-03-02T12:55:34.562Z,99302.13
2019-03-02T12:58:08.084Z,99293.70
2019-03-02T13:00:38.960Z,99296.11
2019-03-02T13:03:12.079Z,99290.69
2019-03-02T13:05:42.247Z,99289.95
2019-03-02T13:08:15.836Z,99290.03
2019-03-02T13:10:49.338Z,99278.14
2019-03-02T13:13:26.328Z,99283.66
2019-03-02T13:16:02.838Z,99281.51
2019-03-02T13:18:35.605Z,99279.06
2019-03-02T13:21:07.620Z,99273.73
2019-03-02T13:23:42.715Z,99272.33
2019-03-02T13:26:21.424Z,99265.03
2019-03-02T13:29:00.876Z,99264.10
2019-03-02T13:31:31.067Z,99269.61
2019-03-02T13:34:11.668Z,99272.24
2019-03-02T13:36:44.030Z,99273.09
2019-03-02T13:39:15.400Z,99273.73
2019-03-02T13:41:53.461Z,99274.00
2019-03-02T13:44:30.218Z,99275.66
2019-03-02T13:47:07.145Z,99268.93
2019-03-02T13:49:51.285Z,99274.36
2019-03-02T13:52:30.425Z,99273.05
2019-03-02T13:55:09.905Z,99277.42
2019-03-02T13:57:41.627Z,99285.97
2019-03-02T14:00:13.904Z,99285.28
2019-03-02T14:03:02.851Z,99290.17
2019-03-02T14:05:52.326Z,99290.04
2019-03-02T14:08:39.717Z,99293.95
2019-03-02T14:11:14.288Z,99287.67
2019-03-02T14:13:47.231Z,99293.16
2019-03-02T14:16:18.904Z,99289.23
2019-03-02T14:18:51.293Z,99287.90
2019-03-02T14:21:30.111Z,99296.90
2019-03-02T14:24:10.298Z,99294.62
2019-03-02T14:26:45.395Z,99297.22
2019-03-02T14:29:16.422Z,99297.95
2019-03-02T14:31:46.807Z,99299.34
2019-03-02T14:34:17.405Z,99293.55
2019-03-02T14:36:47.549Z,99299.98
2019-03-02T14:39:34.531Z,99301.66
2019-03-02T14:42:21.246Z,99295.16
2019-03-02T14:44:57.617Z,99290.59
2019-03-02T14:47:33.108Z,99290.14
2019-03-02T14:50:19.390Z,99290.23
2019-03-02T14:52:53.171Z,99287.74
2019-03-02T14:55:38.334Z,99300.22
2019-03-02T14:58:25.132Z,99297.44
2019-03-02T15:01:12.397Z,99293.88
2019-03-02T15:03:45.197Z,99296.92
2019-03-02T15:06:31.256Z,99296.45
2019-03-02T15:09:03.747Z,99287.09
2019-03-02T15:11:49.802Z,99289.52
2019-03-02T15:14:22.634Z,99282.25
2019-03-02T15:16:52.623Z,99284.55
2019-03-02T15:19:41.336Z,99283.00
2019-03-02T15:22:10.550Z,99275.11
2019-03-02T15:24:58.799Z,99265.27
2019-03-02T15:27:34.594Z,99257.69
2019-03-02T15:30:23.249Z,99264.61
2019-03-02T15:32:53.212Z,99258.80
2019-03-02T15:35:41.918Z,99266.91
2019-03-02T15:38:11.987Z,99258.94
2019-03-02T15:40:43.797Z,99268.30
2019-03-02T15:43:16.604Z,99276.77
2019-03-02T15:45:55.412Z,99271.70
2019-03-02T15:48:28.681Z,99270.63
2019-03-02T15:51:01.513Z,99272.28
2019-03-02T15:53:40.960Z,99276.34
2019-03-02T15:56:11.480Z,99278.17
2019-03-02T15:58:41.917Z,99277.17
2019-03-02T16:01:27.208Z,99284.62
2019-03-02T16:04:04.984Z,99285.57
2019-03-02T16:06:52.308Z,99284.09
2019-03-02T16:09:28.933Z,99285.48
2019-03-02T16:12:08.310Z,99283.90
2019-03-02T16:14:44.712Z,99282.11
2019-03-02T16:17:30.277Z,99280.30
2019-03-02T16:20:18.330Z,99295.28
2019-03-02T16:22:50.310Z,99284.80
2019-03-02T16:25:22.283Z,99291.26
2019-03-02T16:27:55.691Z,99290.98
2019-03-02T16:30:32.859Z,99298.39
2019-03-02T16:33:05.876Z,99301.72
2019-03-02T16:35:52.384Z,99298.80
2019-03-02T16:38:23.362Z,99305.81
2019-03-02T16:40:58.340Z,99308.16
2019-03-02T16:43:28.728Z,99310.09
2019-03-02T16:46:11.040Z,99306.02
2019-03-02T16:48:43.820Z,99307.12
2019-03-02T16:51:14.081Z,99310.25
2019-03-02T16:53:50.043Z,99309.81
2019-03-02T16:56:35.426Z,99305.81
2019-03-02T16:59:28.163Z,99317.42
2019-03-02T17:01:57.817Z,99307.20
2019-03-02T17:04:29.257Z,99307.48
2019-03-02T17:07:08.347Z,99310.09
2019-03-02T17:09:43.849Z,99319.56
2019-03-02T17:12:15.841Z,99315.92
2019-03-02T17:14:45.955Z,99320.09
2019-03-02T17:17:25.127Z,99326.86
2019-03-02T17:20:11.283Z,99326.31
2019-03-02T17:22:59.893Z,99327.81
2019-03-02T17:25:35.859Z,99338.64
2019-03-02T17:28:22.330Z,99340.19
2019-03-02T17:30:52.392Z,99332.53
2019-03-02T17:33:31.195Z,99341.48
2019-03-02T17:36:15.117Z,99341.09
2019-03-02T17:39:00.298Z,99343.35
2019-03-02T17:41:32.874Z,99350.48
2019-03-02T17:44:12.116Z,99357.03
2019-03-02T17:46:50.660Z,99346.02
2019-03-02T17:49:35.697Z,99348.27
2019-03-02T17:52:09.382Z,99354.73
2019-03-02T17:54:55.984Z,99347.88
2019-03-02T17:57:31.943Z,99354.80
2019-03-02T18:00:19.813Z,99360.32
2019-03-02T18:03:00.415Z,99356.80
2019-03-02T18:05:36.167Z,99356.27
2019-03-02T18:08:15.229Z,99362.58
2019-03-02T18:10:45.330Z,99362.34
2019-03-02T18:13:15.327Z,99366.23
2019-03-02T18:15:45.363Z,99362.47
2019-03-02T18:18:13.710Z,99363.18
2019-03-02T18:20:42.158Z,99357.47
2019-03-02T18:23:10.923Z,99350.66
2019-03-02T18:25:39.451Z,99361.92
2019-03-02T18:28:10.144Z,99355.73
2019-03-02T18:30:38.973Z,99366.36
2019-03-02T18:33:11.217Z,99362.04
2019-03-02T18:35:39.902Z,99364.38
2019-03-02T18:38:09.099Z,99366.05
2019-03-02T18:40:39.116Z,99368.19
2019-03-02T18:43:09.608Z,99370.28
2019-03-02T18:45:39.662Z,99365.21
2019-03-02T18:48:10.029Z,99376.56
2019-03-02T18:50:40.130Z,99374.92
2019-03-02T18:53:08.932Z,99373.98
2019-03-02T18:55:37.491Z,99378.14
2019-03-02T18:58:06.565Z,99368.74
2019-03-02T19:00:36.740Z,99376.91
2019-03-02T19:03:06.194Z,99385.48
2019-03-02T19:05:34.645Z,99378.34
2019-03-02T19:08:03.068Z,99384.75
2019-03-02T19:10:31.514Z,99387.50
2019-03-02T19:12:59.943Z,99387.03
2019-03-02T19:15:28.395Z,99383.50
2019-03-02T19:17:56.825Z,99388.81
2019-03-02T19:20:25.883Z,99379.49
2019-03-02T19:22:54.268Z,99393.58
2019-03-02T19:25:22.693Z,99395.52
2019-03-02T19:27:51.072Z,99389.48
2019-03-02T19:30:20.763Z,99395.63
2019-03-02T19:32:49.209Z,99394.64
2019-03-02T19:35:17.630Z,99394.53
2019-03-02T19:37:46.088Z,99396.55
2019-03-02T19:40:23.437Z,99396.94
2019-03-02T19:42:51.904Z,99400.48
2019-03-02T19:45:20.332Z,99399.95
2019-03-02T19:47:48.728Z,99406.23
2019-03-02T19:50:21.383Z,99398.21
2019-03-02T19:52:49.929Z,99406.55
2019-03-02T19:55:18.525Z,99399.41
2019-03-02T19:57:47.353Z,99410.23
2019-03-02T20:00:31.526Z,99397.50
2019-03-02T20:03:00.004Z,99400.71
2019-03-02T20:05:28.436Z,99403.48
2019-03-02T20:07:56.826Z,99398.80
2019-03-02T20:10:27.584Z,99405.04
2019-03-02T20:12:57.520Z,99399.72
2019-03-02T20:15:28.111Z,99406.63
2019-03-02T20:17:58.356Z,99405.19
2019-03-02T20:20:28.681Z,99399.01
2019-03-02T20:22:58.107Z,99407.81
2019-03-02T20:25:27.938Z,99410.79
2019-03-02T20:27:57.017Z,99414.56
2019-03-02T20:30:27.585Z,99413.33
2019-03-02T20:32:56.482Z,99417.49
2019-03-02T20:35:26.963Z,99414.08
2019-03-02T20:37:56.063Z,99417.86
2019-03-02T20:40:28.882Z,99419.08
2019-03-02T20:42:57.932Z,99419.84
2019-03-02T20:45:26.518Z,99410.75
2019-03-02T20:47:55.154Z,99411.19
2019-03-02T20:50:24.241Z,99405.75
2019-03-02T20:52:52.707Z,99403.17
2019-03-02T20:55:21.059Z,99403.53
2019-03-02T20:57:50.424Z,99411.02
2019-03-02T21:00:24.934Z,99413.29
2019-03-02T21:02:54.667Z,99414.16
2019-03-02T21:05:24.149Z,99418.65
2019-03-02T21:07:53.217Z,99409.16
2019-03-02T21:10:27.439Z,99410.51
2019-03-02T21:12:55.999Z,99418.08
2019-03-02T21:15:28.933Z,99422.02
2019-03-02T21:17:57.359Z,99422.54
2019-03-02T21:20:26.693Z,99425.62
2019-03-02T21:22:55.721Z,99423.77
2019-03-02T21:25:24.752Z,99430.27
2019-03-02T21:27:53.375Z,99424.04
2019-03-02T21:30:22.172Z,99424.56
2019-03-02T21:32:51.093Z,99435.63
2019-03-02T21:35:19.951Z,99435.91
2019-03-02T21:37:49.206Z,99433.28
2019-03-02T21:40:23.041Z,99427.09
2019-03-02T21:42:57.519Z,99430.59
2019-03-02T21:45:30.045Z,99417.66
2019-03-02T21:47:58.481Z,99419.67
2019-03-02T21:50:38.250Z,99420.43
2019-03-02T21:53:07.286Z,99409.88
2019-03-02T21:55:36.111Z,99409.80
2019-03-02T21:58:09.192Z,99403.09
2019-03-02T22:00:38.475Z,99403.02
2019-03-02T22:03:07.321Z,99401.79
2019-03-02T22:05:36.081Z,99394.73
2019-03-02T22:08:05.379Z,99393.73
2019-03-02T22:10:54.105Z,99391.19
2019-03-02T22:13:22.772Z,99385.48
2019-03-02T22:15:51.696Z,99382.66
2019-03-02T22:18:20.187Z,99382.50
2019-03-02T22:20:51.433Z,99384.25
2019-03-02T22:23:20.277Z,99387.27
2019-03-02T22:25:49.057Z,99378.81
2019-03-02T22:28:17.662Z,99377.63
2019-03-02T22:30:46.225Z,99366.91
2019-03-02T22:33:15.015Z,99358.22
2019-03-02T22:35:43.879Z,99364.54
2019-03-02T22:38:12.732Z,99359.46
2019-03-02T22:40:42.956Z,99352.39
2019-03-02T22:43:11.782Z,99357.40
2019-03-02T22:45:40.320Z,99366.13
2019-03-02T22:48:08.674Z,99366.80
2019-03-02T22:50:37.057Z,99368.30
2019-03-02T22:53:05.473Z,99370.37
2019-03-02T22:55:33.902Z,99364.81
2019-03-02T22:58:02.657Z,99366.20
2019-03-02T23:00:46.177Z,99377.27
2019-03-02T23:03:13.504Z,99374.97
2019-03-02T23:05:41.895Z,99371.59
2019-03-02T23:08:10.308Z,99371.67
2019-03-02T23:10:38.665Z,99373.58
2019-03-02T23:13:07.057Z,99370.28
2019-03-02T23:15:35.474Z,99370.41
2019-03-02T23:18:03.950Z,99366.63
2019-03-02T23:20:32.298Z,99359.94
2019-03-02T23:23:00.693Z,99359.09
2019-03-02T23:25:29.132Z,99355.92
2019-03-02T23:27:57.596Z,99345.86
2019-03-02T23:30:26.583Z,99351.57
2019-03-02T23:32:55.033Z,99358.63
2019-03-02T23:35:23.953Z,99350.66
2019-03-02T23:37:52.324Z,99357.28
2019-03-02T23:40:23.370Z,99362.64
2019-03-02T23:42:51.863Z,99360.28
2019-03-02T23:45:20.428Z,99356.32
2019-03-02T23:47:48.881Z,99345.41
2019-03-02T23:50:17.299Z,99348.26
2019-03-02T23:52:46.034Z,99339.34
2019-03-02T23:55:15.425Z,99329.62
2019-03-02T23:57:43.964Z,99320.70
