createdAt,value
2023-05-19T00:00:52.993Z,12.35
2023-05-19T00:05:57.636Z,12.88
2023-05-19T00:11:00.505Z,13.60
2023-05-19T00:16:03.308Z,13.57
2023-05-19T00:21:06.224Z,11.60
2023-05-19T00:26:08.745Z,11.25
2023-05-19T00:31:11.213Z,9.13
2023-05-19T00:36:14.411Z,8.02
2023-05-19T00:41:16.953Z,11.40
2023-05-19T00:46:20.149Z,12.63
2023-05-19T00:51:27.455Z,11.15
2023-05-19T00:56:30.141Z,8.55
2023-05-19T01:01:32.740Z,8.10
2023-05-19T01:06:35.413Z,7.25
2023-05-19T01:11:37.938Z,10.45
2023-05-19T01:16:47.715Z,9.73
2023-05-19T01:22:28.169Z,10.50
2023-05-19T01:27:34.056Z,11.65
2023-05-19T01:32:38.655Z,13.80
2023-05-19T01:37:42.306Z,10.93
2023-05-19T01:42:47.623Z,13.52
2023-05-19T01:47:56.664Z,11.45
2023-05-19T01:52:59.880Z,17.55
2023-05-19T01:58:36.950Z,13.55
2023-05-19T02:03:56.980Z,15.27
2023-05-19T02:09:17.863Z,12.10
2023-05-19T02:14:38.649Z,17.90
2023-05-19T02:19:41.836Z,16.35
2023-05-19T02:24:46.778Z,18.73
2023-05-19T02:29:49.564Z,23.05
2023-05-19T02:34:53.615Z,23.00
2023-05-19T02:44:58.477Z,17.00
2023-05-19T02:50:00.942Z,21.45
2023-05-19T02:55:03.724Z,20.92
2023-05-19T03:00:07.136Z,18.35
2023-05-19T03:05:10.595Z,24.42
2023-05-19T03:10:13.146Z,19.25
2023-05-19T03:15:16.917Z,24.10
2023-05-19T03:20:20.372Z,14.38
2023-05-19T03:25:23.395Z,17.20
2023-05-19T03:30:26.227Z,18.45
2023-05-19T03:35:41.284Z,19.48
2023-05-19T03:40:45.378Z,19.83
2023-05-19T03:45:48.698Z,19.35
2023-05-19T03:51:09.711Z,25.95
2023-05-19T03:56:14.052Z,22.33
2023-05-19T04:01:16.544Z,18.45
2023-05-19T04:06:19.434Z,12.35
2023-05-19T04:11:22.503Z,24.70
2023-05-19T04:16:25.264Z,23.17
2023-05-19T04:21:27.884Z,25.25
2023-05-19T04:26:31.398Z,21.85
2023-05-19T04:31:35.559Z,14.60
2023-05-19T04:36:41.943Z,14.25
2023-05-19T04:41:45.493Z,16.65
2023-05-19T04:46:50.346Z,19.85
2023-05-19T04:51:55.530Z,17.65
2023-05-19T04:57:01.621Z,19.45
2023-05-19T05:02:06.531Z,17.90
2023-05-19T05:07:11.134Z,20.45
2023-05-19T05:12:15.420Z,16.50
2023-05-19T05:17:18.404Z,18.15
2023-05-19T05:22:21.356Z,18.98
2023-05-19T05:27:24.233Z,14.63
2023-05-19T05:32:27.060Z,23.13
2023-05-19T05:37:31.229Z,20.25
2023-05-19T05:42:33.984Z,18.15
2023-05-19T05:52:46.752Z,14.02
2023-05-19T05:57:50.824Z,15.90
2023-05-19T06:02:53.603Z,21.88
2023-05-19T06:07:56.441Z,21.88
2023-05-19T06:13:01.983Z,10.75
2023-05-19T06:18:04.816Z,11.65
2023-05-19T06:23:07.375Z,12.98
2023-05-19T06:28:09.957Z,8.90
2023-05-19T06:33:13.663Z,10.80
2023-05-19T06:38:16.766Z,11.57
2023-05-19T06:43:19.593Z,9.40
2023-05-19T06:48:30.827Z,11.40
2023-05-19T06:53:35.146Z,11.27
2023-05-19T06:58:42.687Z,7.43
2023-05-19T07:03:47.410Z,8.82
2023-05-19T07:08:51.424Z,8.90
2023-05-19T07:13:54.798Z,6.75
2023-05-19T07:19:02.780Z,9.30
2023-05-19T07:24:05.582Z,7.20
2023-05-19T07:29:08.308Z,9.35
2023-05-19T07:34:10.903Z,7.55
2023-05-19T07:39:13.685Z,6.43
2023-05-19T07:44:16.747Z,9.40
2023-05-19T07:49:19.509Z,9.07
2023-05-19T07:54:22.084Z,7.00
2023-05-19T07:59:24.718Z,10.57
2023-05-19T08:04:28.124Z,9.43
2023-05-19T08:09:31.333Z,14.70
2023-05-19T08:14:35.195Z,8.00
2023-05-19T08:19:37.780Z,9.13
2023-05-19T08:24:42.873Z,7.93
2023-05-19T08:29:45.472Z,7.38
2023-05-19T08:34:48.107Z,8.32
2023-05-19T08:39:50.884Z,10.88
2023-05-19T08:44:53.477Z,9.90
2023-05-19T08:50:11.926Z,6.90
2023-05-19T08:55:42.229Z,8.65
2023-05-19T09:00:44.877Z,9.07
2023-05-19T09:05:48.700Z,12.45
2023-05-19T09:10:51.407Z,10.00
2023-05-19T09:15:56.501Z,8.82
2023-05-19T09:21:01.000Z,8.25
2023-05-19T09:26:07.750Z,7.97
2023-05-19T09:31:11.789Z,8.38
2023-05-19T09:36:14.515Z,7.25
2023-05-19T09:41:17.452Z,8.35
2023-05-19T09:46:28.734Z,7.55
2023-05-19T09:51:32.276Z,10.20
2023-05-19T09:56:35.425Z,8.38
2023-05-19T10:01:41.456Z,15.35
2023-05-19T10:06:44.994Z,7.68
2023-05-19T10:11:47.948Z,7.85
2023-05-19T10:17:00.753Z,8.93
2023-05-19T10:22:03.722Z,6.10
2023-05-19T10:27:12.248Z,11.57
2023-05-19T10:32:19.816Z,7.68
2023-05-19T10:37:34.188Z,8.15
2023-05-19T10:42:59.224Z,7.20
2023-05-19T10:48:02.032Z,8.98
2023-05-19T10:53:04.672Z,8.82
2023-05-19T11:03:17.973Z,10.18
2023-05-19T11:08:33.108Z,8.65
2023-05-19T11:13:36.746Z,8.32
2023-05-19T11:18:39.602Z,11.02
2023-05-19T11:23:42.198Z,7.00
2023-05-19T11:28:45.894Z,9.30
2023-05-19T11:33:49.064Z,9.98
2023-05-19T11:38:52.242Z,9.63
2023-05-19T11:43:54.768Z,10.25
2023-05-19T11:48:58.214Z,8.27
2023-05-19T11:54:02.008Z,7.47
2023-05-19T11:59:04.539Z,9.07
2023-05-19T12:04:10.741Z,10.60
2023-05-19T12:09:13.272Z,7.68
2023-05-19T12:14:15.937Z,7.68
2023-05-19T12:19:18.437Z,10.27
2023-05-19T12:24:22.109Z,10.18
2023-05-19T12:29:29.458Z,6.82
2023-05-19T12:34:32.436Z,7.70
2023-05-19T12:39:34.991Z,7.25
2023-05-19T12:44:58.926Z,9.45
2023-05-19T12:50:05.600Z,6.88
2023-05-19T12:55:11.181Z,9.82
2023-05-19T13:00:22.095Z,9.38
2023-05-19T13:05:25.341Z,9.25
2023-05-19T13:10:32.162Z,6.22
2023-05-19T13:15:38.067Z,11.85
2023-05-19T13:20:42.928Z,8.07
2023-05-19T13:25:45.910Z,8.93
2023-05-19T13:30:49.947Z,8.13
2023-05-19T13:35:52.632Z,9.60
2023-05-19T13:40:55.122Z,7.80
2023-05-19T13:45:57.900Z,9.02
2023-05-19T13:51:00.504Z,8.10
2023-05-19T13:56:03.147Z,7.00
2023-05-19T14:01:05.851Z,7.03
2023-05-19T14:06:09.335Z,7.38
2023-05-19T14:11:19.977Z,7.65
2023-05-19T14:16:23.340Z,7.50
2023-05-19T14:21:26.061Z,9.05
2023-05-19T14:26:29.385Z,9.48
2023-05-19T14:31:33.461Z,7.10
2023-05-19T14:36:36.129Z,8.15
2023-05-19T14:41:38.639Z,8.18
2023-05-19T14:46:41.167Z,8.65
2023-05-19T14:51:43.586Z,8.60
2023-05-19T14:56:46.061Z,7.50
2023-05-19T15:01:48.760Z,11.43
2023-05-19T15:07:05.964Z,8.15
2023-05-19T15:12:12.162Z,7.15
2023-05-19T15:17:14.648Z,7.07
2023-05-19T15:22:17.536Z,6.47
2023-05-19T15:27:21.106Z,9.25
2023-05-19T15:32:23.664Z,6.95
2023-05-19T15:37:26.144Z,9.98
2023-05-19T15:42:28.664Z,13.00
2023-05-19T15:47:32.567Z,9.02
2023-05-19T15:52:35.133Z,9.27
2023-05-19T15:57:37.639Z,9.48
2023-05-19T16:02:41.127Z,9.10
2023-05-19T16:12:46.089Z,14.38
2023-05-19T16:17:48.617Z,15.90
2023-05-19T16:22:51.160Z,10.38
2023-05-19T16:27:53.749Z,12.45
2023-05-19T16:32:56.407Z,10.32
2023-05-19T16:37:59.066Z,11.02
2023-05-19T16:43:01.704Z,9.98
2023-05-19T16:48:04.524Z,11.68
2023-05-19T16:53:07.185Z,10.00
2023-05-19T16:58:11.892Z,9.75
2023-05-19T17:03:14.559Z,8.10
2023-05-19T17:08:17.246Z,9.48
2023-05-19T17:13:19.773Z,9.43
2023-05-19T17:18:22.435Z,9.35
2023-05-19T17:23:25.003Z,15.93
2023-05-19T17:28:27.762Z,12.30
2023-05-19T17:33:30.651Z,11.50
2023-05-19T17:38:33.557Z,12.90
2023-05-19T17:43:40.496Z,11.68
2023-05-19T17:48:43.062Z,13.85
2023-05-19T17:53:45.938Z,10.90
2023-05-19T17:58:49.864Z,10.32
2023-05-19T18:03:52.759Z,12.23
2023-05-19T18:08:59.406Z,15.27
2023-05-19T18:14:03.416Z,16.02
2023-05-19T18:19:05.967Z,15.35
2023-05-19T18:24:08.642Z,14.82
2023-05-19T18:29:14.981Z,10.38
2023-05-19T18:34:17.525Z,9.60
2023-05-19T18:39:20.031Z,8.50
2023-05-19T18:44:22.672Z,8.65
2023-05-19T18:49:25.334Z,8.18
2023-05-19T18:54:27.820Z,10.43
2023-05-19T18:59:30.390Z,7.50
2023-05-19T19:04:33.279Z,8.48
2023-05-19T19:09:35.828Z,10.82
2023-05-19T19:14:38.976Z,9.63
2023-05-19T19:19:41.840Z,7.63
2023-05-19T19:24:44.503Z,13.15
2023-05-19T19:29:47.326Z,8.68
2023-05-19T19:34:49.922Z,11.10
2023-05-19T19:39:52.468Z,10.73
2023-05-19T19:44:56.114Z,10.30
2023-05-19T19:49:59.491Z,13.25
2023-05-19T19:55:02.797Z,12.75
2023-05-19T20:00:09.920Z,11.73
2023-05-19T20:05:13.283Z,9.95
2023-05-19T20:10:16.275Z,10.75
2023-05-19T20:15:18.954Z,14.02
2023-05-19T20:20:22.006Z,9.55
2023-05-19T20:25:24.612Z,13.95
2023-05-19T20:30:27.309Z,13.95
2023-05-19T20:35:29.991Z,17.70
2023-05-19T20:40:33.124Z,12.82
2023-05-19T20:45:36.756Z,14.57
2023-05-19T20:50:40.016Z,14.45
2023-05-19T20:55:45.888Z,11.65
2023-05-19T21:00:53.742Z,17.52
2023-05-19T21:05:56.735Z,12.77
2023-05-19T21:10:59.663Z,13.68
2023-05-19T21:16:03.625Z,10.27
2023-05-19T21:21:06.127Z,11.82
2023-05-19T21:26:08.670Z,10.75
2023-05-19T21:31:11.328Z,10.32
2023-05-19T21:36:14.118Z,11.32
2023-05-19T21:41:16.706Z,14.32
2023-05-19T21:46:19.625Z,12.90
2023-05-19T21:51:22.157Z,14.93
2023-05-19T21:56:24.873Z,18.38
2023-05-19T22:01:28.014Z,17.23
2023-05-19T22:06:31.821Z,22.15
2023-05-19T22:11:34.254Z,23.15
2023-05-19T22:16:36.941Z,29.48
2023-05-19T22:21:39.462Z,33.15
2023-05-19T22:26:44.824Z,31.60
2023-05-19T22:31:47.702Z,33.45
2023-05-19T22:36:50.115Z,38.30
2023-05-19T22:41:53.137Z,29.17
2023-05-19T22:46:55.721Z,38.33
2023-05-19T22:51:58.172Z,32.95
2023-05-19T22:57:00.724Z,37.22
2023-05-19T23:02:03.390Z,35.70
2023-05-19T23:07:06.093Z,32.28
2023-05-19T23:12:08.694Z,31.45
2023-05-19T23:17:11.227Z,23.60
2023-05-19T23:22:13.904Z,16.85
2023-05-19T23:27:16.408Z,20.88
2023-05-19T23:32:18.914Z,14.13
2023-05-19T23:37:21.432Z,14.30
2023-05-19T23:42:23.932Z,16.20
2023-05-19T23:47:26.990Z,16.45
2023-05-19T23:52:29.568Z,14.35
2023-05-19T23:57:32.088Z,14.98
