createdAt,value
2018-11-20T13:05:25.404Z,49.80
2018-11-20T13:10:45.167Z,55.06
2018-11-20T13:16:05.824Z,64.52
2018-11-20T13:21:28.179Z,65.57
2018-11-20T13:26:44.580Z,67.29
2018-11-20T13:32:22.119Z,68.44
2018-11-20T13:37:41.521Z,68.33
2018-11-20T13:42:55.690Z,68.79
2018-11-20T13:48:16.721Z,69.09
2018-11-20T13:53:45.930Z,68.57
2018-11-20T13:59:14.857Z,69.41
2018-11-20T14:04:52.703Z,69.98
2018-11-20T14:10:06.211Z,69.24
2018-11-20T14:15:41.174Z,69.36
2018-11-20T14:21:16.026Z,69.03
2018-11-20T14:26:34.830Z,69.47
2018-11-20T14:31:58.723Z,69.70
2018-11-20T14:37:33.539Z,70.08
2018-11-20T14:42:54.455Z,70.12
2018-11-20T14:48:36.394Z,69.63
2018-11-20T14:54:02.105Z,70.26
2018-11-20T14:59:40.071Z,68.92
2018-11-20T15:05:01.881Z,67.80
2018-11-20T15:10:20.816Z,67.88
2018-11-20T15:15:59.997Z,67.36
2018-11-20T15:21:25.944Z,67.89
2018-11-20T15:26:39.836Z,67.66
2018-11-20T15:32:02.188Z,66.95
2018-11-20T15:37:15.205Z,67.99
2018-11-20T15:42:43.329Z,68.40
2018-11-20T15:48:04.162Z,68.27
2018-11-20T15:53:44.516Z,69.40
2018-11-20T15:59:05.638Z,69.66
2018-11-20T16:04:26.678Z,70.08
2018-11-20T16:09:47.510Z,70.63
2018-11-20T16:15:14.470Z,70.63
2018-11-20T16:20:28.338Z,71.41
2018-11-20T16:25:53.031Z,71.51
2018-11-20T16:31:05.284Z,71.81
2018-11-20T16:36:42.868Z,72.33
2018-11-20T16:42:03.406Z,72.73
2018-11-20T16:47:34.238Z,73.20
2018-11-20T16:52:59.780Z,72.68
2018-11-20T16:58:15.281Z,72.92
2018-11-20T17:03:43.205Z,72.09
2018-11-20T17:08:58.366Z,71.90
2018-11-20T17:14:15.592Z,72.40
2018-11-20T17:19:30.168Z,71.99
2018-11-20T17:24:50.473Z,71.34
2018-11-20T17:30:20.499Z,71.85
2018-11-20T17:35:57.973Z,71.60
2018-11-20T17:41:23.183Z,71.73
2018-11-20T17:46:43.990Z,70.96
2018-11-20T17:52:05.120Z,71.15
2018-11-20T17:57:27.176Z,70.45
2018-11-20T18:03:07.866Z,70.40
2018-11-20T18:08:30.846Z,69.46
2018-11-20T18:13:51.242Z,69.97
2018-11-20T18:19:16.278Z,70.27
2018-11-20T18:24:50.426Z,70.50
2018-11-20T18:30:15.239Z,70.23
2018-11-20T18:35:36.763Z,70.88
2018-11-20T18:40:58.818Z,70.52
2018-11-20T18:46:12.075Z,70.50
2018-11-20T18:51:46.347Z,70.22
2018-11-20T18:57:17.564Z,70.54
2018-11-20T19:02:34.403Z,70.59
2018-11-20T19:08:03.136Z,70.25
2018-11-20T19:13:31.797Z,70.53
2018-11-20T19:18:53.568Z,70.84
2018-11-20T19:24:07.716Z,70.96
2018-11-20T19:29:29.709Z,71.14
2018-11-20T19:34:51.336Z,71.37
2018-11-20T19:40:09.156Z,71.27
2018-11-20T19:45:31.634Z,71.39
2018-11-20T19:50:57.919Z,71.48
2018-11-20T19:56:19.903Z,71.40
2018-11-20T20:01:35.252Z,70.89
2018-11-20T20:06:56.258Z,71.22
2018-11-20T20:12:27.945Z,70.74
2018-11-20T20:17:51.527Z,70.64
2018-11-20T20:23:12.800Z,70.05
2018-11-20T20:28:51.139Z,70.53
2018-11-20T20:34:20.126Z,70.11
2018-11-20T20:39:52.872Z,70.70
2018-11-20T20:45:27.662Z,71.03
2018-11-20T20:50:52.991Z,70.55
2018-11-20T20:56:13.329Z,71.32
2018-11-20T21:01:39.017Z,71.16
2018-11-20T21:07:06.898Z,71.29
2018-11-20T21:12:46.787Z,71.66
2018-11-20T21:18:07.515Z,71.56
2018-11-20T21:23:36.742Z,72.05
2018-11-20T21:29:01.370Z,71.93
2018-11-20T21:34:19.103Z,72.73
2018-11-20T21:39:46.477Z,72.43
2018-11-20T21:45:07.707Z,72.76
2018-11-20T21:50:30.042Z,73.24
2018-11-20T21:56:07.375Z,73.35
2018-11-20T22:01:28.507Z,73.64
2018-11-20T22:06:49.424Z,73.53
2018-11-20T22:12:14.544Z,73.42
2018-11-20T22:17:54.625Z,73.73
2018-11-20T22:23:22.924Z,74.11
2018-11-20T22:28:43.530Z,74.92
2018-11-20T22:34:23.601Z,74.79
2018-11-20T22:39:46.069Z,74.22
2018-11-20T22:45:11.168Z,74.58
2018-11-20T22:50:32.825Z,73.68
2018-11-20T22:55:53.553Z,73.57
2018-11-20T23:01:15.910Z,73.69
2018-11-20T23:06:36.498Z,73.53
2018-11-20T23:11:38.679Z,74.60
2018-11-20T23:16:41.338Z,74.71
2018-11-20T23:21:43.804Z,74.65
2018-11-20T23:26:46.638Z,74.66
2018-11-20T23:31:49.812Z,75.27
2018-11-20T23:36:52.796Z,75.69
2018-11-20T23:41:55.513Z,75.46
2018-11-20T23:46:57.908Z,75.51
2018-11-20T23:52:00.468Z,74.61
2018-11-20T23:57:03.047Z,74.76
