createdAt,value
2023-04-10T00:01:12.645Z,9.38
2023-04-10T00:04:00.963Z,9.37
2023-04-10T00:06:34.857Z,9.36
2023-04-10T00:09:02.870Z,9.32
2023-04-10T00:11:31.030Z,9.27
2023-04-10T00:14:01.439Z,9.24
2023-04-10T00:16:32.326Z,9.23
2023-04-10T00:19:01.934Z,9.21
2023-04-10T00:21:41.676Z,9.20
2023-04-10T00:24:09.858Z,9.20
2023-04-10T00:26:38.829Z,9.21
2023-04-10T00:29:06.836Z,9.20
2023-04-10T00:31:50.026Z,9.18
2023-04-10T00:34:18.169Z,9.20
2023-04-10T00:36:48.006Z,9.21
2023-04-10T00:39:15.920Z,9.22
2023-04-10T00:41:48.970Z,9.21
2023-04-10T00:44:17.682Z,9.20
2023-04-10T00:46:45.894Z,9.19
2023-04-10T00:49:14.705Z,9.18
2023-04-10T00:51:43.774Z,9.17
2023-04-10T00:54:16.974Z,9.15
2023-04-10T00:56:47.158Z,9.13
2023-04-10T00:59:15.018Z,9.15
2023-04-10T01:01:44.730Z,9.16
2023-04-10T01:04:14.141Z,9.19
2023-04-10T01:06:51.890Z,9.19
2023-04-10T01:09:48.453Z,9.20
2023-04-10T01:12:44.005Z,9.22
2023-04-10T01:15:14.041Z,9.22
2023-04-10T01:17:56.420Z,9.20
2023-04-10T01:20:26.306Z,9.20
2023-04-10T01:23:21.997Z,9.21
2023-04-10T01:26:23.958Z,9.21
2023-04-10T01:29:01.731Z,9.19
2023-04-10T01:31:43.105Z,9.16
2023-04-10T01:34:20.121Z,9.16
2023-04-10T01:36:55.472Z,9.18
2023-04-10T01:39:23.340Z,9.16
2023-04-10T01:41:52.863Z,9.16
2023-04-10T01:44:26.204Z,9.14
2023-04-10T01:46:56.008Z,9.12
2023-04-10T01:49:28.394Z,9.11
2023-04-10T01:52:03.564Z,9.11
2023-04-10T01:54:32.090Z,9.11
2023-04-10T01:57:00.602Z,9.12
2023-04-10T01:59:29.619Z,9.11
2023-04-10T02:02:01.413Z,9.10
2023-04-10T02:04:30.592Z,9.09
2023-04-10T02:07:27.128Z,9.10
2023-04-10T02:10:10.830Z,9.11
2023-04-10T02:12:57.152Z,9.11
2023-04-10T02:15:30.917Z,9.08
2023-04-10T02:17:59.801Z,9.07
2023-04-10T02:20:27.682Z,9.06
2023-04-10T02:22:59.691Z,9.04
2023-04-10T02:25:27.710Z,9.04
2023-04-10T02:27:55.561Z,9.06
2023-04-10T02:30:24.885Z,9.06
2023-04-10T02:32:53.770Z,9.06
2023-04-10T02:35:22.263Z,9.03
2023-04-10T02:37:50.772Z,9.03
2023-04-10T02:40:19.292Z,9.03
2023-04-10T02:42:54.411Z,9.01
2023-04-10T02:45:22.989Z,9.03
2023-04-10T02:47:51.103Z,9.02
2023-04-10T02:50:20.994Z,9.04
2023-04-10T02:52:49.025Z,9.04
2023-04-10T02:55:17.874Z,9.04
2023-04-10T02:57:46.424Z,9.04
2023-04-10T03:00:15.654Z,9.03
2023-04-10T03:03:10.711Z,9.03
2023-04-10T03:05:49.580Z,9.04
2023-04-10T03:08:19.382Z,9.04
2023-04-10T03:10:50.535Z,9.04
2023-04-10T03:13:20.491Z,9.02
2023-04-10T03:15:48.556Z,9.02
2023-04-10T03:18:16.706Z,9.01
2023-04-10T03:20:48.635Z,9.00
2023-04-10T03:23:17.071Z,8.99
2023-04-10T03:25:45.043Z,8.97
2023-04-10T03:28:13.169Z,8.97
2023-04-10T03:30:41.645Z,8.98
2023-04-10T03:33:10.037Z,8.98
2023-04-10T03:35:38.075Z,9.00
2023-04-10T03:38:08.006Z,9.02
2023-04-10T03:40:37.879Z,9.03
2023-04-10T03:43:06.325Z,9.02
2023-04-10T03:45:34.679Z,9.01
2023-04-10T03:48:04.321Z,9.01
2023-04-10T03:50:39.886Z,9.01
2023-04-10T03:53:08.844Z,9.01
2023-04-10T03:55:38.712Z,9.03
2023-04-10T03:58:08.347Z,9.04
2023-04-10T04:00:36.676Z,9.05
2023-04-10T04:03:24.105Z,9.05
2023-04-10T04:06:12.700Z,9.04
2023-04-10T04:08:49.328Z,9.06
2023-04-10T04:11:38.704Z,9.04
2023-04-10T04:14:34.472Z,9.04
2023-04-10T04:17:20.930Z,9.04
2023-04-10T04:20:06.095Z,9.03
2023-04-10T04:22:42.886Z,9.02
2023-04-10T04:25:35.949Z,9.03
2023-04-10T04:28:23.023Z,9.03
2023-04-10T04:31:18.868Z,9.04
2023-04-10T04:34:11.633Z,9.05
2023-04-10T04:36:43.806Z,9.04
2023-04-10T04:39:35.551Z,9.04
2023-04-10T04:42:32.966Z,9.03
2023-04-10T04:45:21.697Z,9.02
2023-04-10T04:48:10.857Z,9.02
2023-04-10T04:50:53.596Z,9.05
2023-04-10T04:53:41.143Z,9.08
2023-04-10T04:56:20.797Z,9.09
2023-04-10T04:59:09.140Z,9.08
2023-04-10T05:02:06.778Z,9.07
2023-04-10T05:04:55.444Z,9.05
2023-04-10T05:07:41.804Z,9.02
2023-04-10T05:10:17.992Z,9.03
2023-04-10T05:13:04.547Z,9.02
2023-04-10T05:15:49.214Z,9.01
2023-04-10T05:18:46.809Z,8.99
2023-04-10T05:21:37.627Z,8.99
2023-04-10T05:24:26.826Z,8.99
2023-04-10T05:27:15.448Z,8.98
2023-04-10T05:30:09.021Z,8.95
2023-04-10T05:32:56.407Z,8.97
2023-04-10T05:35:56.980Z,8.98
2023-04-10T05:38:54.286Z,8.98
2023-04-10T05:41:48.763Z,9.00
2023-04-10T05:44:30.358Z,9.02
2023-04-10T05:47:03.523Z,9.03
2023-04-10T05:49:55.125Z,9.04
2023-04-10T05:52:43.845Z,9.06
2023-04-10T05:55:24.039Z,9.07
2023-04-10T05:57:56.569Z,9.08
2023-04-10T06:00:37.383Z,9.09
2023-04-10T06:03:31.882Z,9.10
2023-04-10T06:06:02.721Z,9.07
2023-04-10T06:08:32.040Z,9.05
2023-04-10T06:11:00.730Z,9.06
2023-04-10T06:13:29.461Z,9.08
2023-04-10T06:16:19.257Z,9.08
2023-04-10T06:18:47.916Z,9.07
2023-04-10T06:21:15.746Z,9.06
2023-04-10T06:23:44.938Z,9.07
2023-04-10T06:26:12.792Z,9.08
2023-04-10T06:28:41.096Z,9.07
2023-04-10T06:31:09.157Z,9.07
2023-04-10T06:33:38.015Z,9.07
2023-04-10T06:36:08.698Z,9.07
2023-04-10T06:38:42.255Z,9.09
2023-04-10T06:41:11.644Z,9.13
2023-04-10T06:43:41.103Z,9.16
2023-04-10T06:46:09.264Z,9.14
2023-04-10T06:48:37.200Z,9.14
2023-04-10T06:51:07.679Z,9.12
2023-04-10T06:53:35.856Z,9.12
2023-04-10T06:56:08.222Z,9.12
2023-04-10T06:58:44.436Z,9.13
2023-04-10T07:01:12.528Z,9.13
2023-04-10T07:03:40.438Z,9.14
2023-04-10T07:06:14.212Z,9.14
2023-04-10T07:08:55.826Z,9.14
2023-04-10T07:11:24.248Z,9.14
2023-04-10T07:14:46.056Z,9.14
2023-04-10T07:17:14.249Z,9.13
2023-04-10T07:19:43.162Z,9.11
2023-04-10T07:22:11.637Z,9.09
2023-04-10T07:24:41.875Z,9.09
2023-04-10T07:27:09.693Z,9.11
2023-04-10T07:29:37.473Z,9.11
2023-04-10T07:32:06.285Z,9.10
2023-04-10T07:34:34.573Z,9.11
2023-04-10T07:37:05.999Z,9.10
2023-04-10T07:39:34.033Z,9.13
2023-04-10T07:42:02.065Z,9.15
2023-04-10T07:44:30.573Z,9.18
2023-04-10T07:46:59.015Z,9.15
2023-04-10T07:49:27.253Z,9.13
2023-04-10T07:51:55.453Z,9.15
2023-04-10T07:54:23.286Z,9.15
2023-04-10T07:56:54.880Z,9.16
2023-04-10T07:59:22.774Z,9.19
2023-04-10T08:01:51.106Z,9.22
2023-04-10T08:04:22.099Z,9.26
2023-04-10T08:06:50.658Z,9.27
2023-04-10T08:09:18.519Z,9.26
2023-04-10T08:11:46.998Z,9.23
2023-04-10T08:14:18.588Z,9.21
2023-04-10T08:16:52.888Z,9.20
2023-04-10T08:19:22.568Z,9.23
2023-04-10T08:21:50.831Z,9.25
2023-04-10T08:24:22.662Z,9.31
2023-04-10T08:27:10.384Z,9.38
2023-04-10T08:29:39.921Z,9.40
2023-04-10T08:32:08.212Z,9.41
2023-04-10T08:34:36.092Z,9.47
2023-04-10T08:37:10.579Z,9.56
2023-04-10T08:39:40.375Z,9.69
2023-04-10T08:42:13.108Z,9.74
2023-04-10T08:44:43.248Z,9.78
2023-04-10T08:47:11.103Z,9.80
2023-04-10T08:49:49.288Z,9.81
2023-04-10T08:52:25.749Z,9.86
2023-04-10T08:54:56.790Z,9.87
2023-04-10T08:57:26.870Z,9.86
2023-04-10T08:59:54.926Z,9.85
2023-04-10T09:02:26.483Z,9.84
2023-04-10T09:04:55.501Z,9.85
2023-04-10T09:07:23.633Z,9.87
2023-04-10T09:09:52.013Z,9.90
2023-04-10T09:12:22.499Z,9.96
2023-04-10T09:14:53.472Z,10.04
2023-04-10T09:17:29.554Z,10.16
2023-04-10T09:20:02.322Z,10.34
2023-04-10T09:22:32.190Z,10.52
2023-04-10T09:25:08.293Z,10.76
2023-04-10T09:27:38.556Z,10.95
2023-04-10T09:30:08.503Z,11.11
2023-04-10T09:32:41.776Z,11.27
2023-04-10T09:35:12.392Z,11.44
2023-04-10T09:37:41.679Z,11.56
2023-04-10T09:40:27.152Z,11.61
2023-04-10T09:42:56.914Z,11.70
2023-04-10T09:45:24.911Z,11.79
2023-04-10T09:48:07.494Z,11.95
2023-04-10T09:50:39.539Z,12.14
2023-04-10T09:53:16.644Z,12.29
2023-04-10T09:55:48.350Z,12.36
2023-04-10T09:58:17.037Z,12.41
2023-04-10T10:00:48.991Z,12.41
2023-04-10T10:03:21.163Z,12.35
2023-04-10T10:05:50.426Z,12.32
2023-04-10T10:08:26.224Z,12.33
2023-04-10T10:10:57.292Z,12.34
2023-04-10T10:13:29.416Z,12.32
2023-04-10T10:16:38.578Z,12.32
2023-04-10T10:20:02.327Z,12.28
2023-04-10T10:22:38.898Z,12.24
2023-04-10T10:25:07.727Z,12.25
2023-04-10T10:27:37.363Z,12.30
2023-04-10T10:30:16.415Z,12.42
2023-04-10T10:32:54.779Z,12.56
2023-04-10T10:35:24.571Z,12.62
2023-04-10T10:37:54.872Z,12.61
2023-04-10T10:40:29.961Z,12.54
2023-04-10T10:43:05.352Z,12.55
2023-04-10T10:45:36.655Z,12.58
2023-04-10T10:48:04.890Z,12.63
2023-04-10T10:50:56.925Z,12.67
2023-04-10T10:53:39.077Z,12.73
2023-04-10T10:56:22.588Z,12.79
2023-04-10T10:58:56.303Z,12.88
2023-04-10T11:01:24.591Z,12.91
2023-04-10T11:03:53.776Z,12.97
2023-04-10T11:06:22.863Z,13.11
2023-04-10T11:08:55.369Z,13.25
2023-04-10T11:11:25.974Z,13.25
2023-04-10T11:13:57.504Z,13.17
2023-04-10T11:16:36.662Z,13.12
2023-04-10T11:22:00.614Z,13.38
2023-04-10T11:24:30.029Z,13.53
2023-04-10T11:26:59.120Z,13.67
2023-04-10T11:29:27.267Z,13.75
2023-04-10T11:31:58.619Z,13.68
2023-04-10T11:34:33.616Z,13.70
2023-04-10T11:37:04.445Z,13.67
2023-04-10T11:39:33.124Z,13.66
2023-04-10T11:42:02.016Z,13.68
2023-04-10T11:44:36.816Z,13.66
2023-04-10T11:47:05.090Z,13.62
2023-04-10T11:49:34.380Z,13.52
2023-04-10T11:52:03.309Z,13.38
2023-04-10T11:54:32.558Z,13.26
2023-04-10T11:57:03.967Z,13.10
2023-04-10T11:59:33.299Z,12.94
2023-04-10T12:02:09.720Z,12.81
2023-04-10T12:04:38.465Z,12.62
2023-04-10T12:07:08.397Z,12.47
2023-04-10T12:09:36.599Z,12.28
2023-04-10T12:12:06.719Z,12.13
2023-04-10T12:14:39.932Z,12.03
2023-04-10T12:17:09.533Z,11.92
2023-04-10T12:19:53.228Z,11.87
2023-04-10T12:22:21.823Z,11.86
2023-04-10T12:24:53.728Z,11.83
2023-04-10T12:27:29.068Z,11.75
2023-04-10T12:29:58.211Z,11.69
2023-04-10T12:32:29.585Z,11.71
2023-04-10T12:34:58.635Z,11.75
2023-04-10T12:37:49.663Z,11.74
2023-04-10T12:40:18.336Z,11.70
2023-04-10T12:42:46.418Z,11.62
2023-04-10T12:45:15.370Z,11.56
2023-04-10T12:47:48.053Z,11.54
2023-04-10T12:50:19.263Z,11.57
2023-04-10T12:53:02.551Z,11.61
2023-04-10T12:55:31.233Z,11.69
2023-04-10T12:58:17.338Z,11.76
2023-04-10T13:00:45.608Z,11.82
2023-04-10T13:03:14.263Z,11.89
2023-04-10T13:05:42.504Z,11.93
2023-04-10T13:08:10.640Z,11.95
2023-04-10T13:10:38.869Z,11.95
2023-04-10T13:13:08.201Z,11.93
2023-04-10T13:15:36.873Z,11.93
2023-04-10T13:18:07.309Z,11.91
2023-04-10T13:20:36.231Z,11.77
2023-04-10T13:23:04.843Z,11.64
2023-04-10T13:25:33.870Z,11.56
2023-04-10T13:28:02.399Z,11.48
2023-04-10T13:30:31.367Z,11.41
2023-04-10T13:32:59.670Z,11.39
2023-04-10T13:35:27.670Z,11.42
2023-04-10T13:37:55.877Z,11.48
2023-04-10T13:40:27.529Z,11.53
2023-04-10T13:42:55.795Z,11.56
2023-04-10T13:45:23.634Z,11.58
2023-04-10T13:47:52.632Z,11.57
2023-04-10T13:50:20.687Z,11.56
2023-04-10T13:52:52.214Z,11.57
2023-04-10T13:55:21.951Z,11.57
2023-04-10T13:57:49.922Z,11.54
2023-04-10T14:00:18.513Z,11.49
2023-04-10T14:02:55.108Z,11.45
2023-04-10T14:05:24.446Z,11.44
2023-04-10T14:07:56.811Z,11.45
2023-04-10T14:10:24.908Z,11.49
2023-04-10T14:12:52.777Z,11.57
2023-04-10T14:15:21.317Z,11.61
2023-04-10T14:17:49.674Z,11.65
2023-04-10T14:20:17.756Z,11.68
2023-04-10T14:22:47.845Z,11.74
2023-04-10T14:25:16.333Z,11.80
2023-04-10T14:27:44.745Z,11.83
2023-04-10T14:30:13.933Z,11.88
2023-04-10T14:32:42.495Z,11.94
2023-04-10T14:35:11.815Z,11.99
2023-04-10T14:37:39.845Z,12.02
2023-04-10T14:40:08.906Z,12.06
2023-04-10T14:42:37.157Z,12.09
2023-04-10T14:45:10.829Z,12.12
2023-04-10T14:47:40.555Z,12.14
2023-04-10T14:50:09.071Z,12.17
2023-04-10T14:52:37.280Z,12.22
2023-04-10T14:55:05.865Z,12.27
2023-04-10T14:57:38.954Z,12.31
2023-04-10T15:00:08.124Z,12.34
2023-04-10T15:02:38.524Z,12.37
2023-04-10T15:05:07.995Z,12.37
2023-04-10T15:07:36.908Z,12.39
2023-04-10T15:10:05.500Z,12.42
2023-04-10T15:12:43.500Z,12.43
2023-04-10T15:15:13.622Z,12.40
2023-04-10T15:17:41.597Z,12.41
2023-04-10T15:20:12.128Z,12.44
2023-04-10T15:22:42.562Z,12.47
2023-04-10T15:25:13.639Z,12.51
2023-04-10T15:27:42.960Z,12.54
2023-04-10T15:30:12.439Z,12.56
2023-04-10T15:32:44.758Z,12.60
2023-04-10T15:35:12.692Z,12.63
2023-04-10T15:37:40.826Z,12.64
2023-04-10T15:40:10.580Z,12.66
2023-04-10T15:42:38.560Z,12.66
2023-04-10T15:45:06.958Z,12.66
2023-04-10T15:47:35.455Z,12.65
2023-04-10T15:50:05.625Z,12.64
2023-04-10T15:52:34.288Z,12.63
2023-04-10T15:55:02.629Z,12.61
2023-04-10T15:57:32.838Z,12.58
2023-04-10T16:00:02.321Z,12.56
2023-04-10T16:02:33.526Z,12.53
2023-04-10T16:05:05.038Z,12.48
2023-04-10T16:07:36.421Z,12.43
2023-04-10T16:10:05.981Z,12.36
2023-04-10T16:12:38.925Z,12.28
2023-04-10T16:15:08.451Z,12.18
2023-04-10T16:17:36.492Z,12.08
2023-04-10T16:20:06.713Z,11.99
2023-04-10T16:22:36.796Z,11.92
2023-04-10T16:25:06.022Z,11.84
2023-04-10T16:27:34.340Z,11.75
2023-04-10T16:30:02.760Z,11.67
2023-04-10T16:32:34.422Z,11.59
2023-04-10T16:35:02.470Z,11.50
2023-04-10T16:37:31.356Z,11.42
2023-04-10T16:40:05.646Z,11.32
2023-04-10T16:42:35.472Z,11.23
2023-04-10T16:45:03.593Z,11.13
2023-04-10T16:47:32.433Z,11.05
2023-04-10T16:50:00.491Z,10.94
2023-04-10T16:52:32.690Z,10.85
2023-04-10T16:55:00.729Z,10.75
2023-04-10T16:57:29.712Z,10.66
2023-04-10T16:59:59.226Z,10.57
2023-04-10T17:02:28.463Z,10.48
2023-04-10T17:04:56.729Z,10.38
2023-04-10T17:07:30.348Z,10.30
2023-04-10T17:09:59.272Z,10.22
2023-04-10T17:12:27.316Z,10.12
2023-04-10T17:15:03.087Z,10.03
2023-04-10T17:17:34.246Z,9.95
2023-04-10T17:20:02.585Z,9.85
2023-04-10T17:22:31.474Z,9.76
2023-04-10T17:25:00.345Z,9.66
2023-04-10T17:27:28.644Z,9.57
2023-04-10T17:29:59.674Z,9.48
2023-04-10T17:32:29.572Z,9.40
2023-04-10T17:34:57.644Z,9.32
2023-04-10T17:37:26.195Z,9.24
2023-04-10T17:39:54.658Z,9.17
2023-04-10T17:42:24.480Z,9.10
2023-04-10T17:44:53.027Z,9.02
2023-04-10T17:47:21.059Z,8.96
2023-04-10T17:49:49.639Z,8.90
2023-04-10T17:52:17.713Z,8.84
2023-04-10T17:54:49.018Z,8.76
2023-04-10T17:57:16.830Z,8.70
2023-04-10T17:59:48.927Z,8.65
2023-04-10T18:02:18.280Z,8.58
2023-04-10T18:04:46.288Z,8.51
2023-04-10T18:07:20.676Z,8.45
2023-04-10T18:09:48.732Z,8.38
2023-04-10T18:12:16.615Z,8.33
2023-04-10T18:14:48.613Z,8.28
2023-04-10T18:17:17.161Z,8.22
2023-04-10T18:19:45.580Z,8.17
2023-04-10T18:22:14.890Z,8.12
2023-04-10T18:24:46.917Z,8.08
2023-04-10T18:27:18.146Z,8.05
2023-04-10T18:29:46.758Z,8.03
2023-04-10T18:32:14.704Z,8.01
2023-04-10T18:34:46.105Z,7.98
2023-04-10T18:37:14.221Z,7.95
2023-04-10T18:39:42.063Z,7.93
2023-04-10T18:42:13.371Z,7.90
2023-04-10T18:44:41.311Z,7.86
2023-04-10T18:47:11.477Z,7.82
2023-04-10T18:49:39.601Z,7.79
2023-04-10T18:52:13.193Z,7.76
2023-04-10T18:54:44.472Z,7.72
2023-04-10T18:57:13.474Z,7.69
2023-04-10T18:59:46.434Z,7.67
2023-04-10T19:02:14.530Z,7.63
2023-04-10T19:04:42.685Z,7.61
2023-04-10T19:07:11.230Z,7.59
2023-04-10T19:09:39.339Z,7.57
2023-04-10T19:12:07.347Z,7.54
2023-04-10T19:14:38.299Z,7.52
2023-04-10T19:17:07.359Z,7.48
2023-04-10T19:19:35.226Z,7.46
2023-04-10T19:22:07.950Z,7.43
2023-04-10T19:24:36.042Z,7.41
2023-04-10T19:27:04.014Z,7.37
2023-04-10T19:29:32.108Z,7.35
2023-04-10T19:32:58.161Z,7.34
2023-04-10T19:35:26.455Z,7.30
2023-04-10T19:37:57.972Z,7.29
2023-04-10T19:40:32.873Z,7.29
2023-04-10T19:43:01.978Z,7.26
2023-04-10T19:45:32.471Z,7.24
2023-04-10T19:48:01.136Z,7.23
2023-04-10T19:50:30.651Z,7.22
2023-04-10T19:53:00.024Z,7.20
2023-04-10T19:55:27.994Z,7.18
2023-04-10T19:57:55.978Z,7.16
2023-04-10T20:00:27.361Z,7.14
2023-04-10T20:03:08.490Z,7.10
2023-04-10T20:05:36.571Z,7.08
2023-04-10T20:08:05.681Z,7.06
2023-04-10T20:10:35.685Z,7.05
2023-04-10T20:13:03.807Z,7.05
2023-04-10T20:15:34.038Z,7.04
2023-04-10T20:18:02.973Z,7.02
2023-04-10T20:20:31.027Z,7.00
2023-04-10T20:23:03.668Z,7.01
2023-04-10T20:25:32.200Z,6.99
2023-04-10T20:28:00.220Z,6.98
2023-04-10T20:30:37.998Z,6.95
2023-04-10T20:33:06.043Z,6.94
2023-04-10T20:35:34.242Z,6.93
2023-04-10T20:38:02.132Z,6.92
2023-04-10T20:40:30.510Z,6.92
2023-04-10T20:43:02.251Z,6.92
2023-04-10T20:45:31.247Z,6.91
2023-04-10T20:47:59.925Z,6.90
2023-04-10T20:50:28.555Z,6.89
2023-04-10T20:52:56.495Z,6.87
2023-04-10T20:55:24.369Z,6.85
2023-04-10T20:57:53.265Z,6.82
2023-04-10T21:00:21.266Z,6.80
2023-04-10T21:02:49.591Z,6.78
2023-04-10T21:05:18.047Z,6.77
2023-04-10T21:07:45.957Z,6.75
2023-04-10T21:10:14.014Z,6.74
2023-04-10T21:12:42.518Z,6.73
2023-04-10T21:15:11.018Z,6.71
2023-04-10T21:17:39.332Z,6.71
2023-04-10T21:20:07.989Z,6.70
2023-04-10T21:22:38.342Z,6.70
2023-04-10T21:25:06.795Z,6.69
2023-04-10T21:27:38.700Z,6.69
2023-04-10T21:30:07.882Z,6.68
2023-04-10T21:32:36.630Z,6.66
2023-04-10T21:35:05.701Z,6.65
2023-04-10T21:37:33.911Z,6.64
2023-04-10T21:40:02.245Z,6.62
2023-04-10T21:42:30.494Z,6.59
2023-04-10T21:44:58.394Z,6.56
2023-04-10T21:47:26.224Z,6.54
2023-04-10T21:49:54.024Z,6.51
2023-04-10T21:52:28.419Z,6.48
2023-04-10T21:54:57.020Z,6.45
2023-04-10T21:57:25.000Z,6.43
2023-04-10T21:59:53.148Z,6.41
2023-04-10T22:02:21.066Z,6.39
2023-04-10T22:04:54.250Z,6.35
2023-04-10T22:07:22.828Z,6.31
2023-04-10T22:09:51.165Z,6.27
2023-04-10T22:12:19.099Z,6.22
2023-04-10T22:14:56.556Z,6.17
2023-04-10T22:17:24.629Z,6.13
2023-04-10T22:19:52.703Z,6.09
2023-04-10T22:22:21.231Z,6.06
2023-04-10T22:24:49.249Z,6.02
2023-04-10T22:27:23.371Z,5.96
2023-04-10T22:30:00.241Z,5.91
2023-04-10T22:32:32.721Z,5.87
2023-04-10T22:35:02.816Z,5.84
2023-04-10T22:37:31.345Z,5.80
2023-04-10T22:40:00.711Z,5.76
2023-04-10T22:42:31.173Z,5.71
2023-04-10T22:44:59.868Z,5.67
2023-04-10T22:47:27.781Z,5.63
2023-04-10T22:49:55.781Z,5.59
2023-04-10T22:52:27.206Z,5.54
2023-04-10T22:54:55.236Z,5.50
2023-04-10T22:57:23.027Z,5.46
2023-04-10T22:59:52.031Z,5.43
2023-04-10T23:02:20.109Z,5.39
2023-04-10T23:04:48.308Z,5.35
2023-04-10T23:07:16.505Z,5.33
2023-04-10T23:09:44.440Z,5.29
2023-04-10T23:12:17.714Z,5.25
2023-04-10T23:14:46.807Z,5.21
2023-04-10T23:17:14.680Z,5.17
2023-04-10T23:19:46.167Z,5.13
2023-04-10T23:22:14.204Z,5.08
2023-04-10T23:24:42.064Z,5.02
2023-04-10T23:27:13.312Z,4.99
2023-04-10T23:29:41.794Z,4.94
2023-04-10T23:32:09.781Z,4.92
2023-04-10T23:34:38.907Z,4.91
2023-04-10T23:37:06.852Z,4.89
2023-04-10T23:39:34.896Z,4.87
2023-04-10T23:42:04.092Z,4.83
2023-04-10T23:44:32.319Z,4.79
2023-04-10T23:47:00.221Z,4.77
2023-04-10T23:49:28.401Z,4.74
2023-04-10T23:51:56.279Z,4.72
2023-04-10T23:54:32.540Z,4.69
2023-04-10T23:57:00.560Z,4.65
2023-04-10T23:59:28.784Z,4.62
