createdAt,value
2022-09-20T00:00:24.529Z,5.70
2022-09-20T00:04:27.809Z,5.80
2022-09-20T00:08:31.433Z,5.90
2022-09-20T00:12:36.202Z,5.90
2022-09-20T00:16:42.074Z,6.00
2022-09-20T00:20:49.363Z,6.00
2022-09-20T00:24:52.692Z,6.00
2022-09-20T00:28:59.189Z,6.00
2022-09-20T00:33:02.953Z,6.00
2022-09-20T00:37:06.313Z,6.10
2022-09-20T00:41:10.498Z,6.10
2022-09-20T00:45:22.207Z,6.10
2022-09-20T00:49:29.091Z,6.20
2022-09-20T00:53:35.452Z,6.20
2022-09-20T00:57:41.094Z,6.20
2022-09-20T01:01:47.779Z,6.20
2022-09-20T01:05:52.080Z,6.20
2022-09-20T01:09:55.339Z,6.20
2022-09-20T01:13:58.865Z,6.20
2022-09-20T01:18:06.034Z,6.20
2022-09-20T01:22:18.228Z,6.20
2022-09-20T01:26:38.967Z,6.20
2022-09-20T01:30:48.409Z,6.20
2022-09-20T01:34:56.029Z,6.20
2022-09-20T01:39:11.260Z,6.20
2022-09-20T01:43:24.329Z,6.10
2022-09-20T01:47:36.970Z,6.10
2022-09-20T01:52:14.669Z,6.10
2022-09-20T01:56:47.351Z,6.10
2022-09-20T02:01:10.402Z,6.00
2022-09-20T02:06:01.613Z,6.10
2022-09-20T02:10:29.428Z,6.10
2022-09-20T02:14:42.548Z,6.10
2022-09-20T02:19:01.279Z,6.10
2022-09-20T02:23:22.469Z,6.10
2022-09-20T02:27:36.408Z,6.10
2022-09-20T02:32:12.748Z,6.10
2022-09-20T02:36:32.149Z,6.00
2022-09-20T02:40:58.184Z,6.00
2022-09-20T02:45:10.626Z,6.00
2022-09-20T02:49:23.366Z,6.00
2022-09-20T02:53:40.497Z,6.10
2022-09-20T02:57:51.963Z,6.10
2022-09-20T03:02:08.433Z,6.00
2022-09-20T03:06:22.157Z,6.00
2022-09-20T03:10:33.991Z,6.00
2022-09-20T03:14:41.163Z,6.00
2022-09-20T03:18:53.570Z,5.90
2022-09-20T03:23:03.362Z,5.90
2022-09-20T03:27:16.736Z,5.90
2022-09-20T03:31:30.964Z,6.00
2022-09-20T03:35:53.799Z,6.00
2022-09-20T03:40:46.685Z,6.00
2022-09-20T03:45:23.519Z,6.10
2022-09-20T05:56:05.765Z,6.80
2022-09-20T06:00:14.592Z,7.00
2022-09-20T06:04:24.976Z,7.10
2022-09-20T06:08:44.493Z,7.40
2022-09-20T06:12:59.702Z,7.50
2022-09-20T06:17:12.933Z,7.60
2022-09-20T06:21:32.016Z,7.70
2022-09-20T06:25:43.070Z,7.80
2022-09-20T06:29:54.524Z,7.80
2022-09-20T06:34:00.093Z,7.90
2022-09-20T06:38:36.315Z,8.00
2022-09-20T06:42:39.611Z,8.00
2022-09-20T06:46:44.397Z,8.10
2022-09-20T06:50:47.771Z,8.20
2022-09-20T06:54:54.382Z,8.30
2022-09-20T06:58:57.865Z,8.70
2022-09-20T07:03:02.685Z,9.30
2022-09-20T07:07:09.591Z,9.60
2022-09-20T07:11:18.110Z,9.80
2022-09-20T07:15:22.958Z,10.20
2022-09-20T07:19:27.588Z,10.40
2022-09-20T07:23:31.443Z,10.50
2022-09-20T07:27:34.717Z,10.70
2022-09-20T07:31:38.005Z,10.90
2022-09-20T07:35:42.617Z,10.80
2022-09-20T07:39:46.891Z,10.90
2022-09-20T07:43:50.919Z,11.10
2022-09-20T07:47:54.578Z,11.30
2022-09-20T07:52:00.108Z,12.00
2022-09-20T07:56:05.570Z,12.40
2022-09-20T08:00:10.577Z,12.80
2022-09-20T08:04:14.028Z,12.90
2022-09-20T08:08:22.536Z,12.90
2022-09-20T08:16:51.903Z,12.80
2022-09-20T08:20:56.421Z,13.00
2022-09-20T08:25:01.499Z,13.20
2022-09-20T08:29:06.674Z,13.00
2022-09-20T08:33:11.665Z,13.00
2022-09-20T08:37:16.262Z,13.10
2022-09-20T08:41:26.277Z,12.90
2022-09-20T08:45:36.975Z,13.20
2022-09-20T08:49:46.019Z,13.40
2022-09-20T08:53:52.240Z,13.40
2022-09-20T08:58:03.908Z,13.40
2022-09-20T09:02:16.611Z,13.40
2022-09-20T09:06:22.834Z,13.80
2022-09-20T09:10:27.276Z,14.60
2022-09-20T09:14:55.266Z,17.20
2022-09-20T09:18:59.325Z,18.10
2022-09-20T09:23:04.979Z,17.10
2022-09-20T09:27:14.987Z,15.70
2022-09-20T09:31:27.444Z,14.50
2022-09-20T09:35:32.947Z,15.20
2022-09-20T09:39:38.392Z,16.10
2022-09-20T09:43:43.361Z,16.10
2022-09-20T09:47:48.039Z,18.60
2022-09-20T09:52:13.396Z,19.50
2022-09-20T09:56:41.787Z,20.90
2022-09-20T10:00:47.312Z,20.90
2022-09-20T10:05:01.793Z,20.50
2022-09-20T10:09:24.245Z,20.10
2022-09-20T10:13:37.106Z,21.10
2022-09-20T10:17:53.696Z,21.60
2022-09-20T10:22:08.394Z,21.20
2022-09-20T10:26:23.744Z,21.20
2022-09-20T10:30:33.068Z,20.20
2022-09-20T10:34:56.461Z,21.50
2022-09-20T10:39:07.622Z,21.60
2022-09-20T10:43:29.091Z,22.60
2022-09-20T10:47:36.357Z,22.80
2022-09-20T10:51:52.976Z,20.70
2022-09-20T10:56:11.575Z,19.00
2022-09-20T11:00:22.412Z,17.90
2022-09-20T11:04:48.955Z,17.30
2022-09-20T11:08:57.283Z,16.90
2022-09-20T11:13:09.514Z,16.90
2022-09-20T11:17:22.004Z,16.50
2022-09-20T11:21:33.482Z,16.20
2022-09-20T11:25:44.840Z,16.20
2022-09-20T11:29:55.266Z,16.00
2022-09-20T11:34:01.754Z,16.80
2022-09-20T11:38:26.631Z,17.30
2022-09-20T11:42:34.316Z,18.00
2022-09-20T11:46:45.507Z,18.50
2022-09-20T11:51:15.865Z,18.80
2022-09-20T11:55:28.669Z,17.20
2022-09-20T11:59:38.298Z,17.30
2022-09-20T12:03:46.452Z,17.80
2022-09-20T12:07:55.338Z,17.50
2022-09-20T12:11:59.689Z,18.90
2022-09-20T12:16:06.687Z,19.70
2022-09-20T12:20:44.891Z,20.20
2022-09-20T12:25:28.660Z,21.60
2022-09-20T12:29:54.571Z,19.10
2022-09-20T12:33:59.853Z,17.80
2022-09-20T12:38:18.815Z,17.20
2022-09-20T12:42:31.091Z,16.10
2022-09-20T12:46:42.481Z,16.00
2022-09-20T12:51:20.666Z,15.90
2022-09-20T12:55:45.643Z,15.90
2022-09-20T12:59:59.113Z,15.40
2022-09-20T13:04:53.311Z,16.90
2022-09-20T13:09:09.186Z,17.80
2022-09-20T13:13:34.090Z,18.50
2022-09-20T13:17:42.223Z,17.50
2022-09-20T13:21:57.909Z,17.30
2022-09-20T13:26:04.088Z,16.40
2022-09-20T13:30:16.596Z,16.60
2022-09-20T13:34:24.105Z,16.80
2022-09-20T13:38:34.152Z,19.90
2022-09-20T13:42:37.779Z,21.00
2022-09-20T13:46:46.299Z,20.80
2022-09-20T13:50:53.848Z,23.80
2022-09-20T13:55:01.229Z,26.50
2022-09-20T13:59:06.359Z,27.70
2022-09-20T14:03:19.699Z,28.10
2022-09-20T14:07:28.206Z,28.50
2022-09-20T14:11:33.951Z,28.70
2022-09-20T14:15:40.515Z,30.00
2022-09-20T14:19:51.440Z,30.00
2022-09-20T14:23:58.464Z,29.40
2022-09-20T14:28:17.567Z,27.80
2022-09-20T14:32:39.362Z,24.10
2022-09-20T14:36:50.189Z,21.20
2022-09-20T14:40:55.020Z,19.70
2022-09-20T14:44:59.922Z,18.20
2022-09-20T14:49:33.317Z,17.80
2022-09-20T14:53:41.190Z,18.00
2022-09-20T14:57:49.992Z,17.20
2022-09-20T15:02:02.214Z,16.60
2022-09-20T15:06:07.096Z,16.10
2022-09-20T15:10:14.169Z,15.60
2022-09-20T15:14:19.017Z,15.30
2022-09-20T15:18:25.013Z,15.20
2022-09-20T15:22:30.714Z,15.30
2022-09-20T15:26:35.080Z,15.50
2022-09-20T15:30:41.349Z,15.50
2022-09-20T15:34:47.599Z,15.30
2022-09-20T15:38:55.099Z,15.20
2022-09-20T15:43:00.501Z,14.70
2022-09-20T15:47:06.337Z,14.30
2022-09-20T15:51:12.378Z,14.30
2022-09-20T15:55:18.292Z,14.00
2022-09-20T16:01:20.051Z,13.70
2022-09-20T16:05:21.893Z,13.60
2022-09-20T16:09:30.080Z,13.40
2022-09-20T16:13:36.418Z,13.30
2022-09-20T16:17:59.098Z,13.20
2022-09-20T16:22:03.846Z,13.10
2022-09-20T16:26:07.975Z,12.90
2022-09-20T16:30:12.258Z,12.70
2022-09-20T16:34:18.787Z,12.40
2022-09-20T16:38:24.364Z,12.20
2022-09-20T16:42:28.079Z,12.10
2022-09-20T16:46:32.990Z,12.00
2022-09-20T16:50:36.285Z,12.00
2022-09-20T16:54:41.017Z,12.00
2022-09-20T16:58:44.399Z,12.00
2022-09-20T17:02:50.074Z,11.90
2022-09-20T17:06:53.778Z,11.70
2022-09-20T17:11:02.654Z,11.60
2022-09-20T17:15:06.727Z,11.40
2022-09-20T17:19:11.807Z,11.30
2022-09-20T17:23:15.741Z,11.10
2022-09-20T17:27:20.436Z,11.00
2022-09-20T17:31:28.731Z,10.90
2022-09-20T17:35:32.437Z,11.00
2022-09-20T17:39:36.071Z,11.10
2022-09-20T17:43:44.008Z,11.10
2022-09-20T17:47:48.855Z,11.10
2022-09-20T17:51:54.403Z,10.80
2022-09-20T17:55:58.676Z,10.50
2022-09-20T18:00:05.454Z,10.20
2022-09-20T18:04:17.143Z,10.00
2022-09-20T18:08:20.421Z,9.90
2022-09-20T18:12:23.632Z,9.70
2022-09-20T18:16:28.940Z,9.40
2022-09-20T18:20:33.224Z,9.20
2022-09-20T18:24:43.267Z,9.00
2022-09-20T18:28:49.959Z,8.80
2022-09-20T18:32:54.927Z,8.60
2022-09-20T18:37:00.068Z,8.50
2022-09-20T18:41:05.276Z,8.60
2022-09-20T18:45:10.371Z,8.70
2022-09-20T18:49:17.079Z,8.80
2022-09-20T18:53:21.613Z,8.90
2022-09-20T18:57:26.353Z,8.90
2022-09-20T19:01:59.350Z,8.90
2022-09-20T19:06:10.159Z,9.00
2022-09-20T19:10:21.885Z,9.00
2022-09-20T19:14:33.957Z,9.00
2022-09-20T19:18:58.921Z,9.00
2022-09-20T19:23:17.512Z,9.00
2022-09-20T19:31:45.320Z,9.00
2022-09-20T19:35:51.773Z,9.10
2022-09-20T19:40:26.388Z,9.10
2022-09-20T19:44:39.712Z,9.50
2022-09-20T19:48:54.714Z,9.70
2022-09-20T19:52:59.922Z,9.70
2022-09-20T19:57:12.825Z,9.70
2022-09-20T20:01:17.829Z,9.70
2022-09-20T20:05:25.675Z,9.60
2022-09-20T20:09:37.645Z,9.50
2022-09-20T20:14:05.214Z,9.50
2022-09-20T20:18:16.870Z,9.60
2022-09-20T20:22:41.102Z,9.70
2022-09-20T20:26:45.322Z,10.00
2022-09-20T20:30:50.303Z,9.90
2022-09-20T20:34:58.538Z,9.70
2022-09-20T20:39:02.794Z,9.60
2022-09-20T20:43:06.281Z,9.60
2022-09-20T20:47:11.463Z,9.50
2022-09-20T20:51:17.172Z,9.20
2022-09-20T20:55:20.655Z,9.00
2022-09-20T20:59:25.190Z,8.80
2022-09-20T21:03:30.889Z,8.50
2022-09-20T21:07:34.189Z,8.40
2022-09-20T21:11:39.129Z,8.30
2022-09-20T21:15:42.737Z,8.00
2022-09-20T21:19:47.357Z,7.90
2022-09-20T21:23:52.315Z,7.60
2022-09-20T21:27:55.526Z,7.60
2022-09-20T21:31:58.750Z,7.40
2022-09-20T21:36:05.580Z,7.30
2022-09-20T21:40:10.104Z,7.30
2022-09-20T21:44:15.414Z,7.30
2022-09-20T21:48:18.905Z,7.30
2022-09-20T21:52:24.102Z,7.30
2022-09-20T21:56:29.185Z,7.40
2022-09-20T22:00:33.563Z,7.50
2022-09-20T22:04:37.047Z,7.70
2022-09-20T22:08:47.378Z,7.70
2022-09-20T22:12:52.758Z,7.70
2022-09-20T22:16:56.108Z,7.70
2022-09-20T22:21:04.012Z,7.80
2022-09-20T22:25:09.904Z,7.60
2022-09-20T22:29:13.246Z,7.50
2022-09-20T22:33:16.444Z,7.50
2022-09-20T22:37:19.699Z,7.40
2022-09-20T22:41:25.081Z,7.30
2022-09-20T22:45:28.279Z,7.10
2022-09-20T22:49:31.469Z,7.00
2022-09-20T22:53:35.263Z,6.90
2022-09-20T22:57:39.865Z,6.80
2022-09-20T23:01:44.772Z,6.70
2022-09-20T23:05:48.048Z,6.60
2022-09-20T23:09:51.299Z,6.50
2022-09-20T23:13:57.321Z,6.50
2022-09-20T23:18:00.712Z,6.40
2022-09-20T23:22:03.977Z,6.40
2022-09-20T23:26:08.806Z,6.30
2022-09-20T23:30:13.975Z,6.30
2022-09-20T23:34:18.527Z,6.30
2022-09-20T23:38:21.751Z,6.30
2022-09-20T23:42:24.986Z,6.20
2022-09-20T23:46:29.708Z,6.20
2022-09-20T23:50:32.977Z,6.10
2022-09-20T23:54:36.205Z,6.00
2022-09-20T23:58:40.545Z,5.90
