createdAt,value
2023-02-12T00:01:53.467Z,19.4
2023-02-12T00:03:55.259Z,14
2023-02-12T00:05:57.051Z,17.8
2023-02-12T00:11:07.143Z,19.9
2023-02-12T00:13:08.880Z,15
2023-02-12T00:15:10.673Z,22.7
2023-02-12T00:17:15.110Z,25.3
2023-02-12T00:19:16.893Z,22.8
2023-02-12T00:21:18.630Z,26
2023-02-12T00:23:23.098Z,33.4
2023-02-12T00:25:24.891Z,14.4
2023-02-12T00:27:26.606Z,22.2
2023-02-12T00:29:31.071Z,27.6
2023-02-12T00:31:32.872Z,27
2023-02-12T00:33:34.598Z,32.5
2023-02-12T00:35:39.031Z,30.8
2023-02-12T00:37:40.786Z,19.7
2023-02-12T00:41:46.976Z,19.1
2023-02-12T00:43:48.762Z,30.9
2023-02-12T00:45:50.523Z,35.5
2023-02-12T00:49:56.704Z,38.1
2023-02-12T00:54:02.852Z,30.3
2023-02-12T00:58:06.346Z,24.6
2023-02-12T02:05:15.661Z,32
2023-02-12T02:07:17.385Z,28.2
2023-02-12T02:09:19.131Z,31.3
2023-02-12T02:15:26.983Z,39.5
2023-02-12T02:22:40.710Z,40.9
2023-02-12T02:24:42.746Z,31.8
2023-02-12T02:26:47.108Z,47
2023-02-12T02:34:56.629Z,34.9
2023-02-12T02:37:00.919Z,36.3
2023-02-12T02:43:06.131Z,37
2023-02-12T02:49:13.902Z,52.5
2023-02-12T02:51:18.302Z,46.8
2023-02-12T02:53:20.016Z,63.2
2023-02-12T02:55:21.705Z,52.1
2023-02-12T03:00:33.318Z,48.7
2023-02-12T03:04:36.692Z,58.5
2023-02-12T03:36:44.681Z,55.9
2023-02-12T03:42:52.393Z,65.1
2023-02-12T03:48:03.538Z,56
2023-02-12T03:50:05.224Z,61.2
2023-02-12T03:52:06.866Z,55.2
2023-02-12T03:56:12.859Z,64.6
2023-02-12T04:06:26.523Z,74.3
2023-02-12T04:35:18.181Z,86.7
2023-02-12T04:37:19.826Z,90
2023-02-12T04:39:21.507Z,99.4
2023-02-12T04:41:25.826Z,88.8
2023-02-12T04:43:27.484Z,106.5
2023-02-12T04:45:29.346Z,116.7
2023-02-12T05:22:15.514Z,110.1
2023-02-12T05:24:17.195Z,99.5
2023-02-12T05:26:21.677Z,114.9
2023-02-12T05:28:23.239Z,106.1
2023-02-12T05:30:24.906Z,114.2
2023-02-12T05:32:29.238Z,113.3
2023-02-12T05:36:32.598Z,120
2023-02-12T05:38:37.012Z,107
2023-02-12T05:40:38.676Z,119.4
2023-02-12T05:42:40.363Z,116.2
2023-02-12T05:46:46.519Z,114.4
2023-02-12T05:48:48.156Z,133.9
2023-02-12T05:50:53.312Z,110.5
2023-02-12T05:54:55.982Z,106.9
2023-02-12T06:29:33.875Z,126.7
2023-02-12T06:38:24.221Z,144.8
2023-02-12T06:40:25.925Z,122.6
2023-02-12T06:42:36.412Z,150.2
2023-02-12T06:44:38.088Z,134.8
2023-02-12T06:46:39.929Z,120.9
2023-02-12T06:48:50.321Z,138
2023-02-12T06:50:51.976Z,149.7
2023-02-12T06:52:53.688Z,162.7
2023-02-12T06:55:04.194Z,120.9
2023-02-12T06:57:05.852Z,152.8
2023-02-12T06:59:07.611Z,160.3
2023-02-12T07:01:12.060Z,154.8
2023-02-12T07:03:13.711Z,150.6
2023-02-12T07:05:15.366Z,150.8
2023-02-12T07:22:46.318Z,159.7
2023-02-12T07:30:55.943Z,145.4
2023-02-12T07:39:05.575Z,156.8
2023-02-12T07:41:10.826Z,134
2023-02-12T07:50:22.436Z,145.9
2023-02-12T07:52:24.147Z,159.1
2023-02-12T07:54:25.911Z,153.1
2023-02-12T07:56:30.312Z,156.8
2023-02-12T07:58:32.071Z,162.4
2023-02-12T08:02:38.364Z,156.1
2023-02-12T08:04:40.147Z,159.1
2023-02-12T08:10:47.950Z,151.6
2023-02-12T08:12:49.693Z,148.9
2023-02-12T08:14:54.119Z,144.7
2023-02-12T08:16:55.972Z,151.6
2023-02-12T08:19:07.132Z,137.9
2023-02-12T08:21:02.092Z,153
2023-02-12T08:23:03.853Z,144.1
2023-02-12T08:25:05.608Z,142.8
2023-02-12T08:40:50.487Z,138.6
2023-02-12T08:42:52.200Z,137.7
2023-02-12T08:44:53.966Z,142.2
2023-02-12T08:46:58.413Z,147
2023-02-12T08:49:00.171Z,136.4
2023-02-12T08:51:01.922Z,136.1
2023-02-12T08:56:12.970Z,123.7
2023-02-12T08:58:14.759Z,134.4
2023-02-12T09:02:20.998Z,120.5
2023-02-12T09:27:07.824Z,100.2
2023-02-12T09:31:14.124Z,105.3
2023-02-12T09:33:19.787Z,119.7
2023-02-12T09:35:27.675Z,96.8
2023-02-12T09:47:09.949Z,75.1
2023-02-12T09:51:13.370Z,80.4
2023-02-12T09:57:27.261Z,52.1
2023-02-12T09:59:37.783Z,36.1
2023-02-12T10:01:39.581Z,30.1
2023-02-12T10:03:41.209Z,22.8
2023-02-12T10:05:45.618Z,16.3
2023-02-12T10:07:47.326Z,17.3
2023-02-12T10:09:49.064Z,16.4
2023-02-12T10:11:54.938Z,15.9
2023-02-12T10:51:58.530Z,11.7
2023-02-12T10:59:14.088Z,9.8
2023-02-12T11:03:20.213Z,9.5
2023-02-12T11:05:21.910Z,11.4
2023-02-12T11:07:23.632Z,10.9
2023-02-12T11:09:47.632Z,12.1
2023-02-12T11:11:49.633Z,11.1
2023-02-12T11:17:58.076Z,10.1
2023-02-12T11:19:59.747Z,7.5
2023-02-12T11:24:04.392Z,8.3
2023-02-12T11:26:04.931Z,9.9
2023-02-12T11:28:06.766Z,6.9
2023-02-12T11:30:11.899Z,8.3
2023-02-12T11:32:14.796Z,10.8
2023-02-12T11:34:17.862Z,12.2
2023-02-12T11:36:17.153Z,7.6
2023-02-12T11:44:27.554Z,8.2
2023-02-12T11:46:29.338Z,7.6
2023-02-12T11:48:31.031Z,8.7
2023-02-12T11:56:37.995Z,10.8
2023-02-12T12:02:46.710Z,13.4
2023-02-12T12:03:49.270Z,22.8
2023-02-12T12:05:51.008Z,16.3
2023-02-12T12:07:52.725Z,18.5
2023-02-12T12:11:59.730Z,20
2023-02-12T12:14:01.432Z,15.3
2023-02-12T12:16:03.215Z,17.2
2023-02-12T12:18:04.902Z,22.2
2023-02-12T12:20:06.643Z,14.2
2023-02-12T12:26:15.280Z,19.1
2023-02-12T12:28:17.073Z,19
2023-02-12T12:32:20.505Z,20.1
2023-02-12T12:34:22.196Z,18.5
2023-02-12T12:40:30.892Z,15
2023-02-12T12:44:34.384Z,12.9
2023-02-12T12:46:36.122Z,22.3
2023-02-12T12:48:37.877Z,16.4
2023-02-12T12:50:39.600Z,14.4
2023-02-12T12:52:41.306Z,13.4
2023-02-12T12:56:48.221Z,11.8
2023-02-12T12:58:49.981Z,13.3
2023-02-12T13:08:03.051Z,12.2
2023-02-12T13:10:04.813Z,13.6
2023-02-12T13:12:06.500Z,17.5
2023-02-12T13:14:08.246Z,14.5
2023-02-12T13:16:09.998Z,20
2023-02-12T13:18:11.737Z,14.3
2023-02-12T13:24:20.547Z,17.3
2023-02-12T13:26:22.242Z,16.9
2023-02-12T13:28:24.005Z,19
2023-02-12T13:30:25.705Z,19.1
2023-02-12T13:36:34.448Z,15.2
2023-02-12T13:38:36.128Z,19.3
2023-02-12T13:40:37.793Z,18.4
2023-02-12T13:44:41.542Z,19.1
2023-02-12T13:46:43.166Z,14.9
2023-02-12T13:48:44.758Z,15.7
2023-02-12T13:52:51.668Z,16.2
2023-02-12T13:54:53.382Z,13.9
2023-02-12T13:55:56.290Z,16
2023-02-12T14:02:01.165Z,14
2023-02-12T14:04:06.386Z,15.2
2023-02-12T14:06:08.098Z,10.1
2023-02-12T14:08:09.820Z,12.6
2023-02-12T14:10:11.541Z,11.6
2023-02-12T14:12:13.267Z,13.6
2023-02-12T14:14:14.970Z,13.1
2023-02-12T14:16:16.708Z,16.7
2023-02-12T14:20:24.326Z,12.6
2023-02-12T14:22:26.045Z,11.7
2023-02-12T14:24:27.790Z,12.7
2023-02-12T14:26:29.530Z,11.6
2023-02-12T14:28:31.321Z,16.4
2023-02-12T14:30:33.030Z,10.5
2023-02-12T14:36:41.742Z,14.6
2023-02-12T14:48:55.626Z,18
2023-02-12T14:53:01.756Z,14.3
2023-02-12T14:55:03.487Z,18.9
2023-02-12T14:57:05.226Z,13.6
2023-02-12T15:06:05.117Z,13.5
2023-02-12T15:14:14.679Z,22
2023-02-12T15:16:16.482Z,15.9
2023-02-12T15:18:20.799Z,12.1
2023-02-12T15:20:22.564Z,14.9
2023-02-12T15:28:32.137Z,16.5
2023-02-12T15:45:53.135Z,15.8
2023-02-12T15:47:54.818Z,24.1
2023-02-12T15:52:00.981Z,12.9
2023-02-12T15:54:02.826Z,13.2
2023-02-12T16:02:12.706Z,19.2
2023-02-12T16:04:17.319Z,21.2
2023-02-12T16:06:19.088Z,17.7
2023-02-12T16:08:20.819Z,21.6
2023-02-12T16:10:25.298Z,17.6
2023-02-12T16:12:27.101Z,14.5
2023-02-12T16:16:33.421Z,17.4
2023-02-12T16:24:43.304Z,15.9
2023-02-12T16:26:45.122Z,13
2023-02-12T16:30:51.432Z,15.8
2023-02-12T16:32:53.074Z,20.3
2023-02-12T16:34:57.448Z,14.6
2023-02-12T16:39:00.894Z,18.1
2023-02-12T16:47:14.671Z,12.8
2023-02-12T16:49:16.396Z,15.6
2023-02-12T16:51:18.091Z,16.9
2023-02-12T16:53:22.466Z,16.8
2023-02-12T16:55:24.203Z,20.5
2023-02-12T16:57:25.885Z,16.5
2023-02-12T16:59:30.253Z,14.8
2023-02-12T17:01:32.015Z,19
2023-02-12T17:03:33.689Z,17.8
2023-02-12T17:05:38.041Z,23.1
2023-02-12T17:09:41.438Z,24.3
2023-02-12T17:11:45.856Z,14.7
2023-02-12T17:13:47.541Z,14.2
2023-02-12T17:15:49.276Z,14.1
2023-02-12T17:22:59.704Z,16.2
2023-02-12T17:25:01.412Z,14.1
2023-02-12T17:27:05.905Z,22.4
2023-02-12T17:33:13.691Z,16.7
2023-02-12T17:35:15.484Z,22.9
2023-02-12T17:37:17.241Z,18.3
2023-02-12T17:39:21.590Z,20.7
2023-02-12T17:43:25.049Z,20.8
2023-02-12T17:49:33.033Z,21.2
2023-02-12T17:51:37.443Z,30.8
2023-02-12T17:53:39.244Z,31.6
2023-02-12T17:55:40.942Z,33.9
2023-02-12T18:02:46.008Z,23.7
2023-02-12T18:06:52.306Z,23.3
2023-02-12T18:08:54.125Z,24.7
2023-02-12T18:16:03.994Z,118.9
2023-02-12T18:18:05.216Z,30.5
2023-02-12T18:20:07.026Z,42.7
2023-02-12T18:22:11.537Z,115.8
2023-02-12T18:24:13.363Z,64.3
2023-02-12T18:26:15.025Z,30.6
2023-02-12T18:28:19.491Z,32.5
2023-02-12T18:30:21.171Z,54.5
2023-02-12T18:32:22.752Z,58
2023-02-12T18:34:27.160Z,31.2
2023-02-12T18:36:28.851Z,33.1
2023-02-12T18:38:30.532Z,33.8
2023-02-12T18:40:35.030Z,32.7
2023-02-12T18:42:36.825Z,29.3
2023-02-12T18:52:51.200Z,30
2023-02-12T19:01:01.076Z,25.7
2023-02-12T19:05:07.370Z,27.7
2023-02-12T19:09:10.958Z,28.2
2023-02-12T19:11:15.856Z,31.6
2023-02-12T19:13:17.231Z,38.2
2023-02-12T19:15:19.036Z,40.9
2023-02-12T19:20:32.305Z,34.5
2023-02-12T19:22:33.997Z,28.2
2023-02-12T19:24:46.206Z,40.2
2023-02-12T19:26:40.027Z,28.9
2023-02-12T19:28:41.708Z,30.9
2023-02-12T19:30:43.579Z,35.3
2023-02-12T19:32:47.864Z,29.2
2023-02-12T19:34:49.666Z,37.8
2023-02-12T19:36:51.477Z,27.9
2023-02-12T19:40:57.953Z,29.6
2023-02-12T19:42:59.540Z,26.7
2023-02-12T19:45:04.002Z,28.1
2023-02-12T19:49:07.598Z,34.3
2023-02-12T19:51:12.061Z,23.6
2023-02-12T19:53:13.844Z,29.8
2023-02-12T20:04:27.695Z,32.1
2023-02-12T20:06:32.046Z,34.8
2023-02-12T20:08:33.846Z,40.6
2023-02-12T20:10:35.535Z,40
2023-02-12T20:12:40.068Z,40.1
2023-02-12T20:14:41.778Z,27.5
2023-02-12T20:16:43.649Z,33.5
2023-02-12T20:20:49.789Z,30.9
2023-02-12T20:22:51.625Z,36.8
2023-02-12T20:28:59.643Z,30
2023-02-12T20:39:13.895Z,38
2023-02-12T20:41:15.706Z,42.5
2023-02-12T20:43:20.138Z,40.6
2023-02-12T20:45:21.938Z,39
2023-02-12T20:47:23.704Z,29.7
2023-02-12T20:49:28.185Z,27.2
2023-02-12T20:51:29.941Z,29.9
2023-02-12T20:53:31.705Z,31.7
2023-02-12T20:55:36.147Z,37.6
2023-02-12T20:57:37.912Z,33.3
2023-02-12T20:59:39.679Z,26.4
2023-02-12T21:01:44.293Z,32.7
2023-02-12T21:03:45.946Z,29.4
2023-02-12T21:05:47.707Z,38.5
2023-02-12T21:07:52.170Z,26.3
2023-02-12T21:09:53.969Z,35.6
2023-02-12T21:11:55.749Z,27.7
2023-02-12T21:14:18.553Z,34.2
2023-02-12T21:16:01.996Z,33.8
2023-02-12T21:18:03.746Z,46.4
2023-02-12T21:22:09.904Z,36.3
2023-02-12T21:24:11.667Z,27.5
2023-02-12T21:28:17.940Z,43.5
2023-02-12T21:30:19.684Z,25.3
2023-02-12T21:39:33.827Z,35.5
2023-02-12T21:41:38.363Z,37.8
2023-02-12T21:43:40.072Z,34.4
2023-02-12T21:45:41.903Z,24.5
2023-02-12T21:54:51.043Z,29
2023-02-12T22:05:05.251Z,35.9
2023-02-12T22:09:11.502Z,34.2
2023-02-12T22:11:13.260Z,24.1
2023-02-12T22:13:15.051Z,32.1
2023-02-12T22:15:19.514Z,32.2
2023-02-12T22:17:21.293Z,31
2023-02-12T22:19:23.083Z,37.2
2023-02-12T22:21:27.551Z,34.6
2023-02-12T22:23:29.317Z,44.5
2023-02-12T22:25:31.079Z,36.7
2023-02-12T22:30:40.574Z,29.1
2023-02-12T22:32:42.425Z,43.3
2023-02-12T22:34:44.121Z,29.4
2023-02-12T22:36:48.601Z,26.7
2023-02-12T22:38:50.264Z,29.1
2023-02-12T22:40:52.033Z,28.8
2023-02-12T22:42:56.492Z,29.1
2023-02-12T22:46:59.978Z,36.1
2023-02-12T23:18:57.326Z,28.6
2023-02-12T23:20:59.436Z,28.3
2023-02-12T23:23:00.813Z,24.5
2023-02-12T23:25:05.323Z,23.8
2023-02-12T23:27:07.054Z,32.1
2023-02-12T23:29:08.882Z,29.3
2023-02-12T23:31:13.492Z,37.1
2023-02-12T23:40:21.056Z,34.4
2023-02-12T23:42:22.821Z,32.2
2023-02-12T23:44:24.602Z,31.1
2023-02-12T23:51:35.912Z,31.7
2023-02-12T23:53:37.677Z,33
2023-02-12T23:55:42.166Z,31.6
2023-02-12T23:57:43.924Z,28.6
