createdAt,value
2018-12-19T00:02:19.879Z,4.70
2018-12-19T00:04:50.686Z,4.63
2018-12-19T00:07:21.496Z,4.20
2018-12-19T00:09:50.642Z,4.50
2018-12-19T00:12:19.496Z,4.57
2018-12-19T00:14:49.008Z,4.67
2018-12-19T00:17:19.960Z,4.03
2018-12-19T00:19:48.976Z,4.70
2018-12-19T00:22:17.838Z,5.00
2018-12-19T00:24:46.925Z,4.40
2018-12-19T00:27:17.737Z,4.40
2018-12-19T00:29:48.585Z,4.70
2018-12-19T00:32:19.528Z,5.17
2018-12-19T00:34:50.387Z,4.73
2018-12-19T00:37:19.449Z,5.70
2018-12-19T00:39:48.348Z,5.27
2018-12-19T00:42:17.328Z,4.10
2018-12-19T00:44:46.342Z,5.07
2018-12-19T00:47:15.216Z,5.47
2018-12-19T00:49:44.227Z,5.27
2018-12-19T00:52:13.135Z,4.40
2018-12-19T00:54:42.201Z,4.10
2018-12-19T05:19:20.443Z,5.37
2018-12-19T05:21:49.405Z,5.30
2018-12-19T05:24:18.237Z,5.27
2018-12-19T05:26:47.923Z,5.13
2018-12-19T05:29:16.785Z,5.17
2018-12-19T05:31:46.652Z,5.57
2018-12-19T05:34:15.593Z,6.00
2018-12-19T05:36:44.510Z,4.90
2018-12-19T05:39:13.390Z,4.87
2018-12-19T05:41:42.262Z,5.23
2018-12-19T05:44:11.155Z,5.40
2018-12-19T05:46:40.120Z,5.23
2018-12-19T05:49:10.094Z,5.67
2018-12-19T05:51:38.992Z,6.03
2018-12-19T05:54:08.409Z,5.83
2018-12-19T05:56:37.361Z,5.57
2018-12-19T05:59:06.506Z,4.97
2018-12-19T06:01:35.625Z,5.10
2018-12-19T06:04:06.432Z,4.43
2018-12-19T06:06:35.264Z,4.73
2018-12-19T06:09:06.128Z,4.30
2018-12-19T06:11:35.300Z,4.80
2018-12-19T06:14:06.252Z,4.40
2018-12-19T06:16:35.252Z,4.03
2018-12-19T06:19:04.257Z,4.30
2018-12-19T06:21:33.153Z,4.40
2018-12-19T06:24:02.014Z,4.27
2018-12-19T06:26:30.889Z,3.80
2018-12-19T06:29:01.833Z,3.97
2018-12-19T06:31:30.732Z,4.50
2018-12-19T06:34:00.128Z,3.70
2018-12-19T06:36:29.013Z,3.77
2018-12-19T06:38:58.109Z,3.67
2018-12-19T06:41:26.913Z,4.90
2018-12-19T06:43:55.792Z,4.37
2018-12-19T06:46:24.693Z,3.67
2018-12-19T06:48:53.561Z,4.03
2018-12-19T06:51:22.460Z,3.70
2018-12-19T06:53:51.943Z,4.07
2018-12-19T06:56:20.742Z,4.77
2018-12-19T06:58:49.773Z,3.77
2018-12-19T07:01:18.646Z,3.73
2018-12-19T07:03:47.515Z,4.00
2018-12-19T07:06:16.424Z,4.80
2018-12-19T07:08:45.309Z,3.20
2018-12-19T07:11:14.361Z,2.93
2018-12-19T07:13:43.197Z,4.03
2018-12-19T07:16:12.080Z,3.57
2018-12-19T07:18:40.937Z,3.83
2018-12-19T07:21:09.904Z,3.97
2018-12-19T07:23:38.875Z,4.17
2018-12-19T07:26:07.820Z,3.73
2018-12-19T07:28:36.644Z,4.00
2018-12-19T07:31:05.529Z,4.07
2018-12-19T07:33:34.411Z,3.80
2018-12-19T07:36:03.350Z,4.57
2018-12-19T07:38:32.198Z,4.33
2018-12-19T07:41:01.085Z,4.20
2018-12-19T07:43:30.052Z,4.00
2018-12-19T07:45:58.893Z,4.10
2018-12-19T07:48:27.804Z,3.80
2018-12-19T07:50:56.676Z,3.93
2018-12-19T07:53:25.540Z,4.07
2018-12-19T07:55:54.741Z,3.67
2018-12-19T07:58:23.632Z,4.03
2018-12-19T08:00:52.640Z,4.13
2018-12-19T08:03:21.504Z,3.47
2018-12-19T08:05:50.311Z,3.00
2018-12-19T08:08:19.202Z,3.40
2018-12-19T08:10:52.210Z,3.07
2018-12-19T08:13:19.024Z,3.80
2018-12-19T08:15:48.134Z,3.93
2018-12-19T08:18:16.992Z,3.10
2018-12-19T08:20:45.916Z,3.40
2018-12-19T08:23:14.894Z,3.00
2018-12-19T08:25:43.772Z,3.50
2018-12-19T08:28:12.577Z,3.90
2018-12-19T08:30:41.454Z,4.30
2018-12-19T08:33:10.385Z,4.30
2018-12-19T08:35:39.231Z,4.03
2018-12-19T08:38:08.124Z,3.47
2018-12-19T08:40:37.024Z,3.70
2018-12-19T08:43:05.911Z,3.63
2018-12-19T08:45:36.174Z,4.63
2018-12-19T08:48:05.135Z,3.47
2018-12-19T08:50:34.016Z,3.27
2018-12-19T08:53:02.904Z,3.43
2018-12-19T08:55:32.896Z,3.90
2018-12-19T08:58:02.450Z,4.03
2018-12-19T09:00:32.757Z,3.57
2018-12-19T09:03:01.815Z,4.00
2018-12-19T09:05:30.638Z,4.07
2018-12-19T09:07:59.743Z,4.63
2018-12-19T09:10:28.725Z,4.13
2018-12-19T09:12:57.537Z,3.97
2018-12-19T09:15:31.728Z,4.23
2018-12-19T09:18:00.747Z,4.07
2018-12-19T09:20:29.806Z,4.37
2018-12-19T09:22:58.661Z,4.20
2018-12-19T09:25:27.484Z,4.10
2018-12-19T09:27:56.293Z,3.83
2018-12-19T09:30:25.272Z,4.23
2018-12-19T09:32:54.160Z,3.67
2018-12-19T09:35:23.249Z,4.10
2018-12-19T09:37:52.056Z,3.73
2018-12-19T09:40:20.936Z,4.13
2018-12-19T09:42:49.820Z,4.10
2018-12-19T09:45:18.702Z,3.83
2018-12-19T09:47:48.030Z,4.03
2018-12-19T09:50:16.901Z,3.07
2018-12-19T09:52:45.805Z,3.80
2018-12-19T09:55:14.620Z,3.97
2018-12-19T09:57:43.454Z,4.53
2018-12-19T10:00:17.659Z,4.53
2018-12-19T10:02:46.564Z,3.90
2018-12-19T10:05:15.481Z,4.03
2018-12-19T10:07:44.361Z,3.80
2018-12-19T10:10:13.288Z,4.20
2018-12-19T10:12:42.125Z,3.50
2018-12-19T10:15:10.953Z,3.73
2018-12-19T10:17:41.092Z,3.63
2018-12-19T10:20:10.318Z,3.70
2018-12-19T10:22:39.151Z,4.40
2018-12-19T10:25:14.251Z,3.53
2018-12-19T10:27:43.158Z,3.90
2018-12-19T10:30:13.613Z,4.50
2018-12-19T10:32:42.592Z,3.73
2018-12-19T10:35:11.980Z,3.47
2018-12-19T10:37:41.837Z,3.40
2018-12-19T10:40:12.664Z,3.57
2018-12-19T10:42:41.544Z,3.30
2018-12-19T10:45:11.049Z,3.30
2018-12-19T10:47:40.044Z,3.63
2018-12-19T10:50:10.848Z,3.07
2018-12-19T10:52:39.666Z,3.40
2018-12-19T10:55:09.564Z,2.60
2018-12-19T10:57:38.465Z,2.80
2018-12-19T11:00:17.696Z,3.23
2018-12-19T11:02:46.792Z,2.40
2018-12-19T11:05:15.755Z,3.10
2018-12-19T11:07:44.672Z,2.60
2018-12-19T11:10:13.669Z,2.30
2018-12-19T11:12:42.901Z,2.40
2018-12-19T11:15:11.758Z,2.30
2018-12-19T11:17:40.728Z,1.93
2018-12-19T11:20:10.548Z,2.30
2018-12-19T11:22:39.657Z,1.67
2018-12-19T11:25:08.643Z,1.70
2018-12-19T11:27:37.558Z,1.73
2018-12-19T11:30:08.510Z,1.43
2018-12-19T11:32:37.362Z,1.87
2018-12-19T11:35:06.356Z,1.93
2018-12-19T11:37:35.268Z,2.00
2018-12-19T11:40:04.843Z,1.93
2018-12-19T11:42:33.744Z,2.13
2018-12-19T11:45:02.734Z,2.20
2018-12-19T11:47:32.840Z,1.80
2018-12-19T11:50:01.681Z,1.37
2018-12-19T11:52:30.666Z,1.60
2018-12-19T11:54:59.529Z,1.97
2018-12-19T11:57:28.745Z,2.20
2018-12-19T11:59:57.603Z,2.17
2018-12-19T12:02:26.493Z,1.83
2018-12-19T12:04:55.393Z,1.90
2018-12-19T12:07:26.313Z,2.30
2018-12-19T12:10:01.753Z,2.33
2018-12-19T12:12:30.666Z,2.10
2018-12-19T12:14:59.557Z,2.00
2018-12-19T12:17:28.429Z,2.17
2018-12-19T12:19:57.364Z,1.77
2018-12-19T12:22:26.311Z,1.70
2018-12-19T12:24:55.364Z,2.27
2018-12-19T12:27:24.245Z,1.93
2018-12-19T12:29:53.212Z,1.87
2018-12-19T12:32:22.087Z,1.67
2018-12-19T12:34:50.990Z,1.50
2018-12-19T12:37:19.987Z,1.83
2018-12-19T12:39:48.885Z,1.70
2018-12-19T12:42:18.061Z,1.60
2018-12-19T12:44:47.044Z,1.57
2018-12-19T12:47:15.949Z,1.30
2018-12-19T12:49:44.975Z,1.30
2018-12-19T12:52:13.945Z,2.20
2018-12-19T12:54:42.817Z,1.80
2018-12-19T12:57:11.716Z,1.43
2018-12-19T12:59:40.581Z,1.50
2018-12-19T13:02:09.445Z,1.17
2018-12-19T13:04:38.424Z,1.30
2018-12-19T13:07:07.277Z,1.50
2018-12-19T13:09:36.153Z,1.63
2018-12-19T13:12:05.083Z,1.70
2018-12-19T13:14:34.892Z,1.40
2018-12-19T13:17:03.969Z,1.00
2018-12-19T13:19:32.981Z,1.60
2018-12-19T13:22:01.968Z,1.63
2018-12-19T13:24:30.833Z,1.20
2018-12-19T13:26:59.713Z,1.40
2018-12-19T13:29:28.572Z,1.30
2018-12-19T13:31:57.915Z,1.60
2018-12-19T13:37:29.808Z,1.20
2018-12-19T13:39:58.685Z,1.30
2018-12-19T13:42:27.564Z,1.63
2018-12-19T13:44:56.481Z,1.27
2018-12-19T13:47:25.292Z,1.10
2018-12-19T13:49:54.232Z,1.50
2018-12-19T13:52:23.132Z,1.43
2018-12-19T13:54:52.177Z,1.10
2018-12-19T13:57:21.020Z,0.97
2018-12-19T13:59:49.846Z,1.10
2018-12-19T14:02:18.684Z,1.30
2018-12-19T14:04:47.881Z,1.50
2018-12-19T14:07:16.972Z,1.27
2018-12-19T14:09:46.039Z,2.10
2018-12-19T14:12:14.844Z,1.83
2018-12-19T14:14:43.758Z,2.50
2018-12-19T14:17:12.604Z,1.53
2018-12-19T14:19:41.537Z,1.70
2018-12-19T14:22:10.436Z,1.70
2018-12-19T14:24:39.255Z,1.83
2018-12-19T14:27:08.133Z,1.83
2018-12-19T14:29:36.996Z,1.50
2018-12-19T14:32:05.933Z,1.70
2018-12-19T14:34:34.760Z,4.20
2018-12-19T14:37:03.632Z,1.97
2018-12-19T14:39:32.450Z,1.77
2018-12-19T14:42:01.288Z,1.37
2018-12-19T14:44:30.868Z,1.60
2018-12-19T14:46:59.745Z,1.60
2018-12-19T14:49:28.677Z,1.33
2018-12-19T14:51:57.532Z,1.40
2018-12-19T14:54:26.417Z,1.63
2018-12-19T14:56:55.297Z,1.70
2018-12-19T14:59:24.307Z,2.10
2018-12-19T15:01:53.271Z,1.70
2018-12-19T15:04:22.178Z,1.80
2018-12-19T15:06:51.045Z,2.23
2018-12-19T15:09:19.961Z,1.70
2018-12-19T15:11:48.874Z,2.83
2018-12-19T15:14:17.761Z,2.70
2018-12-19T15:16:46.637Z,2.00
2018-12-19T15:19:15.551Z,1.73
2018-12-19T15:21:44.513Z,1.77
2018-12-19T15:24:13.404Z,1.57
2018-12-19T15:26:42.306Z,2.00
2018-12-19T15:29:12.283Z,2.00
2018-12-19T15:31:41.339Z,2.20
2018-12-19T15:34:10.210Z,1.90
2018-12-19T15:36:40.080Z,3.07
2018-12-19T15:39:09.170Z,2.10
2018-12-19T15:41:38.080Z,1.80
2018-12-19T15:44:06.979Z,2.13
2018-12-19T15:46:35.785Z,2.43
2018-12-19T15:49:04.692Z,2.37
2018-12-19T15:51:33.552Z,2.10
2018-12-19T15:54:02.435Z,2.20
2018-12-19T15:56:31.336Z,1.60
2018-12-19T15:59:00.218Z,1.90
2018-12-19T16:01:29.116Z,1.70
2018-12-19T16:03:57.943Z,1.70
2018-12-19T16:06:26.785Z,1.80
2018-12-19T16:08:55.690Z,1.60
2018-12-19T16:11:24.588Z,2.13
2018-12-19T16:13:54.587Z,1.70
2018-12-19T16:16:23.477Z,2.00
2018-12-19T16:18:52.903Z,1.63
2018-12-19T16:21:21.780Z,1.77
2018-12-19T16:23:50.668Z,1.60
2018-12-19T16:26:19.560Z,1.87
2018-12-19T16:28:48.437Z,2.10
2018-12-19T16:31:18.962Z,1.97
2018-12-19T16:33:47.771Z,2.07
2018-12-19T16:36:16.750Z,1.57
2018-12-19T16:38:45.639Z,2.27
2018-12-19T16:41:14.465Z,2.40
2018-12-19T16:43:43.322Z,2.53
2018-12-19T16:46:13.357Z,2.13
2018-12-19T16:48:42.232Z,2.50
2018-12-19T16:51:11.052Z,1.70
2018-12-19T16:53:39.968Z,2.23
2018-12-19T16:56:08.833Z,2.47
2018-12-19T16:58:37.684Z,2.10
2018-12-19T17:01:06.712Z,2.47
2018-12-19T17:03:35.821Z,1.97
2018-12-19T17:06:05.716Z,2.30
2018-12-19T17:08:35.201Z,2.70
2018-12-19T17:11:04.512Z,2.70
2018-12-19T17:13:33.384Z,3.33
2018-12-19T17:16:02.404Z,3.00
2018-12-19T17:18:32.276Z,3.17
2018-12-19T17:21:01.209Z,3.00
2018-12-19T17:23:30.079Z,3.27
2018-12-19T17:25:59.187Z,3.50
2018-12-19T17:28:28.063Z,2.63
2018-12-19T17:30:56.893Z,3.53
2018-12-19T17:33:25.842Z,3.47
2018-12-19T17:35:54.750Z,3.23
2018-12-19T17:38:23.720Z,2.87
2018-12-19T17:40:53.041Z,3.33
2018-12-19T17:43:21.950Z,3.27
2018-12-19T17:45:50.788Z,4.00
2018-12-19T17:48:19.703Z,4.10
2018-12-19T17:50:48.585Z,4.00
2018-12-19T17:53:17.486Z,4.33
2018-12-19T17:55:47.182Z,5.10
2018-12-19T17:58:16.075Z,7.70
2018-12-19T18:00:45.146Z,4.10
2018-12-19T18:03:14.076Z,3.63
2018-12-19T18:05:44.140Z,3.67
2018-12-19T18:08:13.032Z,2.97
2018-12-19T18:10:41.857Z,3.13
2018-12-19T18:13:10.893Z,3.10
2018-12-19T18:15:39.748Z,3.03
2018-12-19T18:18:08.611Z,3.20
2018-12-19T18:20:37.520Z,3.30
2018-12-19T18:23:06.411Z,3.27
2018-12-19T18:25:35.402Z,4.10
2018-12-19T18:28:04.291Z,3.87
2018-12-19T18:30:33.192Z,3.83
2018-12-19T18:33:02.085Z,3.77
2018-12-19T18:35:30.969Z,3.60
2018-12-19T18:37:59.863Z,3.53
2018-12-19T18:40:28.814Z,3.70
2018-12-19T18:42:57.750Z,3.73
2018-12-19T18:45:26.634Z,3.70
2018-12-19T18:47:55.443Z,3.87
2018-12-19T18:50:24.265Z,3.67
2018-12-19T18:52:53.092Z,3.70
2018-12-19T18:55:21.997Z,4.70
2018-12-19T18:57:51.092Z,3.70
2018-12-19T19:00:25.405Z,4.37
2018-12-19T19:02:54.330Z,3.93
2018-12-19T19:05:23.491Z,4.10
2018-12-19T19:07:52.372Z,3.80
2018-12-19T19:10:21.385Z,3.73
2018-12-19T19:12:50.216Z,3.47
2018-12-19T19:15:19.155Z,3.30
2018-12-19T19:17:48.144Z,4.30
2018-12-19T19:20:17.062Z,3.57
2018-12-19T19:22:45.985Z,4.00
2018-12-19T19:25:14.946Z,4.33
2018-12-19T19:27:44.668Z,4.27
2018-12-19T19:30:14.446Z,4.27
2018-12-19T19:32:43.378Z,4.80
2018-12-19T19:35:12.312Z,4.73
2018-12-19T19:37:41.235Z,5.20
2018-12-19T19:40:10.521Z,4.67
2018-12-19T19:42:39.405Z,4.77
2018-12-19T19:45:08.921Z,5.30
2018-12-19T19:47:37.817Z,6.00
2018-12-19T19:50:07.013Z,5.00
2018-12-19T19:52:36.222Z,4.53
2018-12-19T19:55:06.112Z,5.37
2018-12-19T19:57:35.241Z,5.33
2018-12-19T20:00:05.133Z,6.83
2018-12-19T20:02:34.023Z,5.63
2018-12-19T20:05:03.050Z,5.87
2018-12-19T20:07:32.196Z,5.90
2018-12-19T20:10:01.807Z,5.57
2018-12-19T20:12:31.924Z,5.57
2018-12-19T20:15:00.789Z,6.17
2018-12-19T20:17:29.824Z,6.57
2018-12-19T20:19:58.721Z,5.93
2018-12-19T20:22:27.596Z,5.73
2018-12-19T20:24:57.309Z,6.33
2018-12-19T20:27:26.206Z,5.53
2018-12-19T20:29:55.105Z,6.00
2018-12-19T20:32:23.976Z,5.50
2018-12-19T20:34:53.160Z,4.87
2018-12-19T20:37:22.441Z,5.50
2018-12-19T20:39:51.349Z,5.93
2018-12-19T20:42:20.249Z,4.77
2018-12-19T20:44:49.721Z,4.70
2018-12-19T20:47:18.869Z,5.30
2018-12-19T20:49:47.873Z,6.03
2018-12-19T20:52:16.696Z,5.50
2018-12-19T20:54:45.628Z,5.33
2018-12-19T20:57:14.616Z,5.00
2018-12-19T20:59:43.604Z,4.77
2018-12-19T21:02:12.508Z,4.90
2018-12-19T21:04:41.502Z,4.40
2018-12-19T21:07:10.417Z,4.40
2018-12-19T21:09:39.288Z,5.27
2018-12-19T21:12:08.803Z,5.07
2018-12-19T21:14:37.722Z,5.17
2018-12-19T21:18:13.809Z,5.37
2018-12-19T21:20:42.716Z,5.87
2018-12-19T21:23:11.608Z,6.93
2018-12-19T21:25:40.513Z,6.60
2018-12-19T21:28:11.535Z,7.33
2018-12-19T21:30:40.441Z,7.40
2018-12-19T21:33:13.973Z,6.90
2018-12-19T21:35:40.282Z,6.77
2018-12-19T21:38:09.433Z,7.13
2018-12-19T21:40:39.133Z,5.63
2018-12-19T21:43:08.372Z,6.80
2018-12-19T21:45:37.442Z,6.83
2018-12-19T21:48:06.391Z,6.60
2018-12-19T21:50:35.273Z,6.27
2018-12-19T21:53:04.225Z,6.33
2018-12-19T21:55:33.096Z,5.87
2018-12-19T21:58:03.676Z,6.17
2018-12-19T22:00:37.625Z,6.27
2018-12-19T22:03:07.469Z,5.80
2018-12-19T22:05:37.763Z,6.60
2018-12-19T22:08:06.822Z,6.13
2018-12-19T22:10:35.788Z,6.67
2018-12-19T22:13:04.693Z,6.20
2018-12-19T22:15:33.522Z,7.33
2018-12-19T22:18:07.712Z,6.50
2018-12-19T22:20:36.688Z,7.07
2018-12-19T22:23:05.702Z,6.57
2018-12-19T22:25:34.621Z,7.50
2018-12-19T22:28:03.795Z,8.27
2018-12-19T22:30:33.059Z,7.70
2018-12-19T22:33:02.194Z,8.13
2018-12-19T22:35:31.016Z,7.53
2018-12-19T22:37:59.904Z,7.93
2018-12-19T22:40:28.696Z,8.17
2018-12-19T22:42:57.601Z,7.67
2018-12-19T22:45:26.499Z,7.50
2018-12-19T22:47:55.380Z,7.77
2018-12-19T22:50:24.224Z,8.17
2018-12-19T22:52:53.162Z,7.83
2018-12-19T22:55:22.244Z,7.77
2018-12-19T22:57:51.215Z,7.93
2018-12-19T23:00:20.161Z,7.07
2018-12-19T23:02:56.769Z,7.80
2018-12-19T23:05:30.995Z,6.80
2018-12-19T23:07:59.883Z,7.47
2018-12-19T23:10:28.825Z,6.90
2018-12-19T23:12:58.350Z,7.33
2018-12-19T23:15:28.187Z,6.57
2018-12-19T23:18:08.112Z,7.40
2018-12-19T23:20:42.810Z,7.33
2018-12-19T23:23:17.508Z,8.03
2018-12-19T23:25:52.191Z,7.40
2018-12-19T23:28:23.080Z,7.70
2018-12-19T23:30:52.918Z,7.77
2018-12-19T23:33:21.836Z,7.67
2018-12-19T23:35:50.690Z,7.63
2018-12-19T23:38:19.645Z,7.40
2018-12-19T23:40:48.468Z,7.83
2018-12-19T23:43:17.361Z,7.47
2018-12-19T23:45:46.285Z,6.93
2018-12-19T23:48:15.208Z,7.57
2018-12-19T23:50:44.173Z,6.87
2018-12-19T23:53:13.032Z,7.47
2018-12-19T23:55:42.018Z,7.60
2018-12-19T23:58:10.848Z,7.17
