createdAt,value
2023-01-09T00:04:54.271Z,99257.94
2023-01-09T00:10:06.093Z,99251.16
2023-01-09T00:15:20.039Z,99240.81
2023-01-09T00:20:28.487Z,99232.25
2023-01-09T00:25:42.416Z,99233.19
2023-01-09T00:30:49.919Z,99222.94
2023-01-09T00:36:11.089Z,99208.28
2023-01-09T00:46:57.300Z,99222.47
2023-01-09T00:52:12.414Z,99218.38
2023-01-09T00:57:40.530Z,99209.84
2023-01-09T01:02:49.537Z,99209.91
2023-01-09T01:07:59.057Z,99209.91
2023-01-09T01:20:12.220Z,99208.19
2023-01-09T01:25:17.396Z,99209.91
2023-01-09T01:30:21.864Z,99216.75
2023-01-09T01:35:24.248Z,99218.53
2023-01-09T01:40:30.078Z,99208.91
2023-01-09T01:45:36.143Z,99208.91
2023-01-09T01:50:48.346Z,99208.03
2023-01-09T01:56:02.210Z,99202.00
2023-01-09T02:01:17.464Z,99218.47
2023-01-09T02:06:19.833Z,99218.53
2023-01-09T02:11:23.069Z,99221.19
2023-01-09T02:16:47.622Z,99220.41
2023-01-09T02:22:18.318Z,99220.47
2023-01-09T02:27:20.723Z,99218.75
2023-01-09T02:32:43.383Z,99215.34
2023-01-09T02:38:18.126Z,99206.75
2023-01-09T02:43:20.288Z,99199.91
2023-01-09T02:48:24.326Z,99200.84
2023-01-09T02:53:45.208Z,99203.50
2023-01-09T02:59:08.649Z,99190.56
2023-01-09T03:04:38.320Z,99185.38
2023-01-09T03:09:44.782Z,99189.69
2023-01-09T03:14:56.438Z,99212.25
2023-01-09T03:19:59.095Z,99213.16
2023-01-09T03:25:04.069Z,99206.00
2023-01-09T03:30:06.314Z,99200.81
2023-01-09T03:35:08.343Z,99178.31
2023-01-09T03:40:10.587Z,99183.47
2023-01-09T03:45:12.957Z,99183.44
2023-01-09T03:50:25.614Z,99186.91
2023-01-09T03:56:58.032Z,99188.59
2023-01-09T06:22:24.007Z,99318.22
2023-01-09T06:27:48.305Z,99319.81
2023-01-09T06:33:09.032Z,99329.22
2023-01-09T06:39:04.752Z,99322.25
2023-01-09T06:45:18.890Z,99329.06
2023-01-09T06:57:51.138Z,99353.94
2023-01-09T07:10:17.374Z,99361.38
2023-01-09T07:28:41.966Z,99384.13
2023-01-09T07:42:04.831Z,99384.56
2023-01-09T07:47:35.975Z,99383.88
2023-01-09T08:28:39.487Z,99433.53
2023-01-09T08:34:15.095Z,99430.88
2023-01-09T08:39:33.701Z,99433.34
2023-01-09T08:44:57.355Z,99422.16
2023-01-09T08:50:04.838Z,99427.34
2023-01-09T08:55:13.248Z,99428.03
2023-01-09T09:00:27.609Z,99436.75
2023-01-09T09:05:42.704Z,99442.88
2023-01-09T09:10:54.313Z,99439.50
2023-01-09T09:15:57.083Z,99444.88
2023-01-09T09:20:59.089Z,99448.47
2023-01-09T09:26:00.857Z,99444.28
2023-01-09T09:31:06.163Z,99453.97
2023-01-09T09:36:26.015Z,99453.19
2023-01-09T09:42:27.838Z,99455.88
2023-01-09T09:47:38.410Z,99458.53
2023-01-09T09:53:00.978Z,99459.56
2023-01-09T09:58:11.836Z,99464.13
2023-01-09T10:03:34.259Z,99462.59
2023-01-09T10:08:42.598Z,99474.84
2023-01-09T10:14:22.870Z,99471.53
2023-01-09T10:19:41.855Z,99464.78
2023-01-09T10:24:52.814Z,99467.50
2023-01-09T10:30:24.307Z,99475.47
2023-01-09T10:36:02.079Z,99465.94
2023-01-09T10:41:13.290Z,99460.81
2023-01-09T10:46:25.933Z,99465.25
2023-01-09T10:51:48.075Z,99470.41
2023-01-09T10:57:02.307Z,99461.72
2023-01-09T11:02:04.151Z,99466.09
2023-01-09T11:07:17.406Z,99460.03
2023-01-09T11:12:28.190Z,99457.47
2023-01-09T11:17:30.023Z,99454.16
2023-01-09T11:22:47.513Z,99447.25
2023-01-09T11:28:06.860Z,99455.88
2023-01-09T11:33:18.701Z,99457.69
2023-01-09T11:38:20.538Z,99450.84
2023-01-09T11:43:30.548Z,99448.38
2023-01-09T11:48:38.580Z,99450.75
2023-01-09T11:53:56.903Z,99443.78
2023-01-09T11:59:00.097Z,99447.22
2023-01-09T12:04:17.955Z,99444.59
2023-01-09T12:09:32.950Z,99444.66
2023-01-09T12:14:52.179Z,99443.97
2023-01-09T12:20:16.600Z,99439.72
2023-01-09T12:25:37.503Z,99455.41
2023-01-09T12:30:48.150Z,99447.53
2023-01-09T12:36:23.801Z,99440.63
2023-01-09T12:41:56.107Z,99449.19
2023-01-09T12:47:29.366Z,99463.94
2023-01-09T12:52:42.114Z,99452.66
2023-01-09T12:57:48.614Z,99456.94
2023-01-09T13:03:12.473Z,99468.16
2023-01-09T13:08:42.338Z,99476.66
2023-01-09T13:14:03.804Z,99477.38
2023-01-09T13:19:34.512Z,99489.59
2023-01-09T13:24:36.160Z,99493.88
2023-01-09T13:29:42.964Z,99493.91
2023-01-09T13:34:47.649Z,99505.13
2023-01-09T13:39:57.792Z,99508.56
2023-01-09T13:45:10.918Z,99513.75
2023-01-09T13:50:26.401Z,99512.06
2023-01-09T13:55:35.562Z,99531.94
2023-01-09T14:00:51.273Z,99534.44
2023-01-09T14:05:53.724Z,99536.25
2023-01-09T14:11:21.039Z,99547.63
2023-01-09T14:16:25.236Z,99562.44
2023-01-09T14:21:41.936Z,99566.72
2023-01-09T14:26:48.070Z,99579.72
2023-01-09T14:31:49.675Z,99589.31
2023-01-09T14:36:54.834Z,99603.94
2023-01-09T14:42:06.672Z,99608.28
2023-01-09T14:47:42.236Z,99617.81
2023-01-09T14:52:55.212Z,99642.81
2023-01-09T14:58:10.376Z,99641.03
2023-01-09T15:03:12.017Z,99660.94
2023-01-09T15:08:21.897Z,99679.09
2023-01-09T15:13:34.082Z,99692.03
2023-01-09T15:18:42.710Z,99706.78
2023-01-09T15:23:44.224Z,99698.13
2023-01-09T15:28:45.738Z,99702.41
2023-01-09T15:33:48.344Z,99726.66
2023-01-09T15:38:51.407Z,99733.63
2023-01-09T15:43:52.948Z,99749.19
2023-01-09T15:48:55.136Z,99766.59
2023-01-09T15:53:58.675Z,99783.84
2023-01-09T15:59:01.046Z,99782.94
2023-01-09T16:04:11.333Z,99798.59
2023-01-09T16:09:15.867Z,99810.69
2023-01-09T16:14:24.458Z,99821.00
2023-01-09T16:19:45.111Z,99821.03
2023-01-09T16:24:48.391Z,99837.41
2023-01-09T16:29:57.352Z,99838.22
2023-01-09T16:35:05.570Z,99845.97
2023-01-09T16:40:22.370Z,99867.59
2023-01-09T16:45:26.033Z,99876.19
2023-01-09T16:50:31.366Z,99878.81
2023-01-09T18:22:46.649Z,100046.97
2023-01-09T18:33:42.889Z,100060.81
2023-01-09T18:39:09.075Z,100067.72
2023-01-09T18:44:38.080Z,100080.69
2023-01-09T18:55:28.657Z,100086.81
2023-01-09T19:00:33.659Z,100103.34
2023-01-09T19:05:49.565Z,100105.88
2023-01-09T19:11:06.446Z,100112.78
2023-01-09T19:16:17.611Z,100127.31
2023-01-09T19:21:28.869Z,100140.19
2023-01-09T19:26:33.422Z,100152.16
2023-01-09T19:31:35.958Z,100148.66
2023-01-09T19:36:41.514Z,100148.63
2023-01-09T19:41:43.352Z,100158.91
2023-01-09T19:46:45.144Z,100178.03
2023-01-09T19:51:50.639Z,100186.66
2023-01-09T19:56:52.618Z,100193.69
2023-01-09T20:02:01.574Z,100205.81
2023-01-09T20:07:05.361Z,100209.28
2023-01-09T20:12:07.487Z,100228.16
2023-01-09T20:17:09.100Z,100242.75
2023-01-09T20:22:11.319Z,100257.47
2023-01-09T20:27:13.251Z,100262.59
2023-01-09T20:32:15.966Z,100265.84
2023-01-09T20:37:17.591Z,100258.66
2023-01-09T20:42:21.566Z,100279.97
2023-01-09T20:47:23.234Z,100293.50
2023-01-09T20:52:25.044Z,100298.34
2023-01-09T20:57:27.385Z,100315.34
2023-01-09T21:02:29.049Z,100320.28
2023-01-09T21:07:30.650Z,100333.97
2023-01-09T21:12:35.227Z,100339.59
2023-01-09T21:17:39.297Z,100343.75
2023-01-09T21:22:41.085Z,100356.50
2023-01-09T21:27:45.726Z,100366.72
2023-01-09T21:32:47.290Z,100375.03
2023-01-09T21:37:48.890Z,100404.22
2023-01-09T21:43:09.486Z,100410.25
2023-01-09T21:48:10.982Z,100421.28
2023-01-09T21:53:12.568Z,100432.56
2023-01-09T21:58:14.160Z,100434.41
2023-01-09T22:03:18.537Z,100445.56
2023-01-09T22:08:20.340Z,100457.72
2023-01-09T22:13:22.022Z,100459.22
2023-01-09T22:18:23.610Z,100472.97
2023-01-09T22:23:25.397Z,100487.38
2023-01-09T22:28:26.979Z,100480.31
2023-01-09T22:33:28.674Z,100498.19
2023-01-09T22:38:30.205Z,100517.03
2023-01-09T22:43:32.588Z,100509.34
2023-01-09T22:48:36.911Z,100517.72
2023-01-09T22:53:38.865Z,100531.25
2023-01-09T22:58:40.728Z,100539.00
2023-01-09T23:03:42.279Z,100540.78
2023-01-09T23:08:44.283Z,100552.78
2023-01-09T23:13:45.939Z,100558.03
2023-01-09T23:18:47.531Z,100563.00
2023-01-09T23:23:49.316Z,100567.44
2023-01-09T23:28:50.921Z,100572.75
2023-01-09T23:33:52.493Z,100577.16
2023-01-09T23:38:54.121Z,100571.00
2023-01-09T23:43:55.704Z,100587.28
2023-01-09T23:48:57.552Z,100606.34
2023-01-09T23:53:59.510Z,100616.75
2023-01-09T23:59:02.077Z,100617.06
