createdAt,value
2023-02-01T00:04:28.500Z,99240.30
2023-02-01T00:09:21.280Z,99234.37
2023-02-01T00:14:18.304Z,99226.52
2023-02-01T00:19:20.689Z,99212.00
2023-02-01T00:24:13.872Z,99212.19
2023-02-01T00:29:09.672Z,99207.46
2023-02-01T00:34:02.381Z,99212.31
2023-02-01T00:38:55.160Z,99214.22
2023-02-01T00:43:48.959Z,99218.35
2023-02-01T00:48:42.542Z,99224.56
2023-02-01T00:53:35.876Z,99225.30
2023-02-01T00:58:29.498Z,99225.05
2023-02-01T01:03:22.320Z,99226.38
2023-02-01T01:08:16.643Z,99224.83
2023-02-01T01:13:10.120Z,99220.65
2023-02-01T01:18:02.902Z,99217.31
2023-02-01T01:22:55.899Z,99229.11
2023-02-01T01:27:49.162Z,99232.89
2023-02-01T01:32:41.940Z,99235.27
2023-02-01T01:37:36.547Z,99237.95
2023-02-01T01:42:29.727Z,99248.25
2023-02-01T01:47:24.791Z,99249.84
2023-02-01T01:52:17.878Z,99254.45
2023-02-01T01:57:26.243Z,99261.50
2023-02-01T02:02:19.727Z,99258.42
2023-02-01T02:07:20.357Z,99268.39
2023-02-01T02:12:13.189Z,99274.92
2023-02-01T02:17:12.062Z,99273.09
2023-02-01T02:22:35.338Z,99280.12
2023-02-01T02:27:59.246Z,99273.09
2023-02-01T02:33:13.862Z,99281.46
2023-02-01T02:38:07.006Z,99281.41
2023-02-01T02:43:31.196Z,99278.42
2023-02-01T02:48:44.454Z,99283.88
2023-02-01T02:54:16.826Z,99282.48
2023-02-01T02:59:34.219Z,99292.13
2023-02-01T03:04:27.322Z,99297.33
2023-02-01T03:09:26.263Z,99309.52
2023-02-01T03:14:22.380Z,99309.05
2023-02-01T03:19:24.574Z,99313.72
2023-02-01T03:24:35.170Z,99313.23
2023-02-01T03:29:39.133Z,99311.58
2023-02-01T03:34:32.090Z,99312.43
2023-02-01T03:39:41.693Z,99317.39
2023-02-01T03:44:44.151Z,99314.99
2023-02-01T03:49:54.113Z,99320.49
2023-02-01T03:54:48.678Z,99326.61
2023-02-01T03:59:49.312Z,99327.89
2023-02-01T04:04:42.570Z,99330.30
2023-02-01T04:09:39.322Z,99333.66
2023-02-01T04:14:32.135Z,99333.61
2023-02-01T04:19:24.948Z,99329.80
2023-02-01T04:24:17.745Z,99331.55
2023-02-01T04:29:11.558Z,99331.55
2023-02-01T04:34:04.813Z,99329.64
2023-02-01T04:38:57.588Z,99334.94
2023-02-01T04:43:52.527Z,99338.89
2023-02-01T04:48:45.301Z,99345.31
2023-02-01T04:53:38.872Z,99347.65
2023-02-01T04:58:32.287Z,99353.06
2023-02-01T05:03:25.100Z,99351.79
2023-02-01T05:08:19.409Z,99359.89
2023-02-01T05:13:30.061Z,99366.30
2023-02-01T05:18:22.997Z,99367.91
2023-02-01T05:23:15.823Z,99371.42
2023-02-01T05:28:12.301Z,99362.92
2023-02-01T05:33:06.479Z,99365.02
2023-02-01T05:37:59.288Z,99362.26
2023-02-01T05:42:56.027Z,99355.95
2023-02-01T05:47:48.939Z,99359.37
2023-02-01T05:52:42.120Z,99364.70
2023-02-01T05:57:35.059Z,99358.03
2023-02-01T06:02:27.930Z,99355.94
2023-02-01T06:07:20.787Z,99361.30
2023-02-01T06:12:13.752Z,99357.50
2023-02-01T06:17:07.396Z,99358.56
2023-02-01T06:22:00.192Z,99359.51
2023-02-01T06:26:53.088Z,99361.85
2023-02-01T06:31:46.876Z,99351.77
2023-02-01T06:36:39.746Z,99348.86
2023-02-01T06:41:32.785Z,99347.26
2023-02-01T06:46:25.750Z,99337.98
2023-02-01T06:51:24.240Z,99337.45
2023-02-01T06:56:17.139Z,99335.86
2023-02-01T07:01:11.605Z,99332.05
2023-02-01T07:06:05.476Z,99326.92
2023-02-01T07:10:58.396Z,99331.18
2023-02-01T07:15:51.199Z,99336.31
2023-02-01T07:20:44.089Z,99336.42
2023-02-01T07:25:37.663Z,99344.46
2023-02-01T07:30:30.555Z,99344.62
2023-02-01T07:35:23.386Z,99342.23
2023-02-01T07:40:16.361Z,99342.23
2023-02-01T07:45:21.011Z,99340.77
2023-02-01T07:50:14.533Z,99343.44
2023-02-01T07:55:08.106Z,99349.46
2023-02-01T08:00:21.468Z,99347.46
2023-02-01T08:05:14.849Z,99344.14
2023-02-01T08:10:11.763Z,99342.86
2023-02-01T08:15:05.739Z,99346.81
2023-02-01T08:19:58.538Z,99342.95
2023-02-01T08:24:51.585Z,99346.85
2023-02-01T08:29:44.428Z,99343.36
2023-02-01T08:34:37.241Z,99348.80
2023-02-01T08:39:30.252Z,99351.95
2023-02-01T08:44:23.553Z,99350.48
2023-02-01T08:49:18.829Z,99348.17
2023-02-01T08:54:11.653Z,99358.13
2023-02-01T08:59:04.568Z,99357.98
2023-02-01T09:03:57.449Z,99357.45
2023-02-01T09:08:50.365Z,99358.59
2023-02-01T09:13:43.914Z,99358.35
2023-02-01T09:18:41.967Z,99354.11
2023-02-01T09:23:43.685Z,99347.68
2023-02-01T09:28:37.821Z,99349.21
2023-02-01T09:33:30.999Z,99345.66
2023-02-01T09:38:23.885Z,99347.86
2023-02-01T09:43:19.396Z,99350.52
2023-02-01T09:48:37.766Z,99348.05
2023-02-01T09:54:04.464Z,99338.70
2023-02-01T09:59:12.903Z,99326.32
2023-02-01T10:04:11.121Z,99326.72
2023-02-01T10:09:17.368Z,99327.21
2023-02-01T10:14:23.183Z,99329.03
2023-02-01T10:19:24.287Z,99327.77
2023-02-01T10:24:48.158Z,99327.39
2023-02-01T10:29:44.509Z,99326.02
2023-02-01T10:34:38.977Z,99325.59
2023-02-01T10:39:31.904Z,99328.60
2023-02-01T10:44:28.869Z,99327.45
2023-02-01T10:49:53.123Z,99334.02
2023-02-01T10:54:45.910Z,99334.27
2023-02-01T10:59:39.598Z,99334.98
2023-02-01T11:04:37.745Z,99331.22
2023-02-01T11:09:30.748Z,99330.57
2023-02-01T11:14:27.445Z,99324.52
2023-02-01T11:19:20.349Z,99324.21
2023-02-01T11:24:26.556Z,99320.35
2023-02-01T11:29:23.357Z,99322.23
2023-02-01T11:34:23.365Z,99319.71
2023-02-01T11:39:32.204Z,99320.81
2023-02-01T11:44:34.116Z,99315.94
2023-02-01T11:49:29.673Z,99312.23
2023-02-01T11:54:46.768Z,99306.62
2023-02-01T12:00:17.360Z,99310.55
2023-02-01T12:05:49.850Z,99303.59
2023-02-01T12:10:55.365Z,99300.05
2023-02-01T12:16:35.450Z,99294.93
2023-02-01T12:21:49.126Z,99285.77
2023-02-01T12:27:00.659Z,99277.86
2023-02-01T12:32:12.079Z,99285.70
2023-02-01T12:37:14.601Z,99282.15
2023-02-01T12:42:32.934Z,99287.21
2023-02-01T12:47:37.683Z,99286.77
2023-02-01T12:52:52.279Z,99291.92
2023-02-01T12:57:50.671Z,99292.53
2023-02-01T13:02:46.825Z,99293.29
2023-02-01T13:08:18.471Z,99296.30
2023-02-01T13:13:40.128Z,99296.64
2023-02-01T13:18:41.790Z,99300.84
2023-02-01T13:23:40.248Z,99296.43
2023-02-01T13:28:48.897Z,99300.41
2023-02-01T13:34:00.747Z,99298.70
2023-02-01T13:39:29.132Z,99298.84
2023-02-01T13:44:33.239Z,99299.90
2023-02-01T13:49:30.019Z,99306.89
2023-02-01T13:54:30.823Z,99303.27
2023-02-01T13:59:51.858Z,99305.70
2023-02-01T14:04:51.624Z,99302.86
2023-02-01T14:09:44.469Z,99305.30
2023-02-01T14:14:37.328Z,99301.13
2023-02-01T14:19:35.238Z,99306.69
2023-02-01T14:24:29.499Z,99307.45
2023-02-01T14:29:36.287Z,99302.02
2023-02-01T14:34:38.930Z,99303.02
2023-02-01T14:39:36.596Z,99295.00
2023-02-01T14:44:32.768Z,99300.25
2023-02-01T14:49:27.217Z,99309.69
2023-02-01T14:54:21.915Z,99312.52
2023-02-01T14:59:19.327Z,99307.17
2023-02-01T15:04:13.297Z,99302.29
2023-02-01T15:09:15.549Z,99301.73
2023-02-01T15:14:16.704Z,99308.09
2023-02-01T15:19:16.119Z,99313.55
2023-02-01T15:24:31.289Z,99314.61
2023-02-01T15:29:28.977Z,99307.76
2023-02-01T15:34:23.297Z,99312.76
2023-02-01T15:39:19.137Z,99311.88
2023-02-01T15:44:36.373Z,99315.13
2023-02-01T15:49:35.389Z,99315.96
2023-02-01T15:54:47.086Z,99321.77
2023-02-01T15:59:45.703Z,99319.68
2023-02-01T16:04:51.976Z,99318.48
2023-02-01T16:09:57.097Z,99315.22
2023-02-01T16:14:49.896Z,99310.58
2023-02-01T16:19:42.704Z,99312.61
2023-02-01T16:24:35.553Z,99311.70
2023-02-01T16:29:28.363Z,99315.33
2023-02-01T16:34:22.008Z,99303.91
2023-02-01T16:39:16.061Z,99309.54
2023-02-01T16:44:08.929Z,99304.54
2023-02-01T16:49:02.149Z,99303.87
2023-02-01T16:53:55.506Z,99309.01
2023-02-01T16:58:49.382Z,99301.78
2023-02-01T17:03:44.230Z,99301.39
2023-02-01T17:08:41.199Z,99302.71
2023-02-01T17:13:34.956Z,99295.58
2023-02-01T17:18:31.791Z,99308.83
2023-02-01T17:23:24.976Z,99322.02
2023-02-01T17:28:17.756Z,99321.02
2023-02-01T17:33:44.325Z,99310.95
2023-02-01T17:38:37.791Z,99308.93
2023-02-01T17:43:31.148Z,99312.02
2023-02-01T17:48:24.487Z,99311.53
2023-02-01T17:53:20.396Z,99311.48
2023-02-01T17:58:15.141Z,99312.83
2023-02-01T18:03:09.398Z,99312.59
2023-02-01T18:08:02.189Z,99319.06
2023-02-01T18:12:56.009Z,99322.60
2023-02-01T18:17:49.186Z,99323.94
2023-02-01T18:22:42.015Z,99326.25
2023-02-01T18:27:34.838Z,99323.27
2023-02-01T18:32:27.595Z,99322.05
2023-02-01T18:37:20.989Z,99326.86
2023-02-01T18:42:13.765Z,99332.84
2023-02-01T18:47:06.606Z,99334.02
2023-02-01T18:52:00.206Z,99325.19
2023-02-01T18:56:53.493Z,99330.99
2023-02-01T19:01:46.979Z,99332.40
2023-02-01T19:06:39.864Z,99321.52
2023-02-01T19:11:32.673Z,99317.50
2023-02-01T19:16:25.490Z,99313.83
2023-02-01T19:21:19.153Z,99308.81
2023-02-01T19:26:20.959Z,99311.36
2023-02-01T19:31:13.880Z,99316.71
2023-02-01T19:36:10.035Z,99314.17
2023-02-01T19:41:02.966Z,99312.85
2023-02-01T19:45:57.579Z,99312.88
2023-02-01T19:50:50.462Z,99317.38
2023-02-01T19:55:47.276Z,99314.67
2023-02-01T20:00:39.266Z,99315.52
2023-02-01T20:05:32.159Z,99317.34
2023-02-01T20:10:24.984Z,99315.04
2023-02-01T20:15:17.999Z,99317.52
2023-02-01T20:20:11.753Z,99316.64
2023-02-01T20:25:04.754Z,99321.41
2023-02-01T20:29:58.720Z,99316.29
2023-02-01T20:34:53.693Z,99308.58
2023-02-01T20:39:46.508Z,99308.42
2023-02-01T20:44:39.326Z,99303.11
2023-02-01T20:49:32.532Z,99305.27
2023-02-01T20:54:26.303Z,99301.58
2023-02-01T20:59:19.499Z,99299.61
2023-02-01T21:04:12.310Z,99298.33
2023-02-01T21:09:05.173Z,99296.30
2023-02-01T21:13:59.099Z,99302.92
2023-02-01T21:18:53.768Z,99305.20
2023-02-01T21:23:47.805Z,99307.95
2023-02-01T21:28:40.637Z,99307.75
2023-02-01T21:33:33.587Z,99306.05
2023-02-01T21:38:26.416Z,99302.10
2023-02-01T21:43:19.187Z,99302.20
2023-02-01T21:48:12.304Z,99299.73
2023-02-01T21:53:05.280Z,99307.21
2023-02-01T21:57:58.180Z,99304.20
2023-02-01T22:02:51.264Z,99304.95
2023-02-01T22:07:44.122Z,99301.46
2023-02-01T22:12:36.892Z,99299.02
2023-02-01T22:17:31.634Z,99290.51
2023-02-01T22:22:24.756Z,99287.67
2023-02-01T22:27:18.040Z,99279.66
2023-02-01T22:32:12.394Z,99282.94
2023-02-01T22:37:05.460Z,99277.29
2023-02-01T22:41:58.837Z,99278.14
2023-02-01T22:46:52.135Z,99281.08
2023-02-01T22:51:45.227Z,99274.05
2023-02-01T22:56:39.245Z,99270.83
2023-02-01T23:01:34.937Z,99266.21
2023-02-01T23:06:28.936Z,99262.77
2023-02-01T23:11:24.166Z,99267.05
2023-02-01T23:16:17.262Z,99265.77
2023-02-01T23:21:17.258Z,99259.22
2023-02-01T23:26:10.259Z,99253.36
2023-02-01T23:31:09.104Z,99259.90
2023-02-01T23:36:03.637Z,99258.45
2023-02-01T23:41:01.208Z,99267.52
2023-02-01T23:45:58.636Z,99270.45
2023-02-01T23:50:51.458Z,99261.77
2023-02-01T23:55:44.244Z,99254.30
