createdAt,value
2022-11-06T14:16:07.030Z,2.67
2022-11-06T14:18:35.031Z,2.00
2022-11-06T14:21:43.871Z,4.00
2022-11-06T14:24:35.024Z,0.87
2022-11-06T14:27:04.229Z,1.37
2022-11-06T14:29:56.132Z,0.97
2022-11-06T14:32:41.106Z,1.20
2022-11-06T14:35:47.003Z,1.20
2022-11-06T14:38:31.778Z,1.07
2022-11-06T14:40:59.814Z,1.00
2022-11-06T14:43:29.669Z,0.87
2022-11-06T14:45:58.719Z,1.63
2022-11-06T14:48:30.395Z,1.20
2022-11-06T14:50:58.516Z,1.30
2022-11-06T14:53:29.662Z,0.90
2022-11-06T14:55:59.783Z,0.60
2022-11-06T14:58:29.184Z,0.70
2022-11-06T15:00:58.729Z,1.10
2022-11-06T15:03:32.291Z,1.37
2022-11-06T15:06:02.560Z,0.70
2022-11-06T15:08:57.133Z,0.90
2022-11-06T15:11:53.714Z,0.70
2022-11-06T15:14:56.287Z,0.90
2022-11-06T15:17:25.321Z,0.70
2022-11-06T15:20:00.573Z,1.57
2022-11-06T15:22:33.589Z,0.80
2022-11-06T15:25:07.646Z,0.80
2022-11-06T15:27:43.171Z,0.97
2022-11-06T15:30:17.557Z,1.23
2022-11-06T15:32:46.851Z,2.07
2022-11-06T15:35:19.325Z,2.10
2022-11-06T15:37:48.930Z,2.23
2022-11-06T15:40:25.809Z,2.90
2022-11-06T15:42:54.493Z,2.30
2022-11-06T15:45:24.920Z,2.30
2022-11-06T15:47:58.931Z,2.20
2022-11-06T15:50:30.176Z,2.07
2022-11-06T15:53:17.565Z,2.10
2022-11-06T15:55:52.121Z,2.43
2022-11-06T16:01:20.590Z,1.90
2022-11-06T16:03:52.175Z,2.03
2022-11-06T16:06:22.380Z,1.70
2022-11-06T16:08:51.065Z,2.33
2022-11-06T16:11:21.407Z,1.63
2022-11-06T16:13:50.092Z,1.70
2022-11-06T16:16:37.648Z,1.80
2022-11-06T16:19:08.250Z,2.37
2022-11-06T16:21:38.782Z,2.00
2022-11-06T16:24:12.998Z,2.20
2022-11-06T16:26:46.803Z,2.03
2022-11-06T16:29:20.903Z,1.90
2022-11-06T16:31:50.422Z,1.90
2022-11-06T16:34:23.509Z,2.13
2022-11-06T16:36:59.053Z,2.17
2022-11-06T16:39:48.745Z,1.80
2022-11-06T16:42:29.405Z,2.10
2022-11-06T16:45:12.421Z,1.90
2022-11-06T16:47:40.791Z,2.03
2022-11-06T16:50:45.737Z,2.20
2022-11-06T16:53:20.158Z,1.83
2022-11-06T16:55:55.105Z,1.80
2022-11-06T16:58:23.771Z,2.07
2022-11-06T17:01:00.374Z,2.70
2022-11-06T17:03:31.892Z,6.00
2022-11-06T17:06:00.581Z,5.50
2022-11-06T17:08:33.009Z,5.33
2022-11-06T17:11:21.764Z,4.50
2022-11-06T17:13:50.801Z,4.93
2022-11-06T17:16:19.899Z,5.23
2022-11-06T17:18:48.038Z,6.40
2022-11-06T17:21:16.963Z,6.97
2022-11-06T17:23:46.968Z,6.97
2022-11-06T17:26:18.051Z,6.87
2022-11-06T17:28:45.759Z,6.23
2022-11-06T17:31:14.497Z,6.27
2022-11-06T17:33:42.459Z,5.43
2022-11-06T17:36:16.230Z,5.40
2022-11-06T17:38:44.003Z,5.90
2022-11-06T17:41:13.088Z,7.47
2022-11-06T17:43:40.792Z,7.03
2022-11-06T17:46:08.465Z,7.53
2022-11-06T17:48:36.388Z,6.80
2022-11-06T17:51:21.760Z,8.10
2022-11-06T17:53:50.108Z,8.93
2022-11-06T17:56:19.224Z,10.10
2022-11-06T17:58:46.867Z,10.23
2022-11-06T18:01:14.678Z,10.53
2022-11-06T18:03:44.723Z,10.80
2022-11-06T18:06:12.803Z,11.57
2022-11-06T18:08:40.540Z,12.60
2022-11-06T18:11:08.380Z,12.60
2022-11-06T18:13:38.044Z,12.83
2022-11-06T18:16:06.373Z,13.13
2022-11-06T18:18:35.080Z,10.73
2022-11-06T18:21:02.737Z,9.47
2022-11-06T18:23:30.430Z,8.70
2022-11-06T18:28:35.352Z,7.07
2022-11-06T18:31:04.408Z,6.90
2022-11-06T18:33:32.409Z,7.93
2022-11-06T18:36:03.868Z,7.20
2022-11-06T18:38:32.462Z,8.87
2022-11-06T18:41:00.364Z,8.50
2022-11-06T18:43:28.231Z,10.07
2022-11-06T18:45:55.869Z,11.17
2022-11-06T18:48:25.149Z,12.57
2022-11-06T18:50:53.111Z,14.13
2022-11-06T18:53:20.780Z,15.83
2022-11-06T18:55:48.473Z,15.43
2022-11-06T18:58:16.498Z,15.90
2022-11-06T19:00:44.562Z,15.80
2022-11-06T19:03:13.792Z,16.53
2022-11-06T19:05:48.816Z,15.23
2022-11-06T19:08:16.779Z,14.30
2022-11-06T19:10:44.901Z,13.37
2022-11-06T19:13:12.695Z,13.97
2022-11-06T19:15:40.444Z,13.83
2022-11-06T19:18:08.528Z,14.03
2022-11-06T19:20:36.583Z,14.77
2022-11-06T19:23:05.627Z,14.17
2022-11-06T19:25:33.268Z,13.83
2022-11-06T19:28:01.185Z,13.23
2022-11-06T19:30:28.864Z,14.20
2022-11-06T19:32:56.532Z,13.77
2022-11-06T19:35:24.157Z,11.43
2022-11-06T19:37:52.052Z,10.73
2022-11-06T19:40:21.146Z,11.10
2022-11-06T19:42:48.819Z,9.60
2022-11-06T19:45:16.595Z,11.20
2022-11-06T19:47:44.350Z,10.90
2022-11-06T19:50:12.015Z,10.63
2022-11-06T19:52:42.509Z,10.67
2022-11-06T19:55:24.755Z,10.13
2022-11-06T19:57:58.723Z,9.87
2022-11-06T20:00:26.381Z,8.77
2022-11-06T20:02:54.036Z,8.03
2022-11-06T20:05:21.782Z,7.80
2022-11-06T20:07:49.403Z,7.63
2022-11-06T20:10:17.190Z,7.43
2022-11-06T20:12:44.856Z,6.50
2022-11-06T20:15:13.873Z,6.83
2022-11-06T20:17:41.570Z,7.33
2022-11-06T20:20:10.332Z,7.73
2022-11-06T20:22:38.037Z,8.57
2022-11-06T20:25:06.354Z,8.23
2022-11-06T20:27:34.117Z,9.50
2022-11-06T20:30:01.774Z,8.93
2022-11-06T20:32:30.838Z,9.53
2022-11-06T20:34:58.553Z,8.47
2022-11-06T20:37:26.967Z,8.03
2022-11-06T20:39:54.659Z,8.80
2022-11-06T20:42:22.318Z,8.47
2022-11-06T20:44:50.059Z,8.33
2022-11-06T20:47:17.822Z,9.40
2022-11-06T20:49:46.834Z,8.87
2022-11-06T20:52:15.448Z,8.33
2022-11-06T20:54:47.279Z,8.50
2022-11-06T20:57:15.771Z,9.10
2022-11-06T20:59:43.550Z,8.70
2022-11-06T21:02:11.835Z,8.77
2022-11-06T21:04:39.652Z,8.50
2022-11-06T21:07:08.831Z,7.37
2022-11-06T21:09:36.578Z,7.17
2022-11-06T21:12:04.484Z,7.13
2022-11-06T21:14:32.778Z,7.03
2022-11-06T21:17:02.270Z,6.53
2022-11-06T21:19:30.250Z,7.27
2022-11-06T21:21:58.436Z,6.37
2022-11-06T21:24:27.470Z,6.27
2022-11-06T21:26:56.045Z,6.53
2022-11-06T21:29:25.202Z,6.20
2022-11-06T21:31:53.130Z,6.77
2022-11-06T21:34:21.340Z,7.27
2022-11-06T21:36:49.584Z,8.30
2022-11-06T21:39:19.139Z,8.53
2022-11-06T21:41:48.533Z,8.47
2022-11-06T21:44:18.137Z,8.97
2022-11-06T21:46:46.358Z,8.57
2022-11-06T21:49:14.606Z,8.63
2022-11-06T21:51:43.012Z,10.57
2022-11-06T21:54:29.059Z,8.43
2022-11-06T21:56:58.180Z,7.33
2022-11-06T21:59:27.594Z,7.87
2022-11-06T22:01:55.486Z,7.43
2022-11-06T22:04:23.295Z,6.87
2022-11-06T22:06:52.292Z,6.00
2022-11-06T22:09:24.955Z,5.60
2022-11-06T22:11:53.672Z,5.43
2022-11-06T22:14:22.784Z,5.60
2022-11-06T22:16:50.463Z,5.43
2022-11-06T22:19:18.607Z,5.93
2022-11-06T22:21:46.295Z,5.33
2022-11-06T22:24:15.208Z,4.57
2022-11-06T22:26:42.960Z,7.17
2022-11-06T22:29:14.366Z,4.63
2022-11-06T22:31:43.668Z,4.83
2022-11-06T22:34:11.897Z,4.13
2022-11-06T22:36:40.114Z,4.10
2022-11-06T22:39:09.217Z,4.23
2022-11-06T22:41:37.460Z,4.50
2022-11-06T22:44:06.242Z,3.80
2022-11-06T22:46:34.258Z,3.80
2022-11-06T22:49:04.209Z,4.37
2022-11-06T22:51:32.659Z,3.90
2022-11-06T22:54:00.996Z,4.77
2022-11-06T22:56:30.716Z,4.27
2022-11-06T22:59:00.309Z,4.30
2022-11-06T23:01:29.811Z,4.63
2022-11-06T23:04:01.132Z,4.03
2022-11-06T23:06:30.847Z,3.53
2022-11-06T23:08:59.017Z,4.37
2022-11-06T23:11:28.015Z,4.10
2022-11-06T23:13:56.148Z,3.60
2022-11-06T23:16:39.619Z,3.90
2022-11-06T23:19:07.552Z,4.07
2022-11-06T23:21:36.715Z,3.80
2022-11-06T23:24:05.859Z,3.97
2022-11-06T23:29:12.091Z,3.80
2022-11-06T23:31:41.048Z,5.10
2022-11-06T23:34:08.743Z,4.20
2022-11-06T23:36:37.779Z,4.00
2022-11-06T23:39:06.119Z,4.30
2022-11-06T23:41:46.325Z,4.13
2022-11-06T23:44:28.415Z,4.50
2022-11-06T23:46:56.104Z,4.87
2022-11-06T23:49:24.115Z,4.53
2022-11-06T23:51:53.112Z,4.43
2022-11-06T23:54:20.840Z,7.23
2022-11-06T23:56:48.536Z,4.67
2022-11-06T23:59:16.283Z,4.50
