createdAt,value
2022-11-22T00:00:52.314Z,5.00
2022-11-22T00:03:20.168Z,5.00
2022-11-22T00:05:47.945Z,5.10
2022-11-22T00:08:15.728Z,5.10
2022-11-22T00:10:43.559Z,5.10
2022-11-22T00:13:12.744Z,5.20
2022-11-22T00:15:40.514Z,5.20
2022-11-22T00:18:08.321Z,5.30
2022-11-22T00:20:36.320Z,5.30
2022-11-22T00:23:04.637Z,5.30
2022-11-22T00:25:32.459Z,5.30
2022-11-22T00:28:00.290Z,5.40
2022-11-22T00:30:29.473Z,5.30
2022-11-22T00:32:57.257Z,5.30
2022-11-22T00:35:25.012Z,5.20
2022-11-22T00:37:52.784Z,5.30
2022-11-22T00:40:20.712Z,5.30
2022-11-22T00:42:48.577Z,5.30
2022-11-22T00:45:16.679Z,5.30
2022-11-22T00:47:45.834Z,5.30
2022-11-22T00:50:13.724Z,5.30
2022-11-22T00:52:41.528Z,5.20
2022-11-22T00:55:09.505Z,5.20
2022-11-22T00:57:37.271Z,5.20
2022-11-22T01:00:07.043Z,5.20
2022-11-22T01:02:34.856Z,5.20
2022-11-22T01:05:04.023Z,5.10
2022-11-22T01:07:31.915Z,5.10
2022-11-22T01:09:59.752Z,5.10
2022-11-22T01:12:27.933Z,5.10
2022-11-22T01:14:55.727Z,5.10
2022-11-22T01:17:23.570Z,5.00
2022-11-22T01:19:51.407Z,4.80
2022-11-22T01:22:20.894Z,4.80
2022-11-22T01:24:48.726Z,4.80
2022-11-22T01:27:16.521Z,4.70
2022-11-22T01:29:44.320Z,4.70
2022-11-22T01:32:12.143Z,4.70
2022-11-22T01:34:40.048Z,4.60
2022-11-22T01:37:07.892Z,4.60
2022-11-22T01:39:37.044Z,4.60
2022-11-22T01:42:05.105Z,4.60
2022-11-22T01:44:34.225Z,4.60
2022-11-22T01:47:05.461Z,4.60
2022-11-22T01:49:36.703Z,4.60
2022-11-22T01:52:08.872Z,4.60
2022-11-22T01:54:42.339Z,4.60
2022-11-22T01:57:15.216Z,4.60
2022-11-22T01:59:46.966Z,4.60
2022-11-22T02:02:15.602Z,4.50
2022-11-22T02:04:44.727Z,4.50
2022-11-22T02:07:19.557Z,4.50
2022-11-22T02:09:52.115Z,4.60
2022-11-22T02:12:24.461Z,4.60
2022-11-22T02:14:52.978Z,4.60
2022-11-22T02:17:20.806Z,4.50
2022-11-22T02:19:50.695Z,4.50
2022-11-22T02:22:29.895Z,4.50
2022-11-22T02:25:07.181Z,4.50
2022-11-22T02:27:36.489Z,4.50
2022-11-22T02:30:04.642Z,4.60
2022-11-22T02:32:32.449Z,4.60
2022-11-22T02:35:00.222Z,4.60
2022-11-22T02:37:32.387Z,4.60
2022-11-22T02:40:05.935Z,4.60
2022-11-22T02:42:36.558Z,4.50
2022-11-22T02:45:04.852Z,4.50
2022-11-22T02:47:33.655Z,4.50
2022-11-22T02:50:01.434Z,4.50
2022-11-22T02:52:29.197Z,4.50
2022-11-22T02:54:56.972Z,4.40
2022-11-22T02:57:24.789Z,4.50
2022-11-22T02:59:53.971Z,4.40
2022-11-22T03:13:45.725Z,4.20
2022-11-22T03:16:14.875Z,4.20
2022-11-22T03:18:42.722Z,4.10
2022-11-22T03:21:11.241Z,4.10
2022-11-22T03:23:39.147Z,4.10
2022-11-22T03:26:10.970Z,4.00
2022-11-22T03:28:38.779Z,4.00
2022-11-22T03:31:07.177Z,4.00
2022-11-22T03:33:36.552Z,3.90
2022-11-22T03:36:05.025Z,3.90
2022-11-22T03:38:34.993Z,3.90
2022-11-22T03:41:02.921Z,3.90
2022-11-22T03:43:30.733Z,3.90
2022-11-22T03:45:58.493Z,3.90
2022-11-22T03:48:26.326Z,3.80
2022-11-22T03:50:55.465Z,3.70
2022-11-22T03:53:23.702Z,3.70
2022-11-22T03:55:51.574Z,3.70
2022-11-22T03:58:19.377Z,3.70
2022-11-22T04:00:47.158Z,3.70
2022-11-22T04:03:14.926Z,3.70
2022-11-22T04:05:42.724Z,3.80
2022-11-22T04:08:11.890Z,3.80
2022-11-22T04:10:39.677Z,3.70
2022-11-22T04:13:07.474Z,3.70
2022-11-22T04:15:34.304Z,3.80
2022-11-22T04:18:02.064Z,3.80
2022-11-22T04:20:49.905Z,3.80
2022-11-22T04:23:21.144Z,3.80
2022-11-22T04:25:50.064Z,3.80
2022-11-22T04:28:19.415Z,3.80
2022-11-22T04:31:04.881Z,3.90
2022-11-22T04:33:32.763Z,3.90
2022-11-22T04:36:00.806Z,3.90
2022-11-22T04:38:29.971Z,3.90
2022-11-22T04:40:57.772Z,3.90
2022-11-22T04:43:44.234Z,3.80
2022-11-22T04:46:13.524Z,3.80
2022-11-22T04:48:41.373Z,3.80
2022-11-22T04:51:29.836Z,3.80
2022-11-22T04:53:59.011Z,3.70
2022-11-22T04:56:26.785Z,3.70
2022-11-22T04:58:55.394Z,3.60
2022-11-22T05:01:23.245Z,3.60
2022-11-22T05:03:51.089Z,3.60
2022-11-22T05:06:18.954Z,3.60
2022-11-22T05:08:46.766Z,3.70
2022-11-22T05:11:15.928Z,3.70
2022-11-22T05:13:44.075Z,3.70
2022-11-22T05:16:14.150Z,3.70
2022-11-22T05:18:42.572Z,3.70
2022-11-22T05:21:12.692Z,3.70
2022-11-22T05:23:55.083Z,3.70
2022-11-22T05:26:25.523Z,3.70
2022-11-22T05:28:53.514Z,3.70
2022-11-22T05:31:23.506Z,3.60
2022-11-22T05:33:52.888Z,3.60
2022-11-22T05:36:21.276Z,3.60
2022-11-22T05:38:49.749Z,3.60
2022-11-22T05:41:18.485Z,3.60
2022-11-22T05:43:47.786Z,3.60
2022-11-22T05:46:23.971Z,3.70
2022-11-22T05:48:53.506Z,3.70
2022-11-22T05:51:23.624Z,3.60
2022-11-22T05:53:51.542Z,3.70
2022-11-22T05:56:20.985Z,3.70
2022-11-22T05:58:50.246Z,3.70
2022-11-22T06:01:19.590Z,3.80
2022-11-22T06:03:47.638Z,3.90
2022-11-22T06:06:16.122Z,3.90
2022-11-22T06:08:47.560Z,3.90
2022-11-22T06:11:17.191Z,3.90
2022-11-22T06:13:46.209Z,3.90
2022-11-22T06:16:16.013Z,3.90
2022-11-22T06:18:44.069Z,3.90
2022-11-22T06:21:13.724Z,3.90
2022-11-22T06:23:42.123Z,4.00
2022-11-22T06:26:12.645Z,4.00
2022-11-22T06:28:41.391Z,4.00
2022-11-22T06:31:11.916Z,4.00
2022-11-22T06:33:41.720Z,3.90
2022-11-22T06:36:12.066Z,3.90
2022-11-22T06:38:40.635Z,3.90
2022-11-22T06:41:10.438Z,3.90
2022-11-22T06:43:43.616Z,3.90
2022-11-22T06:46:15.285Z,3.90
2022-11-22T06:48:44.627Z,3.90
2022-11-22T06:51:15.124Z,3.80
2022-11-22T06:53:48.168Z,3.80
2022-11-22T06:56:18.436Z,3.70
2022-11-22T06:58:46.687Z,3.70
2022-11-22T07:01:16.548Z,3.70
2022-11-22T07:03:46.563Z,3.70
2022-11-22T07:06:15.752Z,3.70
2022-11-22T07:08:43.670Z,3.70
2022-11-22T07:11:13.368Z,3.70
2022-11-22T07:13:41.930Z,3.70
2022-11-22T07:16:11.770Z,3.70
2022-11-22T07:18:39.607Z,3.80
2022-11-22T07:21:13.186Z,3.80
2022-11-22T07:23:42.814Z,3.80
2022-11-22T07:26:11.013Z,3.90
2022-11-22T07:28:39.389Z,4.10
2022-11-22T07:31:08.815Z,4.10
2022-11-22T07:33:36.943Z,4.10
2022-11-22T07:36:06.485Z,4.10
2022-11-22T07:38:36.465Z,4.10
2022-11-22T07:41:04.777Z,4.10
2022-11-22T07:43:32.826Z,4.10
2022-11-22T07:46:00.872Z,4.00
2022-11-22T07:48:28.692Z,4.00
2022-11-22T07:50:56.556Z,4.10
2022-11-22T07:53:24.458Z,4.10
2022-11-22T07:55:53.576Z,4.10
2022-11-22T07:58:21.376Z,4.10
2022-11-22T08:00:49.582Z,4.10
2022-11-22T08:03:18.292Z,4.10
2022-11-22T08:05:46.955Z,4.10
2022-11-22T08:08:14.773Z,4.20
2022-11-22T08:10:42.694Z,4.20
2022-11-22T08:13:11.840Z,4.30
2022-11-22T08:15:39.668Z,4.30
2022-11-22T08:18:07.477Z,4.30
2022-11-22T08:20:35.270Z,4.40
2022-11-22T08:23:03.080Z,4.40
2022-11-22T08:25:30.881Z,4.40
2022-11-22T08:27:58.678Z,4.40
2022-11-22T08:30:27.814Z,4.40
2022-11-22T08:32:56.101Z,4.50
2022-11-22T08:35:24.277Z,4.50
2022-11-22T08:37:56.710Z,4.50
2022-11-22T08:40:24.644Z,4.60
2022-11-22T08:42:55.380Z,4.60
2022-11-22T08:45:23.177Z,4.60
2022-11-22T08:47:52.565Z,4.60
2022-11-22T08:50:20.446Z,4.60
2022-11-22T08:52:48.280Z,4.70
2022-11-22T08:55:16.174Z,4.70
2022-11-22T08:57:43.972Z,4.80
2022-11-22T09:00:12.977Z,4.80
2022-11-22T09:02:40.766Z,4.80
2022-11-22T09:05:10.544Z,4.90
2022-11-22T09:10:26.395Z,4.90
2022-11-22T09:12:54.228Z,4.90
2022-11-22T09:15:22.204Z,4.80
2022-11-22T09:17:50.012Z,4.90
2022-11-22T09:20:19.539Z,4.90
2022-11-22T09:22:47.311Z,4.90
2022-11-22T09:25:15.058Z,5.00
2022-11-22T09:27:42.831Z,5.00
2022-11-22T09:30:11.837Z,5.10
2022-11-22T09:32:39.589Z,5.10
2022-11-22T09:35:07.765Z,5.20
2022-11-22T09:37:36.906Z,5.20
2022-11-22T09:40:05.252Z,5.20
2022-11-22T09:43:03.432Z,5.20
2022-11-22T09:45:43.186Z,5.20
2022-11-22T09:48:26.968Z,5.10
2022-11-22T09:51:03.412Z,5.10
2022-11-22T09:53:40.288Z,5.20
2022-11-22T09:56:12.808Z,5.20
2022-11-22T09:58:43.874Z,5.10
2022-11-22T10:01:18.372Z,5.10
2022-11-22T10:03:50.354Z,5.10
2022-11-22T10:06:23.425Z,5.10
2022-11-22T10:09:04.263Z,5.10
2022-11-22T10:11:37.324Z,5.20
2022-11-22T10:14:14.282Z,5.20
2022-11-22T10:16:48.799Z,5.30
2022-11-22T10:19:21.895Z,5.20
2022-11-22T10:21:49.719Z,5.20
2022-11-22T10:24:19.768Z,5.20
2022-11-22T10:26:47.843Z,5.30
2022-11-22T10:29:26.682Z,5.40
2022-11-22T10:32:03.210Z,5.30
2022-11-22T10:34:45.304Z,5.40
2022-11-22T10:37:23.550Z,5.40
2022-11-22T10:40:02.859Z,5.40
2022-11-22T10:43:02.478Z,5.40
2022-11-22T10:45:35.068Z,5.50
2022-11-22T10:48:16.191Z,5.50
2022-11-22T10:50:55.177Z,5.40
2022-11-22T10:53:30.554Z,5.40
2022-11-22T10:56:06.229Z,5.40
2022-11-22T10:58:45.117Z,5.50
2022-11-22T11:01:20.267Z,5.60
2022-11-22T11:03:52.182Z,5.60
2022-11-22T11:06:43.598Z,5.60
2022-11-22T11:12:14.926Z,5.50
2022-11-22T11:14:46.572Z,5.50
2022-11-22T11:17:18.555Z,5.50
2022-11-22T11:19:50.337Z,5.50
2022-11-22T11:22:42.772Z,5.60
2022-11-22T11:25:33.196Z,5.70
2022-11-22T11:28:06.326Z,5.70
2022-11-22T11:30:40.140Z,5.70
2022-11-22T11:33:19.339Z,5.70
2022-11-22T11:35:47.513Z,5.60
2022-11-22T11:38:33.403Z,5.70
2022-11-22T11:41:18.727Z,5.70
2022-11-22T11:43:48.296Z,5.90
2022-11-22T11:46:18.771Z,5.80
2022-11-22T11:48:46.904Z,5.80
2022-11-22T11:51:22.034Z,5.90
2022-11-22T11:54:02.833Z,5.90
2022-11-22T11:56:45.141Z,5.80
2022-11-22T11:59:16.435Z,5.80
2022-11-22T12:01:54.257Z,6.00
2022-11-22T12:04:26.267Z,5.90
2022-11-22T12:07:01.615Z,5.80
2022-11-22T12:09:43.554Z,5.80
2022-11-22T12:12:25.430Z,5.90
2022-11-22T12:15:11.179Z,5.90
2022-11-22T12:17:49.846Z,5.90
2022-11-22T12:20:22.965Z,5.90
2022-11-22T12:23:02.277Z,5.90
2022-11-22T12:25:35.688Z,5.90
2022-11-22T12:28:13.661Z,6.00
2022-11-22T12:30:45.079Z,5.90
2022-11-22T12:33:19.683Z,5.80
2022-11-22T12:35:48.705Z,5.70
2022-11-22T12:38:20.416Z,5.80
2022-11-22T12:40:51.307Z,5.90
2022-11-22T12:43:23.508Z,5.90
2022-11-22T12:45:55.994Z,5.90
2022-11-22T12:48:31.143Z,5.90
2022-11-22T12:51:04.543Z,5.90
2022-11-22T12:53:36.915Z,5.80
2022-11-22T12:56:12.170Z,5.90
2022-11-22T12:58:45.934Z,6.00
2022-11-22T13:01:20.523Z,6.00
2022-11-22T13:03:53.360Z,5.90
2022-11-22T13:06:25.973Z,5.80
2022-11-22T13:09:03.965Z,5.80
2022-11-22T13:11:35.555Z,5.80
2022-11-22T13:14:07.456Z,5.70
2022-11-22T13:16:37.707Z,5.70
2022-11-22T13:19:07.753Z,5.80
2022-11-22T13:21:50.351Z,5.80
2022-11-22T13:24:36.899Z,5.80
2022-11-22T13:27:14.599Z,5.70
2022-11-22T13:29:44.450Z,5.70
2022-11-22T13:32:23.582Z,5.60
2022-11-22T13:35:20.797Z,5.60
2022-11-22T13:37:53.236Z,5.60
2022-11-22T13:40:26.278Z,5.60
2022-11-22T13:43:31.646Z,5.60
2022-11-22T13:46:00.721Z,5.60
2022-11-22T13:49:13.247Z,5.60
2022-11-22T13:51:53.066Z,5.60
2022-11-22T13:54:53.962Z,5.70
2022-11-22T13:57:28.519Z,5.60
2022-11-22T14:00:29.804Z,5.60
2022-11-22T14:03:34.535Z,5.60
2022-11-22T14:06:17.120Z,5.60
2022-11-22T14:08:45.007Z,5.60
2022-11-22T14:11:35.160Z,5.60
2022-11-22T14:14:15.867Z,5.50
2022-11-22T14:16:55.737Z,5.50
2022-11-22T14:19:34.503Z,5.50
2022-11-22T14:22:18.006Z,5.40
2022-11-22T14:24:57.012Z,5.40
2022-11-22T14:27:37.409Z,5.40
2022-11-22T14:30:17.006Z,5.40
2022-11-22T14:32:55.372Z,5.40
2022-11-22T14:35:30.056Z,5.40
2022-11-22T14:38:03.022Z,5.40
2022-11-22T14:40:33.873Z,5.40
2022-11-22T14:43:05.731Z,5.30
2022-11-22T14:45:44.244Z,5.30
2022-11-22T14:48:20.663Z,5.30
2022-11-22T14:50:52.866Z,5.30
2022-11-22T14:53:30.931Z,5.20
2022-11-22T14:56:05.829Z,5.20
2022-11-22T14:58:39.293Z,5.20
2022-11-22T15:01:21.833Z,5.20
2022-11-22T15:09:16.793Z,5.10
2022-11-22T15:09:21.286Z,5.00
2022-11-22T15:10:52.348Z,4.90
2022-11-22T15:13:39.307Z,4.90
2022-11-22T15:57:26.852Z,4.90
2022-11-22T15:59:55.631Z,4.90
2022-11-22T16:02:27.602Z,4.80
2022-11-22T16:06:05.857Z,4.80
2022-11-22T16:07:48.777Z,4.80
2022-11-22T16:10:21.264Z,4.80
2022-11-22T16:12:49.590Z,4.80
2022-11-22T16:15:26.418Z,4.90
2022-11-22T16:18:06.578Z,4.80
2022-11-22T16:20:35.793Z,4.90
2022-11-22T16:23:26.487Z,4.90
2022-11-22T16:26:00.015Z,4.90
2022-11-22T16:28:33.620Z,4.90
2022-11-22T16:31:04.386Z,4.90
2022-11-22T16:33:33.591Z,4.90
2022-11-22T16:36:02.700Z,4.90
2022-11-22T16:38:30.771Z,4.80
2022-11-22T16:40:59.976Z,4.80
2022-11-22T16:43:34.929Z,4.80
2022-11-22T16:46:03.023Z,4.70
2022-11-22T16:48:32.928Z,4.60
2022-11-22T16:51:04.935Z,4.60
2022-11-22T16:53:40.829Z,4.60
2022-11-22T16:56:09.410Z,4.60
2022-11-22T16:58:37.270Z,4.60
2022-11-22T17:01:05.163Z,4.60
2022-11-22T17:03:36.360Z,4.60
2022-11-22T17:06:05.588Z,4.60
2022-11-22T17:08:33.380Z,4.60
2022-11-22T17:11:01.149Z,4.60
2022-11-22T17:13:28.982Z,4.60
2022-11-22T17:15:57.801Z,4.70
2022-11-22T17:18:25.607Z,4.70
2022-11-22T17:20:53.590Z,4.60
2022-11-22T17:23:28.362Z,4.70
2022-11-22T17:25:56.167Z,4.70
2022-11-22T17:28:24.149Z,4.70
2022-11-22T17:30:52.143Z,4.70
2022-11-22T17:33:20.119Z,4.70
2022-11-22T17:35:47.983Z,4.70
2022-11-22T17:38:15.835Z,4.70
2022-11-22T17:40:45.310Z,4.80
2022-11-22T17:43:13.282Z,4.70
2022-11-22T17:45:43.369Z,4.70
2022-11-22T17:48:11.700Z,4.70
2022-11-22T17:50:39.836Z,4.70
2022-11-22T17:53:07.760Z,4.70
2022-11-22T17:56:02.714Z,4.70
2022-11-22T17:58:24.931Z,4.60
2022-11-22T18:00:52.796Z,4.60
2022-11-22T18:03:20.696Z,4.70
2022-11-22T18:05:48.524Z,4.70
2022-11-22T18:08:16.348Z,4.80
2022-11-22T18:10:44.153Z,4.70
2022-11-22T18:13:27.421Z,4.70
2022-11-22T18:16:03.180Z,4.70
2022-11-22T18:21:19.714Z,4.60
2022-11-22T18:23:47.529Z,4.50
2022-11-22T18:29:35.616Z,4.50
2022-11-22T18:31:53.407Z,4.50
2022-11-22T18:34:21.725Z,4.50
2022-11-22T18:37:01.856Z,4.50
2022-11-22T18:39:32.280Z,4.40
2022-11-22T18:42:00.347Z,4.40
2022-11-22T18:44:28.257Z,4.40
2022-11-22T18:46:57.398Z,4.30
2022-11-22T18:49:25.267Z,4.30
2022-11-22T18:51:53.082Z,4.30
2022-11-22T18:54:22.006Z,4.20
2022-11-22T18:56:50.012Z,4.10
2022-11-22T18:59:18.363Z,4.10
2022-11-22T19:01:46.587Z,4.00
2022-11-22T19:04:16.620Z,4.00
2022-11-22T19:06:45.042Z,4.00
2022-11-22T19:09:13.309Z,4.00
2022-11-22T19:11:41.176Z,3.90
2022-11-22T19:14:10.351Z,3.90
2022-11-22T19:16:38.291Z,3.90
2022-11-22T19:19:08.106Z,3.80
2022-11-22T19:21:37.266Z,3.70
2022-11-22T19:24:05.844Z,3.60
2022-11-22T19:26:33.679Z,3.60
2022-11-22T19:29:02.560Z,3.50
2022-11-22T19:31:31.312Z,3.40
2022-11-22T19:33:59.789Z,3.50
2022-11-22T19:36:33.268Z,3.40
2022-11-22T19:39:04.371Z,3.40
2022-11-22T19:41:32.819Z,3.30
2022-11-22T19:44:00.718Z,3.30
2022-11-22T19:46:28.699Z,3.30
2022-11-22T19:48:57.849Z,3.40
2022-11-22T19:51:27.292Z,3.40
2022-11-22T19:53:58.672Z,3.40
2022-11-22T19:56:30.133Z,3.40
2022-11-22T19:58:59.146Z,3.40
2022-11-22T20:01:29.552Z,3.40
2022-11-22T20:04:00.817Z,3.40
2022-11-22T20:06:29.147Z,3.50
2022-11-22T20:09:01.788Z,3.40
2022-11-22T20:11:31.003Z,3.30
2022-11-22T20:13:59.204Z,3.40
2022-11-22T20:16:28.824Z,3.30
2022-11-22T20:18:57.547Z,3.30
2022-11-22T20:21:26.787Z,3.20
2022-11-22T20:23:55.115Z,3.20
2022-11-22T20:26:23.830Z,3.20
2022-11-22T20:28:57.638Z,3.30
2022-11-22T20:31:25.976Z,3.30
2022-11-22T20:33:55.166Z,3.20
2022-11-22T20:36:24.843Z,3.20
2022-11-22T20:38:53.533Z,3.20
2022-11-22T20:41:22.967Z,3.10
2022-11-22T20:43:50.948Z,3.00
2022-11-22T20:46:22.009Z,3.00
2022-11-22T20:48:52.003Z,2.90
2022-11-22T20:51:21.804Z,2.90
2022-11-22T20:53:50.169Z,2.80
2022-11-22T20:56:19.122Z,2.70
2022-11-22T20:58:47.092Z,2.70
2022-11-22T21:01:16.866Z,2.60
2022-11-22T21:03:46.357Z,2.60
2022-11-22T21:06:15.517Z,2.60
2022-11-22T21:08:45.183Z,2.60
2022-11-22T21:11:14.772Z,2.70
2022-11-22T21:13:43.774Z,2.70
2022-11-22T21:16:22.701Z,2.70
2022-11-22T21:18:55.833Z,2.70
2022-11-22T21:21:24.973Z,2.90
2022-11-22T21:23:54.138Z,2.80
2022-11-22T21:26:22.513Z,2.90
2022-11-22T21:28:50.797Z,2.80
2022-11-22T21:31:19.117Z,2.80
2022-11-22T21:33:47.288Z,2.70
2022-11-22T21:36:16.729Z,2.80
2022-11-22T21:38:44.618Z,2.60
2022-11-22T21:41:38.747Z,2.50
2022-11-22T21:44:04.110Z,2.40
2022-11-22T21:46:31.916Z,2.40
2022-11-22T21:49:00.010Z,2.40
2022-11-22T21:51:29.279Z,2.30
2022-11-22T21:53:58.535Z,2.30
2022-11-22T21:56:26.739Z,2.30
2022-11-22T21:58:55.181Z,2.30
2022-11-22T22:01:23.704Z,2.30
2022-11-22T22:03:52.089Z,2.50
2022-11-22T22:06:19.988Z,2.50
2022-11-22T22:08:49.490Z,2.50
2022-11-22T22:11:17.717Z,2.50
2022-11-22T22:13:45.636Z,2.70
2022-11-22T22:16:18.516Z,2.70
2022-11-22T22:18:47.187Z,2.70
2022-11-22T22:21:16.464Z,2.70
2022-11-22T22:23:45.486Z,2.60
2022-11-22T22:26:16.904Z,2.50
2022-11-22T22:28:46.079Z,2.50
2022-11-22T22:31:16.935Z,2.50
2022-11-22T22:33:45.470Z,2.50
2022-11-22T22:36:13.337Z,2.40
2022-11-22T22:38:43.167Z,2.30
2022-11-22T22:41:12.955Z,2.20
2022-11-22T22:43:43.868Z,2.20
2022-11-22T22:46:13.514Z,2.10
2022-11-22T22:48:42.202Z,2.10
2022-11-22T22:51:13.154Z,2.10
2022-11-22T22:53:41.811Z,2.10
2022-11-22T22:56:10.422Z,2.10
2022-11-22T22:58:38.674Z,2.10
2022-11-22T23:01:10.136Z,2.00
2022-11-22T23:03:38.114Z,2.00
2022-11-22T23:06:07.508Z,1.90
2022-11-22T23:08:35.603Z,1.90
2022-11-22T23:11:05.090Z,1.90
2022-11-22T23:13:33.258Z,1.90
2022-11-22T23:16:01.486Z,1.80
2022-11-22T23:18:30.687Z,1.80
2022-11-22T23:21:02.347Z,1.90
2022-11-22T23:23:37.514Z,1.90
2022-11-22T23:26:07.052Z,2.00
2022-11-22T23:28:35.054Z,2.00
2022-11-22T23:31:07.187Z,2.00
2022-11-22T23:33:36.620Z,2.00
2022-11-22T23:36:06.451Z,1.90
2022-11-22T23:38:34.587Z,1.90
2022-11-22T23:41:02.895Z,1.90
2022-11-22T23:43:30.952Z,1.90
2022-11-22T23:45:59.581Z,1.90
2022-11-22T23:48:28.133Z,2.10
2022-11-22T23:51:02.589Z,2.20
2022-11-22T23:53:30.446Z,2.10
2022-11-22T23:56:05.594Z,2.10
2022-11-22T23:58:33.491Z,1.90
