createdAt,value
2019-03-15T00:02:16.339Z,9.27
2019-03-15T00:04:49.772Z,10.17
2019-03-15T00:07:23.273Z,8.33
2019-03-15T00:09:56.629Z,9.67
2019-03-15T00:12:29.964Z,5.63
2019-03-15T00:15:04.347Z,10.73
2019-03-15T00:17:37.747Z,12.70
2019-03-15T00:20:11.256Z,10.33
2019-03-15T00:22:44.665Z,17.20
2019-03-15T00:25:18.151Z,11.30
2019-03-15T00:27:51.494Z,14.73
2019-03-15T00:30:24.930Z,17.17
2019-03-15T00:32:58.631Z,8.60
2019-03-15T00:35:32.123Z,10.93
2019-03-15T00:38:05.522Z,15.20
2019-03-15T00:40:38.969Z,8.30
2019-03-15T00:43:12.347Z,17.60
2019-03-15T00:45:45.763Z,12.83
2019-03-15T00:48:19.133Z,17.53
2019-03-15T00:50:52.471Z,12.00
2019-03-15T00:53:26.022Z,7.80
2019-03-15T00:55:59.362Z,14.23
2019-03-15T00:58:32.816Z,19.77
2019-03-15T01:01:06.294Z,14.77
2019-03-15T01:03:39.719Z,15.30
2019-03-15T01:06:13.093Z,16.70
2019-03-15T01:08:46.456Z,25.27
2019-03-15T01:11:19.803Z,17.33
2019-03-15T01:13:53.196Z,13.70
2019-03-15T01:16:26.535Z,13.20
2019-03-15T01:18:59.904Z,13.80
2019-03-15T01:21:33.384Z,21.40
2019-03-15T01:24:06.828Z,16.07
2019-03-15T01:26:40.224Z,14.63
2019-03-15T01:29:13.603Z,16.97
2019-03-15T01:31:46.957Z,21.10
2019-03-15T01:34:20.363Z,16.00
2019-03-15T01:36:53.716Z,16.83
2019-03-15T01:39:27.085Z,14.70
2019-03-15T01:42:00.486Z,16.27
2019-03-15T01:44:33.945Z,17.97
2019-03-15T01:47:07.289Z,17.10
2019-03-15T01:49:40.736Z,18.70
2019-03-15T01:52:14.140Z,20.07
2019-03-15T01:54:47.606Z,21.97
2019-03-15T01:57:21.007Z,21.10
2019-03-15T01:59:54.415Z,16.07
2019-03-15T02:02:27.904Z,19.63
2019-03-15T02:05:01.306Z,17.77
2019-03-15T02:07:34.817Z,14.87
2019-03-15T02:10:09.158Z,16.93
2019-03-15T02:12:42.614Z,18.17
2019-03-15T02:15:16.038Z,13.97
2019-03-15T02:17:49.412Z,8.13
2019-03-15T02:20:22.848Z,18.27
2019-03-15T02:22:56.191Z,14.50
2019-03-15T02:25:29.577Z,12.57
2019-03-15T02:28:02.939Z,15.07
2019-03-15T02:30:36.483Z,8.77
2019-03-15T02:33:09.884Z,11.47
2019-03-15T02:35:43.255Z,8.50
2019-03-15T02:38:16.594Z,5.87
2019-03-15T02:40:49.964Z,9.47
2019-03-15T02:43:23.296Z,8.93
2019-03-15T02:45:56.817Z,11.67
2019-03-15T02:48:30.152Z,9.57
2019-03-15T02:51:06.477Z,9.87
2019-03-15T02:53:39.787Z,16.67
2019-03-15T02:56:13.133Z,8.10
2019-03-15T02:58:46.465Z,16.53
2019-03-15T03:01:19.814Z,8.67
2019-03-15T03:03:53.217Z,15.83
2019-03-15T03:06:28.055Z,19.97
2019-03-15T03:09:01.770Z,9.50
2019-03-15T03:11:35.115Z,18.03
2019-03-15T03:14:08.522Z,18.93
2019-03-15T03:16:41.866Z,19.10
2019-03-15T03:19:15.181Z,18.10
2019-03-15T03:21:48.530Z,15.90
2019-03-15T03:24:22.211Z,22.83
2019-03-15T03:26:55.653Z,16.03
2019-03-15T03:29:29.039Z,15.03
2019-03-15T03:32:02.439Z,16.07
2019-03-15T03:34:35.866Z,17.10
2019-03-15T03:37:09.180Z,19.00
2019-03-15T03:39:42.502Z,18.23
2019-03-15T03:42:16.024Z,18.33
2019-03-15T03:44:49.450Z,14.20
2019-03-15T03:47:22.866Z,17.50
2019-03-15T03:49:56.180Z,16.07
2019-03-15T03:52:29.598Z,12.83
2019-03-15T03:55:03.023Z,13.60
2019-03-15T03:57:36.704Z,21.00
2019-03-15T04:00:14.882Z,16.30
2019-03-15T04:02:48.293Z,13.80
2019-03-15T04:05:21.635Z,16.63
2019-03-15T04:07:55.011Z,18.60
2019-03-15T04:10:28.425Z,18.43
2019-03-15T04:13:01.747Z,17.70
2019-03-15T04:15:35.173Z,17.83
2019-03-15T04:18:08.483Z,17.60
2019-03-15T04:20:42.481Z,15.13
2019-03-15T04:23:15.878Z,16.43
2019-03-15T04:25:49.222Z,13.83
2019-03-15T04:28:22.542Z,18.53
2019-03-15T04:30:55.895Z,14.17
2019-03-15T04:33:29.231Z,11.23
2019-03-15T04:36:02.579Z,15.07
2019-03-15T04:38:35.882Z,16.63
2019-03-15T04:41:09.240Z,15.67
2019-03-15T04:43:42.564Z,13.37
2019-03-15T04:46:15.904Z,18.40
2019-03-15T04:48:49.243Z,17.23
2019-03-15T04:51:22.650Z,18.27
2019-03-15T04:53:55.927Z,14.93
2019-03-15T04:56:29.287Z,14.93
2019-03-15T04:59:02.611Z,20.87
2019-03-15T05:01:36.122Z,13.67
2019-03-15T05:04:09.931Z,18.20
2019-03-15T05:06:43.280Z,20.23
2019-03-15T05:09:16.675Z,21.67
2019-03-15T05:11:50.031Z,5.93
2019-03-15T05:14:23.388Z,8.73
2019-03-15T05:16:56.817Z,9.40
2019-03-15T05:19:30.183Z,16.20
2019-03-15T05:22:03.577Z,13.83
2019-03-15T05:24:36.926Z,7.13
2019-03-15T05:27:10.370Z,4.63
2019-03-15T05:29:43.740Z,13.47
2019-03-15T05:32:17.078Z,8.20
2019-03-15T05:34:50.392Z,11.43
2019-03-15T05:37:23.780Z,23.00
2019-03-15T05:39:57.146Z,22.93
2019-03-15T05:42:30.519Z,23.90
2019-03-15T05:45:04.879Z,27.77
2019-03-15T05:47:38.291Z,26.50
2019-03-15T05:50:12.920Z,16.40
2019-03-15T05:52:46.277Z,27.53
2019-03-15T05:55:19.601Z,27.13
2019-03-15T05:57:52.944Z,21.97
2019-03-15T06:00:26.258Z,23.87
2019-03-15T06:02:59.631Z,24.30
2019-03-15T06:05:32.964Z,28.10
2019-03-15T06:08:06.348Z,31.13
2019-03-15T06:10:39.668Z,29.93
2019-03-15T06:13:13.049Z,25.97
2019-03-15T06:15:46.368Z,26.50
2019-03-15T06:18:19.708Z,21.53
2019-03-15T06:20:53.026Z,22.87
2019-03-15T06:23:26.367Z,21.57
2019-03-15T06:25:59.716Z,22.80
2019-03-15T06:28:33.202Z,25.63
2019-03-15T06:31:06.643Z,21.93
2019-03-15T06:33:39.986Z,23.53
2019-03-15T06:36:13.320Z,23.83
2019-03-15T06:38:46.741Z,24.37
2019-03-15T06:41:20.083Z,21.67
2019-03-15T06:43:53.514Z,22.03
2019-03-15T06:46:26.832Z,22.43
2019-03-15T06:49:00.187Z,27.90
2019-03-15T06:51:33.596Z,24.03
2019-03-15T06:54:11.713Z,26.13
2019-03-15T06:56:42.284Z,26.60
2019-03-15T06:59:15.674Z,26.67
2019-03-15T07:01:49.000Z,28.10
2019-03-15T07:04:23.987Z,24.43
2019-03-15T07:06:57.311Z,23.23
2019-03-15T07:09:31.071Z,26.80
2019-03-15T07:12:09.140Z,20.80
2019-03-15T07:14:39.517Z,26.23
2019-03-15T07:17:12.859Z,28.30
2019-03-15T07:19:46.189Z,28.50
2019-03-15T07:22:20.120Z,24.57
2019-03-15T07:24:53.593Z,14.83
2019-03-15T07:27:26.933Z,19.80
2019-03-15T07:30:00.552Z,21.33
2019-03-15T07:32:33.987Z,13.90
2019-03-15T07:35:07.672Z,14.30
2019-03-15T07:37:41.095Z,19.67
2019-03-15T07:40:14.416Z,19.33
2019-03-15T07:42:47.855Z,16.80
2019-03-15T07:45:21.168Z,19.73
2019-03-15T07:47:54.515Z,11.93
2019-03-15T07:50:27.828Z,17.73
2019-03-15T07:53:01.195Z,13.03
2019-03-15T07:55:34.534Z,19.90
2019-03-15T07:58:07.911Z,19.23
2019-03-15T08:00:41.232Z,12.37
2019-03-15T08:03:14.585Z,12.80
2019-03-15T08:05:47.972Z,21.70
2019-03-15T08:08:21.353Z,13.60
2019-03-15T08:10:55.187Z,16.63
2019-03-15T08:13:28.573Z,16.37
2019-03-15T08:16:01.964Z,15.10
2019-03-15T08:18:35.403Z,13.93
2019-03-15T08:21:08.788Z,18.47
2019-03-15T08:23:42.154Z,9.97
2019-03-15T08:26:15.476Z,16.73
2019-03-15T08:28:48.845Z,13.13
2019-03-15T08:31:23.457Z,23.63
2019-03-15T08:33:56.941Z,10.50
2019-03-15T08:36:30.321Z,18.37
2019-03-15T08:39:04.742Z,14.47
2019-03-15T08:41:38.094Z,21.43
2019-03-15T08:44:11.440Z,13.73
2019-03-15T08:46:44.764Z,12.13
2019-03-15T08:49:18.160Z,11.83
2019-03-15T08:52:03.294Z,14.30
2019-03-15T08:54:26.634Z,12.57
2019-03-15T08:56:59.975Z,19.27
2019-03-15T08:59:33.328Z,14.83
2019-03-15T09:02:06.651Z,20.63
2019-03-15T09:04:40.016Z,10.80
2019-03-15T09:07:13.335Z,4.93
2019-03-15T09:09:46.708Z,14.07
2019-03-15T09:12:20.024Z,6.97
2019-03-15T09:14:53.378Z,12.47
2019-03-15T09:17:26.695Z,7.50
2019-03-15T09:20:00.040Z,19.70
2019-03-15T09:22:33.360Z,9.83
2019-03-15T09:25:19.447Z,10.77
2019-03-15T09:27:46.465Z,12.23
2019-03-15T09:30:24.171Z,6.67
2019-03-15T09:32:54.877Z,14.57
2019-03-15T09:35:28.305Z,12.40
2019-03-15T09:38:01.663Z,13.33
2019-03-15T09:40:35.050Z,7.77
2019-03-15T09:43:08.337Z,15.40
2019-03-15T09:45:41.682Z,15.03
2019-03-15T09:48:15.002Z,8.87
2019-03-15T09:50:51.536Z,10.53
2019-03-15T09:53:23.392Z,8.60
2019-03-15T09:55:57.625Z,14.50
2019-03-15T09:58:30.943Z,7.20
2019-03-15T10:01:04.605Z,11.20
2019-03-15T10:03:38.390Z,7.83
2019-03-15T10:06:15.692Z,11.83
2019-03-15T10:08:46.852Z,9.17
2019-03-15T10:11:20.159Z,10.40
2019-03-15T10:13:53.512Z,10.20
2019-03-15T10:16:26.870Z,13.13
2019-03-15T10:19:00.217Z,16.67
2019-03-15T10:21:33.600Z,4.93
2019-03-15T10:24:06.958Z,7.30
2019-03-15T10:26:40.272Z,3.80
2019-03-15T10:29:15.716Z,4.17
2019-03-15T10:31:48.739Z,3.03
2019-03-15T10:34:22.223Z,12.63
2019-03-15T10:36:55.526Z,4.43
2019-03-15T10:39:28.878Z,5.13
2019-03-15T10:42:02.219Z,8.33
2019-03-15T10:44:35.641Z,8.67
2019-03-15T10:47:08.962Z,6.93
2019-03-15T10:49:42.507Z,3.67
2019-03-15T10:52:15.961Z,6.40
2019-03-15T10:54:49.539Z,7.07
2019-03-15T10:57:22.868Z,8.13
2019-03-15T10:59:56.227Z,6.30
2019-03-15T11:02:29.551Z,10.27
2019-03-15T11:05:02.918Z,6.30
2019-03-15T11:07:36.247Z,5.10
2019-03-15T11:10:11.121Z,6.10
2019-03-15T11:12:44.480Z,11.97
2019-03-15T11:15:17.907Z,8.53
2019-03-15T11:17:51.276Z,12.37
2019-03-15T11:20:24.690Z,8.80
2019-03-15T11:22:58.015Z,6.87
2019-03-15T11:25:31.385Z,8.27
2019-03-15T11:28:04.704Z,8.63
2019-03-15T11:30:38.054Z,11.13
2019-03-15T11:33:11.369Z,9.97
2019-03-15T11:35:44.727Z,6.93
2019-03-15T11:38:18.082Z,12.13
2019-03-15T11:40:51.418Z,9.20
2019-03-15T11:43:24.748Z,4.50
2019-03-15T11:45:58.101Z,6.97
2019-03-15T11:48:31.461Z,5.03
2019-03-15T11:51:04.814Z,5.23
2019-03-15T11:53:38.131Z,4.90
2019-03-15T11:56:11.638Z,4.10
2019-03-15T11:58:44.946Z,7.07
2019-03-15T12:01:18.313Z,3.60
2019-03-15T12:03:53.253Z,3.43
2019-03-15T12:06:27.066Z,4.33
2019-03-15T12:09:00.351Z,4.43
2019-03-15T12:11:33.804Z,3.70
2019-03-15T12:14:07.190Z,3.83
2019-03-15T12:16:40.594Z,4.33
2019-03-15T12:19:13.918Z,2.97
2019-03-15T12:21:47.294Z,7.80
2019-03-15T12:24:20.725Z,3.23
2019-03-15T12:26:54.330Z,3.13
2019-03-15T12:29:27.828Z,3.80
2019-03-15T12:32:01.171Z,7.10
2019-03-15T12:34:34.516Z,7.07
2019-03-15T12:37:07.949Z,7.20
2019-03-15T12:39:41.281Z,7.53
2019-03-15T12:42:14.695Z,5.63
2019-03-15T12:44:48.025Z,7.77
2019-03-15T12:47:21.382Z,7.63
2019-03-15T12:49:54.695Z,8.43
2019-03-15T12:52:28.176Z,10.90
2019-03-15T12:55:03.504Z,6.43
2019-03-15T12:57:37.404Z,4.00
2019-03-15T13:00:14.343Z,3.80
2019-03-15T13:02:48.046Z,4.57
2019-03-15T13:05:21.519Z,4.50
2019-03-15T13:07:54.841Z,4.70
2019-03-15T13:10:28.195Z,4.27
2019-03-15T13:13:01.754Z,5.83
2019-03-15T13:15:35.116Z,7.67
2019-03-15T13:18:08.427Z,5.07
2019-03-15T13:20:42.341Z,5.20
2019-03-15T13:23:15.653Z,4.10
2019-03-15T13:25:49.369Z,4.20
2019-03-15T13:28:22.838Z,4.07
2019-03-15T13:30:56.261Z,5.53
2019-03-15T13:33:29.583Z,5.27
2019-03-15T13:36:02.937Z,5.20
2019-03-15T13:38:36.293Z,9.00
2019-03-15T13:41:09.641Z,6.30
2019-03-15T13:43:42.966Z,8.87
2019-03-15T13:46:16.334Z,8.57
2019-03-15T13:48:49.643Z,9.87
2019-03-15T13:51:23.062Z,10.40
2019-03-15T13:53:56.452Z,6.40
2019-03-15T13:56:29.804Z,5.47
2019-03-15T13:59:03.205Z,7.23
2019-03-15T14:01:36.535Z,6.77
2019-03-15T14:04:10.001Z,8.37
2019-03-15T14:06:43.373Z,6.30
2019-03-15T14:09:16.698Z,6.50
2019-03-15T14:11:50.258Z,6.60
2019-03-15T14:14:23.588Z,5.10
2019-03-15T14:16:56.948Z,6.63
2019-03-15T14:19:30.262Z,4.37
2019-03-15T14:22:05.981Z,5.53
2019-03-15T14:24:38.654Z,5.03
2019-03-15T14:27:12.039Z,5.03
2019-03-15T14:29:45.345Z,7.20
2019-03-15T14:32:18.714Z,3.80
2019-03-15T14:34:52.103Z,3.63
2019-03-15T14:37:25.527Z,4.07
2019-03-15T14:39:58.893Z,3.63
2019-03-15T14:42:32.298Z,4.53
2019-03-15T14:45:08.809Z,4.00
2019-03-15T14:47:42.154Z,3.30
2019-03-15T14:50:15.565Z,3.87
2019-03-15T14:52:49.100Z,3.37
2019-03-15T14:55:22.409Z,3.40
2019-03-15T14:57:55.745Z,7.37
2019-03-15T15:00:29.340Z,8.60
2019-03-15T15:03:02.768Z,8.33
2019-03-15T15:05:36.182Z,6.20
2019-03-15T15:08:09.527Z,5.67
2019-03-15T15:10:42.879Z,6.03
2019-03-15T15:13:16.220Z,5.93
2019-03-15T15:15:49.568Z,5.27
2019-03-15T15:18:22.928Z,8.77
2019-03-15T15:20:56.242Z,6.60
2019-03-15T15:23:29.627Z,5.23
2019-03-15T15:26:02.958Z,8.23
2019-03-15T15:28:36.294Z,7.27
2019-03-15T15:31:09.622Z,4.90
2019-03-15T15:33:43.030Z,5.60
2019-03-15T15:36:16.413Z,7.97
2019-03-15T15:38:49.768Z,8.10
2019-03-15T15:41:23.097Z,5.67
2019-03-15T15:43:56.439Z,7.33
2019-03-15T15:46:29.754Z,8.80
2019-03-15T15:49:03.100Z,6.93
2019-03-15T15:51:36.449Z,7.87
2019-03-15T15:54:09.805Z,7.93
2019-03-15T15:56:43.129Z,6.60
2019-03-15T15:59:16.469Z,5.20
2019-03-15T16:01:49.790Z,5.37
2019-03-15T16:04:23.140Z,4.13
2019-03-15T16:06:56.452Z,3.87
2019-03-15T16:09:29.829Z,6.00
2019-03-15T16:12:03.144Z,4.07
2019-03-15T16:14:36.483Z,3.80
2019-03-15T16:17:09.829Z,3.57
2019-03-15T16:19:43.171Z,4.03
2019-03-15T16:22:16.486Z,3.97
2019-03-15T16:24:49.832Z,2.90
2019-03-15T16:27:23.245Z,5.03
2019-03-15T16:29:56.550Z,4.07
2019-03-15T16:32:29.909Z,3.83
2019-03-15T16:35:03.384Z,3.07
2019-03-15T16:37:36.735Z,5.73
2019-03-15T16:40:11.493Z,4.13
2019-03-15T16:42:44.914Z,4.83
2019-03-15T16:45:29.332Z,5.10
2019-03-15T16:48:02.682Z,4.20
2019-03-15T16:50:36.016Z,6.17
2019-03-15T16:53:09.357Z,2.77
2019-03-15T16:55:42.706Z,1.87
2019-03-15T16:58:16.055Z,2.47
2019-03-15T17:00:49.396Z,2.87
2019-03-15T17:03:22.898Z,7.50
2019-03-15T17:05:56.204Z,3.27
2019-03-15T17:08:29.582Z,5.37
2019-03-15T17:11:02.979Z,4.23
2019-03-15T17:13:36.327Z,6.20
2019-03-15T17:16:09.831Z,3.30
2019-03-15T17:18:43.154Z,4.97
2019-03-15T17:21:16.468Z,3.83
2019-03-15T17:23:49.891Z,4.13
2019-03-15T17:26:23.210Z,3.73
2019-03-15T17:28:58.918Z,4.40
2019-03-15T17:31:31.579Z,4.57
2019-03-15T17:34:05.003Z,7.83
2019-03-15T17:36:38.353Z,6.90
2019-03-15T17:39:11.694Z,4.80
2019-03-15T17:41:45.119Z,4.77
2019-03-15T17:44:18.423Z,5.83
2019-03-15T17:46:51.834Z,4.90
2019-03-15T17:49:25.199Z,6.80
2019-03-15T17:51:58.598Z,5.77
2019-03-15T17:54:31.942Z,6.37
2019-03-15T17:57:05.382Z,6.17
2019-03-15T17:59:38.713Z,5.37
2019-03-15T18:02:12.159Z,5.53
2019-03-15T18:04:45.594Z,9.27
2019-03-15T18:07:18.918Z,3.57
2019-03-15T18:09:52.255Z,9.20
2019-03-15T18:12:25.641Z,10.27
2019-03-15T18:14:58.987Z,5.90
2019-03-15T18:17:32.299Z,7.03
2019-03-15T18:20:08.258Z,6.93
2019-03-15T18:22:41.595Z,6.87
2019-03-15T18:25:15.025Z,9.90
2019-03-15T18:27:48.705Z,9.30
2019-03-15T18:30:22.045Z,10.93
2019-03-15T18:32:55.369Z,6.20
2019-03-15T18:35:34.017Z,9.20
2019-03-15T18:38:03.779Z,8.37
2019-03-15T18:40:38.872Z,8.73
2019-03-15T18:43:12.236Z,8.40
2019-03-15T18:45:45.620Z,8.60
2019-03-15T18:48:19.021Z,6.50
2019-03-15T18:50:52.445Z,9.13
2019-03-15T18:53:25.764Z,6.60
2019-03-15T18:55:59.116Z,4.77
2019-03-15T18:58:32.433Z,8.90
2019-03-15T19:01:05.853Z,7.57
2019-03-15T19:03:39.242Z,9.60
2019-03-15T19:06:12.595Z,8.90
2019-03-15T19:08:45.910Z,7.63
2019-03-15T19:11:19.271Z,7.77
2019-03-15T19:13:52.696Z,7.07
2019-03-15T19:16:26.025Z,7.87
2019-03-15T19:18:59.519Z,8.13
2019-03-15T19:21:32.835Z,12.73
2019-03-15T19:24:06.185Z,7.77
2019-03-15T19:26:39.589Z,7.73
2019-03-15T19:29:12.923Z,7.33
2019-03-15T19:31:46.249Z,9.63
2019-03-15T19:34:19.587Z,6.47
2019-03-15T19:36:52.905Z,9.73
2019-03-15T19:39:26.285Z,7.83
2019-03-15T19:41:59.601Z,7.97
2019-03-15T19:44:32.973Z,13.27
2019-03-15T19:47:06.417Z,9.67
2019-03-15T19:49:39.775Z,9.10
2019-03-15T19:52:13.111Z,8.40
2019-03-15T19:54:59.514Z,10.23
2019-03-15T19:57:21.629Z,9.63
2019-03-15T20:00:06.968Z,10.30
2019-03-15T20:02:30.124Z,12.00
2019-03-15T20:05:04.167Z,10.23
2019-03-15T20:07:38.134Z,10.63
2019-03-15T20:10:16.111Z,8.67
2019-03-15T20:12:48.242Z,9.40
2019-03-15T20:15:21.627Z,11.73
2019-03-15T20:17:54.945Z,9.47
2019-03-15T20:20:28.367Z,11.63
2019-03-15T20:23:01.717Z,10.67
2019-03-15T20:25:35.133Z,12.53
2019-03-15T20:28:08.513Z,13.17
2019-03-15T20:30:51.318Z,9.23
2019-03-15T20:33:16.894Z,13.37
2019-03-15T20:35:52.039Z,12.03
2019-03-15T20:38:25.298Z,12.40
2019-03-15T20:40:58.799Z,12.57
2019-03-15T20:43:32.180Z,15.27
2019-03-15T20:46:05.559Z,8.57
2019-03-15T20:48:38.886Z,8.87
2019-03-15T20:51:12.358Z,14.37
2019-03-15T20:53:45.668Z,14.60
2019-03-15T20:56:19.038Z,9.40
2019-03-15T20:58:52.380Z,10.00
2019-03-15T21:01:25.799Z,16.83
2019-03-15T21:03:59.115Z,12.07
2019-03-15T21:06:32.536Z,10.50
2019-03-15T21:09:07.391Z,13.43
2019-03-15T21:11:40.753Z,13.57
2019-03-15T21:14:14.073Z,11.27
2019-03-15T21:16:47.418Z,13.00
2019-03-15T21:19:20.745Z,12.67
2019-03-15T21:21:56.331Z,13.23
2019-03-15T21:24:29.185Z,13.33
2019-03-15T21:27:02.609Z,11.73
2019-03-15T21:29:35.939Z,15.43
2019-03-15T21:32:09.407Z,16.03
2019-03-15T21:34:42.888Z,9.33
2019-03-15T21:37:16.245Z,13.83
2019-03-15T21:39:49.736Z,10.87
2019-03-15T21:42:23.052Z,16.67
2019-03-15T21:44:56.424Z,12.40
2019-03-15T21:47:29.737Z,12.40
2019-03-15T21:50:03.982Z,14.83
2019-03-15T21:52:37.289Z,17.20
2019-03-15T21:55:10.736Z,13.53
2019-03-15T21:57:44.041Z,15.50
2019-03-15T22:00:18.432Z,13.30
2019-03-15T22:02:51.755Z,18.33
2019-03-15T22:05:25.109Z,16.10
2019-03-15T22:07:58.464Z,15.47
2019-03-15T22:10:31.812Z,17.00
2019-03-15T22:13:05.165Z,12.33
2019-03-15T22:15:38.583Z,16.50
2019-03-15T22:18:11.954Z,13.83
2019-03-15T22:20:45.302Z,19.77
2019-03-15T22:23:18.633Z,13.97
2019-03-15T22:25:52.068Z,13.23
2019-03-15T22:28:25.383Z,13.83
2019-03-15T22:30:58.818Z,12.87
2019-03-15T22:33:32.134Z,18.13
2019-03-15T22:36:05.678Z,17.90
2019-03-15T22:38:38.988Z,16.00
2019-03-15T22:41:12.401Z,13.43
2019-03-15T22:43:45.720Z,16.23
2019-03-15T22:46:19.059Z,15.37
2019-03-15T22:48:52.397Z,17.70
2019-03-15T22:51:25.741Z,14.30
2019-03-15T22:53:59.170Z,17.63
2019-03-15T22:56:32.512Z,17.07
2019-03-15T22:59:05.824Z,15.53
2019-03-15T23:01:39.254Z,12.33
2019-03-15T23:04:12.580Z,16.73
2019-03-15T23:06:45.994Z,16.60
2019-03-15T23:09:19.331Z,14.63
2019-03-15T23:11:52.685Z,14.60
2019-03-15T23:14:25.999Z,12.23
2019-03-15T23:16:59.342Z,20.50
2019-03-15T23:19:32.719Z,16.60
2019-03-15T23:22:06.112Z,10.93
2019-03-15T23:24:39.797Z,12.50
2019-03-15T23:27:13.138Z,17.17
2019-03-15T23:29:46.749Z,15.83
2019-03-15T23:32:20.177Z,13.70
2019-03-15T23:34:54.052Z,21.30
2019-03-15T23:37:27.406Z,13.13
2019-03-15T23:40:00.721Z,14.60
2019-03-15T23:42:34.429Z,12.87
2019-03-15T23:45:09.680Z,17.67
2019-03-15T23:47:43.092Z,21.63
2019-03-15T23:50:16.471Z,21.13
2019-03-15T23:52:50.076Z,17.80
2019-03-15T23:55:23.775Z,12.43
2019-03-15T23:57:57.501Z,17.40
