createdAt,value
2023-01-07T00:01:44.210Z,28.25
2023-01-07T00:04:14.862Z,25.55
2023-01-07T00:06:44.689Z,25.98
2023-01-07T00:09:15.856Z,30.45
2023-01-07T00:11:44.580Z,32.30
2023-01-07T00:14:15.491Z,33.92
2023-01-07T00:16:44.344Z,29.52
2023-01-07T00:19:15.742Z,31.58
2023-01-07T00:21:44.681Z,22.38
2023-01-07T00:24:13.106Z,23.30
2023-01-07T00:26:42.105Z,23.25
2023-01-07T00:29:11.011Z,23.83
2023-01-07T00:31:41.075Z,23.00
2023-01-07T00:34:10.224Z,24.55
2023-01-07T00:36:41.617Z,21.40
2023-01-07T00:39:21.340Z,21.30
2023-01-07T00:41:50.245Z,21.90
2023-01-07T00:44:18.423Z,25.83
2023-01-07T00:46:46.728Z,27.67
2023-01-07T00:49:15.198Z,26.63
2023-01-07T00:51:43.533Z,29.00
2023-01-07T00:54:12.002Z,32.95
2023-01-07T00:56:40.352Z,34.53
2023-01-07T00:59:08.532Z,34.80
2023-01-07T01:01:37.272Z,37.00
2023-01-07T01:04:05.749Z,33.95
2023-01-07T01:06:34.084Z,59.75
2023-01-07T01:09:02.457Z,67.05
2023-01-07T01:11:30.690Z,68.70
2023-01-07T01:13:59.034Z,71.35
2023-01-07T01:16:27.493Z,68.63
2023-01-07T01:18:55.638Z,69.25
2023-01-07T01:21:23.938Z,63.63
2023-01-07T01:23:52.314Z,69.03
2023-01-07T01:26:20.620Z,71.13
2023-01-07T01:28:48.779Z,75.55
2023-01-07T01:31:21.972Z,70.57
2023-01-07T01:33:56.783Z,74.10
2023-01-07T01:36:26.156Z,80.68
2023-01-07T01:38:58.088Z,75.00
2023-01-07T01:41:30.636Z,73.97
2023-01-07T01:44:00.888Z,75.07
2023-01-07T01:46:38.384Z,73.82
2023-01-07T01:49:28.438Z,65.80
2023-01-07T01:52:17.274Z,58.75
2023-01-07T01:54:52.335Z,55.22
2023-01-07T01:57:23.308Z,52.08
2023-01-07T01:59:56.372Z,47.50
2023-01-07T02:02:41.563Z,47.40
2023-01-07T02:05:11.093Z,48.22
2023-01-07T02:07:39.415Z,45.63
2023-01-07T02:10:26.221Z,38.75
2023-01-07T02:13:07.769Z,44.90
2023-01-07T02:15:49.717Z,44.22
2023-01-07T02:18:39.880Z,41.08
2023-01-07T02:21:30.298Z,42.60
2023-01-07T02:24:26.189Z,35.65
2023-01-07T02:27:31.760Z,37.63
2023-01-07T02:30:45.504Z,37.25
2023-01-07T02:33:35.607Z,39.72
2023-01-07T02:36:06.861Z,42.03
2023-01-07T02:38:56.579Z,46.60
2023-01-07T02:41:52.806Z,43.85
2023-01-07T02:44:43.123Z,42.83
2023-01-07T02:47:33.238Z,39.47
2023-01-07T02:50:02.103Z,44.50
2023-01-07T02:52:34.004Z,42.28
2023-01-07T02:55:16.966Z,39.42
2023-01-07T02:57:57.501Z,42.28
2023-01-07T03:00:44.306Z,44.10
2023-01-07T03:03:37.183Z,41.80
2023-01-07T03:06:27.179Z,40.53
2023-01-07T03:09:07.720Z,39.05
2023-01-07T03:11:59.917Z,38.53
2023-01-07T03:14:39.516Z,34.42
2023-01-07T03:17:12.445Z,33.53
2023-01-07T03:19:45.672Z,31.90
2023-01-07T03:22:16.090Z,33.53
2023-01-07T03:24:47.009Z,28.58
2023-01-07T03:27:17.072Z,27.77
2023-01-07T03:29:45.271Z,34.20
2023-01-07T03:32:32.231Z,29.30
2023-01-07T03:35:00.885Z,30.20
2023-01-07T03:37:30.827Z,35.05
2023-01-07T03:40:01.394Z,36.30
2023-01-07T03:42:32.146Z,33.97
2023-01-07T03:45:01.499Z,30.70
2023-01-07T03:47:32.948Z,33.17
2023-01-07T03:50:02.317Z,34.42
2023-01-07T03:52:30.572Z,29.25
2023-01-07T03:54:58.966Z,28.42
2023-01-07T03:57:27.498Z,30.10
2023-01-07T03:59:57.476Z,30.27
2023-01-07T04:02:26.362Z,30.67
2023-01-07T04:04:54.757Z,34.20
2023-01-07T04:07:23.093Z,26.52
2023-01-07T04:09:51.635Z,29.02
2023-01-07T04:12:20.127Z,25.90
2023-01-07T04:14:48.394Z,25.15
2023-01-07T04:17:16.670Z,21.10
2023-01-07T04:19:48.074Z,20.90
2023-01-07T04:22:16.317Z,19.90
2023-01-07T04:24:44.598Z,20.08
2023-01-07T04:27:14.683Z,20.38
2023-01-07T04:29:43.839Z,19.88
2023-01-07T04:32:12.588Z,21.55
2023-01-07T04:34:40.788Z,22.88
2023-01-07T04:37:09.051Z,23.58
2023-01-07T04:39:37.455Z,22.40
2023-01-07T04:42:05.728Z,20.25
2023-01-07T04:44:34.012Z,21.55
2023-01-07T04:47:02.404Z,18.88
2023-01-07T04:49:30.668Z,17.50
2023-01-07T04:51:59.779Z,18.95
2023-01-07T04:54:28.433Z,18.92
2023-01-07T04:56:57.144Z,20.48
2023-01-07T04:59:25.484Z,21.75
2023-01-07T05:01:54.647Z,18.50
2023-01-07T05:04:23.847Z,18.80
2023-01-07T05:06:52.667Z,20.02
2023-01-07T05:09:20.930Z,19.92
2023-01-07T05:11:49.270Z,20.92
2023-01-07T05:14:18.243Z,21.42
2023-01-07T05:16:47.143Z,20.70
2023-01-07T05:19:15.749Z,20.73
2023-01-07T05:21:48.202Z,21.83
2023-01-07T05:24:17.663Z,19.30
2023-01-07T05:26:46.753Z,23.67
2023-01-07T05:29:17.685Z,22.73
2023-01-07T05:31:47.877Z,23.15
2023-01-07T05:34:16.453Z,20.92
2023-01-07T05:36:46.018Z,23.13
2023-01-07T05:39:15.307Z,21.50
2023-01-07T05:41:43.889Z,20.10
2023-01-07T05:44:12.679Z,21.25
2023-01-07T05:46:41.070Z,18.85
2023-01-07T05:49:09.553Z,20.60
2023-01-07T05:51:37.915Z,19.58
2023-01-07T05:54:06.322Z,19.10
2023-01-07T05:56:34.660Z,20.00
2023-01-07T05:59:03.094Z,21.83
2023-01-07T06:01:31.358Z,19.20
2023-01-07T06:03:59.702Z,20.13
2023-01-07T06:06:28.067Z,20.83
2023-01-07T06:08:56.347Z,22.13
2023-01-07T06:11:24.623Z,22.13
2023-01-07T06:13:52.878Z,19.88
2023-01-07T06:16:21.158Z,19.48
2023-01-07T06:18:49.442Z,23.48
2023-01-07T06:21:17.803Z,32.53
2023-01-07T06:23:46.040Z,29.90
2023-01-07T06:26:14.249Z,31.23
2023-01-07T06:28:42.649Z,25.08
2023-01-07T06:31:12.172Z,25.85
2023-01-07T06:33:40.514Z,24.02
2023-01-07T06:36:09.002Z,24.77
2023-01-07T06:38:37.215Z,20.27
2023-01-07T06:41:05.636Z,21.10
2023-01-07T06:43:34.251Z,20.15
2023-01-07T06:46:02.617Z,19.27
2023-01-07T06:48:30.780Z,18.73
2023-01-07T06:50:59.220Z,20.20
2023-01-07T06:53:27.436Z,17.75
2023-01-07T06:55:55.547Z,19.90
2023-01-07T06:58:23.955Z,20.02
2023-01-07T07:00:52.291Z,20.80
2023-01-07T07:03:20.594Z,22.02
2023-01-07T07:05:49.055Z,23.05
2023-01-07T07:08:17.343Z,24.60
2023-01-07T07:10:45.593Z,27.15
2023-01-07T07:13:13.766Z,22.80
2023-01-07T07:15:42.116Z,23.52
2023-01-07T07:18:10.765Z,27.65
2023-01-07T07:20:39.017Z,33.25
2023-01-07T07:23:07.254Z,38.42
2023-01-07T07:25:35.708Z,36.10
2023-01-07T07:28:05.647Z,31.38
2023-01-07T07:30:46.687Z,25.95
2023-01-07T07:33:17.039Z,28.08
2023-01-07T07:35:45.778Z,24.30
2023-01-07T07:38:14.340Z,22.55
2023-01-07T07:40:42.495Z,22.92
2023-01-07T07:43:13.042Z,21.02
2023-01-07T07:45:42.539Z,17.08
2023-01-07T07:48:12.946Z,20.63
2023-01-07T07:50:41.262Z,21.92
2023-01-07T07:53:09.744Z,19.05
2023-01-07T07:55:39.056Z,21.73
2023-01-07T07:58:07.944Z,21.50
2023-01-07T08:00:36.113Z,20.77
2023-01-07T08:03:04.624Z,24.70
2023-01-07T08:05:33.682Z,22.98
2023-01-07T08:08:01.977Z,20.77
2023-01-07T08:10:30.502Z,22.75
2023-01-07T08:12:59.315Z,19.13
2023-01-07T08:15:27.804Z,17.52
2023-01-07T08:18:01.539Z,18.63
2023-01-07T08:20:29.972Z,16.52
2023-01-07T08:23:05.930Z,22.65
2023-01-07T08:25:35.419Z,15.48
2023-01-07T08:28:04.908Z,16.88
2023-01-07T08:30:33.320Z,17.80
2023-01-07T08:33:04.034Z,18.17
2023-01-07T08:35:32.476Z,16.97
2023-01-07T08:38:06.367Z,14.75
2023-01-07T08:40:35.322Z,18.52
2023-01-07T08:43:05.480Z,15.45
2023-01-07T08:45:33.909Z,18.13
2023-01-07T08:48:02.304Z,19.48
2023-01-07T08:50:32.659Z,21.55
2023-01-07T08:53:01.380Z,23.17
2023-01-07T08:55:29.803Z,25.15
2023-01-07T08:57:58.145Z,29.17
2023-01-07T09:00:27.489Z,23.48
2023-01-07T09:02:55.910Z,25.55
2023-01-07T09:05:24.083Z,21.40
2023-01-07T09:07:56.172Z,20.58
2023-01-07T09:10:25.339Z,21.63
2023-01-07T09:12:53.512Z,19.55
2023-01-07T09:15:21.897Z,18.30
2023-01-07T09:17:51.286Z,17.88
2023-01-07T09:20:20.179Z,19.10
2023-01-07T09:22:48.413Z,17.65
2023-01-07T09:25:16.933Z,20.73
2023-01-07T09:27:45.252Z,18.67
2023-01-07T09:30:15.137Z,18.15
2023-01-07T09:32:44.565Z,16.70
2023-01-07T09:35:13.550Z,18.10
2023-01-07T09:37:41.975Z,14.55
2023-01-07T09:40:21.119Z,17.42
2023-01-07T09:42:56.426Z,15.88
2023-01-07T09:45:32.241Z,19.02
2023-01-07T09:48:04.873Z,19.05
2023-01-07T09:50:51.777Z,19.40
2023-01-07T09:53:31.701Z,17.10
2023-01-07T09:56:11.816Z,19.70
2023-01-07T09:58:46.704Z,16.33
2023-01-07T10:01:24.052Z,19.52
2023-01-07T10:04:22.728Z,17.50
2023-01-07T10:07:09.419Z,15.18
2023-01-07T10:10:07.772Z,18.50
2023-01-07T10:13:03.679Z,17.00
2023-01-07T10:15:50.415Z,18.52
2023-01-07T10:18:39.751Z,18.10
2023-01-07T10:21:14.191Z,16.95
2023-01-07T10:23:46.630Z,17.02
2023-01-07T10:26:32.735Z,15.85
2023-01-07T10:29:27.183Z,15.80
2023-01-07T10:32:00.301Z,18.48
2023-01-07T10:34:38.061Z,17.23
2023-01-07T10:37:16.937Z,15.60
2023-01-07T10:40:13.316Z,15.55
2023-01-07T10:42:45.732Z,16.08
2023-01-07T10:45:40.467Z,14.65
2023-01-07T10:48:36.182Z,13.02
2023-01-07T10:51:34.791Z,15.82
2023-01-07T10:54:27.368Z,13.73
2023-01-07T10:57:02.783Z,15.85
2023-01-07T10:59:31.766Z,17.33
2023-01-07T11:02:01.381Z,15.70
2023-01-07T11:04:30.001Z,17.60
2023-01-07T11:07:10.918Z,14.90
2023-01-07T11:09:43.387Z,13.20
2023-01-07T11:12:36.284Z,20.30
2023-01-07T11:15:14.678Z,12.85
2023-01-07T11:18:00.538Z,11.32
2023-01-07T11:20:52.173Z,13.13
2023-01-07T11:23:31.373Z,14.10
2023-01-07T11:26:13.402Z,13.98
2023-01-07T11:28:54.137Z,11.98
2023-01-07T11:31:43.314Z,12.60
2023-01-07T11:34:23.912Z,14.27
2023-01-07T11:36:53.022Z,15.73
2023-01-07T11:39:27.579Z,15.30
2023-01-07T11:42:15.137Z,13.52
2023-01-07T11:44:43.599Z,13.90
2023-01-07T11:47:18.926Z,13.35
2023-01-07T11:49:47.948Z,13.40
2023-01-07T11:52:20.720Z,14.52
2023-01-07T11:54:53.221Z,14.02
2023-01-07T11:57:26.627Z,17.13
2023-01-07T12:00:13.876Z,15.57
2023-01-07T12:02:42.563Z,13.27
2023-01-07T12:05:25.084Z,12.75
2023-01-07T12:07:54.607Z,12.85
2023-01-07T12:10:32.316Z,16.48
2023-01-07T12:13:03.686Z,15.65
2023-01-07T12:15:34.793Z,12.52
2023-01-07T12:18:20.423Z,14.23
2023-01-07T12:20:57.769Z,14.35
2023-01-07T12:23:49.198Z,13.05
2023-01-07T12:26:37.059Z,13.68
2023-01-07T12:29:37.874Z,17.60
2023-01-07T12:32:13.821Z,15.75
2023-01-07T12:35:14.649Z,15.23
2023-01-07T12:37:57.185Z,17.52
2023-01-07T12:40:39.833Z,14.98
2023-01-07T12:43:19.392Z,13.15
2023-01-07T12:46:11.387Z,14.82
2023-01-07T12:48:45.568Z,16.60
2023-01-07T12:51:45.896Z,19.92
2023-01-07T12:54:37.762Z,19.85
2023-01-07T12:57:18.533Z,18.25
2023-01-07T13:00:01.971Z,14.13
2023-01-07T13:02:39.477Z,12.48
2023-01-07T13:05:19.674Z,18.05
2023-01-07T13:08:09.130Z,15.27
2023-01-07T13:10:40.225Z,16.05
2023-01-07T13:13:19.009Z,15.15
2023-01-07T13:15:50.054Z,15.75
2023-01-07T13:18:21.517Z,17.63
2023-01-07T13:21:06.529Z,12.88
2023-01-07T13:24:05.504Z,14.45
2023-01-07T13:26:58.594Z,12.52
2023-01-07T13:29:30.564Z,14.32
2023-01-07T13:32:29.274Z,16.88
2023-01-07T13:35:03.616Z,14.95
2023-01-07T13:38:08.677Z,13.73
2023-01-07T13:41:18.734Z,18.50
2023-01-07T13:43:59.545Z,13.82
2023-01-07T13:46:39.664Z,15.45
2023-01-07T13:49:27.486Z,11.77
2023-01-07T13:51:57.352Z,12.50
2023-01-07T13:54:50.071Z,13.15
2023-01-07T13:57:30.246Z,14.27
2023-01-07T14:00:01.059Z,14.07
2023-01-07T14:02:30.627Z,11.57
2023-01-07T14:05:11.162Z,14.30
2023-01-07T14:08:08.934Z,13.55
2023-01-07T14:10:38.771Z,17.60
2023-01-07T14:13:25.565Z,17.65
2023-01-07T14:15:56.882Z,14.23
2023-01-07T14:18:34.385Z,13.35
2023-01-07T14:21:31.922Z,14.27
2023-01-07T14:24:03.321Z,16.20
2023-01-07T14:26:37.612Z,15.75
2023-01-07T14:29:37.305Z,17.00
2023-01-07T14:32:30.260Z,16.77
2023-01-07T14:35:07.781Z,13.30
2023-01-07T14:37:39.358Z,15.82
2023-01-07T14:40:29.548Z,18.88
2023-01-07T14:42:58.527Z,19.15
2023-01-07T14:45:41.896Z,17.20
2023-01-07T14:48:10.113Z,16.70
2023-01-07T14:51:01.877Z,14.18
2023-01-07T14:53:55.705Z,14.75
2023-01-07T14:56:33.261Z,19.40
2023-01-07T14:59:25.764Z,14.68
2023-01-07T15:02:06.281Z,15.10
2023-01-07T15:05:02.476Z,14.00
2023-01-07T15:07:37.128Z,16.63
2023-01-07T15:10:27.675Z,13.98
2023-01-07T15:12:59.082Z,14.73
2023-01-07T15:15:29.897Z,15.35
2023-01-07T15:17:58.679Z,12.60
2023-01-07T15:20:39.964Z,19.13
2023-01-07T15:23:33.108Z,16.00
2023-01-07T15:26:12.136Z,15.10
2023-01-07T15:29:05.555Z,16.08
2023-01-07T15:31:47.394Z,15.40
2023-01-07T15:36:48.988Z,14.77
2023-01-07T15:39:21.956Z,19.02
2023-01-07T15:41:53.659Z,20.38
2023-01-07T15:46:53.186Z,14.77
2023-01-07T15:49:26.766Z,15.10
2023-01-07T15:51:57.525Z,19.33
2023-01-07T15:54:37.028Z,12.23
2023-01-07T15:57:28.046Z,14.38
2023-01-07T15:59:57.407Z,18.10
2023-01-07T16:02:42.835Z,15.05
2023-01-07T16:05:11.820Z,17.58
2023-01-07T16:07:53.196Z,13.30
2023-01-07T16:10:28.410Z,14.90
2023-01-07T16:13:21.286Z,16.05
2023-01-07T16:15:58.566Z,14.23
2023-01-07T16:18:26.921Z,15.80
2023-01-07T16:21:00.396Z,16.00
2023-01-07T16:23:39.441Z,15.55
2023-01-07T16:26:07.909Z,15.00
2023-01-07T16:28:49.562Z,13.18
2023-01-07T16:31:25.159Z,13.00
2023-01-07T16:33:57.585Z,14.18
2023-01-07T16:36:32.517Z,14.45
2023-01-07T16:39:11.195Z,15.30
2023-01-07T16:41:42.886Z,14.75
2023-01-07T16:44:58.111Z,15.98
2023-01-07T16:47:32.326Z,15.95
2023-01-07T16:50:15.857Z,17.88
2023-01-07T16:52:55.509Z,16.70
2023-01-07T16:55:44.991Z,13.32
2023-01-07T16:58:26.895Z,15.88
2023-01-07T17:00:57.952Z,15.00
2023-01-07T17:03:26.868Z,15.52
2023-01-07T17:06:02.833Z,15.77
2023-01-07T17:08:32.112Z,15.60
2023-01-07T17:11:06.849Z,15.18
2023-01-07T17:13:39.960Z,17.75
2023-01-07T17:16:23.534Z,17.92
2023-01-07T17:18:52.665Z,16.50
2023-01-07T17:21:42.600Z,20.92
2023-01-07T17:24:24.244Z,23.13
2023-01-07T17:26:52.619Z,17.95
2023-01-07T17:29:21.044Z,18.02
2023-01-07T17:31:49.870Z,19.50
2023-01-07T17:34:18.146Z,17.80
2023-01-07T17:36:46.459Z,20.25
2023-01-07T17:39:14.860Z,17.20
2023-01-07T17:41:43.113Z,18.67
2023-01-07T17:44:12.663Z,20.35
2023-01-07T17:46:41.556Z,18.05
2023-01-07T17:49:11.865Z,22.25
2023-01-07T17:51:43.063Z,24.75
2023-01-07T17:54:31.516Z,25.02
2023-01-07T17:56:59.949Z,20.30
2023-01-07T17:59:29.943Z,18.08
2023-01-07T18:01:58.297Z,16.48
2023-01-07T18:04:26.558Z,16.52
2023-01-07T18:06:54.943Z,14.77
2023-01-07T18:09:23.221Z,15.30
2023-01-07T18:11:51.661Z,20.00
2023-01-07T18:14:20.363Z,19.27
2023-01-07T18:16:48.646Z,20.17
2023-01-07T18:19:17.058Z,24.10
2023-01-07T18:21:46.069Z,17.52
2023-01-07T18:24:20.392Z,19.33
2023-01-07T18:26:49.123Z,19.83
2023-01-07T18:29:17.569Z,20.33
2023-01-07T18:31:46.261Z,26.83
2023-01-07T18:34:16.018Z,24.92
2023-01-07T18:36:44.257Z,25.23
2023-01-07T18:39:19.600Z,27.08
2023-01-07T18:41:49.362Z,27.92
2023-01-07T18:44:19.264Z,24.50
2023-01-07T18:46:47.625Z,22.58
2023-01-07T18:49:16.194Z,26.83
2023-01-07T18:51:46.857Z,32.20
2023-01-07T18:54:15.657Z,27.35
2023-01-07T18:56:44.236Z,30.20
2023-01-07T18:59:13.134Z,30.95
2023-01-07T19:01:41.649Z,27.45
2023-01-07T19:04:10.025Z,21.73
2023-01-07T19:06:38.265Z,32.65
2023-01-07T19:09:06.657Z,33.03
2023-01-07T19:11:35.061Z,32.45
2023-01-07T19:14:03.665Z,36.75
2023-01-07T19:16:32.052Z,31.83
2023-01-07T19:19:00.550Z,28.20
2023-01-07T19:21:28.921Z,28.95
2023-01-07T19:23:57.215Z,32.17
2023-01-07T19:26:25.451Z,34.25
2023-01-07T19:28:53.644Z,37.33
2023-01-07T19:31:21.840Z,30.65
2023-01-07T19:33:50.246Z,35.50
2023-01-07T19:36:18.549Z,38.88
2023-01-07T19:38:48.476Z,40.63
2023-01-07T19:41:19.016Z,40.65
2023-01-07T19:43:48.115Z,39.97
2023-01-07T19:46:16.878Z,35.97
2023-01-07T19:48:48.049Z,34.22
2023-01-07T19:51:16.530Z,32.90
2023-01-07T19:53:45.129Z,37.25
2023-01-07T19:56:14.035Z,38.40
2023-01-07T19:58:42.392Z,34.60
2023-01-07T20:01:16.097Z,32.85
2023-01-07T20:03:44.836Z,30.95
2023-01-07T20:06:18.184Z,26.38
2023-01-07T20:08:48.301Z,28.38
2023-01-07T20:11:16.658Z,31.10
2023-01-07T20:13:46.597Z,25.77
2023-01-07T20:16:19.985Z,23.77
2023-01-07T20:18:51.570Z,20.15
2023-01-07T20:21:25.734Z,25.25
2023-01-07T20:23:54.565Z,29.77
2023-01-07T20:26:25.555Z,25.45
2023-01-07T20:28:53.772Z,23.43
2023-01-07T20:31:24.323Z,26.23
2023-01-07T20:33:52.844Z,27.85
2023-01-07T20:36:23.647Z,28.60
2023-01-07T20:38:52.319Z,30.55
2023-01-07T20:41:23.830Z,25.58
2023-01-07T20:43:54.301Z,30.50
2023-01-07T20:46:23.101Z,27.50
2023-01-07T20:48:51.650Z,25.17
2023-01-07T20:51:20.399Z,29.40
2023-01-07T20:53:48.821Z,37.83
2023-01-07T20:56:20.720Z,43.67
2023-01-07T21:01:20.453Z,49.35
2023-01-07T21:03:49.266Z,46.95
2023-01-07T21:06:20.118Z,46.58
2023-01-07T21:08:49.997Z,46.00
2023-01-07T21:11:20.693Z,52.25
2023-01-07T21:13:49.777Z,46.35
2023-01-07T21:16:18.675Z,48.45
2023-01-07T21:18:46.900Z,46.55
2023-01-07T21:21:18.500Z,53.53
2023-01-07T21:23:47.284Z,41.33
2023-01-07T21:26:16.311Z,39.60
2023-01-07T21:28:44.765Z,33.67
2023-01-07T21:31:15.018Z,35.30
2023-01-07T21:33:43.930Z,36.35
2023-01-07T21:36:15.275Z,32.70
2023-01-07T21:38:44.215Z,33.40
2023-01-07T21:41:17.016Z,32.67
2023-01-07T21:43:45.782Z,32.70
2023-01-07T21:46:14.969Z,37.67
2023-01-07T21:48:46.844Z,37.80
2023-01-07T21:51:21.273Z,30.30
2023-01-07T21:53:51.638Z,30.35
2023-01-07T21:56:20.662Z,31.15
2023-01-07T21:58:49.605Z,29.38
2023-01-07T22:01:19.258Z,25.52
2023-01-07T22:03:49.833Z,25.50
2023-01-07T22:06:27.402Z,23.63
2023-01-07T22:08:58.246Z,22.95
2023-01-07T22:11:27.107Z,23.65
2023-01-07T22:13:57.724Z,24.52
2023-01-07T22:16:28.371Z,20.65
2023-01-07T22:18:58.155Z,21.45
2023-01-07T22:21:26.580Z,25.25
2023-01-07T22:23:54.862Z,30.05
2023-01-07T22:26:23.588Z,30.80
2023-01-07T22:29:02.920Z,24.75
2023-01-07T22:31:34.149Z,22.92
2023-01-07T22:34:02.798Z,22.25
2023-01-07T22:36:30.995Z,23.95
2023-01-07T22:39:21.450Z,27.25
2023-01-07T22:41:56.196Z,25.90
2023-01-07T22:44:33.543Z,27.13
2023-01-07T22:47:03.300Z,25.80
2023-01-07T22:49:32.995Z,24.10
2023-01-07T22:52:01.402Z,23.10
2023-01-07T22:54:31.457Z,23.95
2023-01-07T22:56:59.842Z,26.80
2023-01-07T22:59:28.068Z,22.05
2023-01-07T23:01:56.221Z,20.95
2023-01-07T23:04:24.408Z,24.60
2023-01-07T23:06:52.700Z,22.38
2023-01-07T23:09:21.036Z,18.90
2023-01-07T23:11:49.288Z,19.15
2023-01-07T23:14:22.783Z,21.33
2023-01-07T23:16:52.174Z,20.23
2023-01-07T23:19:22.396Z,20.42
2023-01-07T23:21:53.286Z,18.75
2023-01-07T23:24:22.274Z,17.23
2023-01-07T23:26:52.752Z,18.17
2023-01-07T23:29:22.081Z,18.55
2023-01-07T23:31:50.737Z,22.20
2023-01-07T23:34:19.568Z,20.08
2023-01-07T23:36:47.838Z,20.25
2023-01-07T23:39:16.262Z,19.77
2023-01-07T23:41:44.637Z,20.27
2023-01-07T23:44:13.080Z,20.05
2023-01-07T23:46:41.414Z,18.98
2023-01-07T23:49:09.715Z,18.17
2023-01-07T23:51:38.077Z,17.90
2023-01-07T23:54:06.352Z,17.75
2023-01-07T23:56:34.720Z,17.13
2023-01-07T23:59:03.315Z,15.27
