createdAt,value
2022-11-29T00:01:35.432Z,14.90
2022-11-29T00:04:03.249Z,15.40
2022-11-29T00:06:33.215Z,15.10
2022-11-29T00:09:07.591Z,13.97
2022-11-29T00:11:55.394Z,14.23
2022-11-29T00:14:23.691Z,14.43
2022-11-29T00:17:02.428Z,12.80
2022-11-29T00:19:31.948Z,15.23
2022-11-29T00:21:59.598Z,13.70
2022-11-29T00:24:26.947Z,15.73
2022-11-29T00:26:53.871Z,17.10
2022-11-29T00:29:20.754Z,15.50
2022-11-29T00:31:47.650Z,15.87
2022-11-29T00:34:14.557Z,13.87
2022-11-29T00:36:41.690Z,14.17
2022-11-29T00:39:11.816Z,15.23
2022-11-29T00:41:39.559Z,13.73
2022-11-29T00:44:06.530Z,14.73
2022-11-29T00:46:33.877Z,14.13
2022-11-29T00:49:00.823Z,14.33
2022-11-29T00:51:27.750Z,13.27
2022-11-29T00:53:54.641Z,13.80
2022-11-29T00:56:21.776Z,13.23
2022-11-29T00:58:49.387Z,12.87
2022-11-29T01:01:16.401Z,13.87
2022-11-29T01:03:43.795Z,13.90
2022-11-29T01:06:15.013Z,12.47
2022-11-29T01:08:42.795Z,12.63
2022-11-29T01:11:16.588Z,12.97
2022-11-29T01:13:44.477Z,13.87
2022-11-29T01:16:11.943Z,14.17
2022-11-29T01:18:39.446Z,13.97
2022-11-29T01:21:17.090Z,14.33
2022-11-29T01:23:45.765Z,14.13
2022-11-29T01:26:26.021Z,13.60
2022-11-29T01:28:55.195Z,13.40
2022-11-29T01:31:33.047Z,12.97
2022-11-29T01:34:03.496Z,13.03
2022-11-29T01:36:31.216Z,13.57
2022-11-29T01:39:02.366Z,12.27
2022-11-29T01:41:33.201Z,12.70
2022-11-29T01:44:12.154Z,12.53
2022-11-29T01:46:42.597Z,13.27
2022-11-29T01:49:17.867Z,13.13
2022-11-29T01:51:54.125Z,13.90
2022-11-29T01:54:22.299Z,12.57
2022-11-29T01:56:51.862Z,12.80
2022-11-29T01:59:23.641Z,12.90
2022-11-29T02:01:51.637Z,12.43
2022-11-29T02:04:19.349Z,12.87
2022-11-29T02:06:46.598Z,12.47
2022-11-29T02:09:22.631Z,11.93
2022-11-29T02:12:02.057Z,12.33
2022-11-29T02:14:55.592Z,13.40
2022-11-29T02:17:59.896Z,12.40
2022-11-29T02:21:19.968Z,12.47
2022-11-29T02:24:15.509Z,11.47
2022-11-29T02:27:13.116Z,12.63
2022-11-29T02:30:14.016Z,12.77
2022-11-29T02:33:24.111Z,12.93
2022-11-29T02:36:20.192Z,13.23
2022-11-29T02:39:17.035Z,11.83
2022-11-29T02:42:09.876Z,13.67
2022-11-29T02:45:04.270Z,14.67
2022-11-29T02:47:55.939Z,13.20
2022-11-29T02:51:09.938Z,13.83
2022-11-29T02:53:56.478Z,13.80
2022-11-29T02:56:55.068Z,12.70
2022-11-29T02:59:59.866Z,12.93
2022-11-29T03:02:38.569Z,12.83
2022-11-29T03:05:24.060Z,13.00
2022-11-29T03:08:30.118Z,12.47
2022-11-29T03:11:16.201Z,12.43
2022-11-29T03:14:17.834Z,12.80
2022-11-29T03:17:13.024Z,13.30
2022-11-29T03:20:14.702Z,11.83
2022-11-29T03:23:19.734Z,16.23
2022-11-29T03:26:17.582Z,14.40
2022-11-29T03:29:01.213Z,14.60
2022-11-29T03:31:35.388Z,12.57
2022-11-29T03:34:24.483Z,12.53
2022-11-29T03:37:38.677Z,16.63
2022-11-29T03:40:18.405Z,16.00
2022-11-29T03:43:01.191Z,12.87
2022-11-29T03:45:38.974Z,12.73
2022-11-29T03:48:15.251Z,11.37
2022-11-29T03:50:51.527Z,13.53
2022-11-29T03:53:55.068Z,14.60
2022-11-29T03:56:34.937Z,13.40
2022-11-29T03:59:19.147Z,12.50
2022-11-29T04:02:14.799Z,13.87
2022-11-29T04:05:01.959Z,13.33
2022-11-29T04:07:58.069Z,10.90
2022-11-29T04:10:55.171Z,12.60
2022-11-29T04:13:50.007Z,13.17
2022-11-29T04:17:12.789Z,12.23
2022-11-29T04:20:25.083Z,11.40
2022-11-29T04:23:46.653Z,11.40
2022-11-29T04:26:55.901Z,12.40
2022-11-29T04:29:44.327Z,13.37
2022-11-29T04:32:41.266Z,12.97
2022-11-29T04:35:54.069Z,13.47
2022-11-29T04:39:17.381Z,13.17
2022-11-29T04:42:33.729Z,13.43
2022-11-29T04:45:53.077Z,13.07
2022-11-29T04:49:07.215Z,12.63
2022-11-29T04:52:04.926Z,15.10
2022-11-29T04:54:55.741Z,13.20
2022-11-29T04:57:39.523Z,14.63
2022-11-29T05:00:15.998Z,14.07
2022-11-29T05:02:57.369Z,14.87
2022-11-29T05:05:51.869Z,13.27
2022-11-29T05:08:43.065Z,14.13
2022-11-29T05:11:26.911Z,14.47
2022-11-29T05:14:19.646Z,14.63
2022-11-29T05:17:12.406Z,14.80
2022-11-29T05:20:15.597Z,16.10
2022-11-29T05:22:50.366Z,16.10
2022-11-29T05:25:50.531Z,17.90
2022-11-29T05:28:44.653Z,15.97
2022-11-29T05:31:31.833Z,17.17
2022-11-29T05:34:35.117Z,15.30
2022-11-29T05:37:23.873Z,14.20
2022-11-29T05:40:22.247Z,15.07
2022-11-29T05:43:22.476Z,15.20
2022-11-29T05:45:58.004Z,16.00
2022-11-29T05:48:51.223Z,15.33
2022-11-29T05:51:34.081Z,14.40
2022-11-29T05:54:31.272Z,16.27
2022-11-29T05:57:14.253Z,16.93
2022-11-29T05:59:42.884Z,16.97
2022-11-29T06:02:29.421Z,16.77
2022-11-29T06:05:09.514Z,17.90
2022-11-29T06:07:52.382Z,16.43
2022-11-29T06:10:23.876Z,16.77
2022-11-29T06:13:30.946Z,16.97
2022-11-29T06:16:29.902Z,18.23
2022-11-29T06:19:41.080Z,17.57
2022-11-29T06:22:58.114Z,16.47
2022-11-29T06:25:27.755Z,15.77
2022-11-29T06:28:27.450Z,18.30
2022-11-29T06:31:12.495Z,17.70
2022-11-29T06:34:09.633Z,18.17
2022-11-29T06:37:36.608Z,18.87
2022-11-29T06:40:05.726Z,17.17
2022-11-29T06:42:32.593Z,19.07
2022-11-29T06:44:59.761Z,17.97
2022-11-29T06:47:42.828Z,23.17
2022-11-29T06:50:44.931Z,18.23
2022-11-29T06:53:44.157Z,26.13
2022-11-29T06:56:41.010Z,20.57
2022-11-29T06:59:31.110Z,19.27
2022-11-29T07:02:43.056Z,23.07
2022-11-29T07:05:28.595Z,21.00
2022-11-29T07:07:59.477Z,22.27
2022-11-29T07:10:27.993Z,19.73
2022-11-29T07:12:55.316Z,20.93
2022-11-29T07:15:23.813Z,24.23
2022-11-29T07:18:29.452Z,22.23
2022-11-29T07:21:20.755Z,20.60
2022-11-29T07:24:25.413Z,20.93
2022-11-29T07:27:17.492Z,19.93
2022-11-29T07:30:05.122Z,20.23
2022-11-29T07:33:09.013Z,21.50
2022-11-29T07:36:14.503Z,21.83
2022-11-29T07:39:25.889Z,21.80
2022-11-29T07:42:26.009Z,20.57
2022-11-29T07:45:11.516Z,20.90
2022-11-29T07:47:38.392Z,18.90
2022-11-29T07:50:06.164Z,22.40
2022-11-29T07:52:33.796Z,20.30
2022-11-29T07:55:01.746Z,20.90
2022-11-29T07:57:28.671Z,21.40
2022-11-29T07:59:55.532Z,23.17
2022-11-29T08:02:32.325Z,20.87
2022-11-29T08:04:59.407Z,20.17
2022-11-29T08:07:26.375Z,20.77
2022-11-29T08:09:53.561Z,20.60
2022-11-29T08:12:20.652Z,20.23
2022-11-29T08:14:48.593Z,20.47
2022-11-29T08:17:15.568Z,21.23
2022-11-29T08:19:42.645Z,19.93
2022-11-29T08:22:09.543Z,19.93
2022-11-29T08:24:36.500Z,18.60
2022-11-29T08:27:03.408Z,20.37
2022-11-29T08:29:30.438Z,19.03
2022-11-29T08:31:57.370Z,19.53
2022-11-29T08:34:24.963Z,18.43
2022-11-29T08:36:55.277Z,18.60
2022-11-29T08:39:22.956Z,18.20
2022-11-29T08:41:50.316Z,20.20
2022-11-29T08:44:17.207Z,18.67
2022-11-29T08:47:02.987Z,19.30
2022-11-29T08:49:29.928Z,19.83
2022-11-29T08:52:16.847Z,17.20
2022-11-29T08:54:44.429Z,19.00
2022-11-29T08:57:38.663Z,17.80
2022-11-29T08:59:58.418Z,17.00
2022-11-29T09:02:25.380Z,18.70
2022-11-29T09:04:52.287Z,17.63
2022-11-29T09:07:19.212Z,18.53
2022-11-29T09:09:46.172Z,18.77
2022-11-29T09:12:13.091Z,15.90
2022-11-29T09:14:40.020Z,18.40
2022-11-29T09:17:06.901Z,19.07
2022-11-29T09:19:33.776Z,17.87
2022-11-29T09:22:00.758Z,18.03
2022-11-29T09:24:27.638Z,19.10
2022-11-29T09:26:54.552Z,19.67
2022-11-29T09:29:21.484Z,16.87
2022-11-29T09:31:48.581Z,16.97
2022-11-29T09:34:17.135Z,16.70
2022-11-29T09:36:44.281Z,17.70
2022-11-29T09:39:12.496Z,18.50
2022-11-29T09:42:23.790Z,17.63
2022-11-29T09:45:02.109Z,19.80
2022-11-29T09:48:07.334Z,16.77
2022-11-29T09:50:43.970Z,18.57
2022-11-29T09:53:43.723Z,17.17
2022-11-29T09:56:44.623Z,17.53
2022-11-29T09:59:29.244Z,25.47
2022-11-29T10:02:19.805Z,23.20
2022-11-29T10:04:57.368Z,19.20
2022-11-29T10:08:03.976Z,15.37
2022-11-29T10:10:46.352Z,17.63
2022-11-29T10:13:26.602Z,15.67
2022-11-29T10:15:58.199Z,16.17
2022-11-29T10:18:43.075Z,15.90
2022-11-29T10:21:18.696Z,16.57
2022-11-29T10:23:54.388Z,18.57
2022-11-29T10:26:23.000Z,19.37
2022-11-29T10:28:49.886Z,16.30
2022-11-29T10:31:28.899Z,19.27
2022-11-29T10:33:59.399Z,17.17
2022-11-29T10:36:33.765Z,19.10
2022-11-29T10:39:14.648Z,19.57
2022-11-29T10:41:41.980Z,15.80
2022-11-29T10:44:14.471Z,18.27
2022-11-29T10:46:41.576Z,17.57
2022-11-29T10:49:15.260Z,18.90
2022-11-29T10:51:42.353Z,20.00
2022-11-29T10:54:38.685Z,17.90
2022-11-29T10:57:17.208Z,16.23
2022-11-29T11:00:01.712Z,15.63
2022-11-29T11:02:28.891Z,15.87
2022-11-29T11:04:56.589Z,16.67
2022-11-29T11:07:36.224Z,16.77
2022-11-29T11:10:17.761Z,17.93
2022-11-29T11:13:07.088Z,16.20
2022-11-29T11:15:34.357Z,18.83
2022-11-29T11:18:05.258Z,17.83
2022-11-29T11:20:36.098Z,18.50
2022-11-29T11:23:07.522Z,17.17
2022-11-29T11:25:39.616Z,16.33
2022-11-29T11:28:23.352Z,14.17
2022-11-29T11:31:05.618Z,14.60
2022-11-29T11:33:41.326Z,15.60
2022-11-29T11:36:20.340Z,14.17
2022-11-29T11:38:55.329Z,14.50
2022-11-29T11:41:51.238Z,15.97
2022-11-29T11:44:49.424Z,16.13
2022-11-29T11:47:20.612Z,13.63
2022-11-29T11:49:54.952Z,16.73
2022-11-29T11:52:40.233Z,13.77
2022-11-29T11:55:32.715Z,18.97
2022-11-29T11:58:14.597Z,19.70
2022-11-29T12:01:21.571Z,18.70
2022-11-29T12:04:01.989Z,18.50
2022-11-29T12:06:34.674Z,17.57
2022-11-29T12:09:39.689Z,16.93
2022-11-29T12:12:27.517Z,19.13
2022-11-29T12:15:16.392Z,21.00
2022-11-29T12:18:05.913Z,15.17
2022-11-29T12:20:54.429Z,14.83
2022-11-29T12:23:45.115Z,13.30
2022-11-29T12:26:56.419Z,13.47
2022-11-29T12:29:22.407Z,12.80
2022-11-29T12:32:10.684Z,15.80
2022-11-29T12:35:26.189Z,14.07
2022-11-29T12:38:48.710Z,14.30
2022-11-29T12:41:19.952Z,13.47
2022-11-29T12:43:49.539Z,14.23
2022-11-29T12:46:28.117Z,15.13
2022-11-29T12:49:07.791Z,14.87
2022-11-29T12:51:53.572Z,12.70
2022-11-29T12:55:04.453Z,13.20
2022-11-29T12:58:01.946Z,15.17
2022-11-29T13:00:40.412Z,16.67
2022-11-29T13:03:26.343Z,12.53
2022-11-29T13:06:18.104Z,13.43
2022-11-29T13:09:25.987Z,13.93
2022-11-29T13:12:33.242Z,15.93
2022-11-29T13:15:27.273Z,16.97
2022-11-29T13:18:06.053Z,17.50
2022-11-29T13:20:58.651Z,13.27
2022-11-29T13:24:07.953Z,16.40
2022-11-29T13:26:34.194Z,17.70
2022-11-29T13:29:03.225Z,15.70
2022-11-29T13:31:31.114Z,18.70
2022-11-29T13:34:26.073Z,18.67
2022-11-29T13:37:21.037Z,15.50
2022-11-29T13:40:01.594Z,17.37
2022-11-29T13:43:17.491Z,14.67
2022-11-29T13:46:04.658Z,16.90
2022-11-29T13:48:46.993Z,15.13
2022-11-29T13:51:35.275Z,16.17
2022-11-29T13:54:05.641Z,16.33
2022-11-29T13:56:43.115Z,17.93
2022-11-29T13:59:19.452Z,19.20
2022-11-29T14:01:51.106Z,19.03
2022-11-29T14:04:33.475Z,19.70
2022-11-29T14:07:19.541Z,17.17
2022-11-29T14:09:58.073Z,16.47
2022-11-29T14:12:49.562Z,20.43
2022-11-29T14:15:29.416Z,22.07
2022-11-29T14:18:02.951Z,21.00
2022-11-29T14:20:29.764Z,19.37
2022-11-29T14:23:05.795Z,21.07
2022-11-29T14:25:53.302Z,20.87
2022-11-29T14:28:23.241Z,18.93
2022-11-29T14:30:54.558Z,18.53
2022-11-29T14:33:52.152Z,17.17
2022-11-29T14:36:31.300Z,17.00
2022-11-29T14:39:24.279Z,16.20
2022-11-29T14:41:53.605Z,18.37
2022-11-29T14:44:32.928Z,16.13
2022-11-29T14:47:02.496Z,23.70
2022-11-29T14:49:30.705Z,17.67
2022-11-29T14:52:21.591Z,15.80
2022-11-29T14:55:09.676Z,14.83
2022-11-29T14:58:01.226Z,14.80
2022-11-29T15:00:48.640Z,15.93
2022-11-29T15:03:41.619Z,15.87
2022-11-29T15:06:17.063Z,21.10
2022-11-29T15:09:04.863Z,16.70
2022-11-29T15:12:00.248Z,16.03
2022-11-29T15:15:10.626Z,15.23
2022-11-29T15:18:22.615Z,16.03
2022-11-29T15:21:40.131Z,16.40
2022-11-29T15:24:14.686Z,15.83
2022-11-29T15:27:02.733Z,16.97
2022-11-29T15:29:31.695Z,21.93
2022-11-29T15:32:04.486Z,16.77
2022-11-29T15:34:40.916Z,16.17
2022-11-29T15:37:42.832Z,20.30
2022-11-29T15:40:21.417Z,15.53
2022-11-29T15:43:06.321Z,17.87
2022-11-29T15:45:37.128Z,14.60
2022-11-29T15:48:33.661Z,16.27
2022-11-29T15:51:30.675Z,16.43
2022-11-29T15:54:27.108Z,15.37
2022-11-29T15:57:01.187Z,15.77
2022-11-29T15:59:40.977Z,15.17
2022-11-29T16:02:25.982Z,15.10
2022-11-29T16:04:57.542Z,15.43
2022-11-29T16:07:29.154Z,17.53
2022-11-29T16:10:05.413Z,15.97
2022-11-29T16:12:32.476Z,17.63
2022-11-29T16:15:01.182Z,14.80
2022-11-29T16:17:31.538Z,16.37
2022-11-29T16:20:14.587Z,16.90
2022-11-29T16:22:41.502Z,15.33
2022-11-29T16:25:19.553Z,14.23
2022-11-29T16:27:46.913Z,15.03
2022-11-29T16:30:23.813Z,14.93
2022-11-29T16:32:58.540Z,17.13
2022-11-29T16:35:29.730Z,17.30
2022-11-29T16:37:57.030Z,16.33
2022-11-29T16:40:28.784Z,16.87
2022-11-29T16:43:04.705Z,16.17
2022-11-29T16:45:43.846Z,20.07
2022-11-29T16:48:22.800Z,16.63
2022-11-29T16:51:13.307Z,19.03
2022-11-29T16:53:48.442Z,15.80
2022-11-29T16:56:18.151Z,18.13
2022-11-29T16:59:17.052Z,19.13
2022-11-29T17:01:40.362Z,15.63
2022-11-29T17:04:08.768Z,16.03
2022-11-29T17:06:36.034Z,17.53
2022-11-29T17:09:03.563Z,18.50
2022-11-29T17:11:30.467Z,16.27
2022-11-29T17:13:57.434Z,18.83
2022-11-29T17:16:24.991Z,16.27
2022-11-29T17:18:52.982Z,17.30
2022-11-29T17:21:26.163Z,16.63
2022-11-29T17:23:54.081Z,13.80
2022-11-29T17:26:22.597Z,17.57
2022-11-29T17:28:51.679Z,16.80
2022-11-29T17:31:24.224Z,16.40
2022-11-29T17:33:51.891Z,16.87
2022-11-29T17:36:20.536Z,16.33
2022-11-29T17:38:48.360Z,17.50
2022-11-29T17:41:20.291Z,17.43
2022-11-29T17:43:47.182Z,17.40
2022-11-29T17:46:20.978Z,15.97
2022-11-29T17:48:48.763Z,16.30
2022-11-29T17:51:50.127Z,16.10
2022-11-29T17:54:05.963Z,18.27
2022-11-29T17:56:33.299Z,17.07
2022-11-29T17:59:02.360Z,16.03
2022-11-29T18:01:32.622Z,15.90
2022-11-29T18:04:02.194Z,18.13
2022-11-29T18:06:40.549Z,16.87
2022-11-29T18:09:09.721Z,16.03
2022-11-29T18:11:48.130Z,15.23
2022-11-29T18:14:23.626Z,14.27
2022-11-29T18:16:51.607Z,16.70
2022-11-29T18:19:21.600Z,15.67
2022-11-29T18:21:50.030Z,15.00
2022-11-29T18:24:17.595Z,15.03
2022-11-29T18:26:44.880Z,18.20
2022-11-29T18:29:11.846Z,15.03
2022-11-29T18:31:43.112Z,15.30
2022-11-29T18:34:13.167Z,15.60
2022-11-29T18:36:44.259Z,13.40
2022-11-29T18:39:17.308Z,15.17
2022-11-29T18:41:48.245Z,16.43
2022-11-29T18:44:18.270Z,15.27
2022-11-29T18:46:45.723Z,13.57
2022-11-29T18:49:15.891Z,14.20
2022-11-29T18:51:45.362Z,14.67
2022-11-29T18:54:14.495Z,15.50
2022-11-29T18:56:42.353Z,14.97
2022-11-29T18:59:17.456Z,14.20
2022-11-29T19:01:47.025Z,14.97
2022-11-29T19:04:18.794Z,15.67
2022-11-29T19:06:46.515Z,13.73
2022-11-29T19:09:17.873Z,14.97
2022-11-29T19:11:44.872Z,17.93
2022-11-29T19:14:12.804Z,15.80
2022-11-29T19:16:45.451Z,14.77
2022-11-29T19:19:12.780Z,15.20
2022-11-29T19:21:40.381Z,15.50
2022-11-29T19:24:14.086Z,14.40
2022-11-29T19:26:44.499Z,14.27
2022-11-29T19:29:13.360Z,15.80
2022-11-29T19:31:40.639Z,16.77
2022-11-29T19:34:07.639Z,17.37
2022-11-29T19:36:34.576Z,15.20
2022-11-29T19:39:02.278Z,15.47
2022-11-29T19:41:32.963Z,16.53
2022-11-29T19:44:03.543Z,15.47
2022-11-29T19:46:35.175Z,14.83
2022-11-29T19:49:04.161Z,16.50
2022-11-29T19:51:31.444Z,15.77
2022-11-29T19:54:01.720Z,15.90
2022-11-29T19:56:30.244Z,15.20
2022-11-29T19:58:57.407Z,14.90
2022-11-29T20:01:35.953Z,13.77
2022-11-29T20:04:07.478Z,14.50
2022-11-29T20:06:34.553Z,14.93
2022-11-29T20:09:01.915Z,16.47
2022-11-29T20:11:28.835Z,15.10
2022-11-29T20:14:01.594Z,14.43
2022-11-29T20:16:30.444Z,15.27
2022-11-29T20:18:58.412Z,15.20
2022-11-29T20:21:29.424Z,16.20
2022-11-29T20:24:05.665Z,16.53
2022-11-29T20:26:35.370Z,16.40
2022-11-29T20:29:02.516Z,19.97
2022-11-29T20:31:30.272Z,15.13
2022-11-29T20:33:57.671Z,14.73
2022-11-29T20:36:30.340Z,15.13
2022-11-29T20:39:48.739Z,13.43
2022-11-29T20:42:44.445Z,12.90
2022-11-29T20:45:14.125Z,13.90
2022-11-29T20:47:54.437Z,13.47
2022-11-29T20:50:27.620Z,12.57
2022-11-29T20:53:25.122Z,13.57
2022-11-29T20:55:52.171Z,12.63
2022-11-29T20:58:19.600Z,13.80
2022-11-29T21:00:46.798Z,11.80
2022-11-29T21:03:18.723Z,13.40
2022-11-29T21:05:46.610Z,11.93
2022-11-29T21:08:15.068Z,11.80
2022-11-29T21:10:42.105Z,13.87
2022-11-29T21:13:11.890Z,13.70
2022-11-29T21:15:40.055Z,12.73
2022-11-29T21:18:07.553Z,13.67
2022-11-29T21:20:34.667Z,12.57
2022-11-29T21:23:15.711Z,12.10
2022-11-29T21:25:53.368Z,12.53
2022-11-29T21:28:25.017Z,12.00
2022-11-29T21:30:52.185Z,14.13
2022-11-29T21:33:19.352Z,13.63
2022-11-29T21:35:48.190Z,15.03
2022-11-29T21:38:21.463Z,14.30
2022-11-29T21:40:48.466Z,14.60
2022-11-29T21:43:15.355Z,14.17
2022-11-29T21:45:42.524Z,15.37
2022-11-29T21:48:29.389Z,13.00
2022-11-29T21:50:56.702Z,13.90
2022-11-29T21:53:23.860Z,14.10
2022-11-29T21:55:57.509Z,13.97
2022-11-29T21:58:26.447Z,14.43
2022-11-29T22:00:53.613Z,13.23
2022-11-29T22:03:20.731Z,20.53
2022-11-29T22:05:47.660Z,17.77
2022-11-29T22:08:14.793Z,15.13
2022-11-29T22:10:41.804Z,15.33
2022-11-29T22:13:08.688Z,19.67
2022-11-29T22:15:35.566Z,15.37
2022-11-29T22:18:02.434Z,13.10
2022-11-29T22:20:29.340Z,14.60
2022-11-29T22:22:58.788Z,13.63
2022-11-29T22:25:25.947Z,13.10
2022-11-29T22:27:52.833Z,15.50
2022-11-29T22:30:19.963Z,15.57
2022-11-29T22:32:46.912Z,15.17
2022-11-29T22:35:13.803Z,15.67
2022-11-29T22:37:40.778Z,17.77
2022-11-29T22:40:08.189Z,16.60
2022-11-29T22:42:35.096Z,16.07
2022-11-29T22:45:04.100Z,16.03
2022-11-29T22:47:31.050Z,16.07
2022-11-29T22:49:57.946Z,22.83
2022-11-29T22:52:24.846Z,17.80
2022-11-29T22:54:51.728Z,17.53
2022-11-29T22:57:18.700Z,17.53
2022-11-29T22:59:45.555Z,20.00
2022-11-29T23:02:12.530Z,18.40
2022-11-29T23:04:39.476Z,17.80
2022-11-29T23:07:06.460Z,17.37
2022-11-29T23:09:33.345Z,19.00
2022-11-29T23:12:00.247Z,18.63
2022-11-29T23:14:27.153Z,18.70
2022-11-29T23:16:54.272Z,19.80
2022-11-29T23:19:21.297Z,24.37
2022-11-29T23:21:48.414Z,22.77
2022-11-29T23:24:16.029Z,18.73
2022-11-29T23:26:46.909Z,20.60
2022-11-29T23:29:18.282Z,19.67
2022-11-29T23:31:46.722Z,21.00
2022-11-29T23:34:14.420Z,18.77
2022-11-29T23:36:41.551Z,16.87
2022-11-29T23:39:08.491Z,15.93
2022-11-29T23:41:36.841Z,14.17
2022-11-29T23:44:05.648Z,14.70
2022-11-29T23:46:33.265Z,12.67
2022-11-29T23:49:00.157Z,14.60
2022-11-29T23:51:27.216Z,16.17
2022-11-29T23:53:55.590Z,16.07
2022-11-29T23:56:22.866Z,15.20
2022-11-29T23:58:50.017Z,15.37
