createdAt,value
2023-02-04T00:06:35.562Z,12.73
2023-02-04T00:11:40.304Z,14.65
2023-02-04T00:16:43.642Z,12.90
2023-02-04T00:21:47.099Z,13.45
2023-02-04T00:26:51.847Z,12.48
2023-02-04T00:31:55.305Z,12.70
2023-02-04T00:36:58.679Z,13.02
2023-02-04T00:42:03.549Z,13.25
2023-02-04T00:52:10.356Z,13.73
2023-02-04T00:57:15.218Z,16.02
2023-02-04T01:07:22.321Z,13.43
2023-02-04T01:12:28.812Z,12.52
2023-02-04T01:17:32.645Z,15.38
2023-02-04T01:22:36.401Z,13.82
2023-02-04T01:27:41.224Z,12.63
2023-02-04T01:37:47.721Z,11.30
2023-02-04T01:42:52.901Z,13.43
2023-02-04T01:47:56.563Z,12.43
2023-02-04T01:53:00.671Z,11.02
2023-02-04T01:58:05.489Z,12.17
2023-02-04T02:03:11.124Z,13.02
2023-02-04T02:08:15.977Z,13.25
2023-02-04T02:18:25.525Z,9.33
2023-02-04T02:28:39.328Z,12.25
2023-02-04T02:38:46.175Z,13.57
2023-02-04T02:43:50.914Z,10.75
2023-02-04T02:48:54.278Z,12.45
2023-02-04T02:53:57.945Z,11.35
2023-02-04T02:59:14.753Z,10.50
2023-02-04T03:04:20.383Z,10.48
2023-02-04T03:09:25.961Z,10.38
2023-02-04T03:14:31.134Z,11.32
2023-02-04T03:19:36.554Z,10.57
2023-02-04T03:24:40.328Z,11.15
2023-02-04T03:29:46.868Z,11.30
2023-02-04T03:34:50.455Z,12.77
2023-02-04T03:39:53.942Z,10.32
2023-02-04T03:44:58.814Z,10.88
2023-02-04T03:55:06.983Z,11.60
2023-02-04T04:00:14.829Z,10.20
2023-02-04T04:05:18.473Z,11.15
2023-02-04T04:10:21.960Z,9.68
2023-02-04T04:15:26.776Z,12.13
2023-02-04T04:20:30.462Z,10.38
2023-02-04T04:25:34.400Z,15.93
2023-02-04T04:30:39.271Z,15.85
2023-02-04T04:40:45.614Z,11.95
2023-02-04T04:45:50.333Z,15.60
2023-02-04T04:50:53.800Z,11.63
2023-02-04T04:55:57.168Z,17.15
2023-02-04T05:01:01.968Z,13.68
2023-02-04T05:11:08.492Z,16.90
2023-02-04T05:16:13.492Z,15.77
2023-02-04T05:21:16.928Z,16.33
2023-02-04T05:26:29.942Z,15.63
2023-02-04T05:31:35.805Z,14.23
2023-02-04T05:36:39.229Z,18.17
2023-02-04T05:41:42.707Z,20.08
2023-02-04T05:46:47.455Z,13.60
2023-02-04T05:51:50.919Z,13.73
2023-02-04T05:56:54.379Z,15.60
2023-02-04T06:01:59.150Z,15.65
2023-02-04T06:07:03.454Z,14.90
2023-02-04T06:12:07.281Z,17.63
2023-02-04T06:17:12.033Z,15.90
2023-02-04T06:22:15.501Z,14.27
2023-02-04T06:27:23.418Z,15.68
2023-02-04T06:32:28.593Z,14.30
2023-02-04T06:37:31.926Z,22.00
2023-02-04T06:42:35.523Z,16.90
2023-02-04T06:47:40.534Z,13.15
2023-02-04T06:52:43.882Z,16.55
2023-02-04T06:57:47.477Z,11.43
2023-02-04T07:02:53.008Z,11.70
2023-02-04T07:07:56.737Z,16.60
2023-02-04T07:13:00.132Z,11.57
2023-02-04T07:18:05.508Z,12.93
2023-02-04T07:23:08.813Z,12.63
2023-02-04T07:28:12.426Z,12.27
2023-02-04T07:33:17.225Z,10.75
2023-02-04T07:38:20.888Z,11.18
2023-02-04T07:43:24.269Z,11.13
2023-02-04T07:48:29.258Z,9.75
2023-02-04T07:58:36.026Z,10.63
2023-02-04T08:03:41.860Z,9.00
2023-02-04T08:08:45.493Z,13.05
2023-02-04T08:13:48.958Z,12.15
2023-02-04T08:18:53.733Z,9.50
2023-02-04T08:23:57.122Z,10.70
2023-02-04T08:29:00.707Z,12.45
2023-02-04T08:34:06.424Z,11.07
2023-02-04T08:39:10.035Z,10.10
2023-02-04T08:44:13.566Z,18.42
2023-02-04T08:49:18.555Z,12.45
2023-02-04T08:59:26.376Z,9.52
2023-02-04T09:04:32.058Z,10.63
2023-02-04T09:09:35.661Z,10.57
2023-02-04T09:14:39.203Z,9.45
2023-02-04T09:19:44.180Z,11.02
2023-02-04T09:29:51.004Z,10.90
2023-02-04T09:34:55.916Z,10.40
2023-02-04T09:45:03.761Z,10.30
2023-02-04T09:50:14.804Z,12.85
2023-02-04T09:55:20.779Z,12.23
2023-02-04T10:00:26.580Z,14.57
2023-02-04T10:05:33.526Z,14.75
2023-02-04T10:10:37.158Z,12.93
2023-02-04T10:15:40.635Z,12.20
2023-02-04T10:20:45.429Z,14.90
2023-02-04T10:25:48.787Z,12.90
2023-02-04T10:30:52.534Z,14.88
2023-02-04T10:35:58.722Z,13.63
2023-02-04T10:41:03.136Z,13.07
2023-02-04T10:46:06.731Z,12.05
2023-02-04T10:51:14.702Z,11.73
2023-02-04T10:56:21.864Z,11.77
2023-02-04T11:01:30.088Z,13.60
2023-02-04T11:06:35.093Z,13.23
2023-02-04T11:16:49.897Z,15.52
2023-02-04T11:22:05.704Z,13.32
2023-02-04T11:27:22.431Z,14.32
2023-02-04T11:32:33.260Z,14.43
2023-02-04T11:37:40.919Z,13.30
2023-02-04T11:42:44.243Z,13.85
2023-02-04T11:47:48.672Z,12.13
2023-02-04T11:52:55.453Z,15.77
2023-02-04T11:57:59.701Z,13.63
2023-02-04T12:03:06.398Z,15.23
2023-02-04T12:08:29.163Z,13.13
2023-02-04T12:13:33.669Z,14.93
2023-02-04T12:18:37.018Z,16.33
2023-02-04T12:23:43.294Z,14.25
2023-02-04T12:28:46.856Z,13.00
2023-02-04T12:33:50.402Z,14.38
2023-02-04T12:38:55.754Z,14.13
2023-02-04T12:44:01.518Z,14.48
2023-02-04T12:49:05.207Z,15.73
2023-02-04T12:54:10.192Z,14.05
2023-02-04T12:59:13.755Z,12.38
2023-02-04T13:04:17.220Z,17.30
2023-02-04T13:09:22.262Z,14.38
2023-02-04T13:14:25.739Z,14.07
2023-02-04T13:19:29.356Z,13.90
2023-02-04T13:24:34.112Z,15.32
2023-02-04T13:29:37.773Z,15.73
2023-02-04T13:34:41.191Z,14.27
2023-02-04T13:39:46.157Z,15.55
2023-02-04T13:49:53.142Z,14.68
2023-02-04T13:54:58.074Z,14.35
2023-02-04T14:05:05.319Z,13.85
2023-02-04T14:10:11.028Z,13.68
2023-02-04T14:15:14.470Z,15.55
2023-02-04T14:20:18.015Z,14.68
2023-02-04T14:25:23.579Z,15.45
2023-02-04T14:30:29.804Z,17.13
2023-02-04T14:35:33.472Z,13.75
2023-02-04T14:40:38.940Z,14.50
2023-02-04T14:45:42.843Z,16.08
2023-02-04T14:50:46.526Z,16.90
2023-02-04T14:55:51.425Z,15.95
2023-02-04T15:05:58.234Z,15.55
2023-02-04T15:11:03.245Z,16.48
2023-02-04T15:16:07.231Z,14.88
2023-02-04T15:21:11.537Z,17.67
2023-02-04T15:26:16.837Z,16.25
2023-02-04T15:31:20.637Z,16.23
2023-02-04T15:36:24.197Z,17.60
2023-02-04T15:41:29.200Z,19.30
2023-02-04T15:46:33.060Z,15.55
2023-02-04T15:51:36.742Z,16.73
2023-02-04T15:56:43.671Z,17.77
2023-02-04T16:01:48.006Z,14.90
2023-02-04T16:06:58.507Z,16.98
2023-02-04T16:12:04.264Z,14.63
2023-02-04T16:17:10.008Z,15.25
2023-02-04T16:22:13.498Z,14.98
2023-02-04T16:27:18.722Z,16.15
2023-02-04T16:32:22.731Z,16.48
2023-02-04T16:37:26.293Z,13.53
2023-02-04T16:42:31.595Z,15.95
2023-02-04T16:47:35.328Z,12.85
2023-02-04T16:52:38.655Z,11.95
2023-02-04T16:57:43.837Z,11.82
2023-02-04T17:02:47.238Z,12.20
2023-02-04T17:07:50.805Z,12.27
2023-02-04T17:12:55.538Z,11.80
2023-02-04T17:17:59.118Z,9.90
2023-02-04T17:23:02.562Z,10.55
2023-02-04T17:28:07.825Z,10.30
2023-02-04T17:33:11.428Z,10.98
2023-02-04T17:38:15.116Z,10.63
2023-02-04T17:43:19.867Z,9.27
2023-02-04T17:48:23.531Z,10.52
2023-02-04T17:53:26.900Z,12.30
2023-02-04T17:58:32.886Z,11.00
2023-02-04T18:03:36.466Z,8.85
2023-02-04T18:08:42.129Z,9.68
2023-02-04T18:13:48.684Z,10.70
2023-02-04T18:18:53.712Z,8.27
2023-02-04T18:24:06.420Z,9.85
2023-02-04T18:29:30.966Z,8.98
2023-02-04T18:34:38.788Z,9.43
2023-02-04T18:39:42.717Z,8.65
2023-02-04T18:44:47.896Z,9.50
2023-02-04T18:49:51.638Z,8.85
2023-02-04T18:54:56.067Z,9.65
2023-02-04T19:00:34.912Z,8.63
2023-02-04T19:05:44.270Z,9.25
2023-02-04T19:10:47.904Z,9.63
2023-02-04T19:16:02.505Z,9.63
2023-02-04T19:21:20.497Z,9.52
2023-02-04T19:26:30.357Z,9.15
2023-02-04T19:31:35.895Z,8.77
2023-02-04T19:36:40.233Z,8.55
2023-02-04T19:41:49.565Z,10.52
2023-02-04T19:46:55.126Z,11.07
2023-02-04T19:52:00.474Z,10.20
2023-02-04T19:57:04.069Z,9.80
2023-02-04T20:02:34.714Z,10.68
2023-02-04T20:07:39.994Z,11.00
2023-02-04T20:12:43.297Z,9.10
2023-02-04T20:17:49.240Z,10.50
2023-02-04T20:22:55.023Z,10.98
2023-02-04T20:28:09.838Z,9.45
2023-02-04T20:33:34.630Z,10.75
2023-02-04T20:38:38.186Z,11.13
2023-02-04T20:43:42.371Z,9.90
2023-02-04T20:48:48.942Z,9.63
2023-02-04T20:53:53.896Z,11.10
2023-02-04T20:59:04.575Z,10.63
2023-02-04T21:04:21.500Z,12.68
2023-02-04T21:09:26.420Z,12.57
2023-02-04T21:19:35.553Z,12.90
2023-02-04T21:24:39.075Z,10.48
2023-02-04T21:29:42.639Z,10.35
2023-02-04T21:34:47.603Z,11.85
2023-02-04T21:39:51.201Z,13.70
2023-02-04T21:44:54.601Z,12.63
2023-02-04T21:49:59.574Z,11.38
2023-02-04T21:55:02.904Z,13.27
2023-02-04T22:00:10.797Z,11.47
2023-02-04T22:05:15.674Z,9.90
2023-02-04T22:15:24.470Z,12.10
2023-02-04T22:20:30.467Z,10.13
2023-02-04T22:25:34.307Z,12.10
2023-02-04T22:30:38.292Z,9.73
2023-02-04T22:35:43.270Z,9.07
2023-02-04T22:50:56.972Z,9.07
2023-02-04T22:56:00.319Z,8.48
2023-02-04T23:01:03.966Z,9.25
2023-02-04T23:06:09.178Z,8.50
2023-02-04T23:11:13.288Z,8.25
2023-02-04T23:16:16.962Z,7.90
2023-02-04T23:21:23.207Z,7.82
2023-02-04T23:26:26.806Z,8.43
2023-02-04T23:31:30.394Z,8.13
2023-02-04T23:36:36.949Z,6.78
2023-02-04T23:41:40.519Z,7.88
2023-02-04T23:46:44.593Z,7.40
2023-02-04T23:51:49.688Z,8.23
2023-02-04T23:56:54.222Z,7.32
