createdAt,value
2023-03-16T00:02:57.868Z,3.7
2023-03-16T00:07:57.762Z,3.7
2023-03-16T00:12:57.782Z,3.8
2023-03-16T00:17:57.775Z,3.8
2023-03-16T00:22:57.808Z,3.8
2023-03-16T00:27:57.781Z,3.8
2023-03-16T00:32:57.853Z,3.8
2023-03-16T00:37:57.936Z,3.8
2023-03-16T00:42:57.785Z,3.7
2023-03-16T00:47:57.772Z,3.7
2023-03-16T00:52:57.777Z,3.7
2023-03-16T00:57:57.749Z,3.7
2023-03-16T01:02:57.836Z,3.6
2023-03-16T01:07:57.746Z,3.6
2023-03-16T01:12:57.840Z,3.6
2023-03-16T01:17:57.748Z,3.6
2023-03-16T01:22:57.792Z,3.5
2023-03-16T01:27:57.749Z,3.5
2023-03-16T01:32:57.950Z,3.4
2023-03-16T01:37:58.121Z,3.4
2023-03-16T01:42:57.951Z,3.4
2023-03-16T01:47:57.937Z,3.4
2023-03-16T01:52:57.965Z,3.3
2023-03-16T01:57:57.937Z,3.3
2023-03-16T02:02:58.119Z,3.2
2023-03-16T02:07:58.014Z,3.2
2023-03-16T02:12:58.221Z,3.2
2023-03-16T02:17:58.022Z,3.1
2023-03-16T02:22:58.069Z,3.1
2023-03-16T02:27:58.029Z,3.1
2023-03-16T02:32:58.160Z,3.1
2023-03-16T02:37:58.240Z,3.1
2023-03-16T02:42:58.513Z,3
2023-03-16T02:47:58.080Z,3
2023-03-16T02:52:58.124Z,3
2023-03-16T02:57:58.102Z,3
2023-03-16T03:02:58.279Z,3
2023-03-16T03:07:58.154Z,2.9
2023-03-16T03:12:58.194Z,2.9
2023-03-16T03:17:58.139Z,2.9
2023-03-16T03:22:58.320Z,2.9
2023-03-16T03:27:58.195Z,3
2023-03-16T03:32:58.255Z,3
2023-03-16T03:37:58.391Z,3
2023-03-16T03:42:58.201Z,3
2023-03-16T03:47:58.167Z,3
2023-03-16T03:52:58.226Z,3
2023-03-16T03:57:58.161Z,2.9
2023-03-16T04:02:58.324Z,2.9
2023-03-16T04:07:58.185Z,2.8
2023-03-16T04:12:58.241Z,2.8
2023-03-16T04:17:58.171Z,2.8
2023-03-16T04:22:58.270Z,2.8
2023-03-16T04:27:58.175Z,2.8
2023-03-16T04:32:58.259Z,2.8
2023-03-16T04:37:58.166Z,2.8
2023-03-16T04:42:58.186Z,2.8
2023-03-16T04:47:58.166Z,2.7
2023-03-16T04:52:58.170Z,2.7
2023-03-16T04:57:58.168Z,2.7
2023-03-16T05:02:58.183Z,2.7
2023-03-16T05:07:58.171Z,2.7
2023-03-16T05:12:58.352Z,2.7
2023-03-16T05:17:58.170Z,2.8
2023-03-16T05:22:58.203Z,2.8
2023-03-16T05:27:58.179Z,2.8
2023-03-16T05:32:58.269Z,2.7
2023-03-16T05:37:58.170Z,2.7
2023-03-16T05:42:58.233Z,2.8
2023-03-16T05:47:58.195Z,2.7
2023-03-16T05:52:58.187Z,2.7
2023-03-16T05:57:58.160Z,2.8
2023-03-16T06:02:58.255Z,2.8
2023-03-16T06:07:58.177Z,2.8
2023-03-16T06:12:59.889Z,2.9
2023-03-16T06:17:58.230Z,2.9
2023-03-16T06:22:58.253Z,3
2023-03-16T06:27:58.204Z,3.1
2023-03-16T06:32:58.258Z,3.2
2023-03-16T06:37:58.208Z,3.3
2023-03-16T06:42:58.269Z,3.4
2023-03-16T06:47:58.213Z,3.4
2023-03-16T06:52:58.231Z,3.6
2023-03-16T06:57:58.216Z,3.6
2023-03-16T07:03:00.379Z,3.6
2023-03-16T07:07:58.320Z,3.7
2023-03-16T07:12:58.549Z,3.7
2023-03-16T07:17:58.443Z,3.8
2023-03-16T07:22:58.475Z,3.9
2023-03-16T07:27:58.368Z,4.1
2023-03-16T07:32:58.420Z,4.2
2023-03-16T07:37:58.362Z,4.2
2023-03-16T07:42:58.571Z,4.3
2023-03-16T07:47:58.346Z,4.4
2023-03-16T07:52:58.370Z,4.6
2023-03-16T07:57:58.394Z,4.7
2023-03-16T08:02:58.398Z,4.8
2023-03-16T08:07:58.357Z,4.9
2023-03-16T08:12:58.533Z,5
2023-03-16T08:17:58.347Z,5.1
2023-03-16T08:22:58.383Z,5.2
2023-03-16T08:27:58.347Z,5.3
2023-03-16T08:32:58.391Z,5.5
2023-03-16T08:37:58.349Z,5.5
2023-03-16T08:42:58.377Z,5.6
2023-03-16T08:47:58.350Z,5.8
2023-03-16T08:52:58.341Z,5.9
2023-03-16T08:57:58.335Z,6.1
2023-03-16T09:02:58.374Z,6.2
2023-03-16T09:07:58.352Z,6.3
2023-03-16T09:12:58.543Z,6.5
2023-03-16T09:17:58.340Z,6.6
2023-03-16T09:22:58.372Z,6.8
2023-03-16T09:27:58.359Z,7
2023-03-16T09:32:58.378Z,7.1
2023-03-16T09:38:06.921Z,7.3
2023-03-16T09:42:58.408Z,7.4
2023-03-16T09:47:58.366Z,7.6
2023-03-16T09:52:58.386Z,7.7
2023-03-16T09:57:58.366Z,7.9
2023-03-16T10:02:58.383Z,8
2023-03-16T10:07:58.363Z,8.2
2023-03-16T10:12:59.165Z,8.3
2023-03-16T10:17:58.380Z,8.4
2023-03-16T10:22:58.394Z,8.5
2023-03-16T10:27:58.384Z,8.7
2023-03-16T10:32:58.449Z,8.9
2023-03-16T10:37:58.371Z,9
2023-03-16T10:42:58.395Z,9.3
2023-03-16T10:47:58.364Z,9.4
2023-03-16T10:52:59.369Z,9.6
2023-03-16T10:57:58.406Z,9.7
2023-03-16T11:02:58.403Z,9.9
2023-03-16T11:07:58.368Z,10.1
2023-03-16T11:13:01.393Z,10.3
2023-03-16T11:17:58.373Z,10.4
2023-03-16T11:22:58.428Z,10.6
2023-03-16T11:27:58.384Z,10.8
2023-03-16T11:32:58.458Z,10.9
2023-03-16T11:37:58.374Z,11
2023-03-16T11:42:58.396Z,11.1
2023-03-16T11:47:58.364Z,11.2
2023-03-16T11:52:58.353Z,11.3
2023-03-16T11:57:58.357Z,11.4
2023-03-16T12:02:58.440Z,11.6
2023-03-16T12:07:58.344Z,11.8
2023-03-16T12:12:58.445Z,11.9
2023-03-16T12:17:58.356Z,12.1
2023-03-16T12:22:58.392Z,12.3
2023-03-16T12:27:58.352Z,12.4
2023-03-16T12:32:58.425Z,12.5
2023-03-16T12:37:58.365Z,12.7
2023-03-16T12:42:58.375Z,12.8
2023-03-16T12:47:58.339Z,13
2023-03-16T12:52:58.352Z,13.1
2023-03-16T12:57:58.346Z,13.3
2023-03-16T13:02:58.351Z,13.3
2023-03-16T13:07:58.346Z,13.3
2023-03-16T13:12:58.478Z,13.3
2023-03-16T13:17:58.351Z,13.4
2023-03-16T13:22:58.381Z,13.6
2023-03-16T13:27:58.408Z,13.7
2023-03-16T13:32:58.384Z,13.9
2023-03-16T13:37:58.349Z,14
2023-03-16T13:42:58.366Z,14.1
2023-03-16T13:47:58.349Z,14.3
2023-03-16T13:52:58.351Z,14.5
2023-03-16T13:57:58.350Z,14.6
2023-03-16T14:02:58.473Z,14.6
2023-03-16T14:07:58.354Z,14.7
2023-03-16T14:12:58.476Z,14.9
2023-03-16T14:17:58.349Z,15.1
2023-03-16T14:22:59.952Z,15.2
2023-03-16T14:27:58.370Z,15.3
2023-03-16T14:32:58.561Z,15.3
2023-03-16T14:37:58.359Z,15.3
2023-03-16T14:42:58.371Z,15.4
2023-03-16T14:47:58.349Z,15.6
2023-03-16T14:52:58.350Z,15.6
2023-03-16T14:57:58.354Z,15.7
2023-03-16T15:02:58.414Z,15.9
2023-03-16T15:07:58.345Z,16.1
2023-03-16T15:12:58.454Z,16
2023-03-16T15:17:58.374Z,16.1
2023-03-16T15:22:58.374Z,16.4
2023-03-16T15:27:58.357Z,16.5
2023-03-16T15:32:58.475Z,16.4
2023-03-16T15:37:58.350Z,16.4
2023-03-16T15:42:58.365Z,16.4
2023-03-16T15:47:58.347Z,16.3
2023-03-16T15:52:58.358Z,16
2023-03-16T15:57:58.354Z,15.8
2023-03-16T16:02:58.471Z,15.5
2023-03-16T16:07:58.335Z,15.2
2023-03-16T16:12:58.477Z,14.9
2023-03-16T16:18:19.604Z,14.6
2023-03-16T16:22:58.358Z,14.3
2023-03-16T16:27:58.344Z,14.1
2023-03-16T16:32:58.960Z,13.8
2023-03-16T16:37:58.337Z,13.5
2023-03-16T16:42:58.361Z,13.3
2023-03-16T16:47:58.338Z,13.1
2023-03-16T16:52:58.335Z,12.9
2023-03-16T16:57:58.356Z,12.8
2023-03-16T17:02:58.364Z,12.6
2023-03-16T17:07:58.335Z,12.3
2023-03-16T17:12:58.440Z,12.2
2023-03-16T17:17:58.332Z,12.1
2023-03-16T17:22:58.389Z,12
2023-03-16T17:27:58.337Z,11.8
2023-03-16T17:32:58.398Z,11.7
2023-03-16T17:37:58.335Z,11.6
2023-03-16T17:42:58.362Z,11.4
2023-03-16T17:47:58.333Z,11.3
2023-03-16T17:52:58.342Z,11.2
2023-03-16T17:57:58.350Z,11.1
2023-03-16T18:02:58.360Z,11
2023-03-16T18:07:58.324Z,10.9
2023-03-16T18:12:58.457Z,10.7
2023-03-16T18:17:58.360Z,10.7
2023-03-16T18:22:58.361Z,10.5
2023-03-16T18:27:58.334Z,10.5
2023-03-16T18:32:58.431Z,10.5
2023-03-16T18:37:58.338Z,10.5
2023-03-16T18:42:58.358Z,10.4
2023-03-16T18:47:58.328Z,10.5
2023-03-16T18:52:58.361Z,10.4
2023-03-16T18:57:58.336Z,10.4
2023-03-16T19:02:58.351Z,10.3
2023-03-16T19:07:58.339Z,10.3
2023-03-16T19:12:58.423Z,10.2
2023-03-16T19:17:58.352Z,10.2
2023-03-16T19:22:58.346Z,10.1
2023-03-16T19:27:58.316Z,10
2023-03-16T19:32:58.369Z,9.9
2023-03-16T19:37:58.338Z,9.9
2023-03-16T19:42:58.334Z,9.9
2023-03-16T19:47:58.320Z,9.9
2023-03-16T19:52:58.311Z,9.8
2023-03-16T19:57:58.318Z,9.7
2023-03-16T20:02:58.340Z,9.7
2023-03-16T20:07:58.295Z,9.7
2023-03-16T20:12:58.408Z,9.6
2023-03-16T20:17:58.314Z,9.6
2023-03-16T20:22:58.338Z,9.5
2023-03-16T20:27:58.333Z,9.5
2023-03-16T20:32:58.413Z,9.4
2023-03-16T20:37:58.317Z,9.3
2023-03-16T20:42:58.364Z,9.3
2023-03-16T20:47:58.312Z,9.3
2023-03-16T20:52:58.316Z,9.3
2023-03-16T20:57:58.303Z,9.2
2023-03-16T21:02:58.324Z,9.2
2023-03-16T21:07:58.319Z,9.2
2023-03-16T21:12:58.380Z,9.1
2023-03-16T21:17:58.305Z,9.1
2023-03-16T21:22:58.327Z,9.1
2023-03-16T21:27:58.310Z,9.1
2023-03-16T21:32:58.329Z,9.1
2023-03-16T21:37:58.303Z,9.1
2023-03-16T21:42:58.321Z,9.1
2023-03-16T21:47:58.305Z,9
2023-03-16T21:52:58.300Z,8.9
2023-03-16T21:57:58.290Z,8.8
2023-03-16T22:02:58.452Z,8.7
2023-03-16T22:07:58.296Z,8.7
2023-03-16T22:12:58.375Z,8.6
2023-03-16T22:17:58.278Z,8.6
2023-03-16T22:22:58.304Z,8.6
2023-03-16T22:27:58.284Z,8.6
2023-03-16T22:32:58.456Z,8.6
2023-03-16T22:37:58.293Z,8.5
2023-03-16T22:42:58.313Z,8.5
2023-03-16T22:47:58.278Z,8.5
2023-03-16T22:52:58.305Z,8.5
2023-03-16T22:57:58.458Z,8.5
2023-03-16T23:02:58.300Z,8.4
2023-03-16T23:07:58.272Z,8.4
2023-03-16T23:12:58.360Z,8.3
2023-03-16T23:17:58.293Z,8.3
2023-03-16T23:22:58.331Z,8.3
2023-03-16T23:27:58.296Z,8.3
2023-03-16T23:32:58.391Z,8.3
2023-03-16T23:37:58.296Z,8.2
2023-03-16T23:42:58.304Z,8.1
2023-03-16T23:47:58.289Z,8.1
2023-03-16T23:52:58.348Z,8
2023-03-16T23:57:58.265Z,8
