createdAt,value
2018-04-11T00:00:13.340Z,9.95
2018-04-11T00:02:16.075Z,9.55
2018-04-11T00:04:18.820Z,9.30
2018-04-11T00:06:21.625Z,9.63
2018-04-11T00:08:24.379Z,9.35
2018-04-11T00:10:27.137Z,10.60
2018-04-11T00:12:29.901Z,9.23
2018-04-11T00:14:32.665Z,9.20
2018-04-11T00:16:35.465Z,9.57
2018-04-11T00:18:38.344Z,10.07
2018-04-11T00:20:41.074Z,9.48
2018-04-11T00:22:43.834Z,9.55
2018-04-11T00:24:46.570Z,9.57
2018-04-11T00:26:49.318Z,8.38
2018-04-11T00:28:52.078Z,9.35
2018-04-11T00:30:54.840Z,9.25
2018-04-11T00:32:57.612Z,10.15
2018-04-11T00:35:00.344Z,8.93
2018-04-11T00:37:03.087Z,10.27
2018-04-11T00:39:05.852Z,9.13
2018-04-11T00:41:08.596Z,9.68
2018-04-11T00:43:11.348Z,8.90
2018-04-11T00:45:14.126Z,8.68
2018-04-11T00:47:16.871Z,9.77
2018-04-11T00:51:25.698Z,9.52
2018-04-11T00:53:28.466Z,8.85
2018-04-11T00:55:31.287Z,8.80
2018-04-11T00:57:33.987Z,10.77
2018-04-11T00:59:36.749Z,12.25
2018-04-11T01:01:39.519Z,7.97
2018-04-11T01:03:42.292Z,9.10
2018-04-11T01:05:45.033Z,9.00
2018-04-11T01:07:47.770Z,9.00
2018-04-11T01:09:50.614Z,9.13
2018-04-11T01:11:53.347Z,8.32
2018-04-11T01:13:56.086Z,9.45
2018-04-11T01:15:58.933Z,8.98
2018-04-11T01:18:01.658Z,8.45
2018-04-11T01:20:04.378Z,8.23
2018-04-11T01:22:07.102Z,9.90
2018-04-11T01:24:09.838Z,8.25
2018-04-11T01:26:12.588Z,8.40
2018-04-11T01:28:15.311Z,8.95
2018-04-11T01:30:18.028Z,8.30
2018-04-11T01:32:20.894Z,9.20
2018-04-11T01:34:23.622Z,8.18
2018-04-11T01:36:26.342Z,9.52
2018-04-11T01:38:29.063Z,8.40
2018-04-11T01:40:31.951Z,8.32
2018-04-11T01:42:34.670Z,7.68
2018-04-11T01:44:37.401Z,8.75
2018-04-11T01:46:40.135Z,8.90
2018-04-11T01:48:42.864Z,8.50
2018-04-11T01:50:45.613Z,8.70
2018-04-11T01:52:48.369Z,9.00
2018-04-11T01:54:51.100Z,7.80
2018-04-11T01:56:53.824Z,8.73
2018-04-11T01:58:56.823Z,7.93
2018-04-11T02:00:59.558Z,8.88
2018-04-11T02:03:02.286Z,7.93
2018-04-11T02:05:05.065Z,7.50
2018-04-11T02:07:07.780Z,8.02
2018-04-11T02:09:10.503Z,8.25
2018-04-11T02:11:13.233Z,8.23
2018-04-11T02:13:15.994Z,8.48
2018-04-11T02:15:18.758Z,8.32
2018-04-11T02:17:21.478Z,7.90
2018-04-11T02:19:24.378Z,7.80
2018-04-11T02:21:27.107Z,7.40
2018-04-11T02:23:29.831Z,7.95
2018-04-11T02:25:32.552Z,7.68
2018-04-11T02:27:35.262Z,7.90
2018-04-11T02:29:37.995Z,8.30
2018-04-11T02:31:40.725Z,7.32
2018-04-11T02:33:43.715Z,7.82
2018-04-11T02:35:46.449Z,8.05
2018-04-11T02:37:49.172Z,8.38
2018-04-11T02:39:51.914Z,9.00
2018-04-11T02:41:54.654Z,7.18
2018-04-11T02:43:57.397Z,8.38
2018-04-11T02:46:00.144Z,7.65
2018-04-11T02:48:02.873Z,8.38
2018-04-11T02:50:05.623Z,7.43
2018-04-11T02:52:08.377Z,8.38
2018-04-11T02:54:11.108Z,7.45
2018-04-11T02:56:13.846Z,7.28
2018-04-11T02:58:16.870Z,7.90
2018-04-11T03:00:19.594Z,8.30
2018-04-11T03:02:22.320Z,8.05
2018-04-11T03:04:25.063Z,7.35
2018-04-11T03:06:27.789Z,9.07
2018-04-11T03:08:30.506Z,8.85
2018-04-11T03:10:33.344Z,8.07
2018-04-11T03:12:36.066Z,7.68
2018-04-11T03:14:38.775Z,7.43
2018-04-11T03:16:41.503Z,7.68
2018-04-11T03:18:44.223Z,8.60
2018-04-11T03:20:47.074Z,10.30
2018-04-11T03:22:49.792Z,13.80
2018-04-11T03:24:52.507Z,9.00
2018-04-11T03:26:55.230Z,9.30
2018-04-11T03:28:57.951Z,14.05
2018-04-11T03:31:00.966Z,12.07
2018-04-11T03:33:03.700Z,10.73
2018-04-11T03:35:06.431Z,8.77
2018-04-11T03:37:09.174Z,8.30
2018-04-11T03:39:11.912Z,9.27
2018-04-11T03:41:14.649Z,8.85
2018-04-11T03:43:17.385Z,9.02
2018-04-11T03:45:20.106Z,9.55
2018-04-11T03:47:23.134Z,9.63
2018-04-11T03:49:28.890Z,9.20
2018-04-11T03:51:31.751Z,10.10
2018-04-11T03:53:34.505Z,9.57
2018-04-11T03:55:37.271Z,8.68
2018-04-11T03:57:40.006Z,9.77
2018-04-11T03:59:42.731Z,9.20
2018-04-11T04:01:45.452Z,11.55
2018-04-11T04:03:48.179Z,9.32
2018-04-11T04:05:50.905Z,9.45
2018-04-11T04:07:53.647Z,9.05
2018-04-11T04:09:56.378Z,8.80
2018-04-11T04:11:59.117Z,10.80
2018-04-11T04:14:08.188Z,9.30
2018-04-11T04:16:17.158Z,8.77
2018-04-11T04:18:26.264Z,9.50
2018-04-11T04:20:29.942Z,8.95
2018-04-11T04:22:32.666Z,10.48
2018-04-11T04:24:35.391Z,9.43
2018-04-11T04:26:38.137Z,11.07
2018-04-11T04:28:40.842Z,9.90
2018-04-11T04:30:43.564Z,9.93
2018-04-11T04:32:46.344Z,9.20
2018-04-11T04:34:49.062Z,8.40
2018-04-11T04:36:51.780Z,10.10
2018-04-11T04:38:54.522Z,11.65
2018-04-11T04:40:57.271Z,11.00
2018-04-11T04:42:59.993Z,9.88
2018-04-11T04:45:02.730Z,10.93
2018-04-11T04:47:05.443Z,11.45
2018-04-11T04:49:08.175Z,11.10
2018-04-11T04:51:10.933Z,10.20
2018-04-11T04:53:14.345Z,11.32
2018-04-11T04:55:17.067Z,11.85
2018-04-11T04:57:19.821Z,11.05
2018-04-11T04:59:22.542Z,10.18
2018-04-11T05:01:25.281Z,10.00
2018-04-11T05:03:28.320Z,12.15
2018-04-11T05:05:31.057Z,11.75
2018-04-11T05:07:34.127Z,11.77
2018-04-11T05:09:36.886Z,12.23
2018-04-11T05:11:39.606Z,17.70
2018-04-11T05:13:42.322Z,11.65
2018-04-11T05:15:45.084Z,11.40
2018-04-11T05:17:47.866Z,12.60
2018-04-11T05:19:51.019Z,11.40
2018-04-11T05:21:53.702Z,11.90
2018-04-11T05:23:56.468Z,11.27
2018-04-11T05:25:59.205Z,10.75
2018-04-11T05:28:01.925Z,10.63
2018-04-11T05:30:04.643Z,11.63
2018-04-11T05:32:07.565Z,11.18
2018-04-11T05:34:10.308Z,12.27
2018-04-11T05:36:13.033Z,12.50
2018-04-11T05:38:16.077Z,10.55
2018-04-11T05:40:21.202Z,11.05
2018-04-11T05:42:24.196Z,11.20
2018-04-11T05:44:27.008Z,11.38
2018-04-11T05:46:29.819Z,12.15
2018-04-11T05:48:32.579Z,10.77
2018-04-11T05:50:35.511Z,11.25
2018-04-11T05:52:38.291Z,12.48
2018-04-11T05:54:41.054Z,11.18
2018-04-11T05:56:43.912Z,11.40
2018-04-11T05:58:46.731Z,11.70
2018-04-11T06:00:49.497Z,12.07
2018-04-11T06:02:54.759Z,11.95
2018-04-11T06:05:01.524Z,12.10
2018-04-11T06:09:27.541Z,10.77
2018-04-11T06:11:30.297Z,12.40
2018-04-11T06:13:33.198Z,12.20
2018-04-11T06:15:42.680Z,11.75
2018-04-11T06:17:45.495Z,11.65
2018-04-11T06:19:48.289Z,12.27
2018-04-11T06:21:51.074Z,14.43
2018-04-11T06:23:53.998Z,13.13
2018-04-11T06:25:57.203Z,13.10
2018-04-11T06:28:00.171Z,13.20
2018-04-11T06:30:03.016Z,13.02
2018-04-11T06:32:05.830Z,14.73
2018-04-11T06:34:08.650Z,13.80
2018-04-11T06:36:11.473Z,12.55
2018-04-11T06:38:14.302Z,13.05
2018-04-11T06:40:17.610Z,13.27
2018-04-11T06:42:20.398Z,13.50
2018-04-11T06:44:23.304Z,13.07
2018-04-11T06:46:26.169Z,12.50
2018-04-11T06:48:28.965Z,15.48
2018-04-11T06:50:32.021Z,12.70
2018-04-11T06:52:34.853Z,14.75
2018-04-11T06:54:37.812Z,13.88
2018-04-11T06:56:47.612Z,12.55
2018-04-11T06:58:50.459Z,13.15
2018-04-11T07:00:53.261Z,13.10
2018-04-11T07:02:56.058Z,13.45
2018-04-11T07:04:58.838Z,13.88
2018-04-11T07:07:01.662Z,13.80
2018-04-11T07:09:06.244Z,13.70
2018-04-11T07:11:09.709Z,14.27
2018-04-11T07:13:12.493Z,12.23
2018-04-11T07:15:16.201Z,13.00
2018-04-11T07:17:19.686Z,13.93
2018-04-11T07:19:22.474Z,13.70
2018-04-11T07:21:25.314Z,14.07
2018-04-11T07:23:28.115Z,13.55
2018-04-11T07:25:31.534Z,14.30
2018-04-11T07:27:34.333Z,14.85
2018-04-11T07:29:37.143Z,14.75
2018-04-11T07:31:39.947Z,15.35
2018-04-11T07:33:42.770Z,14.75
2018-04-11T07:35:45.602Z,14.38
2018-04-11T07:37:48.432Z,16.17
2018-04-11T07:39:51.230Z,15.10
2018-04-11T07:41:54.326Z,15.05
2018-04-11T07:43:57.145Z,15.57
2018-04-11T07:45:59.987Z,15.23
2018-04-11T07:48:02.783Z,14.95
2018-04-11T07:50:05.597Z,14.32
2018-04-11T07:52:08.491Z,17.48
2018-04-11T07:54:11.299Z,18.02
2018-04-11T07:56:14.052Z,15.02
2018-04-11T07:58:16.822Z,13.77
2018-04-11T08:00:20.106Z,13.32
2018-04-11T08:02:23.259Z,16.00
2018-04-11T08:04:26.093Z,15.07
2018-04-11T08:06:29.005Z,14.85
2018-04-11T08:08:31.871Z,17.35
2018-04-11T08:10:36.920Z,15.38
2018-04-11T08:12:39.754Z,15.57
2018-04-11T08:14:42.658Z,16.42
2018-04-11T08:16:45.502Z,15.45
2018-04-11T08:18:48.314Z,14.55
2018-04-11T08:20:51.273Z,15.73
2018-04-11T08:22:54.128Z,14.85
2018-04-11T08:24:57.063Z,15.10
2018-04-11T08:26:59.922Z,16.92
2018-04-11T08:29:02.762Z,15.48
2018-04-11T08:31:05.901Z,15.80
2018-04-11T08:33:08.768Z,15.15
2018-04-11T08:35:11.609Z,18.37
2018-04-11T08:37:14.445Z,15.52
2018-04-11T08:39:18.812Z,16.87
2018-04-11T08:41:21.650Z,15.02
2018-04-11T08:43:24.586Z,15.68
2018-04-11T08:45:27.412Z,16.00
2018-04-11T08:47:30.255Z,16.02
2018-04-11T08:49:33.100Z,14.98
2018-04-11T08:51:35.884Z,16.10
2018-04-11T08:53:38.676Z,15.05
2018-04-11T08:55:41.723Z,14.15
2018-04-11T08:57:44.682Z,14.50
2018-04-11T08:59:47.562Z,15.35
2018-04-11T09:01:50.401Z,15.30
2018-04-11T09:03:53.180Z,15.40
2018-04-11T09:05:55.965Z,14.40
2018-04-11T09:07:58.784Z,16.02
2018-04-11T09:10:01.593Z,16.00
2018-04-11T09:12:04.374Z,15.80
2018-04-11T09:14:07.323Z,14.73
2018-04-11T09:16:10.121Z,14.63
2018-04-11T09:18:12.906Z,14.30
2018-04-11T09:20:15.671Z,14.23
2018-04-11T09:22:18.467Z,14.07
2018-04-11T09:24:21.258Z,13.77
2018-04-11T09:26:24.041Z,14.15
2018-04-11T09:28:26.821Z,14.13
2018-04-11T09:30:29.592Z,13.68
2018-04-11T09:32:32.605Z,13.70
2018-04-11T09:34:35.472Z,13.80
2018-04-11T09:36:38.306Z,14.65
2018-04-11T09:38:41.132Z,13.47
2018-04-11T09:40:43.917Z,15.73
2018-04-11T09:42:46.774Z,14.60
2018-04-11T09:44:49.582Z,13.63
2018-04-11T09:46:52.381Z,13.60
2018-04-11T09:48:55.179Z,13.67
2018-04-11T09:50:58.185Z,14.07
2018-04-11T09:53:01.014Z,14.23
2018-04-11T09:55:03.792Z,14.97
2018-04-11T09:57:06.722Z,13.23
2018-04-11T09:59:09.560Z,13.00
2018-04-11T10:01:18.155Z,14.50
2018-04-11T10:03:21.820Z,14.35
2018-04-11T10:05:24.579Z,14.35
2018-04-11T10:07:27.439Z,15.20
2018-04-11T10:09:30.206Z,14.50
2018-04-11T10:11:32.994Z,15.38
2018-04-11T10:13:35.789Z,15.90
2018-04-11T10:15:38.587Z,15.65
2018-04-11T10:17:41.415Z,16.15
2018-04-11T10:19:44.182Z,14.98
2018-04-11T10:21:46.954Z,16.40
2018-04-11T10:23:49.742Z,16.37
2018-04-11T10:25:52.570Z,16.55
2018-04-11T10:27:55.414Z,18.00
2018-04-11T10:29:58.226Z,15.95
2018-04-11T10:32:01.446Z,16.00
2018-04-11T10:34:04.310Z,17.25
2018-04-11T10:36:07.150Z,18.20
2018-04-11T10:38:10.363Z,17.30
2018-04-11T10:40:13.241Z,16.73
2018-04-11T10:42:16.078Z,17.50
2018-04-11T10:44:18.942Z,17.70
2018-04-11T10:46:22.010Z,18.75
2018-04-11T10:48:25.790Z,17.27
2018-04-11T10:50:28.665Z,19.62
2018-04-11T10:52:31.533Z,17.73
2018-04-11T10:54:34.365Z,19.35
2018-04-11T10:56:45.038Z,18.58
2018-04-11T10:58:47.892Z,19.00
2018-04-11T11:00:50.957Z,18.17
2018-04-11T11:02:53.866Z,18.55
2018-04-11T11:04:56.737Z,19.45
2018-04-11T11:06:59.782Z,17.08
2018-04-11T11:09:02.907Z,21.42
2018-04-11T11:11:05.989Z,26.52
2018-04-11T11:13:08.927Z,17.60
2018-04-11T11:15:11.819Z,19.95
2018-04-11T11:17:14.859Z,17.85
2018-04-11T11:19:17.814Z,18.00
2018-04-11T11:21:20.747Z,16.65
2018-04-11T11:23:23.659Z,17.20
2018-04-11T11:25:26.526Z,17.25
2018-04-11T11:27:29.417Z,16.70
2018-04-11T11:29:32.401Z,17.52
2018-04-11T11:31:35.188Z,17.15
2018-04-11T11:33:38.025Z,17.25
2018-04-11T11:35:40.895Z,17.30
2018-04-11T11:37:43.769Z,18.85
2018-04-11T11:39:46.739Z,18.30
2018-04-11T11:41:49.554Z,18.12
2018-04-11T11:43:52.407Z,19.70
2018-04-11T11:45:55.305Z,18.58
2018-04-11T11:47:58.076Z,16.75
2018-04-11T11:50:00.930Z,18.08
2018-04-11T11:52:03.915Z,17.80
2018-04-11T11:54:06.633Z,18.40
2018-04-11T11:56:09.520Z,19.45
2018-04-11T11:58:12.360Z,17.35
2018-04-11T12:00:16.665Z,17.30
2018-04-11T12:02:20.663Z,16.42
2018-04-11T12:04:24.423Z,17.45
2018-04-11T12:06:27.397Z,18.40
2018-04-11T12:08:30.479Z,16.30
2018-04-11T12:10:33.358Z,16.67
2018-04-11T12:12:36.158Z,17.80
2018-04-11T12:14:38.978Z,18.05
2018-04-11T12:16:42.290Z,18.75
2018-04-11T12:18:45.112Z,17.27
2018-04-11T12:20:48.150Z,17.12
2018-04-11T12:22:50.982Z,15.55
2018-04-11T12:24:53.861Z,15.27
2018-04-11T12:26:56.743Z,16.42
2018-04-11T12:28:59.526Z,14.63
2018-04-11T12:31:02.387Z,15.52
2018-04-11T12:33:05.219Z,14.30
2018-04-11T12:35:07.979Z,14.40
2018-04-11T12:37:10.717Z,13.85
2018-04-11T12:39:14.366Z,13.65
2018-04-11T12:41:17.197Z,14.45
2018-04-11T12:43:20.006Z,15.00
2018-04-11T12:45:22.809Z,14.02
2018-04-11T12:47:25.613Z,14.98
2018-04-11T12:49:28.401Z,15.52
2018-04-11T12:51:31.196Z,15.65
2018-04-11T12:53:33.992Z,13.20
2018-04-11T12:55:36.944Z,14.07
2018-04-11T12:57:39.983Z,13.70
2018-04-11T12:59:42.790Z,12.00
2018-04-11T13:01:45.630Z,13.95
2018-04-11T13:03:48.532Z,13.75
2018-04-11T13:05:51.325Z,12.30
2018-04-11T13:07:54.117Z,13.32
2018-04-11T13:09:56.973Z,12.70
2018-04-11T13:11:59.758Z,12.80
2018-04-11T13:14:02.572Z,13.60
2018-04-11T13:16:05.374Z,14.32
2018-04-11T13:18:08.431Z,13.13
2018-04-11T13:20:11.266Z,13.07
2018-04-11T13:22:14.159Z,12.65
2018-04-11T13:24:17.071Z,13.48
2018-04-11T13:26:19.949Z,13.80
2018-04-11T13:28:22.806Z,13.35
2018-04-11T13:30:25.677Z,13.43
2018-04-11T13:32:28.507Z,13.75
2018-04-11T13:34:31.306Z,13.38
2018-04-11T13:36:34.097Z,13.10
2018-04-11T13:38:36.881Z,12.07
2018-04-11T13:40:39.723Z,13.60
2018-04-11T13:42:42.594Z,12.13
2018-04-11T13:44:45.442Z,11.63
2018-04-11T13:46:48.454Z,12.13
2018-04-11T13:48:51.274Z,11.98
2018-04-11T13:50:54.130Z,12.93
2018-04-11T13:52:56.966Z,11.55
2018-04-11T13:54:59.765Z,13.82
2018-04-11T13:57:02.590Z,13.07
2018-04-11T13:59:05.423Z,13.40
2018-04-11T14:01:08.265Z,13.40
2018-04-11T14:03:11.101Z,13.68
2018-04-11T14:05:13.953Z,13.93
2018-04-11T14:07:16.716Z,12.75
2018-04-11T14:09:19.521Z,12.20
2018-04-11T14:11:22.317Z,12.85
2018-04-11T14:13:25.135Z,13.48
2018-04-11T14:15:28.019Z,13.18
2018-04-11T14:17:30.884Z,12.90
2018-04-11T14:19:33.750Z,11.80
2018-04-11T14:21:36.618Z,12.52
2018-04-11T14:23:39.485Z,14.05
2018-04-11T14:25:42.446Z,13.00
2018-04-11T14:27:45.305Z,11.75
2018-04-11T14:29:48.202Z,11.63
2018-04-11T14:31:50.982Z,11.00
2018-04-11T14:33:53.779Z,11.60
2018-04-11T14:35:56.623Z,13.60
2018-04-11T14:37:59.432Z,11.05
2018-04-11T14:40:02.395Z,11.20
2018-04-11T14:42:05.246Z,10.20
2018-04-11T14:44:08.081Z,10.50
2018-04-11T14:46:10.873Z,10.80
2018-04-11T14:48:14.015Z,11.43
2018-04-11T14:50:16.876Z,12.07
2018-04-11T14:52:19.664Z,10.65
2018-04-11T14:54:22.622Z,9.40
2018-04-11T14:56:25.424Z,9.80
2018-04-11T14:58:28.245Z,10.52
2018-04-11T15:00:31.218Z,9.35
2018-04-11T15:02:34.070Z,10.35
2018-04-11T15:04:36.895Z,9.23
2018-04-11T15:06:39.699Z,10.10
2018-04-11T15:08:42.502Z,10.77
2018-04-11T15:10:45.306Z,9.13
2018-04-11T15:12:48.085Z,9.40
2018-04-11T15:14:50.930Z,9.23
2018-04-11T15:16:53.747Z,9.00
2018-04-11T15:18:56.571Z,9.07
2018-04-11T15:20:59.404Z,9.05
2018-04-11T15:23:02.302Z,9.82
2018-04-11T15:25:05.523Z,8.90
2018-04-11T15:27:08.399Z,9.32
2018-04-11T15:29:11.291Z,8.93
2018-04-11T15:31:14.255Z,8.98
2018-04-11T15:33:17.054Z,10.93
2018-04-11T15:35:19.828Z,8.45
2018-04-11T15:37:22.637Z,9.30
2018-04-11T15:39:25.425Z,9.80
2018-04-11T15:41:28.266Z,9.70
2018-04-11T15:43:31.113Z,9.45
2018-04-11T15:45:33.926Z,8.85
2018-04-11T15:47:36.706Z,9.00
2018-04-11T15:49:39.513Z,9.38
2018-04-11T15:51:42.362Z,8.30
2018-04-11T15:53:45.241Z,9.07
2018-04-11T15:55:48.133Z,9.20
2018-04-11T15:57:51.218Z,8.52
2018-04-11T15:59:54.092Z,9.70
2018-04-11T16:01:56.938Z,9.10
2018-04-11T16:03:59.745Z,9.75
2018-04-11T16:06:02.555Z,9.52
2018-04-11T16:08:05.345Z,8.95
2018-04-11T16:10:08.170Z,8.48
2018-04-11T16:12:10.986Z,9.00
2018-04-11T16:14:13.766Z,8.77
2018-04-11T16:16:16.567Z,9.05
2018-04-11T16:18:19.541Z,9.02
2018-04-11T16:20:22.347Z,8.95
2018-04-11T16:22:25.170Z,8.95
2018-04-11T16:24:28.089Z,9.57
2018-04-11T16:26:30.907Z,8.70
2018-04-11T16:28:33.759Z,8.48
2018-04-11T16:30:36.697Z,8.65
2018-04-11T16:32:39.504Z,8.88
2018-04-11T16:34:42.281Z,9.15
2018-04-11T16:36:45.093Z,8.77
2018-04-11T16:38:48.060Z,8.93
2018-04-11T16:40:50.853Z,7.95
2018-04-11T16:42:53.678Z,7.78
2018-04-11T16:44:56.469Z,7.95
2018-04-11T16:46:59.302Z,8.65
2018-04-11T16:49:02.122Z,9.10
2018-04-11T16:51:04.945Z,7.40
2018-04-11T16:53:07.766Z,8.20
2018-04-11T16:55:10.646Z,8.15
2018-04-11T16:57:13.487Z,8.07
2018-04-11T16:59:16.326Z,8.57
2018-04-11T17:01:19.132Z,7.82
2018-04-11T17:03:21.967Z,8.60
2018-04-11T17:05:24.741Z,8.20
2018-04-11T17:07:27.540Z,8.20
2018-04-11T17:09:30.334Z,8.60
2018-04-11T17:11:33.175Z,8.80
2018-04-11T17:13:35.984Z,8.80
2018-04-11T17:15:38.782Z,8.90
2018-04-11T17:17:41.591Z,9.95
2018-04-11T17:19:44.412Z,8.30
2018-04-11T17:21:53.415Z,8.75
2018-04-11T17:24:02.460Z,8.48
2018-04-11T17:26:11.263Z,8.93
2018-04-11T17:28:20.177Z,8.93
2018-04-11T17:30:29.050Z,8.93
2018-04-11T17:32:31.854Z,8.13
2018-04-11T17:34:34.621Z,8.90
2018-04-11T17:36:37.377Z,10.15
2018-04-11T17:38:40.191Z,9.75
2018-04-11T17:40:43.030Z,10.00
2018-04-11T17:42:45.826Z,27.27
2018-04-11T17:44:48.650Z,10.80
2018-04-11T17:46:51.458Z,10.88
2018-04-11T17:48:54.261Z,9.63
2018-04-11T17:50:57.075Z,8.70
2018-04-11T17:52:59.924Z,9.65
2018-04-11T17:55:02.681Z,10.23
2018-04-11T17:57:05.470Z,11.73
2018-04-11T17:59:08.383Z,9.85
2018-04-11T18:01:11.190Z,9.30
2018-04-11T18:03:13.987Z,9.63
2018-04-11T18:05:16.767Z,9.52
2018-04-11T18:07:19.579Z,8.73
2018-04-11T18:09:22.387Z,9.75
2018-04-11T18:11:25.400Z,9.70
2018-04-11T18:13:28.219Z,10.05
2018-04-11T18:15:31.072Z,9.02
2018-04-11T18:17:33.849Z,9.90
2018-04-11T18:19:36.638Z,9.27
2018-04-11T18:21:39.405Z,9.95
2018-04-11T18:23:42.195Z,9.32
2018-04-11T18:25:45.028Z,10.18
2018-04-11T18:27:48.055Z,10.20
2018-04-11T18:29:50.888Z,11.05
2018-04-11T18:31:53.736Z,10.45
2018-04-11T18:33:56.521Z,10.63
2018-04-11T18:35:59.342Z,10.38
2018-04-11T18:38:02.247Z,10.65
2018-04-11T18:40:05.069Z,15.88
2018-04-11T18:42:07.933Z,12.68
2018-04-11T18:44:10.890Z,12.40
2018-04-11T18:46:13.799Z,12.05
2018-04-11T18:48:16.626Z,11.50
2018-04-11T18:50:19.462Z,12.57
2018-04-11T18:52:22.284Z,10.98
2018-04-11T18:54:25.092Z,10.95
2018-04-11T18:56:27.913Z,11.65
2018-04-11T18:58:30.779Z,12.57
2018-04-11T19:00:33.587Z,11.88
2018-04-11T19:02:36.402Z,11.60
2018-04-11T19:04:39.180Z,11.95
2018-04-11T19:06:41.972Z,13.65
2018-04-11T19:08:44.789Z,14.27
2018-04-11T19:10:47.587Z,12.90
2018-04-11T19:12:50.589Z,12.65
2018-04-11T19:14:53.386Z,11.68
2018-04-11T19:16:56.161Z,11.40
2018-04-11T19:18:58.962Z,11.05
2018-04-11T19:21:01.843Z,11.88
2018-04-11T19:23:04.610Z,11.00
2018-04-11T19:25:07.465Z,10.57
2018-04-11T19:27:10.265Z,10.90
2018-04-11T19:29:13.068Z,11.60
2018-04-11T19:31:15.878Z,10.00
2018-04-11T19:33:18.712Z,11.30
2018-04-11T19:35:21.492Z,9.60
2018-04-11T19:37:24.331Z,10.25
2018-04-11T19:39:27.240Z,10.00
2018-04-11T19:41:30.110Z,10.75
2018-04-11T19:43:32.935Z,10.32
2018-04-11T19:45:35.999Z,11.05
2018-04-11T19:47:38.814Z,10.07
2018-04-11T19:49:41.601Z,10.20
2018-04-11T19:51:44.498Z,10.23
2018-04-11T19:53:47.297Z,10.20
2018-04-11T19:55:50.128Z,11.68
2018-04-11T19:57:52.967Z,9.27
2018-04-11T19:59:55.779Z,8.70
2018-04-11T20:02:01.659Z,9.55
2018-04-11T20:04:04.605Z,9.68
2018-04-11T20:06:07.404Z,10.20
2018-04-11T20:08:10.221Z,9.10
2018-04-11T20:10:13.106Z,9.75
2018-04-11T20:12:15.962Z,8.65
2018-04-11T20:14:18.882Z,9.98
2018-04-11T20:16:21.771Z,9.40
2018-04-11T20:18:24.625Z,9.43
2018-04-11T20:20:27.433Z,9.85
2018-04-11T20:22:30.247Z,9.90
2018-04-11T20:24:33.063Z,10.02
2018-04-11T20:26:35.872Z,10.50
2018-04-11T20:28:39.076Z,13.23
2018-04-11T20:30:41.995Z,10.73
2018-04-11T20:32:44.837Z,9.63
2018-04-11T20:34:48.373Z,9.97
2018-04-11T20:36:51.196Z,10.48
2018-04-11T20:38:54.025Z,11.05
2018-04-11T20:40:57.030Z,10.55
2018-04-11T20:42:59.977Z,9.75
2018-04-11T20:45:02.878Z,9.82
2018-04-11T20:47:05.718Z,10.88
2018-04-11T20:49:08.490Z,11.12
2018-04-11T20:51:11.688Z,13.02
2018-04-11T20:53:14.458Z,10.23
2018-04-11T20:55:19.357Z,10.23
2018-04-11T20:57:22.151Z,9.77
2018-04-11T20:59:24.974Z,10.00
2018-04-11T21:01:27.870Z,11.05
2018-04-11T21:03:30.692Z,9.77
2018-04-11T21:05:34.222Z,9.25
2018-04-11T21:10:00.642Z,9.68
2018-04-11T21:12:04.614Z,9.20
2018-04-11T21:14:17.629Z,8.95
2018-04-11T21:22:09.546Z,7.85
2018-04-11T21:24:12.371Z,9.32
2018-04-11T21:26:15.206Z,9.15
2018-04-11T21:28:18.031Z,8.95
2018-04-11T21:30:20.881Z,9.77
2018-04-11T21:32:23.690Z,8.98
2018-04-11T21:34:26.821Z,9.10
2018-04-11T21:36:29.686Z,9.98
2018-04-11T21:38:32.510Z,10.27
2018-04-11T21:40:35.322Z,11.30
2018-04-11T21:42:38.092Z,8.40
2018-04-11T21:44:40.890Z,8.40
2018-04-11T21:46:43.906Z,8.80
2018-04-11T21:48:46.739Z,9.35
2018-04-11T21:50:49.578Z,8.45
2018-04-11T21:52:52.380Z,9.02
2018-04-11T21:54:55.202Z,8.20
2018-04-11T21:56:58.011Z,13.10
2018-04-11T21:59:00.813Z,10.05
2018-04-11T22:01:03.594Z,8.60
2018-04-11T22:03:06.339Z,8.45
2018-04-11T22:05:09.181Z,9.02
2018-04-11T22:07:12.002Z,8.32
2018-04-11T22:09:14.771Z,8.57
2018-04-11T22:11:17.565Z,8.30
2018-04-11T22:13:20.363Z,9.18
2018-04-11T22:15:23.142Z,8.77
2018-04-11T22:17:25.961Z,9.82
2018-04-11T22:19:28.801Z,8.88
2018-04-11T22:21:31.606Z,8.07
2018-04-11T22:23:34.445Z,8.00
2018-04-11T22:25:37.243Z,8.88
2018-04-11T22:27:40.060Z,9.38
2018-04-11T22:29:42.914Z,8.80
2018-04-11T22:31:45.797Z,8.82
2018-04-11T22:33:48.624Z,9.27
2018-04-11T22:35:51.426Z,9.48
2018-04-11T22:37:54.239Z,8.85
2018-04-11T22:39:57.049Z,8.90
2018-04-11T22:41:59.885Z,8.73
2018-04-11T22:44:02.776Z,9.10
2018-04-11T22:46:05.641Z,9.55
2018-04-11T22:48:08.445Z,9.38
2018-04-11T22:50:11.256Z,10.07
2018-04-11T22:52:14.143Z,9.32
2018-04-11T22:54:16.944Z,8.55
2018-04-11T22:56:19.790Z,8.95
2018-04-11T22:58:22.563Z,10.07
2018-04-11T23:00:25.348Z,10.75
2018-04-11T23:02:28.132Z,9.02
2018-04-11T23:04:30.907Z,9.00
2018-04-11T23:06:33.669Z,9.07
2018-04-11T23:08:36.473Z,8.98
2018-04-11T23:10:39.282Z,8.88
2018-04-11T23:12:42.109Z,8.00
2018-04-11T23:14:45.055Z,8.90
2018-04-11T23:16:47.893Z,7.72
2018-04-11T23:18:52.183Z,9.50
2018-04-11T23:20:55.265Z,8.60
2018-04-11T23:22:58.562Z,8.38
2018-04-11T23:25:01.355Z,7.78
2018-04-11T23:27:04.164Z,8.73
2018-04-11T23:29:06.954Z,9.20
2018-04-11T23:31:10.952Z,8.73
2018-04-11T23:33:13.773Z,8.65
2018-04-11T23:35:16.585Z,10.20
2018-04-11T23:37:19.394Z,8.40
2018-04-11T23:39:22.353Z,8.13
2018-04-11T23:41:25.169Z,8.75
2018-04-11T23:43:28.027Z,8.57
2018-04-11T23:45:30.891Z,8.68
2018-04-11T23:47:33.688Z,9.07
2018-04-11T23:49:36.470Z,8.88
2018-04-11T23:51:39.394Z,10.05
2018-04-11T23:53:42.151Z,10.40
2018-04-11T23:55:44.894Z,9.38
2018-04-11T23:57:47.673Z,10.20
2018-04-11T23:59:50.415Z,10.50
