createdAt,value
2023-03-03T00:01:49.191Z,37.53
2023-03-03T00:04:15.841Z,37.57
2023-03-03T00:06:44.369Z,36.17
2023-03-03T00:09:11.083Z,38.20
2023-03-03T00:11:37.962Z,36.80
2023-03-03T00:14:21.410Z,35.47
2023-03-03T00:16:49.810Z,33.60
2023-03-03T00:19:20.493Z,37.80
2023-03-03T00:21:49.468Z,38.93
2023-03-03T00:24:21.260Z,40.87
2023-03-03T00:26:56.071Z,37.13
2023-03-03T00:29:40.240Z,38.80
2023-03-03T00:32:17.991Z,39.37
2023-03-03T00:34:45.382Z,38.93
2023-03-03T00:37:27.749Z,40.57
2023-03-03T00:39:58.642Z,41.33
2023-03-03T00:42:27.786Z,45.73
2023-03-03T00:45:00.762Z,37.87
2023-03-03T00:47:32.150Z,45.33
2023-03-03T00:50:10.848Z,44.50
2023-03-03T00:52:40.799Z,39.33
2023-03-03T00:55:08.613Z,38.37
2023-03-03T00:57:35.288Z,44.47
2023-03-03T01:00:02.007Z,44.03
2023-03-03T01:02:29.493Z,43.07
2023-03-03T01:04:59.125Z,41.67
2023-03-03T01:07:25.897Z,42.03
2023-03-03T01:14:40.249Z,46.00
2023-03-03T01:17:07.330Z,44.33
2023-03-03T01:19:34.057Z,48.40
2023-03-03T01:22:01.028Z,46.43
2023-03-03T01:24:27.761Z,51.83
2023-03-03T01:26:54.476Z,45.67
2023-03-03T01:29:21.142Z,54.13
2023-03-03T01:31:47.826Z,52.83
2023-03-03T01:34:14.492Z,48.43
2023-03-03T01:36:41.152Z,53.93
2023-03-03T01:39:07.859Z,50.03
2023-03-03T01:41:34.623Z,55.00
2023-03-03T01:44:01.597Z,56.00
2023-03-03T01:46:54.690Z,53.00
2023-03-03T01:49:30.576Z,56.57
2023-03-03T01:52:01.265Z,49.63
2023-03-03T01:55:05.135Z,49.13
2023-03-03T01:57:35.316Z,54.63
2023-03-03T02:00:05.169Z,55.43
2023-03-03T02:02:32.565Z,58.03
2023-03-03T02:04:59.269Z,55.60
2023-03-03T02:07:28.935Z,57.57
2023-03-03T02:10:16.894Z,55.53
2023-03-03T02:12:49.502Z,55.10
2023-03-03T02:15:28.033Z,55.30
2023-03-03T02:17:57.418Z,60.10
2023-03-03T02:20:31.896Z,62.90
2023-03-03T02:23:18.980Z,62.50
2023-03-03T02:25:59.233Z,60.20
2023-03-03T02:28:31.620Z,56.50
2023-03-03T02:30:59.777Z,56.67
2023-03-03T02:33:27.829Z,62.30
2023-03-03T02:35:54.789Z,63.43
2023-03-03T02:38:36.417Z,58.53
2023-03-03T02:41:26.197Z,63.73
2023-03-03T02:44:01.214Z,61.33
2023-03-03T02:46:29.425Z,60.50
2023-03-03T02:48:56.162Z,59.23
2023-03-03T02:51:22.930Z,58.90
2023-03-03T02:53:49.885Z,56.70
2023-03-03T02:56:16.997Z,59.00
2023-03-03T02:58:43.647Z,57.80
2023-03-03T03:01:10.860Z,62.60
2023-03-03T03:03:38.156Z,59.57
2023-03-03T03:06:04.987Z,58.10
2023-03-03T03:08:32.046Z,57.97
2023-03-03T03:10:59.140Z,59.87
2023-03-03T03:13:26.567Z,57.63
2023-03-03T03:15:53.653Z,57.37
2023-03-03T03:18:20.348Z,58.30
2023-03-03T03:20:48.538Z,58.47
2023-03-03T03:23:16.137Z,57.23
2023-03-03T03:25:46.388Z,62.60
2023-03-03T03:28:16.978Z,58.90
2023-03-03T03:30:45.599Z,58.13
2023-03-03T03:33:12.784Z,59.03
2023-03-03T03:35:45.384Z,58.80
2023-03-03T03:38:12.798Z,55.50
2023-03-03T03:40:39.792Z,57.27
2023-03-03T03:43:07.023Z,56.17
2023-03-03T03:45:34.296Z,61.57
2023-03-03T03:48:01.410Z,58.93
2023-03-03T03:50:28.136Z,59.37
2023-03-03T03:52:55.233Z,59.23
2023-03-03T03:55:22.790Z,55.13
2023-03-03T03:57:49.505Z,49.90
2023-03-03T04:00:19.614Z,57.40
2023-03-03T04:02:46.454Z,58.53
2023-03-03T04:05:13.597Z,54.47
2023-03-03T04:07:40.255Z,60.70
2023-03-03T04:10:07.636Z,63.60
2023-03-03T04:12:38.478Z,61.30
2023-03-03T04:15:10.624Z,51.60
2023-03-03T04:17:37.780Z,54.13
2023-03-03T04:20:06.381Z,49.50
2023-03-03T04:22:33.924Z,55.40
2023-03-03T04:25:05.063Z,49.80
2023-03-03T04:27:33.025Z,45.93
2023-03-03T04:30:00.063Z,49.80
2023-03-03T04:32:26.827Z,51.07
2023-03-03T04:35:05.661Z,55.73
2023-03-03T04:37:34.669Z,50.43
2023-03-03T04:40:01.346Z,46.00
2023-03-03T04:42:28.826Z,49.00
2023-03-03T04:44:55.603Z,47.97
2023-03-03T04:47:22.417Z,49.90
2023-03-03T04:49:49.536Z,45.73
2023-03-03T04:52:16.330Z,44.10
2023-03-03T04:54:43.459Z,44.33
2023-03-03T04:57:10.599Z,45.70
2023-03-03T04:59:37.759Z,45.87
2023-03-03T05:02:05.333Z,46.67
2023-03-03T05:04:32.661Z,45.07
2023-03-03T05:06:59.391Z,47.07
2023-03-03T05:09:26.505Z,44.47
2023-03-03T05:11:54.781Z,42.50
2023-03-03T05:14:21.526Z,40.33
2023-03-03T05:16:48.645Z,41.63
2023-03-03T05:19:15.573Z,46.77
2023-03-03T05:21:42.964Z,41.27
2023-03-03T05:24:14.291Z,45.20
2023-03-03T05:26:41.525Z,42.77
2023-03-03T05:29:09.535Z,38.70
2023-03-03T05:31:36.628Z,42.20
2023-03-03T05:34:03.772Z,41.60
2023-03-03T05:36:30.645Z,40.77
2023-03-03T05:38:57.363Z,41.60
2023-03-03T05:41:24.224Z,39.10
2023-03-03T05:43:50.930Z,39.63
2023-03-03T05:46:17.697Z,39.70
2023-03-03T05:48:45.237Z,41.37
2023-03-03T05:51:12.332Z,40.03
2023-03-03T05:53:39.378Z,37.03
2023-03-03T05:56:06.439Z,37.47
2023-03-03T05:58:33.537Z,37.00
2023-03-03T06:01:00.281Z,39.07
2023-03-03T06:03:26.973Z,35.43
2023-03-03T06:05:54.025Z,38.53
2023-03-03T06:08:21.167Z,34.27
2023-03-03T06:10:47.898Z,38.93
2023-03-03T06:13:15.138Z,40.13
2023-03-03T06:15:41.956Z,38.27
2023-03-03T06:18:09.121Z,35.60
2023-03-03T06:20:35.965Z,37.03
2023-03-03T06:23:03.054Z,40.53
2023-03-03T06:25:29.865Z,38.10
2023-03-03T06:27:57.022Z,36.83
2023-03-03T06:30:23.785Z,37.80
2023-03-03T06:32:50.426Z,35.70
2023-03-03T06:35:18.344Z,36.40
2023-03-03T06:37:45.176Z,35.43
2023-03-03T06:40:12.480Z,36.00
2023-03-03T06:42:39.194Z,39.23
2023-03-03T06:45:06.223Z,35.83
2023-03-03T06:47:33.884Z,32.50
2023-03-03T06:50:01.076Z,34.77
2023-03-03T06:52:28.283Z,31.70
2023-03-03T06:54:57.926Z,33.17
2023-03-03T06:57:27.609Z,33.73
2023-03-03T06:59:57.831Z,31.13
2023-03-03T07:02:24.947Z,34.83
2023-03-03T07:04:54.347Z,35.53
2023-03-03T07:07:24.734Z,33.37
2023-03-03T07:09:56.443Z,34.30
2023-03-03T07:12:23.733Z,30.13
2023-03-03T07:14:55.905Z,33.93
2023-03-03T07:17:25.521Z,30.50
2023-03-03T07:19:52.454Z,32.17
2023-03-03T07:22:19.632Z,32.07
2023-03-03T07:24:52.962Z,32.57
2023-03-03T07:27:19.827Z,29.70
2023-03-03T07:29:51.801Z,30.70
2023-03-03T07:32:31.450Z,28.87
2023-03-03T07:34:58.280Z,30.60
2023-03-03T07:37:41.134Z,31.40
2023-03-03T07:40:30.812Z,30.13
2023-03-03T07:42:57.914Z,33.03
2023-03-03T07:45:34.451Z,34.13
2023-03-03T07:48:15.123Z,28.83
2023-03-03T07:50:41.854Z,32.10
2023-03-03T07:53:21.867Z,30.50
2023-03-03T07:55:49.778Z,33.17
2023-03-03T07:58:23.001Z,30.10
2023-03-03T08:01:26.767Z,30.60
2023-03-03T08:03:53.635Z,30.67
2023-03-03T08:06:34.929Z,27.20
2023-03-03T08:09:10.846Z,26.97
2023-03-03T08:11:58.017Z,29.20
2023-03-03T08:14:34.842Z,31.10
2023-03-03T08:17:02.269Z,30.87
2023-03-03T08:19:31.020Z,27.60
2023-03-03T08:22:06.871Z,27.83
2023-03-03T08:24:33.566Z,30.60
2023-03-03T08:27:00.645Z,28.07
2023-03-03T08:29:27.316Z,25.87
2023-03-03T08:31:54.497Z,25.60
2023-03-03T08:34:21.206Z,27.03
2023-03-03T08:36:47.867Z,27.70
2023-03-03T08:39:14.976Z,25.90
2023-03-03T08:41:44.269Z,25.67
2023-03-03T08:44:11.254Z,26.83
2023-03-03T08:46:38.828Z,27.20
2023-03-03T08:49:05.970Z,27.43
2023-03-03T08:51:34.486Z,24.73
2023-03-03T08:54:01.295Z,27.93
2023-03-03T08:56:28.172Z,23.17
2023-03-03T08:59:02.088Z,23.37
2023-03-03T09:01:29.341Z,26.30
2023-03-03T09:03:56.135Z,25.10
2023-03-03T09:06:23.449Z,23.17
2023-03-03T09:08:50.405Z,22.20
2023-03-03T09:11:26.253Z,21.80
2023-03-03T09:14:18.856Z,24.47
2023-03-03T09:16:52.365Z,23.10
2023-03-03T09:19:24.409Z,28.73
2023-03-03T09:21:54.799Z,23.03
2023-03-03T09:24:30.625Z,26.73
2023-03-03T09:26:58.978Z,23.57
2023-03-03T09:29:31.379Z,24.97
2023-03-03T09:32:02.115Z,22.40
2023-03-03T09:34:42.342Z,22.33
2023-03-03T09:37:26.450Z,20.53
2023-03-03T09:39:55.717Z,20.83
2023-03-03T09:42:56.866Z,22.50
2023-03-03T09:45:40.840Z,22.43
2023-03-03T09:48:55.080Z,21.53
2023-03-03T09:51:37.738Z,22.80
2023-03-03T09:54:28.450Z,23.20
2023-03-03T09:57:05.512Z,22.40
2023-03-03T09:59:52.832Z,20.93
2023-03-03T10:02:40.721Z,25.80
2023-03-03T10:05:22.701Z,25.07
2023-03-03T10:08:36.092Z,22.80
2023-03-03T10:11:08.794Z,23.57
2023-03-03T10:13:55.536Z,23.00
2023-03-03T10:17:00.372Z,22.63
2023-03-03T10:19:35.859Z,21.33
2023-03-03T10:22:21.014Z,23.17
2023-03-03T10:25:02.928Z,22.77
2023-03-03T10:27:49.249Z,25.77
2023-03-03T10:31:04.355Z,25.10
2023-03-03T10:33:44.441Z,25.87
2023-03-03T10:36:37.400Z,26.13
2023-03-03T10:39:34.522Z,27.37
2023-03-03T10:42:08.710Z,25.50
2023-03-03T10:44:53.322Z,25.87
2023-03-03T10:47:38.114Z,32.70
2023-03-03T10:50:07.766Z,24.73
2023-03-03T10:52:51.426Z,29.70
2023-03-03T10:55:39.803Z,29.37
2023-03-03T10:58:06.576Z,28.97
2023-03-03T11:01:01.593Z,26.17
2023-03-03T11:03:47.149Z,30.83
2023-03-03T11:06:22.271Z,28.33
2023-03-03T11:09:02.915Z,27.47
2023-03-03T11:11:46.013Z,29.10
2023-03-03T11:14:15.735Z,29.37
2023-03-03T11:17:06.544Z,30.30
2023-03-03T11:20:02.229Z,31.03
2023-03-03T11:23:00.082Z,33.50
2023-03-03T11:25:50.934Z,29.13
2023-03-03T11:28:48.811Z,33.33
2023-03-03T11:31:44.270Z,33.53
2023-03-03T11:34:38.957Z,27.73
2023-03-03T11:37:22.362Z,28.27
2023-03-03T11:39:50.939Z,27.27
2023-03-03T11:42:42.908Z,28.43
2023-03-03T11:45:20.801Z,23.83
2023-03-03T11:48:15.802Z,28.13
2023-03-03T11:51:24.100Z,27.10
2023-03-03T11:54:20.100Z,28.63
2023-03-03T11:56:47.558Z,29.63
2023-03-03T11:59:48.969Z,34.37
2023-03-03T12:02:55.318Z,29.70
2023-03-03T12:05:38.257Z,30.73
2023-03-03T12:08:14.212Z,32.23
2023-03-03T12:11:18.311Z,28.77
2023-03-03T12:14:17.378Z,31.93
2023-03-03T12:16:50.022Z,30.77
2023-03-03T12:19:30.738Z,33.60
2023-03-03T12:22:15.131Z,35.97
2023-03-03T12:24:47.682Z,34.57
2023-03-03T12:27:29.845Z,37.43
2023-03-03T12:30:05.110Z,38.53
2023-03-03T12:33:10.942Z,36.23
2023-03-03T12:35:58.555Z,34.93
2023-03-03T12:38:57.598Z,33.03
2023-03-03T12:41:36.215Z,39.20
2023-03-03T12:44:22.902Z,40.93
2023-03-03T12:47:02.337Z,35.87
2023-03-03T12:50:06.636Z,38.17
2023-03-03T12:52:39.511Z,35.70
2023-03-03T12:55:16.865Z,34.70
2023-03-03T12:57:51.379Z,35.43
2023-03-03T13:00:29.887Z,34.87
2023-03-03T13:03:13.635Z,40.43
2023-03-03T13:06:21.771Z,34.17
2023-03-03T13:09:34.268Z,37.67
2023-03-03T13:12:32.122Z,34.43
2023-03-03T13:15:07.966Z,37.70
2023-03-03T13:18:07.908Z,39.50
2023-03-03T13:20:53.946Z,37.70
2023-03-03T13:23:33.300Z,32.83
2023-03-03T13:26:03.594Z,35.77
2023-03-03T13:29:02.679Z,37.37
2023-03-03T13:31:47.393Z,38.60
2023-03-03T13:34:32.742Z,37.57
2023-03-03T13:37:12.240Z,35.80
2023-03-03T13:39:48.963Z,38.97
2023-03-03T13:42:39.746Z,40.10
2023-03-03T13:45:18.797Z,38.40
2023-03-03T13:48:10.166Z,46.53
2023-03-03T13:50:50.918Z,41.27
2023-03-03T13:53:47.537Z,42.00
2023-03-03T13:56:14.160Z,40.93
2023-03-03T13:59:15.825Z,40.87
2023-03-03T14:02:15.356Z,38.53
2023-03-03T14:04:48.243Z,41.27
2023-03-03T14:07:23.134Z,44.50
2023-03-03T14:10:15.065Z,40.27
2023-03-03T14:12:48.339Z,41.07
2023-03-03T14:15:40.422Z,47.37
2023-03-03T14:18:12.822Z,43.10
2023-03-03T14:20:53.068Z,44.93
2023-03-03T14:23:50.296Z,43.97
2023-03-03T14:26:17.336Z,45.10
2023-03-03T14:28:47.099Z,44.30
2023-03-03T14:31:23.297Z,43.63
2023-03-03T14:34:18.923Z,42.37
2023-03-03T14:36:45.613Z,47.57
2023-03-03T14:39:30.139Z,44.70
2023-03-03T14:41:59.271Z,40.03
2023-03-03T14:44:51.213Z,45.00
2023-03-03T14:47:23.404Z,45.23
2023-03-03T14:49:51.939Z,41.80
2023-03-03T14:52:27.369Z,46.07
2023-03-03T14:55:05.087Z,47.97
2023-03-03T14:57:48.633Z,50.70
2023-03-03T15:00:16.605Z,52.03
2023-03-03T15:02:52.201Z,46.00
2023-03-03T15:05:27.054Z,52.63
2023-03-03T15:07:57.316Z,48.47
2023-03-03T15:10:40.946Z,44.87
2023-03-03T15:13:30.927Z,50.13
2023-03-03T15:16:00.608Z,48.93
2023-03-03T15:18:28.586Z,49.03
2023-03-03T15:21:26.966Z,52.77
2023-03-03T15:24:05.460Z,49.87
2023-03-03T15:26:50.108Z,54.80
2023-03-03T15:29:39.770Z,55.77
2023-03-03T15:32:06.885Z,58.30
2023-03-03T15:35:14.822Z,53.07
2023-03-03T15:37:44.254Z,47.90
2023-03-03T15:40:27.529Z,50.70
2023-03-03T15:43:13.367Z,52.23
2023-03-03T15:45:55.880Z,54.13
2023-03-03T15:48:22.992Z,48.47
2023-03-03T15:51:10.271Z,46.83
2023-03-03T15:53:53.654Z,57.00
2023-03-03T15:56:55.941Z,52.30
2023-03-03T16:00:00.146Z,47.63
2023-03-03T16:02:46.968Z,53.77
2023-03-03T16:05:15.160Z,51.17
2023-03-03T16:08:14.387Z,50.40
2023-03-03T16:11:09.981Z,47.40
2023-03-03T16:13:49.022Z,46.43
2023-03-03T16:16:16.105Z,48.63
2023-03-03T16:18:58.554Z,49.70
2023-03-03T16:21:46.607Z,49.60
2023-03-03T16:24:28.876Z,53.50
2023-03-03T16:27:10.761Z,47.70
2023-03-03T16:30:05.098Z,46.80
2023-03-03T16:32:44.091Z,56.70
2023-03-03T16:35:32.242Z,49.67
2023-03-03T16:38:09.549Z,49.07
2023-03-03T16:40:47.283Z,47.37
2023-03-03T16:43:56.366Z,50.90
2023-03-03T16:46:45.735Z,49.47
2023-03-03T16:49:40.026Z,48.57
2023-03-03T16:52:34.961Z,45.90
2023-03-03T16:55:13.354Z,43.03
2023-03-03T16:57:40.442Z,48.30
2023-03-03T17:00:21.161Z,45.13
2023-03-03T17:02:48.225Z,46.23
2023-03-03T17:05:26.730Z,51.60
2023-03-03T17:08:20.400Z,52.07
2023-03-03T17:11:24.728Z,47.47
2023-03-03T17:14:25.786Z,51.43
2023-03-03T17:17:04.523Z,47.00
2023-03-03T17:19:31.651Z,48.97
2023-03-03T17:22:24.264Z,51.33
2023-03-03T17:25:17.820Z,55.77
2023-03-03T17:27:56.739Z,58.43
2023-03-03T17:30:45.711Z,52.30
2023-03-03T17:33:21.339Z,56.03
2023-03-03T17:36:09.081Z,46.50
2023-03-03T17:38:54.333Z,55.77
2023-03-03T17:41:26.940Z,56.13
2023-03-03T17:44:11.906Z,64.17
2023-03-03T17:46:51.468Z,55.10
2023-03-03T17:49:26.506Z,51.73
2023-03-03T17:52:07.402Z,49.23
2023-03-03T17:54:55.760Z,50.33
2023-03-03T17:57:45.323Z,46.23
2023-03-03T18:00:28.690Z,48.53
2023-03-03T18:03:16.550Z,54.50
2023-03-03T18:05:46.742Z,49.17
2023-03-03T18:08:34.990Z,46.50
2023-03-03T18:11:42.457Z,45.50
2023-03-03T18:14:18.544Z,50.67
2023-03-03T18:16:53.316Z,56.10
2023-03-03T18:19:46.571Z,57.00
2023-03-03T18:22:21.058Z,60.80
2023-03-03T18:24:50.444Z,61.50
2023-03-03T18:27:32.067Z,66.93
2023-03-03T18:30:15.814Z,64.30
2023-03-03T18:32:57.419Z,68.23
2023-03-03T18:35:34.141Z,69.33
2023-03-03T18:38:16.046Z,66.00
2023-03-03T18:40:52.426Z,80.40
2023-03-03T18:43:38.188Z,72.80
2023-03-03T18:46:04.986Z,74.63
2023-03-03T18:48:53.125Z,78.47
2023-03-03T18:51:40.139Z,77.07
2023-03-03T18:54:12.944Z,79.53
2023-03-03T18:56:57.763Z,75.73
2023-03-03T18:59:30.609Z,75.90
2023-03-03T19:02:18.326Z,82.47
2023-03-03T19:04:48.079Z,78.93
2023-03-03T19:07:29.567Z,89.07
2023-03-03T19:10:01.641Z,91.13
2023-03-03T19:12:54.394Z,83.87
2023-03-03T19:15:30.982Z,106.83
2023-03-03T19:18:13.498Z,87.63
2023-03-03T19:21:12.009Z,81.80
2023-03-03T19:24:09.371Z,97.97
2023-03-03T19:26:36.428Z,97.03
2023-03-03T19:29:31.236Z,93.10
2023-03-03T19:32:15.982Z,92.57
2023-03-03T19:35:04.553Z,98.17
2023-03-03T19:37:59.982Z,88.57
2023-03-03T19:40:44.570Z,90.43
2023-03-03T19:43:26.237Z,93.53
2023-03-03T19:46:04.833Z,87.87
2023-03-03T19:48:36.613Z,88.53
2023-03-03T19:51:21.848Z,91.57
2023-03-03T19:54:03.496Z,92.77
2023-03-03T19:56:37.522Z,91.33
2023-03-03T19:59:04.675Z,96.70
2023-03-03T20:02:06.796Z,91.03
2023-03-03T20:04:33.950Z,94.33
2023-03-03T20:07:13.646Z,96.90
2023-03-03T20:09:40.749Z,91.63
2023-03-03T20:12:27.687Z,89.70
2023-03-03T20:15:18.936Z,91.63
2023-03-03T20:17:48.577Z,92.80
2023-03-03T20:20:43.898Z,89.70
2023-03-03T20:23:32.241Z,98.10
2023-03-03T20:26:14.390Z,103.80
2023-03-03T20:29:08.811Z,101.33
2023-03-03T20:31:58.760Z,91.80
2023-03-03T20:34:42.901Z,94.83
2023-03-03T20:37:34.685Z,100.60
2023-03-03T20:40:20.362Z,91.43
2023-03-03T20:43:04.984Z,97.27
2023-03-03T20:45:50.261Z,98.67
2023-03-03T20:48:43.096Z,93.97
2023-03-03T20:51:42.859Z,102.30
2023-03-03T20:54:13.145Z,104.50
2023-03-03T20:56:50.801Z,93.97
2023-03-03T20:59:17.872Z,86.70
2023-03-03T21:02:06.121Z,101.87
2023-03-03T21:04:35.097Z,96.37
2023-03-03T21:07:04.205Z,88.17
2023-03-03T21:09:36.783Z,97.97
2023-03-03T21:12:27.160Z,92.83
2023-03-03T21:15:08.641Z,99.03
2023-03-03T21:17:35.806Z,91.73
2023-03-03T21:20:37.967Z,101.70
2023-03-03T21:23:05.110Z,95.83
2023-03-03T21:25:41.012Z,97.90
2023-03-03T21:28:18.853Z,83.57
2023-03-03T21:31:15.465Z,90.10
2023-03-03T21:33:49.073Z,85.90
2023-03-03T21:36:18.947Z,82.93
2023-03-03T21:38:46.665Z,80.20
2023-03-03T21:41:15.794Z,81.43
2023-03-03T21:43:45.356Z,80.30
2023-03-03T21:46:12.763Z,75.47
2023-03-03T21:48:42.904Z,75.20
2023-03-03T21:51:10.997Z,82.23
2023-03-03T21:53:37.721Z,74.47
2023-03-03T21:56:04.957Z,76.20
2023-03-03T21:58:31.628Z,82.33
2023-03-03T22:00:58.369Z,84.67
2023-03-03T22:03:25.497Z,85.10
2023-03-03T22:05:53.615Z,82.00
2023-03-03T22:08:22.582Z,80.43
2023-03-03T22:10:55.915Z,79.17
2023-03-03T22:13:27.087Z,75.07
2023-03-03T22:15:55.040Z,88.00
2023-03-03T22:18:22.103Z,74.60
2023-03-03T22:20:50.594Z,80.53
2023-03-03T22:23:18.940Z,87.63
2023-03-03T22:25:46.162Z,88.57
2023-03-03T22:28:12.986Z,93.67
2023-03-03T22:30:40.108Z,86.97
2023-03-03T22:33:06.964Z,92.17
2023-03-03T22:35:33.813Z,86.07
2023-03-03T22:38:01.435Z,95.43
2023-03-03T22:40:28.550Z,83.67
2023-03-03T22:42:55.251Z,93.63
2023-03-03T22:45:21.939Z,100.47
2023-03-03T22:47:49.105Z,102.60
2023-03-03T22:50:16.983Z,97.90
2023-03-03T22:52:43.764Z,93.93
2023-03-03T22:55:11.044Z,101.17
2023-03-03T22:57:37.761Z,99.37
2023-03-03T23:00:07.738Z,105.10
2023-03-03T23:02:34.578Z,103.67
2023-03-03T23:05:07.635Z,111.97
2023-03-03T23:07:35.422Z,107.17
2023-03-03T23:10:02.878Z,106.80
2023-03-03T23:12:29.979Z,106.63
2023-03-03T23:14:56.764Z,102.97
2023-03-03T23:17:23.925Z,100.70
2023-03-03T23:19:50.882Z,101.10
2023-03-03T23:22:18.106Z,104.47
2023-03-03T23:24:45.041Z,99.83
2023-03-03T23:27:12.238Z,97.10
2023-03-03T23:29:39.539Z,99.43
2023-03-03T23:32:06.952Z,104.93
2023-03-03T23:34:33.651Z,104.23
2023-03-03T23:37:00.769Z,108.00
2023-03-03T23:39:27.894Z,101.07
2023-03-03T23:41:54.935Z,101.77
2023-03-03T23:44:21.659Z,104.20
2023-03-03T23:46:48.431Z,108.27
2023-03-03T23:49:15.526Z,100.00
2023-03-03T23:51:42.875Z,98.63
2023-03-03T23:54:10.119Z,97.03
2023-03-03T23:56:36.804Z,103.13
2023-03-03T23:59:04.451Z,99.63
