createdAt,value
2023-01-27T00:00:35.228Z,-3276.10
2023-01-27T00:03:01.933Z,-3276.00
2023-01-27T00:05:28.911Z,-3276.10
2023-01-27T00:07:58.349Z,-3276.10
2023-01-27T00:10:25.983Z,-3276.10
2023-01-27T00:13:11.494Z,-3276.10
2023-01-27T00:15:38.464Z,-3276.10
2023-01-27T00:18:05.261Z,-3276.10
2023-01-27T00:20:51.142Z,-3276.10
2023-01-27T00:23:42.645Z,-3276.00
2023-01-27T00:26:14.804Z,-3276.00
2023-01-27T00:28:43.111Z,-3276.00
2023-01-27T00:31:30.035Z,-3276.00
2023-01-27T00:34:02.071Z,-3276.00
2023-01-27T00:36:29.733Z,-3276.00
2023-01-27T00:38:57.165Z,-3276.00
2023-01-27T00:41:24.012Z,-3276.10
2023-01-27T00:43:53.703Z,-3276.10
2023-01-27T00:46:22.567Z,-3276.10
2023-01-27T00:48:49.947Z,-3276.10
2023-01-27T00:51:17.464Z,-3276.10
2023-01-27T00:53:44.972Z,-3276.10
2023-01-27T00:56:12.192Z,-3276.10
2023-01-27T00:58:39.011Z,-3276.00
2023-01-27T01:01:08.819Z,-3276.00
2023-01-27T01:03:36.339Z,-3276.00
2023-01-27T01:06:07.141Z,-3276.00
2023-01-27T01:08:36.089Z,-3276.00
2023-01-27T01:11:04.084Z,-3276.00
2023-01-27T01:13:34.528Z,-3276.10
2023-01-27T01:16:09.842Z,-3276.10
2023-01-27T01:18:37.869Z,-3276.10
2023-01-27T01:21:08.756Z,-3276.10
2023-01-27T01:23:41.911Z,-3276.10
2023-01-27T01:26:10.711Z,-3276.10
2023-01-27T01:28:37.458Z,-3276.10
2023-01-27T01:31:26.065Z,-3276.10
2023-01-27T01:33:52.781Z,-3276.00
2023-01-27T01:36:20.837Z,-3276.00
2023-01-27T01:38:48.047Z,-3276.10
2023-01-27T01:41:18.783Z,-3276.10
2023-01-27T01:43:45.730Z,-3276.00
2023-01-27T01:46:13.001Z,-3276.10
2023-01-27T01:48:55.921Z,-3276.00
2023-01-27T01:51:31.775Z,-3276.00
2023-01-27T01:54:09.135Z,-3276.00
2023-01-27T01:56:49.026Z,-3276.00
2023-01-27T01:59:39.631Z,-3276.00
2023-01-27T02:02:10.349Z,-3276.00
2023-01-27T02:04:42.613Z,-3276.00
2023-01-27T02:07:26.822Z,-3276.00
2023-01-27T02:09:56.919Z,-3276.00
2023-01-27T02:12:23.863Z,-3276.00
2023-01-27T02:14:50.673Z,-3276.00
2023-01-27T02:17:17.630Z,-3276.00
2023-01-27T02:19:47.418Z,-3276.00
2023-01-27T02:22:24.557Z,-3276.00
2023-01-27T02:25:00.808Z,-3276.00
2023-01-27T02:27:27.625Z,-3276.00
2023-01-27T02:29:54.339Z,-3276.00
2023-01-27T02:32:26.503Z,-3276.00
2023-01-27T02:34:56.534Z,-3275.90
2023-01-27T02:37:24.823Z,-3276.00
2023-01-27T02:39:53.301Z,-3276.00
2023-01-27T02:42:20.418Z,-3276.00
2023-01-27T02:44:47.259Z,-3276.00
2023-01-27T02:47:13.998Z,-3276.00
2023-01-27T02:49:40.820Z,-3276.00
2023-01-27T02:52:07.572Z,-3276.00
2023-01-27T02:54:34.399Z,-3276.00
2023-01-27T02:57:01.192Z,-3276.00
2023-01-27T02:59:27.947Z,-3276.00
2023-01-27T03:01:54.701Z,-3276.00
2023-01-27T03:04:21.391Z,-3276.10
2023-01-27T03:06:48.123Z,-3276.10
2023-01-27T03:09:16.401Z,-3276.10
2023-01-27T03:12:04.149Z,-3276.10
2023-01-27T03:14:49.418Z,-3276.10
2023-01-27T03:17:34.646Z,-3276.10
2023-01-27T03:20:01.415Z,-3276.00
2023-01-27T03:22:28.379Z,-3276.10
2023-01-27T03:24:55.078Z,-3276.10
2023-01-27T03:27:21.873Z,-3276.20
2023-01-27T03:29:57.984Z,-3276.20
2023-01-27T03:32:30.363Z,-3276.10
2023-01-27T03:34:57.732Z,-3276.00
2023-01-27T03:37:44.349Z,-3276.00
2023-01-27T03:40:30.835Z,-3276.00
2023-01-27T03:43:16.761Z,-3276.10
2023-01-27T03:46:07.493Z,-3276.10
2023-01-27T03:48:34.919Z,-3276.10
2023-01-27T03:51:05.500Z,-3276.20
2023-01-27T03:53:32.722Z,-3276.20
2023-01-27T03:55:59.690Z,-3276.20
2023-01-27T03:58:28.887Z,-3276.20
2023-01-27T04:01:04.444Z,-3276.20
2023-01-27T04:03:54.597Z,-3276.20
2023-01-27T04:06:43.225Z,-3276.20
2023-01-27T04:09:12.939Z,-3276.10
2023-01-27T04:11:58.260Z,-3276.00
2023-01-27T04:14:29.657Z,-3276.00
2023-01-27T04:17:05.351Z,-3276.10
2023-01-27T04:19:32.375Z,-3276.10
2023-01-27T04:22:00.985Z,-3276.10
2023-01-27T04:24:28.331Z,-3276.20
2023-01-27T04:27:04.400Z,-3276.10
2023-01-27T04:29:34.783Z,-3276.10
2023-01-27T04:32:03.489Z,-3276.10
2023-01-27T04:34:30.428Z,-3276.10
2023-01-27T04:36:58.051Z,-3276.10
2023-01-27T04:39:25.698Z,-3276.10
2023-01-27T04:41:52.807Z,-3276.20
2023-01-27T04:44:22.887Z,-3276.20
2023-01-27T04:46:50.177Z,-3276.10
2023-01-27T04:49:17.759Z,-3276.20
2023-01-27T04:51:46.301Z,-3276.20
2023-01-27T04:54:14.257Z,-3276.20
2023-01-27T04:56:55.957Z,-3276.20
2023-01-27T04:59:22.780Z,-3276.20
2023-01-27T05:01:50.176Z,-3276.20
2023-01-27T05:04:16.975Z,-3276.20
2023-01-27T05:06:43.805Z,-3276.20
2023-01-27T05:09:10.518Z,-3276.20
2023-01-27T05:11:37.257Z,-3276.30
2023-01-27T05:14:03.964Z,-3276.30
2023-01-27T05:16:30.762Z,-3276.30
2023-01-27T05:18:57.510Z,-3276.30
2023-01-27T05:21:28.287Z,-3276.30
2023-01-27T05:23:55.106Z,-3276.30
2023-01-27T05:26:27.217Z,-3276.20
2023-01-27T05:28:56.080Z,-3276.20
2023-01-27T05:31:25.419Z,-3276.20
2023-01-27T05:33:53.721Z,-3276.20
2023-01-27T05:36:22.655Z,-3276.20
2023-01-27T05:38:49.607Z,-3276.20
2023-01-27T05:41:17.900Z,-3276.20
2023-01-27T05:43:46.279Z,-3276.20
2023-01-27T05:46:22.019Z,-3276.20
2023-01-27T05:48:50.625Z,-3276.20
2023-01-27T05:51:19.373Z,-3276.20
2023-01-27T05:53:46.214Z,-3276.20
2023-01-27T05:56:15.652Z,-3276.20
2023-01-27T05:58:43.110Z,-3276.20
2023-01-27T06:01:14.411Z,-3276.20
2023-01-27T06:03:42.313Z,-3276.20
2023-01-27T06:06:10.877Z,-3276.10
2023-01-27T06:08:38.395Z,-3276.20
2023-01-27T06:11:05.899Z,-3276.20
2023-01-27T06:13:35.704Z,-3276.20
2023-01-27T06:16:03.615Z,-3276.20
2023-01-27T06:18:30.436Z,-3276.20
2023-01-27T06:21:02.159Z,-3276.20
2023-01-27T06:23:29.351Z,-3276.20
2023-01-27T06:25:56.845Z,-3276.20
2023-01-27T06:28:29.224Z,-3276.20
2023-01-27T06:31:04.156Z,-3276.10
2023-01-27T06:33:30.980Z,-3276.20
2023-01-27T06:36:07.400Z,-3276.20
2023-01-27T06:38:34.346Z,-3276.20
2023-01-27T06:41:01.193Z,-3276.20
2023-01-27T06:43:28.382Z,-3276.20
2023-01-27T06:45:57.474Z,-3276.20
2023-01-27T06:48:25.446Z,-3276.20
2023-01-27T06:50:54.045Z,-3276.20
2023-01-27T06:53:21.019Z,-3276.20
2023-01-27T06:55:47.851Z,-3276.20
2023-01-27T06:58:16.029Z,-3276.20
2023-01-27T07:00:43.186Z,-3276.30
2023-01-27T07:03:12.715Z,-3276.30
2023-01-27T07:05:41.075Z,-3276.20
2023-01-27T07:08:08.271Z,-3276.20
2023-01-27T07:10:35.078Z,-3276.30
2023-01-27T07:13:10.342Z,-3276.30
2023-01-27T07:15:37.234Z,-3276.30
2023-01-27T07:18:04.556Z,-3276.40
2023-01-27T07:20:32.275Z,-3276.30
2023-01-27T07:23:00.327Z,-3276.40
2023-01-27T07:25:28.168Z,-3276.30
2023-01-27T07:27:58.012Z,-3276.40
2023-01-27T07:30:25.401Z,-3276.30
2023-01-27T07:32:52.402Z,-3276.30
2023-01-27T07:35:19.226Z,-3276.30
2023-01-27T07:37:45.958Z,-3276.30
2023-01-27T07:40:16.144Z,-3276.20
2023-01-27T07:42:43.164Z,-3276.20
2023-01-27T07:45:10.125Z,-3276.20
2023-01-27T07:47:36.924Z,-3276.30
2023-01-27T07:50:04.003Z,-3276.30
2023-01-27T07:52:30.803Z,-3276.30
2023-01-27T07:54:57.531Z,-3276.30
2023-01-27T07:57:24.321Z,-3276.30
2023-01-27T07:59:55.517Z,-3276.30
2023-01-27T08:02:23.326Z,-3276.30
2023-01-27T08:04:53.391Z,-3276.30
2023-01-27T08:07:21.322Z,-3276.30
2023-01-27T08:09:48.411Z,-3276.30
2023-01-27T08:12:15.150Z,-3276.30
2023-01-27T08:14:41.966Z,-3276.40
2023-01-27T08:17:08.718Z,-3276.40
2023-01-27T08:19:35.492Z,-3276.50
2023-01-27T08:22:02.330Z,-3276.50
2023-01-27T08:24:29.613Z,-3276.50
2023-01-27T08:26:56.568Z,-3276.40
2023-01-27T08:29:23.614Z,-3276.50
2023-01-27T08:31:50.394Z,-3276.50
2023-01-27T08:34:17.169Z,-3276.50
2023-01-27T08:36:43.953Z,-3276.50
2023-01-27T08:39:11.260Z,-3276.50
2023-01-27T08:41:38.753Z,-3276.50
2023-01-27T08:44:06.952Z,-3276.50
2023-01-27T08:46:34.072Z,-3276.50
2023-01-27T08:49:00.984Z,-3276.50
2023-01-27T08:51:28.673Z,-3276.50
2023-01-27T08:53:55.644Z,-3276.50
2023-01-27T08:56:22.819Z,-3276.60
2023-01-27T08:58:52.179Z,-3276.60
2023-01-27T09:01:20.375Z,-3276.60
2023-01-27T09:03:47.192Z,-3276.70
2023-01-27T09:06:14.492Z,-3276.70
2023-01-27T09:08:41.586Z,-3276.60
2023-01-27T09:11:09.690Z,-3276.60
2023-01-27T09:13:36.430Z,-3276.60
2023-01-27T09:16:03.499Z,-3276.70
2023-01-27T09:18:30.346Z,-3276.70
2023-01-27T09:20:57.082Z,-3276.60
2023-01-27T09:23:24.030Z,-3276.60
2023-01-27T09:25:50.795Z,-3276.50
2023-01-27T09:28:17.569Z,-3276.60
2023-01-27T09:30:46.296Z,-3276.70
2023-01-27T09:33:17.421Z,-3276.70
2023-01-27T09:35:50.056Z,0.00
2023-01-27T09:38:20.390Z,0.00
2023-01-27T09:40:55.047Z,0.00
2023-01-27T09:43:28.805Z,0.00
2023-01-27T09:46:08.393Z,0.00
2023-01-27T09:48:44.114Z,0.00
2023-01-27T09:51:25.563Z,0.00
2023-01-27T09:54:10.578Z,0.00
2023-01-27T09:56:51.930Z,0.00
2023-01-27T09:59:46.641Z,-3276.70
2023-01-27T10:02:53.211Z,-3276.70
2023-01-27T10:05:26.453Z,0.00
2023-01-27T10:07:59.776Z,-3276.70
2023-01-27T10:10:52.080Z,-3276.70
2023-01-27T10:13:41.623Z,-3276.70
2023-01-27T10:16:26.115Z,-3276.70
2023-01-27T10:18:53.215Z,0.00
2023-01-27T10:21:26.141Z,0.00
2023-01-27T10:24:18.760Z,0.00
2023-01-27T10:26:57.659Z,0.00
2023-01-27T10:29:28.382Z,0.00
2023-01-27T10:32:07.207Z,0.00
2023-01-27T10:34:45.452Z,0.00
2023-01-27T10:37:33.410Z,0.00
2023-01-27T10:40:16.109Z,0.00
2023-01-27T10:43:04.234Z,0.10
2023-01-27T10:45:42.491Z,0.20
2023-01-27T10:48:35.666Z,0.20
2023-01-27T10:51:07.201Z,0.10
2023-01-27T10:53:42.926Z,0.20
2023-01-27T10:56:17.282Z,0.10
2023-01-27T10:59:02.885Z,0.20
2023-01-27T11:01:36.048Z,0.30
2023-01-27T11:04:06.449Z,0.30
2023-01-27T11:06:37.442Z,0.40
2023-01-27T11:09:17.791Z,0.40
2023-01-27T11:11:45.017Z,0.60
2023-01-27T11:14:27.466Z,0.60
2023-01-27T11:17:29.926Z,0.70
2023-01-27T11:20:28.442Z,0.70
2023-01-27T11:23:04.528Z,0.70
2023-01-27T11:25:52.815Z,0.70
2023-01-27T11:28:34.549Z,0.80
2023-01-27T11:31:05.999Z,0.70
2023-01-27T11:33:40.590Z,0.70
2023-01-27T11:36:09.245Z,0.60
2023-01-27T11:38:36.033Z,0.60
2023-01-27T11:41:02.810Z,0.60
2023-01-27T11:43:29.771Z,0.60
2023-01-27T11:46:03.033Z,0.60
2023-01-27T11:48:36.976Z,0.50
2023-01-27T11:51:04.347Z,0.60
2023-01-27T11:53:36.741Z,0.50
2023-01-27T11:56:08.315Z,0.50
2023-01-27T11:58:47.695Z,0.50
2023-01-27T12:01:18.715Z,0.40
2023-01-27T12:04:00.902Z,0.30
2023-01-27T12:06:43.290Z,0.30
2023-01-27T12:09:37.522Z,0.20
2023-01-27T12:12:26.187Z,0.20
2023-01-27T12:14:55.455Z,0.20
2023-01-27T12:17:40.579Z,0.10
2023-01-27T12:20:28.639Z,0.10
2023-01-27T12:23:00.202Z,0.20
2023-01-27T12:25:31.838Z,0.20
2023-01-27T12:28:02.785Z,0.20
2023-01-27T12:30:35.727Z,0.20
2023-01-27T12:33:19.659Z,0.30
2023-01-27T12:35:49.649Z,0.30
2023-01-27T12:38:25.038Z,0.30
2023-01-27T12:40:59.451Z,0.30
2023-01-27T12:43:26.442Z,0.30
2023-01-27T12:46:11.498Z,0.30
2023-01-27T12:48:48.460Z,0.30
2023-01-27T12:51:20.411Z,0.20
2023-01-27T12:53:49.763Z,0.30
2023-01-27T12:56:22.902Z,0.20
2023-01-27T12:59:00.052Z,0.20
2023-01-27T13:01:37.257Z,0.20
2023-01-27T13:04:05.849Z,0.20
2023-01-27T13:07:01.525Z,0.30
2023-01-27T13:10:02.690Z,0.20
2023-01-27T13:12:37.403Z,0.20
2023-01-27T13:15:17.447Z,0.20
2023-01-27T13:17:49.659Z,0.10
2023-01-27T13:20:32.142Z,0.20
2023-01-27T13:23:15.721Z,0.20
2023-01-27T13:25:50.004Z,0.20
2023-01-27T13:28:24.019Z,0.30
2023-01-27T13:30:55.085Z,0.40
2023-01-27T13:33:46.208Z,0.40
2023-01-27T13:36:21.021Z,0.40
2023-01-27T13:38:57.066Z,0.40
2023-01-27T13:41:36.021Z,0.50
2023-01-27T13:44:43.646Z,0.50
2023-01-27T13:47:39.850Z,0.50
2023-01-27T13:51:05.275Z,0.50
2023-01-27T13:53:32.426Z,0.50
2023-01-27T13:55:59.202Z,0.50
2023-01-27T13:58:56.930Z,0.50
2023-01-27T14:02:05.837Z,0.50
2023-01-27T14:04:57.442Z,0.50
2023-01-27T14:07:44.531Z,0.50
2023-01-27T14:10:22.101Z,0.50
2023-01-27T14:13:22.916Z,0.40
2023-01-27T14:15:54.727Z,0.40
2023-01-27T14:18:29.455Z,0.40
2023-01-27T14:21:14.852Z,0.40
2023-01-27T14:24:21.027Z,0.40
2023-01-27T14:27:17.307Z,0.30
2023-01-27T14:29:50.945Z,0.30
2023-01-27T14:32:30.550Z,0.30
2023-01-27T14:35:18.305Z,0.30
2023-01-27T14:38:16.781Z,0.30
2023-01-27T14:41:17.421Z,0.20
2023-01-27T14:44:12.180Z,0.20
2023-01-27T14:47:04.973Z,0.30
2023-01-27T14:50:07.417Z,0.30
2023-01-27T14:53:27.266Z,0.30
2023-01-27T14:56:35.306Z,0.30
2023-01-27T14:59:17.139Z,0.20
2023-01-27T15:01:54.459Z,0.20
2023-01-27T15:04:50.455Z,0.20
2023-01-27T15:07:26.750Z,0.20
2023-01-27T15:10:01.276Z,0.20
2023-01-27T15:12:44.196Z,0.20
2023-01-27T15:15:23.640Z,0.20
2023-01-27T15:18:21.498Z,0.20
2023-01-27T15:21:09.370Z,0.20
2023-01-27T15:23:51.870Z,0.20
2023-01-27T15:26:23.422Z,0.20
2023-01-27T15:28:51.161Z,0.10
2023-01-27T15:31:17.993Z,0.10
2023-01-27T15:33:56.016Z,0.10
2023-01-27T15:36:29.501Z,0.10
2023-01-27T15:39:11.654Z,0.10
2023-01-27T15:42:01.512Z,0.20
2023-01-27T15:44:32.836Z,0.20
2023-01-27T15:47:35.234Z,0.10
2023-01-27T15:50:26.052Z,0.10
2023-01-27T15:52:59.317Z,0.10
2023-01-27T15:55:27.404Z,0.10
2023-01-27T15:58:25.106Z,0.10
2023-01-27T16:00:55.261Z,0.10
2023-01-27T16:03:43.968Z,0.00
2023-01-27T16:06:22.592Z,0.00
2023-01-27T16:09:01.887Z,0.00
2023-01-27T16:11:28.638Z,0.00
2023-01-27T16:14:36.875Z,0.00
2023-01-27T16:17:18.980Z,0.00
2023-01-27T16:19:54.715Z,0.00
2023-01-27T16:22:23.609Z,0.00
2023-01-27T16:25:12.044Z,0.00
2023-01-27T16:27:53.781Z,0.00
2023-01-27T16:30:29.352Z,0.00
2023-01-27T16:32:59.157Z,0.00
2023-01-27T16:35:26.504Z,0.00
2023-01-27T16:38:02.059Z,0.00
2023-01-27T16:40:30.898Z,0.00
2023-01-27T16:43:22.621Z,0.00
2023-01-27T16:45:52.554Z,0.00
2023-01-27T16:48:36.158Z,-3276.70
2023-01-27T16:51:12.839Z,-3276.70
2023-01-27T16:53:47.329Z,-3276.70
2023-01-27T16:56:21.617Z,-3276.70
2023-01-27T16:58:50.970Z,-3276.70
2023-01-27T17:01:30.279Z,-3276.60
2023-01-27T17:04:07.664Z,-3276.60
2023-01-27T17:06:46.075Z,-3276.70
2023-01-27T17:09:30.024Z,-3276.70
2023-01-27T17:11:57.022Z,-3276.70
2023-01-27T17:14:34.359Z,-3276.70
2023-01-27T17:17:03.289Z,-3276.70
2023-01-27T17:19:35.615Z,-3276.70
2023-01-27T17:22:10.300Z,-3276.70
2023-01-27T17:24:43.387Z,-3276.70
2023-01-27T17:27:23.344Z,-3276.70
2023-01-27T17:29:53.703Z,-3276.70
2023-01-27T17:32:26.567Z,-3276.70
2023-01-27T17:34:58.914Z,-3276.70
2023-01-27T17:37:26.646Z,-3276.70
2023-01-27T17:39:59.287Z,-3276.70
2023-01-27T17:42:30.457Z,-3276.70
2023-01-27T17:45:20.185Z,-3276.70
2023-01-27T17:47:47.187Z,-3276.70
2023-01-27T17:50:25.512Z,0.00
2023-01-27T17:52:54.313Z,-3276.70
2023-01-27T17:55:24.382Z,0.00
2023-01-27T17:58:20.209Z,0.00
2023-01-27T18:00:47.434Z,0.00
2023-01-27T18:03:19.437Z,0.00
2023-01-27T18:05:48.233Z,0.00
2023-01-27T18:08:15.028Z,0.00
2023-01-27T18:10:45.762Z,-3276.70
2023-01-27T18:13:18.672Z,0.00
2023-01-27T18:16:14.752Z,0.00
2023-01-27T18:18:42.068Z,0.00
2023-01-27T18:21:08.807Z,0.00
2023-01-27T18:23:47.854Z,0.00
2023-01-27T18:26:27.667Z,0.00
2023-01-27T18:29:12.917Z,0.00
2023-01-27T18:31:52.044Z,-3276.70
2023-01-27T18:34:29.235Z,-3276.70
2023-01-27T18:37:01.959Z,-3276.70
2023-01-27T18:39:41.674Z,-3276.70
2023-01-27T18:42:19.904Z,-3276.70
2023-01-27T18:44:50.042Z,-3276.70
2023-01-27T18:47:19.913Z,-3276.70
2023-01-27T18:50:12.463Z,-3276.70
2023-01-27T18:52:40.346Z,-3276.70
2023-01-27T18:55:13.719Z,-3276.70
2023-01-27T18:57:40.651Z,-3276.70
2023-01-27T19:00:10.422Z,-3276.70
2023-01-27T19:02:37.602Z,-3276.70
2023-01-27T19:05:06.677Z,-3276.70
2023-01-27T19:07:33.495Z,-3276.70
2023-01-27T19:10:00.234Z,-3276.70
2023-01-27T19:12:26.956Z,-3276.70
2023-01-27T19:14:53.712Z,-3276.70
2023-01-27T19:17:23.893Z,-3276.70
2023-01-27T19:19:50.737Z,-3276.70
2023-01-27T19:22:22.305Z,-3276.70
2023-01-27T19:24:50.426Z,-3276.70
2023-01-27T19:27:18.987Z,-3276.70
2023-01-27T19:29:45.729Z,-3276.70
2023-01-27T19:32:15.195Z,-3276.70
2023-01-27T19:34:42.125Z,-3276.70
2023-01-27T19:37:27.038Z,-3276.70
2023-01-27T19:39:53.734Z,-3276.70
2023-01-27T19:42:20.431Z,-3276.70
2023-01-27T19:44:47.154Z,-3276.70
2023-01-27T19:47:14.062Z,-3276.70
2023-01-27T19:49:41.163Z,-3276.70
2023-01-27T19:52:08.223Z,-3276.70
2023-01-27T19:54:35.084Z,-3276.70
2023-01-27T19:57:02.648Z,-3276.70
2023-01-27T19:59:29.625Z,-3276.70
2023-01-27T20:01:56.947Z,-3276.70
2023-01-27T20:04:23.875Z,-3276.70
2023-01-27T20:06:50.694Z,-3276.70
2023-01-27T20:09:17.528Z,-3276.70
2023-01-27T20:11:44.926Z,-3276.70
2023-01-27T20:14:13.783Z,-3276.70
2023-01-27T20:16:41.406Z,-3276.60
2023-01-27T20:19:08.342Z,-3276.70
2023-01-27T20:21:35.146Z,-3276.70
2023-01-27T20:24:02.507Z,-3276.70
2023-01-27T20:26:32.960Z,-3276.70
2023-01-27T20:28:59.827Z,-3276.70
2023-01-27T20:31:26.810Z,-3276.70
2023-01-27T20:33:53.646Z,-3276.60
2023-01-27T20:36:23.035Z,-3276.50
2023-01-27T20:38:50.652Z,-3276.50
2023-01-27T20:41:20.055Z,-3276.60
2023-01-27T20:43:46.974Z,-3276.50
2023-01-27T20:46:16.403Z,-3276.60
2023-01-27T20:48:43.843Z,-3276.60
2023-01-27T20:51:13.666Z,-3276.60
2023-01-27T20:53:45.251Z,-3276.60
2023-01-27T20:56:15.732Z,-3276.50
2023-01-27T20:58:42.562Z,-3276.50
2023-01-27T21:01:21.991Z,-3276.50
2023-01-27T21:03:49.311Z,-3276.60
2023-01-27T21:06:17.768Z,-3276.50
2023-01-27T21:08:44.707Z,-3276.50
2023-01-27T21:11:12.981Z,-3276.60
2023-01-27T21:13:39.922Z,-3276.60
2023-01-27T21:16:07.164Z,-3276.60
2023-01-27T21:18:35.245Z,-3276.60
2023-01-27T21:21:04.031Z,-3276.60
2023-01-27T21:23:32.991Z,-3276.50
2023-01-27T21:26:04.885Z,-3276.50
2023-01-27T21:28:33.620Z,-3276.50
2023-01-27T21:31:08.225Z,-3276.50
2023-01-27T21:33:36.636Z,-3276.50
2023-01-27T21:36:05.060Z,-3276.50
2023-01-27T21:38:32.962Z,-3276.50
2023-01-27T21:41:14.297Z,-3276.50
2023-01-27T21:43:59.756Z,-3276.50
2023-01-27T21:46:26.504Z,-3276.50
2023-01-27T21:48:53.225Z,-3276.50
2023-01-27T21:51:20.009Z,-3276.50
2023-01-27T21:53:46.711Z,-3276.50
2023-01-27T21:56:13.426Z,-3276.60
2023-01-27T21:58:40.265Z,-3276.60
2023-01-27T22:01:08.523Z,-3276.60
2023-01-27T22:03:36.586Z,-3276.60
2023-01-27T22:06:08.043Z,-3276.60
2023-01-27T22:08:34.925Z,-3276.60
2023-01-27T22:11:06.297Z,-3276.60
2023-01-27T22:13:33.894Z,-3276.60
2023-01-27T22:16:01.923Z,-3276.60
2023-01-27T22:18:29.643Z,-3276.60
2023-01-27T22:20:56.631Z,-3276.50
2023-01-27T22:23:24.547Z,-3276.50
2023-01-27T22:25:52.679Z,-3276.50
2023-01-27T22:28:24.281Z,-3276.50
2023-01-27T22:30:51.256Z,-3276.50
2023-01-27T22:33:18.341Z,-3276.50
2023-01-27T22:35:45.134Z,-3276.60
2023-01-27T22:38:11.871Z,-3276.50
2023-01-27T22:40:38.656Z,-3276.50
2023-01-27T22:43:09.251Z,-3276.50
2023-01-27T22:45:39.618Z,-3276.50
2023-01-27T22:48:08.592Z,-3276.50
2023-01-27T22:50:36.102Z,-3276.50
2023-01-27T22:53:04.049Z,-3276.50
2023-01-27T22:55:30.780Z,-3276.50
2023-01-27T22:57:57.554Z,-3276.60
2023-01-27T23:00:24.360Z,-3276.70
2023-01-27T23:02:51.119Z,-3276.70
2023-01-27T23:05:17.944Z,-3276.70
2023-01-27T23:07:47.331Z,-3276.70
2023-01-27T23:10:14.284Z,-3276.70
2023-01-27T23:12:41.093Z,-3276.70
2023-01-27T23:15:08.283Z,-3276.70
2023-01-27T23:17:35.073Z,-3276.70
2023-01-27T23:20:02.144Z,-3276.70
2023-01-27T23:22:29.456Z,-3276.70
2023-01-27T23:24:56.231Z,-3276.70
2023-01-27T23:27:22.997Z,-3276.60
2023-01-27T23:29:49.757Z,-3276.60
2023-01-27T23:32:16.526Z,-3276.60
2023-01-27T23:34:43.280Z,-3276.60
2023-01-27T23:37:10.044Z,-3276.60
2023-01-27T23:39:36.877Z,-3276.70
2023-01-27T23:42:03.732Z,-3276.70
2023-01-27T23:44:30.601Z,-3276.70
2023-01-27T23:46:57.338Z,-3276.70
2023-01-27T23:49:24.083Z,-3276.70
2023-01-27T23:51:50.800Z,-3276.60
2023-01-27T23:54:17.622Z,-3276.60
2023-01-27T23:56:44.660Z,-3276.60
2023-01-27T23:59:12.336Z,-3276.60
