createdAt,value
2024-03-12T00:00:39.132Z,80.57
2024-03-12T00:03:10.831Z,61.17
2024-03-12T00:05:39.015Z,66.07
2024-03-12T00:08:08.904Z,87.22
2024-03-12T00:10:39.499Z,84.25
2024-03-12T00:13:08.538Z,67.13
2024-03-12T00:15:38.402Z,76.90
2024-03-12T00:18:07.159Z,67.70
2024-03-12T00:20:36.107Z,60.28
2024-03-12T00:23:07.546Z,65.47
2024-03-12T00:25:38.041Z,73.78
2024-03-12T00:28:10.110Z,64.43
2024-03-12T00:30:42.533Z,64.80
2024-03-12T00:33:11.388Z,53.63
2024-03-12T00:35:43.937Z,69.07
2024-03-12T00:38:12.329Z,56.58
2024-03-12T00:40:42.315Z,64.43
2024-03-12T00:43:13.089Z,74.47
2024-03-12T00:45:43.109Z,58.13
2024-03-12T00:48:14.374Z,52.05
2024-03-12T00:50:44.019Z,61.25
2024-03-12T00:53:12.784Z,54.67
2024-03-12T00:55:42.178Z,54.70
2024-03-12T00:58:13.730Z,64.72
2024-03-12T01:00:42.391Z,64.68
2024-03-12T01:03:13.109Z,73.93
2024-03-12T01:05:42.763Z,68.35
2024-03-12T01:08:13.000Z,66.88
2024-03-12T01:10:41.407Z,70.82
2024-03-12T01:13:12.144Z,73.85
2024-03-12T01:15:41.282Z,63.13
2024-03-12T01:18:10.649Z,83.18
2024-03-12T01:20:38.913Z,74.95
2024-03-12T01:23:07.801Z,94.60
2024-03-12T01:25:37.517Z,76.63
2024-03-12T01:28:08.584Z,87.15
2024-03-12T01:30:38.913Z,79.38
2024-03-12T01:33:08.055Z,82.20
2024-03-12T01:35:40.290Z,81.78
2024-03-12T01:38:12.418Z,83.72
2024-03-12T01:40:42.788Z,79.53
2024-03-12T01:43:14.278Z,90.22
2024-03-12T01:45:44.388Z,95.82
2024-03-12T01:48:13.471Z,93.68
2024-03-12T01:50:42.139Z,103.35
2024-03-12T01:53:10.944Z,109.40
2024-03-12T01:55:44.701Z,117.90
2024-03-12T01:58:16.557Z,109.97
2024-03-12T02:00:46.984Z,114.88
2024-03-12T02:03:16.308Z,110.43
2024-03-12T02:05:44.338Z,107.90
2024-03-12T02:08:13.275Z,123.45
2024-03-12T02:10:41.241Z,102.57
2024-03-12T02:13:09.546Z,103.70
2024-03-12T02:15:59.202Z,99.57
2024-03-12T02:18:27.323Z,95.75
2024-03-12T02:20:55.215Z,99.90
2024-03-12T02:23:36.170Z,89.60
2024-03-12T02:26:04.506Z,87.70
2024-03-12T02:28:32.634Z,84.57
2024-03-12T02:31:01.234Z,92.35
2024-03-12T02:33:29.310Z,84.78
2024-03-12T02:35:57.341Z,77.72
2024-03-12T02:38:25.526Z,82.88
2024-03-12T02:40:55.019Z,80.55
2024-03-12T02:43:23.187Z,84.68
2024-03-12T02:45:52.252Z,85.90
2024-03-12T02:48:20.303Z,86.32
2024-03-12T02:50:48.450Z,85.80
2024-03-12T02:53:16.707Z,81.20
2024-03-12T02:55:44.942Z,71.15
2024-03-12T02:58:14.370Z,64.53
2024-03-12T03:00:43.150Z,81.28
2024-03-12T03:03:11.080Z,81.28
2024-03-12T03:05:40.230Z,78.57
2024-03-12T03:08:07.364Z,87.88
2024-03-12T03:10:35.666Z,83.88
2024-03-12T03:13:03.595Z,91.78
2024-03-12T03:15:34.534Z,84.68
2024-03-12T03:18:03.412Z,90.90
2024-03-12T03:20:31.425Z,92.03
2024-03-12T03:22:59.272Z,105.80
2024-03-12T03:25:27.254Z,99.85
2024-03-12T03:27:55.240Z,93.97
2024-03-12T03:30:23.314Z,96.55
2024-03-12T03:32:53.072Z,99.65
2024-03-12T03:35:21.191Z,101.95
2024-03-12T03:37:49.591Z,95.28
2024-03-12T03:40:25.046Z,91.28
2024-03-12T03:42:54.576Z,94.20
2024-03-12T03:45:22.653Z,99.70
2024-03-12T03:47:52.187Z,101.55
2024-03-12T03:50:20.252Z,86.32
2024-03-12T03:52:49.042Z,78.55
2024-03-12T03:55:17.491Z,78.90
2024-03-12T03:57:45.589Z,70.75
2024-03-12T04:00:17.152Z,61.92
2024-03-12T04:02:46.184Z,63.60
2024-03-12T04:05:16.121Z,53.90
2024-03-12T04:07:45.374Z,77.95
2024-03-12T04:10:13.912Z,70.72
2024-03-12T04:12:46.180Z,68.00
2024-03-12T04:15:15.018Z,76.10
2024-03-12T04:17:45.173Z,71.97
2024-03-12T04:20:18.130Z,64.97
2024-03-12T04:22:46.954Z,62.70
2024-03-12T04:25:17.357Z,67.35
2024-03-12T04:27:46.934Z,66.88
2024-03-12T04:30:15.791Z,58.72
2024-03-12T04:32:44.579Z,77.10
2024-03-12T04:35:13.921Z,60.38
2024-03-12T04:37:43.778Z,57.92
2024-03-12T04:40:12.824Z,52.60
2024-03-12T04:42:41.166Z,71.57
2024-03-12T04:45:10.360Z,70.35
2024-03-12T04:47:42.183Z,58.63
2024-03-12T04:50:13.323Z,62.33
2024-03-12T04:52:41.635Z,55.47
2024-03-12T04:55:11.688Z,56.47
2024-03-12T04:57:39.910Z,60.92
2024-03-12T05:00:15.404Z,60.15
2024-03-12T05:02:44.979Z,49.83
2024-03-12T05:05:14.987Z,56.10
2024-03-12T05:07:43.286Z,55.80
2024-03-12T05:10:13.630Z,54.13
2024-03-12T05:12:42.143Z,59.65
2024-03-12T05:15:10.740Z,59.45
2024-03-12T05:17:39.221Z,45.55
2024-03-12T05:20:10.837Z,62.05
2024-03-12T05:22:39.067Z,64.85
2024-03-12T05:25:11.075Z,52.17
2024-03-12T05:27:43.972Z,61.80
2024-03-12T05:30:16.304Z,60.72
2024-03-12T05:32:49.958Z,63.42
2024-03-12T05:35:23.592Z,56.33
2024-03-12T05:38:04.313Z,56.13
2024-03-12T05:40:43.963Z,54.75
2024-03-12T05:46:34.295Z,54.35
2024-03-12T05:49:03.775Z,55.65
2024-03-12T05:51:33.342Z,51.25
2024-03-12T05:54:01.262Z,51.28
2024-03-12T05:56:30.503Z,43.97
2024-03-12T05:59:01.057Z,53.05
2024-03-12T06:01:30.176Z,48.97
2024-03-12T06:03:58.339Z,51.13
2024-03-12T06:06:26.294Z,49.30
2024-03-12T06:08:54.247Z,48.88
2024-03-12T06:11:23.972Z,50.03
2024-03-12T06:13:55.570Z,46.10
2024-03-12T06:16:24.932Z,62.00
2024-03-12T06:18:52.879Z,48.30
2024-03-12T06:21:20.967Z,43.03
2024-03-12T06:23:48.827Z,45.08
2024-03-12T06:26:17.081Z,44.50
2024-03-12T06:28:45.494Z,52.45
2024-03-12T06:31:13.689Z,48.63
2024-03-12T06:33:44.317Z,40.35
2024-03-12T06:36:15.732Z,47.20
2024-03-12T06:38:43.739Z,36.42
2024-03-12T06:41:12.520Z,47.03
2024-03-12T06:43:42.197Z,40.58
2024-03-12T06:46:11.148Z,48.35
2024-03-12T06:48:39.487Z,48.00
2024-03-12T06:51:08.967Z,43.85
2024-03-12T06:53:37.164Z,38.53
2024-03-12T06:56:06.708Z,38.53
2024-03-12T06:58:35.024Z,33.67
2024-03-12T07:01:03.436Z,36.85
2024-03-12T07:03:32.641Z,39.08
2024-03-12T07:06:00.753Z,36.33
2024-03-12T07:08:30.658Z,40.20
2024-03-12T07:10:58.737Z,36.35
2024-03-12T07:13:27.585Z,37.03
2024-03-12T07:15:55.813Z,32.38
2024-03-12T07:18:25.294Z,36.28
2024-03-12T07:20:56.556Z,34.60
2024-03-12T07:23:24.706Z,37.03
2024-03-12T07:25:54.054Z,32.78
2024-03-12T07:28:24.767Z,35.42
2024-03-12T07:30:53.694Z,35.28
2024-03-12T07:33:21.807Z,38.60
2024-03-12T07:35:50.035Z,36.08
2024-03-12T07:38:18.833Z,36.22
2024-03-12T07:40:47.026Z,42.85
2024-03-12T07:43:16.692Z,36.00
2024-03-12T07:45:49.626Z,37.70
2024-03-12T07:48:17.691Z,39.72
2024-03-12T07:50:45.746Z,35.55
2024-03-12T07:53:13.961Z,38.33
2024-03-12T07:55:44.418Z,39.67
2024-03-12T07:58:13.864Z,41.58
2024-03-12T08:00:43.273Z,48.53
2024-03-12T08:03:12.908Z,50.05
2024-03-12T08:05:40.901Z,56.13
2024-03-12T08:08:09.455Z,49.97
2024-03-12T08:10:39.436Z,46.72
2024-03-12T08:13:07.536Z,72.85
2024-03-12T08:15:35.773Z,51.08
2024-03-12T08:18:13.319Z,48.08
2024-03-12T08:20:48.026Z,79.78
2024-03-12T08:23:16.485Z,47.53
2024-03-12T08:25:55.096Z,55.95
2024-03-12T08:28:27.394Z,44.30
2024-03-12T08:30:57.599Z,47.10
2024-03-12T08:33:29.267Z,45.23
2024-03-12T08:35:57.467Z,66.35
2024-03-12T08:38:25.843Z,68.00
2024-03-12T08:40:53.930Z,74.05
2024-03-12T08:43:21.965Z,60.42
2024-03-12T08:45:50.149Z,60.33
2024-03-12T08:48:19.460Z,57.05
2024-03-12T08:50:48.987Z,51.38
2024-03-12T08:53:17.109Z,60.72
2024-03-12T08:55:46.474Z,60.88
2024-03-12T08:58:14.628Z,58.00
2024-03-12T09:00:43.681Z,58.30
2024-03-12T09:03:11.818Z,58.85
2024-03-12T09:05:41.756Z,48.17
2024-03-12T09:08:11.150Z,55.10
2024-03-12T09:10:39.091Z,74.97
2024-03-12T09:13:08.036Z,120.60
2024-03-12T09:15:37.255Z,74.05
2024-03-12T09:18:07.618Z,52.47
2024-03-12T09:20:37.918Z,63.53
2024-03-12T09:23:06.350Z,57.47
2024-03-12T09:25:35.818Z,56.95
2024-03-12T09:28:06.028Z,59.95
2024-03-12T09:30:35.484Z,80.57
2024-03-12T09:33:03.793Z,64.47
2024-03-12T09:35:31.709Z,57.05
2024-03-12T09:37:59.770Z,68.05
2024-03-12T09:40:27.705Z,56.40
2024-03-12T09:43:00.777Z,54.13
2024-03-12T09:45:29.033Z,76.28
2024-03-12T09:47:57.911Z,90.22
2024-03-12T09:50:26.679Z,63.53
2024-03-12T09:52:55.531Z,126.40
2024-03-12T09:55:24.402Z,69.97
2024-03-12T09:57:52.603Z,62.42
2024-03-12T10:00:26.108Z,71.38
2024-03-12T10:02:54.063Z,61.10
2024-03-12T10:05:24.250Z,78.65
2024-03-12T10:08:14.390Z,65.00
2024-03-12T10:10:45.038Z,65.57
2024-03-12T10:13:20.889Z,69.05
2024-03-12T10:15:57.761Z,70.97
2024-03-12T10:18:27.872Z,72.43
2024-03-12T10:20:57.786Z,66.88
2024-03-12T10:23:27.195Z,65.20
2024-03-12T10:25:57.734Z,68.93
2024-03-12T10:28:27.779Z,70.25
2024-03-12T10:31:10.021Z,72.05
2024-03-12T10:33:40.666Z,63.15
2024-03-12T10:36:11.565Z,70.72
2024-03-12T10:38:41.369Z,70.72
2024-03-12T10:41:17.622Z,69.57
2024-03-12T10:43:47.828Z,77.55
2024-03-12T10:46:17.781Z,65.72
2024-03-12T10:48:47.380Z,65.43
2024-03-12T10:51:18.687Z,70.20
2024-03-12T10:53:50.567Z,72.93
2024-03-12T10:56:18.830Z,62.42
2024-03-12T10:58:48.266Z,63.17
2024-03-12T11:01:18.978Z,60.28
2024-03-12T11:03:47.242Z,71.43
2024-03-12T11:06:15.631Z,59.97
2024-03-12T11:08:45.538Z,57.75
2024-03-12T11:11:15.724Z,58.95
2024-03-12T11:13:44.595Z,63.05
2024-03-12T11:16:14.852Z,59.53
2024-03-12T11:18:45.623Z,65.95
2024-03-12T11:21:14.815Z,64.47
2024-03-12T11:23:43.203Z,67.80
2024-03-12T11:26:12.275Z,60.75
2024-03-12T11:28:49.774Z,69.40
2024-03-12T11:31:19.791Z,76.50
2024-03-12T11:33:53.160Z,80.57
2024-03-12T11:36:25.222Z,79.32
2024-03-12T11:38:54.396Z,66.70
2024-03-12T11:41:22.603Z,63.83
2024-03-12T11:43:50.691Z,74.80
2024-03-12T11:46:22.139Z,72.22
2024-03-12T11:48:53.404Z,73.63
2024-03-12T11:51:21.471Z,74.68
2024-03-12T11:53:50.439Z,82.95
2024-03-12T11:56:20.980Z,71.55
2024-03-12T11:58:59.756Z,69.47
2024-03-12T12:01:33.743Z,97.53
2024-03-12T12:04:05.974Z,81.10
2024-03-12T12:06:35.109Z,69.00
2024-03-12T12:09:06.442Z,68.43
2024-03-12T12:11:36.206Z,72.15
2024-03-12T12:14:05.716Z,77.47
2024-03-12T12:16:34.102Z,68.38
2024-03-12T12:21:53.476Z,62.95
2024-03-12T12:24:26.044Z,65.20
2024-03-12T12:26:55.075Z,68.27
2024-03-12T12:29:23.276Z,69.70
2024-03-12T12:31:52.916Z,72.38
2024-03-12T12:34:23.902Z,72.15
2024-03-12T12:36:53.433Z,70.97
2024-03-12T12:39:24.990Z,122.40
2024-03-12T12:41:59.157Z,68.15
2024-03-12T12:44:28.698Z,80.13
2024-03-12T12:46:56.915Z,76.10
2024-03-12T12:49:30.294Z,67.38
2024-03-12T12:54:28.890Z,100.35
2024-03-12T12:57:02.625Z,74.50
2024-03-12T12:59:35.344Z,86.40
2024-03-12T13:02:14.626Z,73.82
2024-03-12T13:04:43.962Z,92.93
2024-03-12T13:07:12.617Z,72.57
2024-03-12T13:09:42.544Z,98.25
2024-03-12T13:12:10.734Z,69.90
2024-03-12T13:14:38.965Z,71.75
2024-03-12T13:17:10.194Z,78.97
2024-03-12T13:19:38.698Z,68.40
2024-03-12T13:22:13.576Z,106.35
2024-03-12T13:24:45.331Z,61.70
2024-03-12T13:27:14.494Z,73.10
2024-03-12T13:29:44.458Z,69.28
2024-03-12T13:32:12.707Z,67.32
2024-03-12T13:34:41.112Z,64.65
2024-03-12T13:37:13.627Z,89.80
2024-03-12T13:39:41.791Z,124.00
2024-03-12T13:42:11.376Z,87.45
2024-03-12T13:44:39.408Z,70.72
2024-03-12T13:47:07.789Z,77.40
2024-03-12T13:49:35.797Z,69.45
2024-03-12T13:52:03.851Z,66.22
2024-03-12T13:54:33.681Z,82.47
2024-03-12T13:57:01.798Z,69.18
2024-03-12T13:59:29.655Z,65.20
2024-03-12T14:01:58.906Z,67.32
2024-03-12T14:04:32.561Z,66.28
2024-03-12T14:07:00.937Z,71.20
2024-03-12T14:09:28.860Z,72.15
2024-03-12T14:11:59.299Z,74.68
2024-03-12T14:14:29.284Z,64.85
2024-03-12T14:16:57.148Z,68.97
2024-03-12T14:19:25.223Z,63.45
2024-03-12T14:21:53.946Z,56.92
2024-03-12T14:24:22.070Z,69.72
2024-03-12T14:26:49.962Z,63.67
2024-03-12T14:29:19.298Z,63.72
2024-03-12T14:31:48.968Z,60.92
2024-03-12T14:34:17.113Z,72.22
2024-03-12T14:36:45.322Z,60.90
2024-03-12T14:39:13.743Z,60.63
2024-03-12T14:41:42.868Z,66.25
2024-03-12T14:44:10.719Z,61.00
2024-03-12T14:46:42.028Z,69.05
2024-03-12T14:49:10.152Z,59.35
2024-03-12T14:51:38.083Z,67.18
2024-03-12T14:54:06.334Z,64.20
2024-03-12T14:56:34.186Z,66.00
2024-03-12T14:59:04.781Z,63.08
2024-03-12T15:01:32.923Z,68.63
2024-03-12T15:04:02.772Z,57.28
2024-03-12T15:06:30.854Z,59.40
2024-03-12T15:08:59.253Z,57.42
2024-03-12T15:11:27.484Z,61.63
2024-03-12T15:13:56.022Z,54.15
2024-03-12T15:16:24.021Z,48.92
2024-03-12T15:18:53.474Z,45.75
2024-03-12T15:21:22.909Z,40.75
2024-03-12T15:23:51.566Z,46.67
2024-03-12T15:26:19.576Z,40.08
2024-03-12T15:28:49.719Z,46.83
2024-03-12T15:31:18.322Z,51.38
2024-03-12T15:33:46.340Z,47.08
2024-03-12T15:36:14.524Z,52.42
2024-03-12T15:38:44.308Z,42.05
2024-03-12T15:41:12.203Z,45.85
2024-03-12T15:43:40.968Z,45.83
2024-03-12T15:46:12.525Z,52.85
2024-03-12T15:48:41.839Z,47.75
2024-03-12T15:51:10.517Z,46.53
2024-03-12T15:53:38.569Z,51.72
2024-03-12T15:56:09.188Z,53.50
2024-03-12T15:58:37.222Z,52.17
2024-03-12T16:01:05.691Z,47.78
2024-03-12T16:03:33.803Z,50.33
2024-03-12T16:06:02.437Z,39.67
2024-03-12T16:08:31.788Z,34.67
2024-03-12T16:11:00.507Z,39.42
2024-03-12T16:13:29.986Z,39.15
2024-03-12T16:15:57.963Z,41.58
2024-03-12T16:18:26.758Z,40.80
2024-03-12T16:20:54.797Z,33.10
2024-03-12T16:23:22.699Z,39.95
2024-03-12T16:25:50.846Z,32.22
2024-03-12T16:28:19.025Z,35.63
2024-03-12T16:30:48.554Z,40.63
2024-03-12T16:33:16.486Z,38.83
2024-03-12T16:35:45.497Z,36.67
2024-03-12T16:38:13.775Z,34.92
2024-03-12T16:40:42.292Z,30.45
2024-03-12T16:43:10.459Z,27.08
2024-03-12T16:45:38.372Z,31.63
2024-03-12T16:48:09.792Z,28.27
2024-03-12T16:50:37.751Z,21.23
2024-03-12T16:53:05.761Z,30.40
2024-03-12T16:55:34.227Z,31.20
2024-03-12T16:58:02.757Z,32.65
2024-03-12T17:00:31.423Z,28.27
2024-03-12T17:02:59.766Z,25.80
2024-03-12T17:05:30.195Z,27.15
2024-03-12T17:07:59.605Z,30.25
2024-03-12T17:10:28.040Z,26.67
2024-03-12T17:12:56.528Z,23.80
2024-03-12T17:15:25.077Z,27.13
2024-03-12T17:17:53.408Z,25.45
2024-03-12T17:20:22.189Z,26.42
2024-03-12T17:22:52.205Z,21.33
2024-03-12T17:25:21.003Z,25.88
2024-03-12T17:27:52.685Z,26.38
2024-03-12T17:30:25.681Z,29.02
2024-03-12T17:32:55.539Z,22.85
2024-03-12T17:35:24.854Z,22.55
2024-03-12T17:37:59.510Z,24.02
2024-03-12T17:40:28.823Z,21.95
2024-03-12T17:42:58.300Z,21.63
2024-03-12T17:45:27.038Z,22.75
2024-03-12T17:47:56.462Z,19.27
2024-03-12T17:50:26.523Z,21.92
2024-03-12T17:53:00.286Z,23.75
2024-03-12T17:55:29.484Z,19.90
2024-03-12T17:57:59.141Z,27.00
2024-03-12T18:00:27.823Z,18.20
2024-03-12T18:02:57.640Z,20.63
2024-03-12T18:05:26.512Z,15.75
2024-03-12T18:07:57.307Z,22.05
2024-03-12T18:10:28.471Z,15.43
2024-03-12T18:12:57.014Z,19.20
2024-03-12T18:15:25.627Z,15.27
2024-03-12T18:17:54.211Z,14.45
2024-03-12T18:20:25.470Z,16.95
2024-03-12T18:22:55.233Z,20.33
2024-03-12T18:25:23.281Z,22.25
2024-03-12T18:27:56.750Z,19.17
2024-03-12T18:30:26.128Z,22.15
2024-03-12T18:32:55.389Z,21.27
2024-03-12T18:35:25.101Z,16.52
2024-03-12T18:37:53.149Z,17.35
2024-03-12T18:40:23.366Z,19.63
2024-03-12T18:42:52.169Z,15.32
2024-03-12T18:45:21.395Z,17.25
2024-03-12T18:47:51.381Z,14.20
2024-03-12T18:50:21.824Z,12.95
2024-03-12T18:52:50.500Z,12.98
2024-03-12T18:55:19.757Z,15.65
2024-03-12T18:57:49.781Z,13.95
2024-03-12T19:00:20.778Z,15.32
2024-03-12T19:02:52.624Z,15.05
2024-03-12T19:05:23.519Z,13.60
2024-03-12T19:07:52.687Z,16.50
2024-03-12T19:10:25.192Z,18.38
2024-03-12T19:12:55.750Z,15.80
2024-03-12T19:15:24.355Z,18.63
2024-03-12T19:17:53.103Z,14.48
2024-03-12T19:20:23.693Z,14.73
2024-03-12T19:22:57.711Z,13.00
2024-03-12T19:25:26.851Z,11.60
2024-03-12T19:27:56.609Z,19.75
2024-03-12T19:30:25.740Z,26.48
2024-03-12T19:32:54.931Z,16.88
2024-03-12T19:35:23.975Z,16.02
2024-03-12T19:37:54.181Z,16.02
2024-03-12T19:40:22.819Z,14.18
2024-03-12T19:42:52.445Z,13.80
2024-03-12T19:45:24.821Z,15.38
2024-03-12T19:47:53.762Z,22.77
2024-03-12T19:50:25.713Z,16.35
2024-03-12T19:52:54.559Z,15.98
2024-03-12T19:55:25.977Z,18.88
2024-03-12T19:57:56.473Z,14.98
2024-03-12T20:00:30.957Z,22.50
2024-03-12T20:03:00.524Z,15.38
2024-03-12T20:05:31.050Z,14.63
2024-03-12T20:08:02.893Z,15.38
2024-03-12T20:10:31.241Z,14.85
2024-03-12T20:12:59.854Z,14.02
2024-03-12T20:15:31.531Z,16.55
2024-03-12T20:18:00.156Z,19.85
2024-03-12T20:20:28.645Z,15.38
2024-03-12T20:22:56.798Z,18.58
2024-03-12T20:25:25.434Z,15.80
2024-03-12T20:27:55.071Z,14.90
2024-03-12T20:30:28.414Z,12.43
2024-03-12T20:32:59.993Z,13.07
2024-03-12T20:35:31.172Z,14.88
2024-03-12T20:37:59.535Z,13.50
2024-03-12T20:40:28.757Z,10.38
2024-03-12T20:43:00.170Z,15.50
2024-03-12T20:45:28.713Z,13.18
2024-03-12T20:47:58.884Z,15.98
2024-03-12T20:50:27.283Z,25.20
2024-03-12T20:52:55.913Z,22.02
2024-03-12T20:55:25.210Z,13.20
2024-03-12T20:57:53.586Z,14.20
2024-03-12T21:00:29.615Z,10.73
2024-03-12T21:02:59.764Z,8.52
2024-03-12T21:05:28.991Z,7.75
2024-03-12T21:07:58.214Z,5.00
2024-03-12T21:10:26.221Z,8.57
2024-03-12T21:12:56.781Z,5.03
2024-03-12T21:15:25.019Z,10.25
2024-03-12T21:17:56.371Z,8.65
2024-03-12T21:20:29.360Z,5.10
2024-03-12T21:22:57.293Z,5.25
2024-03-12T21:25:25.453Z,5.43
2024-03-12T21:27:54.441Z,4.40
2024-03-12T21:30:25.123Z,5.07
2024-03-12T21:32:53.894Z,4.07
2024-03-12T21:35:23.317Z,4.38
2024-03-12T21:37:52.839Z,5.30
2024-03-12T21:40:20.961Z,4.57
2024-03-12T21:42:48.961Z,5.53
2024-03-12T21:45:19.354Z,4.97
2024-03-12T21:47:48.989Z,15.27
2024-03-12T21:50:17.725Z,7.38
2024-03-12T21:52:47.117Z,7.90
2024-03-12T21:55:16.429Z,8.45
2024-03-12T21:57:45.486Z,5.20
2024-03-12T22:00:19.560Z,5.97
2024-03-12T22:02:48.902Z,9.15
2024-03-12T22:05:17.647Z,7.82
2024-03-12T22:07:45.948Z,6.15
2024-03-12T22:10:14.288Z,7.57
2024-03-12T22:12:43.715Z,7.90
2024-03-12T22:15:14.671Z,5.45
2024-03-12T22:17:44.753Z,4.63
2024-03-12T22:20:15.924Z,4.72
2024-03-12T22:22:44.832Z,5.97
2024-03-12T22:25:13.652Z,6.68
2024-03-12T22:27:44.265Z,5.63
2024-03-12T22:30:13.379Z,4.47
2024-03-12T22:32:43.164Z,7.03
2024-03-12T22:35:11.791Z,5.03
2024-03-12T22:37:40.373Z,6.95
2024-03-12T22:40:11.341Z,4.45
2024-03-12T22:42:40.362Z,4.05
2024-03-12T22:45:12.770Z,4.25
2024-03-12T22:47:41.670Z,4.65
2024-03-12T22:50:10.845Z,5.43
2024-03-12T22:52:39.378Z,3.95
2024-03-12T22:55:08.652Z,4.57
2024-03-12T22:57:39.911Z,4.97
2024-03-12T23:00:31.265Z,5.00
2024-03-12T23:03:00.942Z,6.38
2024-03-12T23:05:34.369Z,5.28
2024-03-12T23:08:06.191Z,5.18
2024-03-12T23:10:35.600Z,4.93
2024-03-12T23:13:03.645Z,5.75
2024-03-12T23:15:33.144Z,6.75
2024-03-12T23:18:04.066Z,7.18
2024-03-12T23:20:32.575Z,8.93
2024-03-12T23:23:00.466Z,12.02
2024-03-12T23:25:28.506Z,13.27
2024-03-12T23:27:56.756Z,14.52
2024-03-12T23:30:26.917Z,14.93
2024-03-12T23:32:58.712Z,16.70
2024-03-12T23:35:28.161Z,17.75
2024-03-12T23:37:57.971Z,17.63
2024-03-12T23:40:26.620Z,20.52
2024-03-12T23:42:55.098Z,22.20
2024-03-12T23:45:23.811Z,23.70
2024-03-12T23:47:52.855Z,25.27
2024-03-12T23:50:22.465Z,25.45
2024-03-12T23:52:50.871Z,27.10
2024-03-12T23:55:18.956Z,35.35
2024-03-12T23:57:47.053Z,28.55
