createdAt,value
2018-06-16T00:01:34.443Z,100243.31
2018-06-16T00:04:03.462Z,100242.31
2018-06-16T00:06:32.466Z,100237.86
2018-06-16T00:09:01.490Z,100237.05
2018-06-16T00:11:30.692Z,100231.08
2018-06-16T00:13:59.684Z,100233.55
2018-06-16T00:16:28.642Z,100234.11
2018-06-16T00:18:57.674Z,100241.57
2018-06-16T00:21:26.653Z,100240.43
2018-06-16T00:23:55.648Z,100238.60
2018-06-16T00:26:24.744Z,100240.37
2018-06-16T00:28:53.975Z,100237.91
2018-06-16T00:31:22.958Z,100233.47
2018-06-16T00:33:51.952Z,100241.52
2018-06-16T00:36:20.895Z,100242.50
2018-06-16T00:38:49.922Z,100236.95
2018-06-16T00:41:19.091Z,100237.86
2018-06-16T00:43:48.023Z,100235.72
2018-06-16T00:46:17.047Z,100233.87
2018-06-16T00:48:45.993Z,100235.12
2018-06-16T00:51:15.008Z,100230.27
2018-06-16T00:53:43.968Z,100230.91
2018-06-16T00:56:12.989Z,100228.86
2018-06-16T00:58:42.060Z,100231.00
2018-06-16T01:01:11.130Z,100232.36
2018-06-16T01:03:40.290Z,100234.38
2018-06-16T01:06:09.470Z,100233.13
2018-06-16T01:08:38.408Z,100229.84
2018-06-16T01:11:07.395Z,100224.03
2018-06-16T01:13:36.323Z,100228.20
2018-06-16T01:16:05.323Z,100223.66
2018-06-16T01:18:34.325Z,100222.09
2018-06-16T01:21:03.324Z,100225.21
2018-06-16T01:23:32.292Z,100225.30
2018-06-16T01:26:01.270Z,100222.44
2018-06-16T01:28:30.267Z,100224.14
2018-06-16T01:30:59.328Z,100225.50
2018-06-16T01:33:28.335Z,100226.03
2018-06-16T01:35:57.365Z,100216.41
2018-06-16T01:38:26.373Z,100224.87
2018-06-16T01:40:55.458Z,100220.80
2018-06-16T01:43:24.497Z,100219.31
2018-06-16T01:45:53.474Z,100220.33
2018-06-16T01:48:22.535Z,100215.88
2018-06-16T01:50:51.581Z,100219.91
2018-06-16T01:53:20.573Z,100215.05
2018-06-16T01:55:49.530Z,100217.52
2018-06-16T01:58:18.571Z,100216.00
2018-06-16T02:00:47.603Z,100209.16
2018-06-16T02:03:16.593Z,100212.05
2018-06-16T02:05:45.595Z,100210.13
2018-06-16T02:08:14.584Z,100208.08
2018-06-16T02:10:43.641Z,100214.38
2018-06-16T02:13:12.701Z,100206.47
2018-06-16T02:15:41.645Z,100209.61
2018-06-16T02:18:10.690Z,100211.59
2018-06-16T02:20:39.801Z,100205.38
2018-06-16T02:23:08.830Z,100203.47
2018-06-16T02:25:37.826Z,100205.64
2018-06-16T02:28:06.887Z,100197.03
2018-06-16T02:30:36.056Z,100194.86
2018-06-16T02:33:05.096Z,100195.89
2018-06-16T02:35:34.247Z,100194.80
2018-06-16T02:38:03.226Z,100191.52
2018-06-16T02:40:32.444Z,100192.15
2018-06-16T02:43:01.440Z,100188.08
2018-06-16T02:45:30.410Z,100185.15
2018-06-16T02:47:59.430Z,100187.47
2018-06-16T02:50:28.467Z,100192.33
2018-06-16T02:52:57.473Z,100187.56
2018-06-16T02:55:26.500Z,100183.28
2018-06-16T02:57:55.484Z,100181.19
2018-06-16T03:00:24.468Z,100184.34
2018-06-16T03:02:53.480Z,100186.39
2018-06-16T03:05:22.462Z,100184.08
2018-06-16T03:07:51.638Z,100182.98
2018-06-16T03:10:20.601Z,100183.20
2018-06-16T03:12:49.601Z,100181.19
2018-06-16T03:15:18.653Z,100183.91
2018-06-16T03:17:47.769Z,100184.47
2018-06-16T03:20:16.783Z,100188.31
2018-06-16T03:22:45.834Z,100180.09
2018-06-16T03:25:15.957Z,100184.63
2018-06-16T03:27:44.989Z,100184.29
2018-06-16T03:30:15.639Z,100189.14
2018-06-16T03:32:45.344Z,100190.09
2018-06-16T03:35:14.345Z,100186.09
2018-06-16T03:37:43.359Z,100185.75
2018-06-16T03:40:12.318Z,100186.89
2018-06-16T03:42:41.315Z,100187.83
2018-06-16T03:45:10.362Z,100191.08
2018-06-16T03:47:39.430Z,100192.69
2018-06-16T03:50:08.372Z,100191.73
2018-06-16T03:52:37.345Z,100189.28
2018-06-16T03:55:06.654Z,100195.63
2018-06-16T03:57:35.812Z,100192.28
2018-06-16T04:00:05.235Z,100186.20
2018-06-16T04:02:34.294Z,100189.39
2018-06-16T04:05:03.307Z,100189.86
2018-06-16T04:07:32.501Z,100192.57
2018-06-16T04:10:01.505Z,100195.98
2018-06-16T04:12:30.499Z,100193.05
2018-06-16T04:14:59.457Z,100195.41
2018-06-16T04:17:28.537Z,100195.88
2018-06-16T04:19:57.539Z,100200.05
2018-06-16T04:22:26.508Z,100205.12
2018-06-16T04:24:55.469Z,100199.07
2018-06-16T04:27:24.524Z,100203.83
2018-06-16T04:29:53.524Z,100207.99
2018-06-16T04:32:22.539Z,100202.57
2018-06-16T04:34:51.657Z,100205.88
2018-06-16T04:37:20.619Z,100205.00
2018-06-16T04:39:49.579Z,100204.20
2018-06-16T04:42:18.537Z,100208.75
2018-06-16T04:44:47.497Z,100211.46
2018-06-16T04:47:16.463Z,100207.26
2018-06-16T04:49:45.420Z,100205.66
2018-06-16T04:52:14.416Z,100198.75
2018-06-16T04:54:43.372Z,100210.04
2018-06-16T04:57:12.351Z,100208.88
2018-06-16T04:59:41.330Z,100213.89
2018-06-16T05:02:10.293Z,100211.48
2018-06-16T05:04:39.274Z,100208.95
2018-06-16T05:07:08.432Z,100204.48
2018-06-16T05:09:37.418Z,100210.77
2018-06-16T05:12:06.425Z,100202.90
2018-06-16T05:14:35.402Z,100208.59
2018-06-16T05:17:04.426Z,100209.07
2018-06-16T05:19:33.413Z,100208.62
2018-06-16T05:22:02.384Z,100212.53
2018-06-16T05:24:31.354Z,100214.62
2018-06-16T05:27:00.354Z,100210.33
2018-06-16T05:29:29.375Z,100215.36
2018-06-16T05:31:58.393Z,100214.27
2018-06-16T05:34:27.455Z,100215.93
2018-06-16T05:36:56.468Z,100217.03
2018-06-16T05:39:25.640Z,100214.98
2018-06-16T05:41:54.657Z,100218.39
2018-06-16T05:44:23.608Z,100217.50
2018-06-16T05:46:52.655Z,100220.70
2018-06-16T05:49:21.653Z,100218.13
2018-06-16T05:51:50.870Z,100218.92
2018-06-16T05:54:19.866Z,100214.42
2018-06-16T05:56:48.935Z,100217.93
2018-06-16T05:59:17.968Z,100214.83
2018-06-16T06:01:46.987Z,100215.09
2018-06-16T06:04:16.013Z,100209.80
2018-06-16T06:06:45.008Z,100218.73
2018-06-16T06:09:14.051Z,100210.59
2018-06-16T06:11:43.035Z,100221.45
2018-06-16T06:14:12.032Z,100219.45
2018-06-16T06:16:41.044Z,100221.31
2018-06-16T06:19:10.045Z,100220.66
2018-06-16T06:21:39.059Z,100226.34
2018-06-16T06:24:08.061Z,100220.95
2018-06-16T06:26:37.050Z,100221.62
2018-06-16T06:29:06.105Z,100226.94
2018-06-16T06:31:35.101Z,100222.13
2018-06-16T06:34:04.084Z,100219.20
2018-06-16T06:36:33.046Z,100222.50
2018-06-16T06:39:02.062Z,100221.47
2018-06-16T06:41:31.095Z,100226.46
2018-06-16T06:44:00.110Z,100219.42
2018-06-16T06:46:29.102Z,100217.70
2018-06-16T06:48:58.672Z,100218.38
2018-06-16T06:51:27.963Z,100221.09
2018-06-16T06:53:57.012Z,100224.48
2018-06-16T06:56:26.055Z,100221.64
2018-06-16T06:58:55.723Z,100221.18
2018-06-16T07:01:24.739Z,100221.84
2018-06-16T07:03:53.697Z,100219.44
2018-06-16T07:06:22.680Z,100220.76
2018-06-16T07:08:51.686Z,100215.23
2018-06-16T07:11:20.875Z,100220.75
2018-06-16T07:13:49.886Z,100219.23
2018-06-16T07:16:18.940Z,100214.43
2018-06-16T07:18:47.977Z,100209.80
2018-06-16T07:21:17.031Z,100212.86
2018-06-16T07:23:46.101Z,100214.67
2018-06-16T07:26:15.083Z,100214.38
2018-06-16T07:28:44.079Z,100217.25
2018-06-16T07:31:13.096Z,100212.72
2018-06-16T07:33:42.116Z,100207.50
2018-06-16T07:36:11.148Z,100205.78
2018-06-16T07:38:40.078Z,100201.38
2018-06-16T07:41:09.165Z,100195.33
2018-06-16T07:43:38.129Z,100197.91
2018-06-16T07:46:07.127Z,100198.48
2018-06-16T07:48:36.142Z,100194.25
2018-06-16T07:51:05.128Z,100188.34
2018-06-16T07:53:34.285Z,100191.70
2018-06-16T07:56:03.302Z,100193.58
2018-06-16T07:58:32.489Z,100197.14
2018-06-16T08:01:01.740Z,100195.73
2018-06-16T08:03:32.197Z,100198.67
2018-06-16T08:06:01.176Z,100196.98
2018-06-16T08:08:30.214Z,100200.78
2018-06-16T08:10:59.333Z,100195.02
2018-06-16T08:13:28.307Z,100197.49
2018-06-16T08:15:57.306Z,100202.09
2018-06-16T08:18:26.314Z,100192.47
2018-06-16T08:20:56.034Z,100188.66
2018-06-16T08:23:25.130Z,100198.05
2018-06-16T08:25:57.196Z,100193.45
2018-06-16T08:28:26.179Z,100185.06
2018-06-16T08:30:55.353Z,100189.59
2018-06-16T08:33:24.339Z,100185.63
2018-06-16T08:35:53.443Z,100188.95
2018-06-16T08:38:22.563Z,100184.48
2018-06-16T08:40:51.643Z,100173.09
2018-06-16T08:43:20.975Z,100171.08
2018-06-16T08:45:50.024Z,100172.80
2018-06-16T08:48:19.065Z,100169.70
2018-06-16T08:50:48.136Z,100171.96
2018-06-16T08:53:17.261Z,100173.80
2018-06-16T08:55:46.347Z,100163.80
2018-06-16T08:58:15.284Z,100164.73
2018-06-16T09:00:44.311Z,100161.80
2018-06-16T09:03:13.445Z,100167.95
2018-06-16T09:05:42.425Z,100166.96
2018-06-16T09:08:11.392Z,100160.24
2018-06-16T09:10:40.552Z,100158.43
2018-06-16T09:13:09.519Z,100151.66
2018-06-16T09:15:38.509Z,100154.98
2018-06-16T09:18:09.096Z,100147.84
2018-06-16T09:20:38.118Z,100147.52
2018-06-16T09:23:07.079Z,100150.28
2018-06-16T09:25:36.059Z,100148.21
2018-06-16T09:28:05.106Z,100149.72
2018-06-16T09:30:34.091Z,100146.67
2018-06-16T09:33:03.079Z,100146.97
2018-06-16T09:35:32.052Z,100145.74
2018-06-16T09:38:01.073Z,100145.56
2018-06-16T09:40:30.111Z,100140.98
2018-06-16T09:42:59.098Z,100142.66
2018-06-16T09:45:28.257Z,100139.94
2018-06-16T09:47:57.390Z,100138.56
2018-06-16T09:50:26.362Z,100136.17
2018-06-16T09:52:56.307Z,100133.73
2018-06-16T09:55:25.317Z,100136.83
2018-06-16T09:57:57.726Z,100137.59
2018-06-16T10:00:32.316Z,100135.37
2018-06-16T10:03:01.314Z,100131.47
2018-06-16T10:05:30.338Z,100125.52
2018-06-16T10:07:59.590Z,100123.70
2018-06-16T10:10:28.611Z,100123.94
2018-06-16T10:12:57.608Z,100129.41
2018-06-16T10:15:26.644Z,100128.20
2018-06-16T10:17:55.621Z,100123.50
2018-06-16T10:20:24.626Z,100121.93
2018-06-16T10:22:53.704Z,100123.02
2018-06-16T10:25:23.926Z,100112.13
2018-06-16T10:27:52.984Z,100108.35
2018-06-16T10:30:22.052Z,100093.83
2018-06-16T10:32:51.036Z,100099.45
2018-06-16T10:35:20.106Z,100094.86
2018-06-16T10:37:49.079Z,100091.78
2018-06-16T10:40:18.289Z,100083.45
2018-06-16T10:42:47.328Z,100087.38
2018-06-16T10:45:16.323Z,100093.06
2018-06-16T10:47:45.327Z,100083.31
2018-06-16T10:50:14.401Z,100086.05
2018-06-16T10:52:43.374Z,100090.18
2018-06-16T10:55:12.333Z,100100.28
2018-06-16T10:57:41.354Z,100086.09
2018-06-16T11:00:10.333Z,100079.48
2018-06-16T11:02:39.351Z,100084.81
2018-06-16T11:05:08.507Z,100086.45
2018-06-16T11:07:37.488Z,100089.09
2018-06-16T11:10:06.748Z,100084.82
2018-06-16T11:12:35.781Z,100081.29
2018-06-16T11:15:04.717Z,100072.69
2018-06-16T11:17:33.706Z,100071.75
2018-06-16T11:20:02.665Z,100063.28
2018-06-16T11:22:31.670Z,100058.47
2018-06-16T11:25:00.649Z,100064.49
2018-06-16T11:27:29.625Z,100072.71
2018-06-16T11:29:58.685Z,100070.77
2018-06-16T11:32:27.661Z,100068.34
2018-06-16T11:34:56.633Z,100064.80
2018-06-16T11:37:27.843Z,100065.38
2018-06-16T11:39:57.297Z,100069.39
2018-06-16T11:42:26.260Z,100065.67
2018-06-16T11:44:55.213Z,100064.19
2018-06-16T11:47:24.203Z,100058.48
2018-06-16T11:49:53.376Z,100060.49
2018-06-16T11:52:22.506Z,100057.94
2018-06-16T11:54:51.669Z,100053.91
2018-06-16T11:57:20.617Z,100054.29
2018-06-16T11:59:50.093Z,100053.08
2018-06-16T12:02:19.175Z,100051.50
2018-06-16T12:04:48.183Z,100051.27
2018-06-16T12:07:17.417Z,100040.36
2018-06-16T12:09:46.419Z,100044.22
2018-06-16T12:12:15.498Z,100041.70
2018-06-16T12:14:44.535Z,100040.73
2018-06-16T12:17:13.706Z,100038.62
2018-06-16T12:19:42.676Z,100042.66
2018-06-16T12:22:11.909Z,100039.06
2018-06-16T12:24:40.967Z,100035.08
2018-06-16T12:27:09.922Z,100038.45
2018-06-16T12:29:38.943Z,100035.84
2018-06-16T12:32:07.988Z,100034.91
2018-06-16T12:34:37.000Z,100036.75
2018-06-16T12:37:05.993Z,100035.21
2018-06-16T12:39:35.117Z,100034.55
2018-06-16T12:42:04.233Z,100036.75
2018-06-16T12:44:33.212Z,100035.76
2018-06-16T12:47:02.173Z,100037.77
2018-06-16T12:49:31.179Z,100030.07
2018-06-16T12:52:00.189Z,100030.42
2018-06-16T12:54:29.655Z,100036.22
2018-06-16T12:56:58.809Z,100033.70
2018-06-16T12:59:27.801Z,100033.41
2018-06-16T13:01:56.888Z,100033.82
2018-06-16T13:04:25.856Z,100030.02
2018-06-16T13:06:54.876Z,100027.03
2018-06-16T13:09:23.857Z,100030.92
2018-06-16T13:11:52.890Z,100022.48
2018-06-16T13:14:21.887Z,100027.88
2018-06-16T13:16:50.858Z,100022.67
2018-06-16T13:19:19.904Z,100025.97
2018-06-16T13:21:48.954Z,100027.35
2018-06-16T13:24:17.922Z,100017.05
2018-06-16T13:26:46.941Z,100024.77
2018-06-16T13:29:15.996Z,100016.95
2018-06-16T13:31:44.974Z,100011.06
2018-06-16T13:34:13.987Z,100011.07
2018-06-16T13:36:42.933Z,100005.67
2018-06-16T13:39:12.549Z,99999.50
2018-06-16T13:41:42.305Z,100000.42
2018-06-16T13:44:11.349Z,99995.89
2018-06-16T13:46:40.367Z,99994.00
2018-06-16T13:49:09.485Z,99991.44
2018-06-16T13:51:38.498Z,99987.50
2018-06-16T13:54:07.590Z,99985.72
2018-06-16T13:56:36.677Z,99982.22
2018-06-16T13:59:05.804Z,99974.78
2018-06-16T14:01:34.889Z,99977.07
2018-06-16T14:04:03.971Z,99982.00
2018-06-16T14:06:33.027Z,99984.86
2018-06-16T14:09:02.031Z,99979.27
2018-06-16T14:11:30.973Z,99977.61
2018-06-16T14:14:03.006Z,99974.23
2018-06-16T14:16:32.000Z,99965.97
2018-06-16T14:19:00.954Z,99960.67
2018-06-16T14:21:29.985Z,99969.23
2018-06-16T14:23:58.967Z,99966.23
2018-06-16T14:26:28.019Z,99968.21
2018-06-16T14:28:56.967Z,99970.59
2018-06-16T14:31:26.193Z,99976.67
2018-06-16T14:33:55.228Z,99975.38
2018-06-16T14:36:24.815Z,99967.32
2018-06-16T14:38:54.138Z,99967.19
2018-06-16T14:41:23.380Z,99969.34
2018-06-16T14:43:52.699Z,99963.09
2018-06-16T14:46:21.697Z,99962.23
2018-06-16T14:48:50.701Z,99953.58
2018-06-16T14:51:19.678Z,99957.36
2018-06-16T14:53:48.687Z,99952.74
2018-06-16T14:56:17.772Z,99956.77
2018-06-16T14:58:46.740Z,99944.94
2018-06-16T15:01:15.934Z,99945.77
2018-06-16T15:03:44.912Z,99943.27
2018-06-16T15:06:13.908Z,99932.45
2018-06-16T15:08:42.933Z,99933.06
2018-06-16T15:11:12.030Z,99931.86
2018-06-16T15:13:41.001Z,99939.07
2018-06-16T15:16:10.086Z,99930.77
2018-06-16T15:18:39.033Z,99935.95
2018-06-16T15:21:08.182Z,99931.05
2018-06-16T15:23:37.206Z,99928.69
2018-06-16T15:26:06.205Z,99933.13
2018-06-16T15:28:35.215Z,99933.50
2018-06-16T15:31:04.335Z,99934.59
2018-06-16T15:33:33.334Z,99933.22
2018-06-16T15:36:02.403Z,99928.41
2018-06-16T15:38:31.630Z,99926.53
2018-06-16T15:41:02.240Z,99927.36
2018-06-16T15:43:31.362Z,99921.22
2018-06-16T15:46:00.354Z,99920.69
2018-06-16T15:48:29.337Z,99920.89
2018-06-16T15:50:58.363Z,99921.39
2018-06-16T15:53:27.791Z,99919.83
2018-06-16T15:55:56.819Z,99915.70
2018-06-16T15:58:25.901Z,99912.25
2018-06-16T16:00:55.139Z,99914.04
2018-06-16T16:03:24.107Z,99906.41
2018-06-16T16:05:53.074Z,99908.98
2018-06-16T16:08:22.096Z,99908.41
2018-06-16T16:10:51.208Z,99905.24
2018-06-16T16:13:20.210Z,99900.70
2018-06-16T16:15:49.418Z,99906.20
2018-06-16T16:18:18.435Z,99906.46
2018-06-16T16:20:47.462Z,99906.67
2018-06-16T16:23:16.445Z,99903.20
2018-06-16T16:25:45.518Z,99902.61
2018-06-16T16:28:14.494Z,99901.05
2018-06-16T16:30:43.591Z,99901.65
2018-06-16T16:33:12.570Z,99900.16
2018-06-16T16:35:41.590Z,99901.73
2018-06-16T16:38:10.580Z,99900.95
2018-06-16T16:40:39.584Z,99902.75
2018-06-16T16:43:08.562Z,99898.00
2018-06-16T16:45:37.621Z,99893.45
2018-06-16T16:48:06.824Z,99896.05
2018-06-16T16:50:36.065Z,99894.32
2018-06-16T16:53:05.058Z,99897.68
2018-06-16T16:55:34.316Z,99896.11
2018-06-16T16:58:03.301Z,99899.85
2018-06-16T17:00:32.342Z,99900.47
2018-06-16T17:03:01.533Z,99894.77
2018-06-16T17:05:30.542Z,99900.63
2018-06-16T17:07:59.588Z,99901.63
2018-06-16T17:10:28.655Z,99905.92
2018-06-16T17:12:57.678Z,99907.30
2018-06-16T17:15:26.641Z,99907.66
2018-06-16T17:17:55.697Z,99909.44
2018-06-16T17:20:24.773Z,99907.06
2018-06-16T17:22:53.773Z,99909.41
2018-06-16T17:25:22.758Z,99910.39
2018-06-16T17:27:51.757Z,99910.58
2018-06-16T17:30:20.748Z,99904.11
2018-06-16T17:32:49.730Z,99902.73
2018-06-16T17:35:18.734Z,99902.14
2018-06-16T17:37:47.837Z,99905.89
2018-06-16T17:40:16.836Z,99904.44
2018-06-16T17:42:45.864Z,99898.18
2018-06-16T17:45:14.862Z,99904.22
2018-06-16T17:47:43.846Z,99901.42
2018-06-16T17:50:12.911Z,99903.73
2018-06-16T17:52:41.915Z,99902.15
2018-06-16T17:55:11.015Z,99899.19
2018-06-16T17:57:40.021Z,99901.68
2018-06-16T18:00:09.010Z,99902.83
2018-06-16T18:02:37.987Z,99900.16
2018-06-16T18:05:06.967Z,99901.49
2018-06-16T18:07:35.926Z,99908.13
2018-06-16T18:10:05.470Z,99904.55
2018-06-16T18:12:34.465Z,99911.14
2018-06-16T18:15:03.525Z,99906.38
2018-06-16T18:17:32.498Z,99907.92
2018-06-16T18:20:01.513Z,99909.84
2018-06-16T18:22:30.548Z,99913.12
2018-06-16T18:24:59.540Z,99910.84
2018-06-16T18:27:28.620Z,99905.94
2018-06-16T18:29:57.626Z,99905.46
2018-06-16T18:32:26.628Z,99906.42
2018-06-16T18:34:55.734Z,99912.66
2018-06-16T18:37:24.730Z,99916.94
2018-06-16T18:39:53.798Z,99918.14
2018-06-16T18:42:22.783Z,99911.47
2018-06-16T18:44:51.890Z,99913.42
2018-06-16T18:47:21.125Z,99922.18
2018-06-16T18:49:50.543Z,99921.20
2018-06-16T18:52:19.480Z,99923.70
2018-06-16T18:54:48.480Z,99923.64
2018-06-16T18:57:17.578Z,99930.88
2018-06-16T18:59:46.562Z,99926.70
2018-06-16T19:02:15.543Z,99932.87
2018-06-16T19:04:44.557Z,99934.07
2018-06-16T19:07:13.591Z,99936.64
2018-06-16T19:09:42.539Z,99934.45
2018-06-16T19:12:11.548Z,99936.55
2018-06-16T19:14:40.543Z,99935.16
2018-06-16T19:17:09.554Z,99935.33
2018-06-16T19:19:38.642Z,99940.19
2018-06-16T19:22:07.647Z,99939.77
2018-06-16T19:24:36.622Z,99949.02
2018-06-16T19:27:05.677Z,99941.88
2018-06-16T19:29:34.689Z,99945.88
2018-06-16T19:32:03.676Z,99948.09
2018-06-16T19:34:32.835Z,99951.04
2018-06-16T19:37:02.199Z,99950.34
2018-06-16T19:39:31.167Z,99957.06
2018-06-16T19:42:00.139Z,99954.18
2018-06-16T19:44:29.330Z,99955.58
2018-06-16T19:46:58.308Z,99956.17
2018-06-16T19:49:27.384Z,99951.83
2018-06-16T19:51:56.371Z,99954.28
2018-06-16T19:54:25.357Z,99949.25
2018-06-16T19:56:54.470Z,99958.09
2018-06-16T19:59:23.524Z,99952.86
2018-06-16T20:01:52.924Z,99957.59
2018-06-16T20:04:22.068Z,99956.83
2018-06-16T20:06:52.226Z,99953.96
2018-06-16T20:11:49.177Z,99962.94
2018-06-16T20:14:18.469Z,99962.94
2018-06-16T20:16:47.861Z,99964.71
2018-06-16T20:19:16.913Z,99962.66
2018-06-16T20:21:45.905Z,99968.02
2018-06-16T20:24:15.429Z,99973.97
2018-06-16T20:26:44.491Z,99972.89
2018-06-16T20:29:13.506Z,99975.12
2018-06-16T20:31:42.678Z,99970.02
2018-06-16T20:34:11.736Z,99970.45
2018-06-16T20:36:40.718Z,99968.95
2018-06-16T20:39:09.758Z,99969.52
2018-06-16T20:41:38.731Z,99969.01
2018-06-16T20:44:07.902Z,99972.86
2018-06-16T20:46:37.019Z,99974.94
2018-06-16T20:49:06.059Z,99979.17
2018-06-16T20:51:35.144Z,99985.45
2018-06-16T20:54:04.127Z,99984.02
2018-06-16T20:56:33.167Z,99985.72
2018-06-16T20:59:02.221Z,99984.42
2018-06-16T21:01:31.234Z,99985.11
2018-06-16T21:04:00.287Z,99985.37
2018-06-16T21:06:29.302Z,99978.19
2018-06-16T21:08:58.297Z,99986.05
2018-06-16T21:11:27.403Z,99982.44
2018-06-16T21:13:56.411Z,99981.22
2018-06-16T21:16:25.450Z,99979.72
2018-06-16T21:18:54.440Z,99975.56
2018-06-16T21:21:23.754Z,99974.30
2018-06-16T21:23:52.735Z,99975.25
2018-06-16T21:26:21.699Z,99975.62
2018-06-16T21:28:50.740Z,99976.77
2018-06-16T21:31:20.072Z,99977.27
2018-06-16T21:33:49.254Z,99986.37
2018-06-16T21:36:18.234Z,99984.25
2018-06-16T21:38:47.216Z,99988.84
2018-06-16T21:41:16.197Z,99988.86
2018-06-16T21:43:45.356Z,99991.06
2018-06-16T21:46:14.400Z,99993.83
2018-06-16T21:48:43.549Z,99995.20
2018-06-16T21:51:12.605Z,99991.36
2018-06-16T21:53:41.623Z,99997.72
2018-06-16T21:56:10.662Z,99992.73
2018-06-16T21:58:40.058Z,100001.83
2018-06-16T22:01:09.042Z,100000.80
2018-06-16T22:03:38.021Z,99998.20
2018-06-16T22:06:07.042Z,99998.20
2018-06-16T22:08:36.083Z,99999.32
2018-06-16T22:11:05.119Z,100002.41
2018-06-16T22:13:34.198Z,100001.68
2018-06-16T22:16:03.228Z,99999.66
2018-06-16T22:18:32.306Z,100004.77
2018-06-16T22:21:01.455Z,100006.91
2018-06-16T22:23:30.673Z,100009.84
2018-06-16T22:25:59.946Z,100008.60
2018-06-16T22:28:29.033Z,100013.50
2018-06-16T22:30:58.041Z,100008.39
2018-06-16T22:33:27.058Z,100004.55
2018-06-16T22:35:56.077Z,100013.62
2018-06-16T22:38:25.053Z,100008.96
2018-06-16T22:40:54.651Z,100012.16
2018-06-16T22:43:23.631Z,100007.52
2018-06-16T22:45:52.680Z,100005.94
2018-06-16T22:48:21.682Z,100005.72
2018-06-16T22:50:50.651Z,100006.63
2018-06-16T22:53:19.836Z,100004.34
2018-06-16T22:55:48.840Z,100005.37
2018-06-16T22:58:17.834Z,100003.57
2018-06-16T23:00:46.929Z,100003.44
2018-06-16T23:03:15.919Z,100004.12
2018-06-16T23:05:44.960Z,100000.63
2018-06-16T23:08:13.950Z,100006.83
2018-06-16T23:10:47.333Z,99997.55
2018-06-16T23:13:16.298Z,99996.42
2018-06-16T23:15:45.391Z,100000.90
2018-06-16T23:18:14.420Z,100007.70
2018-06-16T23:20:43.535Z,99996.59
2018-06-16T23:23:12.680Z,99996.13
2018-06-16T23:25:41.909Z,99990.02
2018-06-16T23:28:10.906Z,99995.67
2018-06-16T23:30:39.881Z,99994.75
2018-06-16T23:33:08.903Z,99998.15
2018-06-16T23:35:38.080Z,100000.62
2018-06-16T23:38:07.368Z,100001.52
2018-06-16T23:40:36.374Z,99998.91
2018-06-16T23:43:05.423Z,99999.16
2018-06-16T23:45:34.685Z,99995.84
2018-06-16T23:48:04.135Z,99996.88
2018-06-16T23:50:33.282Z,99995.16
2018-06-16T23:53:02.272Z,100004.09
2018-06-16T23:55:31.345Z,100000.48
2018-06-16T23:58:00.415Z,100001.38
