createdAt,value
2018-03-14T00:00:56.308Z,7.15
2018-03-14T00:01:56.228Z,7.13
2018-03-14T00:03:49.241Z,7.11
2018-03-14T00:04:49.089Z,7.11
2018-03-14T00:06:41.972Z,7.13
2018-03-14T00:07:41.954Z,7.10
2018-03-14T00:09:34.847Z,7.16
2018-03-14T00:10:34.807Z,7.10
2018-03-14T00:12:28.200Z,7.10
2018-03-14T00:13:28.171Z,7.11
2018-03-14T00:15:21.558Z,7.11
2018-03-14T00:16:21.523Z,7.13
2018-03-14T00:18:14.441Z,7.15
2018-03-14T00:19:14.386Z,7.16
2018-03-14T00:21:07.823Z,7.13
2018-03-14T00:22:07.733Z,7.15
2018-03-14T00:24:00.623Z,7.24
2018-03-14T00:25:00.599Z,7.24
2018-03-14T00:26:54.026Z,7.07
2018-03-14T00:27:53.454Z,7.11
2018-03-14T00:29:47.838Z,7.19
2018-03-14T00:30:47.807Z,7.16
2018-03-14T00:32:40.699Z,7.13
2018-03-14T00:33:40.665Z,7.16
2018-03-14T00:35:34.054Z,7.11
2018-03-14T00:36:34.014Z,7.16
2018-03-14T00:38:26.907Z,7.13
2018-03-14T00:39:26.872Z,7.11
2018-03-14T00:41:19.757Z,7.10
2018-03-14T00:42:19.731Z,7.08
2018-03-14T00:44:12.708Z,7.10
2018-03-14T00:45:12.610Z,7.07
2018-03-14T00:47:05.996Z,7.01
2018-03-14T00:48:05.953Z,7.10
2018-03-14T00:49:58.872Z,7.07
2018-03-14T00:50:58.826Z,7.00
2018-03-14T00:52:51.768Z,7.00
2018-03-14T00:53:51.666Z,7.07
2018-03-14T00:55:44.664Z,7.00
2018-03-14T00:56:44.528Z,7.03
2018-03-14T00:58:37.404Z,6.99
2018-03-14T00:59:37.378Z,7.03
2018-03-14T01:01:30.315Z,6.99
2018-03-14T01:02:30.245Z,7.04
2018-03-14T01:04:23.167Z,7.04
2018-03-14T01:05:23.096Z,7.03
2018-03-14T01:07:16.003Z,7.06
2018-03-14T01:08:15.959Z,7.04
2018-03-14T01:10:09.916Z,7.01
2018-03-14T01:11:09.315Z,7.03
2018-03-14T01:13:02.679Z,6.99
2018-03-14T01:14:02.667Z,6.96
2018-03-14T01:15:56.044Z,7.00
2018-03-14T01:16:56.017Z,6.99
2018-03-14T01:18:48.901Z,6.91
2018-03-14T01:19:48.864Z,6.92
2018-03-14T01:21:41.762Z,7.03
2018-03-14T01:22:41.744Z,6.92
2018-03-14T01:24:34.658Z,6.97
2018-03-14T01:25:34.593Z,7.01
2018-03-14T01:27:27.465Z,7.00
2018-03-14T01:28:27.444Z,7.04
2018-03-14T01:30:20.823Z,7.00
2018-03-14T01:31:20.806Z,7.06
2018-03-14T01:33:13.688Z,7.04
2018-03-14T01:34:13.647Z,6.99
2018-03-14T01:36:07.033Z,6.99
2018-03-14T01:37:07.006Z,6.99
2018-03-14T01:39:00.415Z,6.89
2018-03-14T01:40:00.351Z,6.93
2018-03-14T01:41:53.724Z,7.01
2018-03-14T01:42:53.708Z,6.92
2018-03-14T01:44:46.756Z,7.01
2018-03-14T01:45:46.555Z,6.99
2018-03-14T01:47:39.936Z,6.96
2018-03-14T01:48:39.900Z,6.92
2018-03-14T01:50:33.286Z,6.88
2018-03-14T01:51:33.255Z,6.97
2018-03-14T01:53:26.140Z,6.89
2018-03-14T01:54:26.113Z,6.89
2018-03-14T01:56:19.096Z,6.93
2018-03-14T01:57:18.974Z,6.89
2018-03-14T01:59:12.428Z,6.92
2018-03-14T02:00:11.826Z,6.86
2018-03-14T02:02:05.206Z,6.91
2018-03-14T02:03:05.187Z,6.96
2018-03-14T02:04:58.559Z,6.91
2018-03-14T02:05:58.535Z,6.99
2018-03-14T02:07:51.944Z,7.00
2018-03-14T02:08:51.893Z,6.93
2018-03-14T02:10:45.053Z,6.93
2018-03-14T02:11:44.750Z,6.92
2018-03-14T02:13:37.701Z,7.00
2018-03-14T02:14:37.627Z,7.01
2018-03-14T02:16:30.543Z,7.04
2018-03-14T02:17:30.458Z,7.10
2018-03-14T02:19:23.359Z,7.06
2018-03-14T02:20:23.890Z,7.03
2018-03-14T02:22:16.728Z,7.10
2018-03-14T02:23:16.678Z,7.10
2018-03-14T02:25:10.080Z,7.11
2018-03-14T02:26:10.025Z,7.11
2018-03-14T02:28:03.408Z,7.18
2018-03-14T02:29:03.312Z,7.16
2018-03-14T02:30:56.306Z,7.16
2018-03-14T02:31:56.172Z,7.03
2018-03-14T02:33:49.079Z,7.04
2018-03-14T02:34:49.048Z,7.06
2018-03-14T02:36:41.916Z,7.06
2018-03-14T02:37:41.888Z,7.01
2018-03-14T02:39:34.776Z,7.06
2018-03-14T02:40:34.756Z,7.10
2018-03-14T02:42:27.633Z,7.15
2018-03-14T02:43:27.603Z,7.10
2018-03-14T02:45:21.157Z,7.13
2018-03-14T02:46:20.952Z,7.08
2018-03-14T02:48:13.840Z,7.16
2018-03-14T02:49:13.844Z,7.13
2018-03-14T02:51:06.693Z,7.13
2018-03-14T02:52:06.663Z,7.10
2018-03-14T02:53:59.715Z,7.10
2018-03-14T02:54:59.547Z,7.11
2018-03-14T02:56:52.908Z,7.13
2018-03-14T02:57:52.876Z,7.08
2018-03-14T02:59:45.817Z,7.11
2018-03-14T03:00:45.746Z,7.08
2018-03-14T03:02:39.140Z,7.04
2018-03-14T03:03:39.089Z,7.01
2018-03-14T03:05:32.064Z,7.10
2018-03-14T03:06:31.944Z,7.06
2018-03-14T03:08:25.408Z,7.07
2018-03-14T03:09:25.315Z,6.99
2018-03-14T03:11:18.198Z,7.03
2018-03-14T03:12:18.163Z,7.01
2018-03-14T03:14:11.559Z,7.01
2018-03-14T03:15:11.548Z,7.11
2018-03-14T03:17:04.398Z,7.10
2018-03-14T03:18:04.385Z,7.10
2018-03-14T03:19:57.317Z,7.08
2018-03-14T03:20:57.243Z,7.15
2018-03-14T03:22:50.129Z,7.13
2018-03-14T03:23:50.100Z,7.13
2018-03-14T03:25:42.993Z,7.22
2018-03-14T03:26:42.981Z,7.15
2018-03-14T03:28:36.344Z,7.18
2018-03-14T03:29:36.333Z,7.13
2018-03-14T03:31:29.248Z,7.11
2018-03-14T03:32:29.181Z,7.15
2018-03-14T03:34:22.062Z,7.08
2018-03-14T03:35:22.035Z,7.06
2018-03-14T03:37:15.770Z,7.04
2018-03-14T03:38:15.744Z,7.04
2018-03-14T03:40:08.661Z,6.96
2018-03-14T03:41:08.602Z,6.99
2018-03-14T03:43:01.528Z,6.91
2018-03-14T03:44:01.453Z,6.83
2018-03-14T03:45:54.828Z,6.75
2018-03-14T03:46:54.803Z,6.67
2018-03-14T03:48:47.705Z,6.65
2018-03-14T03:49:47.663Z,6.67
2018-03-14T03:51:40.641Z,6.60
2018-03-14T03:52:40.525Z,6.55
2018-03-14T03:54:33.425Z,6.53
2018-03-14T03:55:33.385Z,6.47
2018-03-14T03:57:26.764Z,6.35
2018-03-14T03:58:26.730Z,6.40
2018-03-14T04:00:20.098Z,6.30
2018-03-14T04:01:20.084Z,6.32
2018-03-14T04:03:13.520Z,6.25
2018-03-14T04:04:13.447Z,6.19
2018-03-14T04:06:06.366Z,6.19
2018-03-14T04:07:06.279Z,6.13
2018-03-14T04:08:59.174Z,6.18
2018-03-14T04:09:59.148Z,6.08
2018-03-14T04:11:52.517Z,6.03
2018-03-14T04:12:52.487Z,6.00
2018-03-14T04:14:45.903Z,6.09
2018-03-14T04:15:45.859Z,6.05
2018-03-14T04:17:38.770Z,5.98
2018-03-14T04:18:38.709Z,5.98
2018-03-14T04:20:31.616Z,5.97
2018-03-14T04:21:31.570Z,6.05
2018-03-14T04:23:24.963Z,5.91
2018-03-14T04:24:24.915Z,5.85
2018-03-14T04:26:17.896Z,5.82
2018-03-14T04:27:17.771Z,5.77
2018-03-14T04:29:10.662Z,5.75
2018-03-14T04:30:10.640Z,5.69
2018-03-14T04:32:03.565Z,5.65
2018-03-14T04:33:03.478Z,5.70
2018-03-14T04:34:56.457Z,5.59
2018-03-14T04:35:56.331Z,5.57
2018-03-14T04:37:49.751Z,5.48
2018-03-14T04:38:49.691Z,5.48
2018-03-14T04:40:42.645Z,5.51
2018-03-14T04:41:42.557Z,5.48
2018-03-14T04:43:35.477Z,5.40
2018-03-14T04:44:35.401Z,5.37
2018-03-14T04:46:28.300Z,5.37
2018-03-14T04:47:28.262Z,5.44
2018-03-14T04:49:21.182Z,5.43
2018-03-14T04:50:21.129Z,5.55
2018-03-14T04:52:14.045Z,5.58
2018-03-14T04:53:13.981Z,5.48
2018-03-14T04:55:06.898Z,5.66
2018-03-14T04:56:06.846Z,5.76
2018-03-14T04:58:00.212Z,5.85
2018-03-14T04:59:00.180Z,5.93
2018-03-14T05:00:53.330Z,5.94
2018-03-14T05:01:53.067Z,6.00
2018-03-14T05:03:46.284Z,6.18
2018-03-14T05:04:45.921Z,6.27
2018-03-14T05:06:39.216Z,6.24
2018-03-14T05:07:38.817Z,6.27
2018-03-14T05:09:33.498Z,6.32
2018-03-14T05:10:33.459Z,6.37
2018-03-14T05:12:26.149Z,6.42
2018-03-14T05:13:25.976Z,6.50
2018-03-14T05:15:19.690Z,6.50
2018-03-14T05:16:19.328Z,6.52
2018-03-14T05:18:12.528Z,6.53
2018-03-14T05:19:12.761Z,6.50
2018-03-14T05:21:05.803Z,6.63
2018-03-14T05:22:05.529Z,6.74
2018-03-14T05:23:59.163Z,6.71
2018-03-14T05:24:58.918Z,6.74
2018-03-14T05:26:52.335Z,6.81
2018-03-14T05:27:52.244Z,6.83
2018-03-14T05:29:45.709Z,6.88
2018-03-14T05:30:45.648Z,6.92
2018-03-14T05:32:39.839Z,6.92
2018-03-14T05:33:38.977Z,6.96
2018-03-14T05:35:32.631Z,7.06
2018-03-14T05:36:32.328Z,7.10
2018-03-14T05:38:25.420Z,7.08
2018-03-14T05:39:25.200Z,7.13
2018-03-14T05:41:19.969Z,7.04
2018-03-14T05:42:18.573Z,7.03
2018-03-14T05:44:12.188Z,6.97
2018-03-14T05:45:11.864Z,6.89
2018-03-14T05:47:05.532Z,6.78
2018-03-14T05:48:05.803Z,6.81
2018-03-14T05:50:00.499Z,6.81
2018-03-14T05:50:59.436Z,6.64
2018-03-14T05:52:54.113Z,6.60
2018-03-14T05:53:52.541Z,6.63
2018-03-14T05:55:50.716Z,6.38
2018-03-14T05:56:50.380Z,6.37
2018-03-14T05:58:43.426Z,6.32
2018-03-14T06:00:58.815Z,6.21
2018-03-14T06:01:58.083Z,6.18
2018-03-14T06:03:50.597Z,6.27
2018-03-14T06:04:49.839Z,6.32
2018-03-14T06:06:44.827Z,6.25
2018-03-14T06:07:43.042Z,6.21
2018-03-14T06:09:37.734Z,6.24
2018-03-14T06:10:38.058Z,6.19
2018-03-14T06:12:30.095Z,6.30
2018-03-14T06:13:29.705Z,6.30
2018-03-14T06:15:23.833Z,6.35
2018-03-14T06:16:22.910Z,6.19
2018-03-14T06:18:16.028Z,6.28
2018-03-14T06:19:16.057Z,6.19
2018-03-14T06:21:09.328Z,6.19
2018-03-14T06:22:09.407Z,6.11
2018-03-14T06:24:02.781Z,6.19
2018-03-14T06:25:02.412Z,6.16
2018-03-14T06:26:56.088Z,6.11
2018-03-14T06:27:55.715Z,6.08
2018-03-14T06:29:49.505Z,6.09
2018-03-14T06:30:49.068Z,6.11
2018-03-14T06:32:43.526Z,6.06
2018-03-14T06:33:43.556Z,5.98
2018-03-14T06:35:36.851Z,5.98
2018-03-14T06:36:36.902Z,6.02
2018-03-14T06:38:30.987Z,6.03
2018-03-14T06:39:31.263Z,6.02
2018-03-14T06:41:24.068Z,6.13
2018-03-14T06:42:24.040Z,6.08
2018-03-14T06:44:17.390Z,6.19
2018-03-14T06:45:17.514Z,6.27
2018-03-14T06:47:10.671Z,6.16
2018-03-14T06:48:10.490Z,6.35
2018-03-14T06:50:03.767Z,6.40
2018-03-14T06:51:03.674Z,6.43
2018-03-14T06:52:58.612Z,6.37
2018-03-14T06:53:57.980Z,6.47
2018-03-14T06:55:50.892Z,6.53
2018-03-14T06:56:50.837Z,6.61
2018-03-14T06:58:44.936Z,6.63
2018-03-14T06:59:44.306Z,6.61
2018-03-14T07:01:38.295Z,6.82
2018-03-14T07:02:37.612Z,6.82
2018-03-14T07:04:32.563Z,7.01
2018-03-14T07:05:31.922Z,7.10
2018-03-14T07:07:25.585Z,7.21
2018-03-14T07:08:25.275Z,7.34
2018-03-14T07:10:18.516Z,7.55
2018-03-14T07:11:18.133Z,7.58
2018-03-14T07:13:12.905Z,7.78
2018-03-14T07:14:12.510Z,7.88
2018-03-14T07:16:05.936Z,7.99
2018-03-14T07:17:05.855Z,8.04
2018-03-14T07:18:58.939Z,8.10
2018-03-14T07:19:58.708Z,8.06
2018-03-14T07:21:51.617Z,8.17
2018-03-14T07:22:51.566Z,8.34
2018-03-14T07:24:44.463Z,8.46
2018-03-14T07:25:44.436Z,8.52
2018-03-14T07:27:38.018Z,8.60
2018-03-14T07:28:37.924Z,8.70
2018-03-14T07:30:30.318Z,8.80
2018-03-14T07:31:30.184Z,8.85
2018-03-14T07:33:23.078Z,8.86
2018-03-14T07:34:23.070Z,8.99
2018-03-14T07:36:15.943Z,8.98
2018-03-14T07:37:15.924Z,9.12
2018-03-14T07:39:08.788Z,9.27
2018-03-14T07:40:08.778Z,9.33
2018-03-14T07:42:01.655Z,9.36
2018-03-14T07:43:01.653Z,9.37
2018-03-14T07:44:55.037Z,9.48
2018-03-14T07:45:54.988Z,9.50
2018-03-14T07:47:48.523Z,9.50
2018-03-14T07:48:48.412Z,9.50
2018-03-14T07:50:41.253Z,9.70
2018-03-14T07:51:41.241Z,9.65
2018-03-14T07:53:34.782Z,9.83
2018-03-14T07:54:34.139Z,9.73
2018-03-14T07:56:27.464Z,9.98
2018-03-14T07:57:27.441Z,9.91
2018-03-14T07:59:20.477Z,10.02
2018-03-14T08:00:20.301Z,9.99
2018-03-14T08:02:13.695Z,10.12
2018-03-14T08:03:13.659Z,10.18
2018-03-14T08:05:07.043Z,10.30
2018-03-14T08:06:07.621Z,10.36
2018-03-14T08:07:59.910Z,10.35
2018-03-14T08:08:59.914Z,10.57
2018-03-14T08:10:52.857Z,10.49
2018-03-14T08:11:52.763Z,10.57
2018-03-14T08:13:46.104Z,10.54
2018-03-14T08:14:45.682Z,10.61
2018-03-14T08:16:38.919Z,10.57
2018-03-14T08:17:38.532Z,10.60
2018-03-14T08:19:31.429Z,10.65
2018-03-14T08:20:31.381Z,10.70
2018-03-14T08:22:25.080Z,10.76
2018-03-14T08:23:25.005Z,10.83
2018-03-14T08:25:18.324Z,10.79
2018-03-14T08:26:18.488Z,10.79
2018-03-14T08:28:12.405Z,10.82
2018-03-14T08:29:11.457Z,10.73
2018-03-14T08:31:07.760Z,10.67
2018-03-14T08:32:07.908Z,10.68
2018-03-14T08:34:00.613Z,10.61
2018-03-14T08:35:00.291Z,10.73
2018-03-14T08:36:54.905Z,10.62
2018-03-14T08:37:54.615Z,10.65
2018-03-14T08:39:47.934Z,10.61
2018-03-14T08:40:47.464Z,10.62
2018-03-14T08:42:41.189Z,10.61
2018-03-14T08:43:41.372Z,10.43
2018-03-14T08:45:34.549Z,10.58
2018-03-14T08:46:34.167Z,10.58
2018-03-14T08:48:27.486Z,10.61
2018-03-14T08:49:27.147Z,10.55
2018-03-14T08:51:20.818Z,10.65
2018-03-14T08:52:20.516Z,10.61
2018-03-14T08:54:13.930Z,10.58
2018-03-14T08:55:13.910Z,10.58
2018-03-14T08:57:07.058Z,10.58
2018-03-14T08:58:06.770Z,10.60
2018-03-14T09:00:00.494Z,10.54
2018-03-14T09:01:00.658Z,10.55
2018-03-14T09:02:54.061Z,10.48
2018-03-14T09:03:53.459Z,10.42
2018-03-14T09:05:47.213Z,10.39
2018-03-14T09:06:46.845Z,10.46
2018-03-14T09:08:42.868Z,10.49
2018-03-14T09:09:40.216Z,10.48
2018-03-14T09:11:34.938Z,10.61
2018-03-14T09:12:34.559Z,10.58
2018-03-14T09:14:28.281Z,10.41
2018-03-14T09:15:27.925Z,10.42
2018-03-14T09:17:22.702Z,10.39
2018-03-14T09:18:21.353Z,10.31
2018-03-14T09:20:15.099Z,10.43
2018-03-14T09:21:14.704Z,10.48
2018-03-14T09:23:08.507Z,10.55
2018-03-14T09:24:08.063Z,10.54
2018-03-14T09:26:01.318Z,10.43
2018-03-14T09:27:01.009Z,10.42
2018-03-14T09:28:55.568Z,10.57
2018-03-14T09:29:55.287Z,10.48
2018-03-14T09:31:49.300Z,10.48
2018-03-14T09:32:48.659Z,10.65
2018-03-14T09:34:42.385Z,10.64
2018-03-14T09:35:41.991Z,10.62
2018-03-14T09:37:35.710Z,10.58
2018-03-14T09:38:35.927Z,10.65
2018-03-14T09:40:29.070Z,10.42
2018-03-14T09:41:28.738Z,10.60
2018-03-14T09:43:23.177Z,10.52
2018-03-14T09:44:23.088Z,10.54
2018-03-14T09:46:18.016Z,10.54
2018-03-14T09:47:17.465Z,10.62
2018-03-14T09:49:11.239Z,10.65
2018-03-14T09:50:10.845Z,10.72
2018-03-14T09:52:05.566Z,10.67
2018-03-14T09:53:05.212Z,10.61
2018-03-14T09:54:58.462Z,10.64
2018-03-14T09:55:58.063Z,10.62
2018-03-14T09:57:52.094Z,10.68
2018-03-14T09:58:51.427Z,10.62
2018-03-14T10:00:44.670Z,10.48
2018-03-14T10:01:44.311Z,10.55
2018-03-14T10:03:38.041Z,10.49
2018-03-14T10:04:37.645Z,10.58
2018-03-14T10:06:35.436Z,10.65
2018-03-14T10:07:31.027Z,10.72
2018-03-14T10:09:24.476Z,10.79
2018-03-14T10:10:24.415Z,10.70
2018-03-14T10:12:17.682Z,10.68
2018-03-14T10:13:17.262Z,10.48
2018-03-14T10:15:12.562Z,10.48
2018-03-14T10:16:11.663Z,10.46
2018-03-14T10:18:04.782Z,10.43
2018-03-14T10:19:05.149Z,10.54
2018-03-14T10:20:58.152Z,10.48
2018-03-14T10:21:57.829Z,10.49
2018-03-14T10:23:51.120Z,10.48
2018-03-14T10:24:50.723Z,10.42
2018-03-14T10:26:44.409Z,10.26
2018-03-14T10:27:44.064Z,10.16
2018-03-14T10:29:37.883Z,10.34
2018-03-14T10:30:37.835Z,10.41
2018-03-14T10:32:31.104Z,10.39
2018-03-14T10:33:30.792Z,10.43
2018-03-14T10:35:24.536Z,10.58
2018-03-14T10:36:24.167Z,10.62
2018-03-14T10:38:17.584Z,10.64
2018-03-14T10:39:17.523Z,10.64
2018-03-14T10:41:11.226Z,10.76
2018-03-14T10:42:10.871Z,10.78
2018-03-14T10:44:04.609Z,10.82
2018-03-14T10:45:04.242Z,10.93
2018-03-14T10:47:00.451Z,10.90
2018-03-14T10:47:57.650Z,11.03
2018-03-14T10:49:51.360Z,11.08
2018-03-14T10:50:50.954Z,11.09
2018-03-14T10:52:44.668Z,11.12
2018-03-14T10:53:44.327Z,11.25
2018-03-14T10:55:37.991Z,11.18
2018-03-14T10:56:38.277Z,11.23
2018-03-14T10:58:31.445Z,11.33
2018-03-14T10:59:30.595Z,11.34
2018-03-14T11:01:25.128Z,11.33
2018-03-14T11:02:25.338Z,11.30
2018-03-14T11:04:18.872Z,11.20
2018-03-14T11:05:18.264Z,11.20
2018-03-14T11:07:12.945Z,11.27
2018-03-14T11:08:12.639Z,11.19
2018-03-14T11:10:07.463Z,11.13
2018-03-14T11:11:07.047Z,11.13
2018-03-14T11:13:00.740Z,11.05
2018-03-14T11:14:00.949Z,11.01
2018-03-14T11:15:54.029Z,11.03
2018-03-14T11:16:53.724Z,11.09
2018-03-14T11:18:48.040Z,11.11
2018-03-14T11:19:47.100Z,11.19
2018-03-14T11:21:41.871Z,11.20
2018-03-14T11:22:41.449Z,11.16
2018-03-14T11:24:34.677Z,11.19
2018-03-14T11:25:34.922Z,11.25
2018-03-14T11:27:28.072Z,11.28
2018-03-14T11:28:28.281Z,11.37
2018-03-14T11:30:21.620Z,11.25
2018-03-14T11:31:22.095Z,11.30
2018-03-14T11:33:15.362Z,11.20
2018-03-14T11:34:14.986Z,11.19
2018-03-14T11:36:08.683Z,11.37
2018-03-14T11:37:08.362Z,11.25
2018-03-14T11:39:02.066Z,11.27
2018-03-14T11:40:01.694Z,11.30
2018-03-14T11:41:55.119Z,11.52
2018-03-14T11:42:55.453Z,11.55
2018-03-14T11:44:48.287Z,11.58
2018-03-14T11:45:48.545Z,11.56
2018-03-14T11:47:41.636Z,11.64
2018-03-14T11:48:41.295Z,11.70
2018-03-14T11:50:34.709Z,11.66
2018-03-14T11:51:34.633Z,11.69
2018-03-14T11:53:28.294Z,11.74
2018-03-14T11:54:28.571Z,11.79
2018-03-14T11:56:22.528Z,12.00
2018-03-14T11:57:22.829Z,11.95
2018-03-14T11:59:15.958Z,11.82
2018-03-14T12:00:15.718Z,12.03
2018-03-14T12:02:11.976Z,11.99
2018-03-14T12:03:08.647Z,11.95
2018-03-14T12:05:03.006Z,11.93
2018-03-14T12:06:01.959Z,11.80
2018-03-14T12:07:56.765Z,11.95
2018-03-14T12:08:56.325Z,11.87
2018-03-14T12:10:51.305Z,11.93
2018-03-14T12:11:51.016Z,11.82
2018-03-14T12:13:45.212Z,12.03
2018-03-14T12:14:44.066Z,11.97
2018-03-14T12:16:37.399Z,12.03
2018-03-14T12:17:37.545Z,12.00
2018-03-14T12:19:30.188Z,12.00
2018-03-14T12:20:32.384Z,12.11
2018-03-14T12:22:23.666Z,11.97
2018-03-14T12:23:23.174Z,11.99
2018-03-14T12:25:16.586Z,11.84
2018-03-14T12:26:16.885Z,11.97
2018-03-14T12:28:10.348Z,11.97
2018-03-14T12:29:09.927Z,12.11
2018-03-14T12:31:02.825Z,12.05
2018-03-14T12:32:02.784Z,12.05
2018-03-14T12:33:57.060Z,12.00
2018-03-14T12:34:56.116Z,12.00
2018-03-14T12:36:51.089Z,11.99
2018-03-14T12:37:50.498Z,12.03
2018-03-14T12:39:44.224Z,12.03
2018-03-14T12:40:43.845Z,12.05
2018-03-14T12:42:38.607Z,12.05
2018-03-14T12:43:38.543Z,12.08
2018-03-14T12:45:31.981Z,12.08
2018-03-14T12:46:31.903Z,12.10
2018-03-14T12:48:25.325Z,11.97
2018-03-14T12:49:24.940Z,11.97
2018-03-14T12:51:19.260Z,11.91
2018-03-14T12:52:18.914Z,12.03
2018-03-14T12:54:12.585Z,12.04
2018-03-14T12:55:12.236Z,12.18
2018-03-14T12:57:06.019Z,12.07
2018-03-14T12:58:05.912Z,12.04
2018-03-14T12:59:59.409Z,12.05
2018-03-14T13:00:58.967Z,11.99
2018-03-14T13:02:52.360Z,12.05
2018-03-14T13:03:52.324Z,12.08
2018-03-14T13:05:46.144Z,12.11
2018-03-14T13:06:45.688Z,12.18
2018-03-14T13:08:39.370Z,12.15
2018-03-14T13:09:39.058Z,12.14
2018-03-14T13:11:32.544Z,12.18
2018-03-14T13:12:33.071Z,12.07
2018-03-14T13:14:26.094Z,12.30
2018-03-14T13:15:25.779Z,12.21
2018-03-14T13:17:20.202Z,12.23
2018-03-14T13:18:19.154Z,12.13
2018-03-14T13:20:12.133Z,12.14
2018-03-14T13:21:12.049Z,12.23
2018-03-14T13:23:06.381Z,12.25
2018-03-14T13:24:05.957Z,12.43
2018-03-14T13:25:58.958Z,12.33
2018-03-14T13:26:59.249Z,12.43
2018-03-14T13:28:52.500Z,12.47
2018-03-14T13:29:51.927Z,12.53
2018-03-14T13:31:46.528Z,12.44
2018-03-14T13:32:45.857Z,12.43
2018-03-14T13:34:40.221Z,12.46
2018-03-14T13:35:40.777Z,12.51
2018-03-14T13:37:32.981Z,12.48
2018-03-14T13:38:32.673Z,12.48
2018-03-14T13:40:27.815Z,12.43
2018-03-14T13:41:29.636Z,12.38
2018-03-14T13:43:20.747Z,12.44
2018-03-14T13:44:20.403Z,12.46
2018-03-14T13:46:14.084Z,12.47
2018-03-14T13:47:13.695Z,12.46
2018-03-14T13:49:07.561Z,12.36
2018-03-14T13:50:07.011Z,12.40
2018-03-14T13:52:00.484Z,12.46
2018-03-14T13:53:00.398Z,12.43
2018-03-14T13:54:53.823Z,12.44
2018-03-14T13:55:53.257Z,12.36
2018-03-14T13:57:46.955Z,12.35
2018-03-14T13:58:47.227Z,12.22
2018-03-14T14:00:39.863Z,12.35
2018-03-14T14:01:39.873Z,12.36
2018-03-14T14:03:35.435Z,12.46
2018-03-14T14:04:32.343Z,12.38
2018-03-14T14:06:25.723Z,12.41
2018-03-14T14:07:25.553Z,12.48
2018-03-14T14:09:18.940Z,12.40
2018-03-14T14:10:18.603Z,12.41
2018-03-14T14:12:11.811Z,12.44
2018-03-14T14:13:11.455Z,12.44
2018-03-14T14:15:05.231Z,12.41
2018-03-14T14:16:05.148Z,12.33
2018-03-14T14:17:58.631Z,12.15
2018-03-14T14:18:58.761Z,12.25
2018-03-14T14:20:52.212Z,12.21
2018-03-14T14:21:51.575Z,12.23
2018-03-14T14:23:45.311Z,12.13
2018-03-14T14:24:45.279Z,12.14
2018-03-14T14:26:38.709Z,12.17
2018-03-14T14:27:38.321Z,12.21
2018-03-14T14:29:32.128Z,12.21
2018-03-14T14:30:31.699Z,12.29
2018-03-14T14:32:25.157Z,12.35
2018-03-14T14:33:24.515Z,12.43
2018-03-14T14:35:19.319Z,12.58
2018-03-14T14:36:19.529Z,12.50
2018-03-14T14:38:12.554Z,12.65
2018-03-14T14:39:12.262Z,12.66
2018-03-14T14:41:05.920Z,12.81
2018-03-14T14:42:05.692Z,12.73
2018-03-14T14:43:59.444Z,12.80
2018-03-14T14:44:59.004Z,12.72
2018-03-14T14:46:52.391Z,12.76
2018-03-14T14:47:52.649Z,12.80
2018-03-14T14:49:47.148Z,12.77
2018-03-14T14:50:45.872Z,12.80
2018-03-14T14:52:39.064Z,12.72
2018-03-14T14:53:38.571Z,12.68
2018-03-14T14:55:32.371Z,12.62
2018-03-14T14:56:31.939Z,12.59
2018-03-14T14:58:25.319Z,12.66
2018-03-14T14:59:25.368Z,12.72
2018-03-14T15:01:19.801Z,12.61
2018-03-14T15:02:19.595Z,12.62
2018-03-14T15:05:03.671Z,12.50
2018-03-14T15:06:03.239Z,12.61
2018-03-14T15:07:57.597Z,12.68
2018-03-14T15:08:59.348Z,12.58
2018-03-14T15:10:52.688Z,12.65
2018-03-14T15:11:51.392Z,12.62
2018-03-14T15:13:43.354Z,12.65
2018-03-14T15:14:42.992Z,12.58
2018-03-14T15:16:37.016Z,12.66
2018-03-14T15:17:36.444Z,12.66
2018-03-14T15:19:30.157Z,12.66
2018-03-14T15:20:29.193Z,12.72
2018-03-14T15:22:23.959Z,12.76
2018-03-14T15:23:23.904Z,12.68
2018-03-14T15:25:17.495Z,12.68
2018-03-14T15:26:16.978Z,12.61
2018-03-14T15:28:12.785Z,12.65
2018-03-14T15:29:12.698Z,12.43
2018-03-14T15:31:06.211Z,12.55
2018-03-14T15:32:05.885Z,12.38
2018-03-14T15:34:00.078Z,12.41
2018-03-14T15:34:59.838Z,12.36
2018-03-14T15:36:52.660Z,12.25
2018-03-14T15:37:51.989Z,12.23
2018-03-14T15:39:46.477Z,12.14
2018-03-14T15:40:45.316Z,12.18
2018-03-14T15:42:40.002Z,12.13
2018-03-14T15:43:40.211Z,12.10
2018-03-14T15:45:33.453Z,12.15
2018-03-14T15:46:33.579Z,12.18
2018-03-14T15:48:27.335Z,12.14
2018-03-14T15:49:26.400Z,12.08
2018-03-14T15:51:20.223Z,12.08
2018-03-14T15:52:19.762Z,12.11
2018-03-14T15:55:04.880Z,12.30
2018-03-14T15:56:04.719Z,12.30
2018-03-14T15:57:58.000Z,12.46
2018-03-14T15:58:57.547Z,12.41
2018-03-14T16:00:51.008Z,12.48
2018-03-14T16:01:50.918Z,12.48
2018-03-14T16:03:46.884Z,12.41
2018-03-14T16:04:47.372Z,12.38
2018-03-14T16:06:40.569Z,12.38
2018-03-14T16:07:40.581Z,12.32
2018-03-14T16:09:35.508Z,12.29
2018-03-14T16:10:33.557Z,12.28
2018-03-14T16:12:27.355Z,12.15
2018-03-14T16:13:26.943Z,12.17
2018-03-14T16:15:21.349Z,12.07
2018-03-14T16:16:20.910Z,12.03
2018-03-14T16:18:14.606Z,12.11
2018-03-14T16:19:15.235Z,12.05
2018-03-14T16:21:08.050Z,11.96
2018-03-14T16:22:07.942Z,11.97
2018-03-14T16:24:00.818Z,11.97
2018-03-14T16:25:00.483Z,12.00
2018-03-14T16:26:54.247Z,12.11
2018-03-14T16:27:53.862Z,12.00
2018-03-14T16:29:47.320Z,12.10
2018-03-14T16:30:47.177Z,12.10
2018-03-14T16:32:40.580Z,12.05
2018-03-14T16:33:40.548Z,12.10
2018-03-14T16:35:33.469Z,12.10
2018-03-14T16:36:33.398Z,12.08
2018-03-14T16:38:26.930Z,12.07
2018-03-14T16:39:27.414Z,12.07
2018-03-14T16:41:20.381Z,12.07
2018-03-14T16:42:21.205Z,11.95
2018-03-14T16:44:13.403Z,11.99
2018-03-14T16:45:13.326Z,12.00
2018-03-14T16:47:08.909Z,11.85
2018-03-14T16:48:06.277Z,11.84
2018-03-14T16:50:01.036Z,11.87
2018-03-14T16:51:00.170Z,11.82
2018-03-14T16:52:53.353Z,11.74
2018-03-14T16:53:53.538Z,11.76
2018-03-14T16:55:47.971Z,11.74
2018-03-14T16:56:47.454Z,11.74
2018-03-14T16:58:41.241Z,11.67
2018-03-14T16:59:41.145Z,11.66
2018-03-14T17:01:35.274Z,11.54
2018-03-14T17:02:34.760Z,11.64
2018-03-14T17:04:28.528Z,11.58
2018-03-14T17:05:27.212Z,11.52
2018-03-14T17:07:21.505Z,11.52
2018-03-14T17:08:21.039Z,11.54
2018-03-14T17:10:14.921Z,11.52
2018-03-14T17:11:14.356Z,11.52
2018-03-14T17:13:07.622Z,11.41
2018-03-14T17:14:07.276Z,11.40
2018-03-14T17:16:01.481Z,11.36
2018-03-14T17:17:01.037Z,11.30
2018-03-14T17:18:55.026Z,11.25
2018-03-14T17:19:54.311Z,11.20
2018-03-14T17:21:48.432Z,11.19
2018-03-14T17:22:47.817Z,11.18
2018-03-14T17:24:43.160Z,11.11
2018-03-14T17:25:42.680Z,10.98
2018-03-14T17:27:35.581Z,10.95
2018-03-14T17:28:36.604Z,10.91
2018-03-14T17:30:29.089Z,10.86
2018-03-14T17:31:28.449Z,10.86
2018-03-14T17:33:23.457Z,10.73
2018-03-14T17:34:21.951Z,10.73
2018-03-14T17:36:16.823Z,10.73
2018-03-14T17:37:16.934Z,10.58
2018-03-14T17:39:10.363Z,10.64
2018-03-14T17:40:09.556Z,10.55
2018-03-14T17:42:03.595Z,10.54
2018-03-14T17:43:02.893Z,10.46
2018-03-14T17:44:56.845Z,10.35
2018-03-14T17:45:56.254Z,10.35
2018-03-14T17:47:49.796Z,10.30
2018-03-14T17:48:49.673Z,10.18
2018-03-14T17:50:43.806Z,10.05
2018-03-14T17:51:44.043Z,10.03
2018-03-14T17:53:38.467Z,9.99
2018-03-14T17:54:36.843Z,9.96
2018-03-14T17:56:31.287Z,9.94
2018-03-14T17:57:30.795Z,9.83
2018-03-14T17:59:26.124Z,9.83
2018-03-14T18:00:27.192Z,9.69
2018-03-14T18:02:18.623Z,9.70
2018-03-14T18:03:17.964Z,9.57
2018-03-14T18:05:21.492Z,9.52
2018-03-14T18:06:12.294Z,9.55
2018-03-14T18:08:09.143Z,9.50
2018-03-14T18:09:05.573Z,9.50
2018-03-14T18:11:00.109Z,9.50
2018-03-14T18:11:58.154Z,9.47
2018-03-14T18:13:51.901Z,9.48
2018-03-14T18:14:51.381Z,9.37
2018-03-14T18:16:45.155Z,9.32
2018-03-14T18:17:45.120Z,9.32
2018-03-14T18:19:37.690Z,9.32
2018-03-14T18:20:38.219Z,9.33
2018-03-14T18:22:30.908Z,9.33
2018-03-14T18:23:30.569Z,9.30
2018-03-14T18:25:24.001Z,9.29
2018-03-14T18:26:23.981Z,9.26
2018-03-14T18:28:18.194Z,9.24
2018-03-14T18:29:18.284Z,9.24
2018-03-14T18:31:13.492Z,9.14
2018-03-14T18:32:10.641Z,9.11
2018-03-14T18:34:04.285Z,9.11
2018-03-14T18:35:03.963Z,9.09
2018-03-14T18:36:57.207Z,9.01
2018-03-14T18:37:56.959Z,8.96
2018-03-14T18:39:50.994Z,9.01
2018-03-14T18:40:50.209Z,8.98
2018-03-14T18:42:44.295Z,9.04
2018-03-14T18:43:44.128Z,9.09
2018-03-14T18:45:37.640Z,9.04
2018-03-14T18:46:37.501Z,9.08
2018-03-14T18:48:31.000Z,9.18
2018-03-14T18:49:33.433Z,9.30
2018-03-14T18:51:24.301Z,9.32
2018-03-14T18:52:24.183Z,9.23
2018-03-14T18:54:17.585Z,9.16
2018-03-14T18:55:17.541Z,9.16