createdAt,value
2023-04-25T00:01:38.552Z,100632.66
2023-04-25T00:04:06.206Z,100637.34
2023-04-25T00:06:32.924Z,100630.19
2023-04-25T00:08:58.718Z,100637.34
2023-04-25T00:11:24.624Z,100640.94
2023-04-25T00:13:51.691Z,100639.28
2023-04-25T00:16:17.550Z,100636.53
2023-04-25T00:18:43.256Z,100642.03
2023-04-25T00:21:09.002Z,100642.03
2023-04-25T00:23:36.513Z,100638.47
2023-04-25T00:26:02.521Z,100640.41
2023-04-25T00:28:28.154Z,100643.16
2023-04-25T00:30:53.807Z,100646.44
2023-04-25T00:33:19.448Z,100644.81
2023-04-25T00:35:45.112Z,100648.38
2023-04-25T00:38:10.750Z,100646.75
2023-04-25T00:40:36.428Z,100654.22
2023-04-25T00:43:02.068Z,100653.38
2023-04-25T00:45:29.644Z,100656.97
2023-04-25T00:47:56.222Z,100649.78
2023-04-25T00:50:22.046Z,100644.25
2023-04-25T00:52:47.724Z,100642.34
2023-04-25T00:55:13.668Z,100647.88
2023-04-25T00:57:39.446Z,100649.50
2023-04-25T01:00:06.861Z,100645.94
2023-04-25T01:02:33.866Z,100644.25
2023-04-25T01:04:59.604Z,100640.66
2023-04-25T01:07:25.985Z,100640.41
2023-04-25T01:09:52.522Z,100645.94
2023-04-25T01:12:18.400Z,100655.28
2023-04-25T01:14:44.206Z,100658.06
2023-04-25T01:17:10.111Z,100658.34
2023-04-25T01:19:35.852Z,100655.28
2023-04-25T01:22:01.755Z,100652.53
2023-04-25T01:24:27.789Z,100657.22
2023-04-25T01:26:54.009Z,100649.78
2023-04-25T01:29:20.542Z,100651.72
2023-04-25T01:31:46.696Z,100647.00
2023-04-25T01:34:13.275Z,100645.38
2023-04-25T01:36:39.567Z,100652.53
2023-04-25T01:39:05.217Z,100649.78
2023-04-25T01:41:31.262Z,100648.13
2023-04-25T01:43:57.009Z,100648.94
2023-04-25T01:46:22.770Z,100658.34
2023-04-25T01:48:48.495Z,100666.34
2023-04-25T01:51:14.203Z,100665.50
2023-04-25T01:53:39.886Z,100671.84
2023-04-25T01:56:05.826Z,100675.72
2023-04-25T01:58:31.494Z,100681.25
2023-04-25T02:00:57.334Z,100680.44
2023-04-25T02:03:23.241Z,100671.31
2023-04-25T02:05:49.373Z,100672.44
2023-04-25T02:08:17.294Z,100674.91
2023-04-25T02:10:42.955Z,100675.72
2023-04-25T02:13:08.627Z,100685.94
2023-04-25T02:15:34.650Z,100677.97
2023-04-25T02:18:00.410Z,100684.00
2023-04-25T02:20:26.881Z,100680.44
2023-04-25T02:22:52.899Z,100676.84
2023-04-25T02:25:20.143Z,100668.56
2023-04-25T02:27:46.954Z,100679.59
2023-04-25T02:30:12.860Z,100669.38
2023-04-25T02:32:39.401Z,100680.44
2023-04-25T02:35:05.948Z,100679.59
2023-04-25T02:37:32.437Z,100677.66
2023-04-25T02:39:58.094Z,100670.78
2023-04-25T02:42:23.778Z,100676.03
2023-04-25T02:44:49.432Z,100677.97
2023-04-25T02:47:15.172Z,100664.16
2023-04-25T02:49:40.838Z,100672.44
2023-04-25T02:52:06.782Z,100674.09
2023-04-25T02:54:32.455Z,100668.00
2023-04-25T02:56:58.226Z,100679.59
2023-04-25T02:59:23.881Z,100664.16
2023-04-25T03:01:49.960Z,100674.38
2023-04-25T03:04:15.633Z,100671.63
2023-04-25T03:06:41.338Z,100666.09
2023-04-25T03:09:07.308Z,100671.63
2023-04-25T03:11:32.960Z,100673.53
2023-04-25T03:13:58.603Z,100674.38
2023-04-25T03:16:24.330Z,100676.28
2023-04-25T03:18:50.949Z,100668.00
2023-04-25T03:21:16.812Z,100675.47
2023-04-25T03:23:42.449Z,100681.53
2023-04-25T03:26:08.110Z,100679.03
2023-04-25T03:28:33.755Z,100679.03
2023-04-25T03:30:59.512Z,100681.81
2023-04-25T03:33:25.250Z,100680.16
2023-04-25T03:35:51.243Z,100679.91
2023-04-25T03:38:17.475Z,100684.56
2023-04-25T03:40:43.118Z,100685.41
2023-04-25T03:43:08.828Z,100689.25
2023-04-25T03:45:34.569Z,100693.97
2023-04-25T03:48:00.401Z,100691.19
2023-04-25T03:50:26.098Z,100689.25
2023-04-25T03:52:51.759Z,100688.44
2023-04-25T03:55:17.504Z,100692.84
2023-04-25T03:57:43.835Z,100694.78
2023-04-25T04:00:10.075Z,100700.31
2023-04-25T04:02:36.685Z,100705.00
2023-04-25T04:05:02.940Z,100703.06
2023-04-25T04:07:28.767Z,100697.84
2023-04-25T04:09:54.434Z,100707.75
2023-04-25T04:12:20.088Z,100706.94
2023-04-25T04:14:45.729Z,100705.00
2023-04-25T04:17:11.424Z,100713.28
2023-04-25T04:19:37.115Z,100715.22
2023-04-25T04:22:02.765Z,100713.28
2023-04-25T04:24:28.432Z,100711.63
2023-04-25T04:26:54.088Z,100712.47
2023-04-25T04:29:21.258Z,100715.22
2023-04-25T04:31:49.522Z,100717.16
2023-04-25T04:34:27.363Z,100717.16
2023-04-25T04:36:53.016Z,100717.16
2023-04-25T04:39:18.677Z,100718.28
2023-04-25T04:41:44.340Z,100727.38
2023-04-25T04:44:10.897Z,100730.13
2023-04-25T04:46:42.134Z,100727.38
2023-04-25T04:49:09.472Z,100732.91
2023-04-25T04:51:35.126Z,100737.84
2023-04-25T04:54:02.537Z,100740.34
2023-04-25T04:56:31.084Z,100746.69
2023-04-25T04:58:57.533Z,100751.91
2023-04-25T05:01:23.587Z,100755.50
2023-04-25T05:03:50.407Z,100759.06
2023-04-25T05:06:18.137Z,100763.78
2023-04-25T05:08:43.784Z,100761.31
2023-04-25T05:11:09.552Z,100775.94
2023-04-25T05:13:35.192Z,100773.47
2023-04-25T05:16:00.890Z,100775.94
2023-04-25T05:18:26.583Z,100775.09
2023-04-25T05:20:52.252Z,100780.63
2023-04-25T05:23:17.894Z,100775.94
2023-04-25T05:25:43.536Z,100786.44
2023-04-25T05:28:09.289Z,100786.16
2023-04-25T05:30:35.040Z,100782.84
2023-04-25T05:33:00.834Z,100788.09
2023-04-25T05:35:26.573Z,100788.09
2023-04-25T05:37:52.260Z,100791.97
2023-04-25T05:40:17.962Z,100789.47
2023-04-25T05:42:43.639Z,100790.03
2023-04-25T05:45:09.778Z,100785.63
2023-04-25T05:47:35.464Z,100794.69
2023-04-25T05:50:01.213Z,100799.91
2023-04-25T05:52:26.866Z,100799.91
2023-04-25T05:54:52.535Z,100798.81
2023-04-25T05:57:22.807Z,100804.06
2023-04-25T05:59:48.450Z,100809.84
2023-04-25T06:02:14.132Z,100806.25
2023-04-25T06:04:40.302Z,100807.94
2023-04-25T06:07:06.196Z,100809.84
2023-04-25T06:09:31.841Z,100810.69
2023-04-25T06:11:57.498Z,100813.44
2023-04-25T06:14:23.745Z,100808.75
2023-04-25T06:16:49.424Z,100814.28
2023-04-25T06:19:15.082Z,100820.63
2023-04-25T06:21:43.248Z,100828.59
2023-04-25T06:24:08.904Z,100833.31
2023-04-25T06:26:34.547Z,100841.28
2023-04-25T06:29:00.181Z,100836.06
2023-04-25T06:31:26.088Z,100836.88
2023-04-25T06:33:54.783Z,100836.06
2023-04-25T06:36:25.117Z,100835.75
2023-04-25T06:38:52.728Z,100841.28
2023-04-25T06:41:18.991Z,100843.78
2023-04-25T06:43:44.949Z,100849.00
2023-04-25T06:46:11.212Z,100852.59
2023-04-25T06:48:37.084Z,100853.41
2023-04-25T06:51:03.159Z,100852.34
2023-04-25T06:53:28.857Z,100857.28
2023-04-25T06:55:55.110Z,100856.19
2023-04-25T06:58:20.766Z,100860.63
2023-04-25T07:00:46.466Z,100862.53
2023-04-25T07:03:12.272Z,100857.00
2023-04-25T07:05:38.163Z,100862.53
2023-04-25T07:08:03.947Z,100863.63
2023-04-25T07:10:29.774Z,100860.88
2023-04-25T07:12:55.544Z,100864.75
2023-04-25T07:15:21.223Z,100867.50
2023-04-25T07:17:46.987Z,100869.44
2023-04-25T07:20:12.661Z,100877.72
2023-04-25T07:22:38.324Z,100886.00
2023-04-25T07:25:05.638Z,100881.84
2023-04-25T07:27:31.378Z,100882.69
2023-04-25T07:29:57.608Z,100878.25
2023-04-25T07:32:23.423Z,100879.94
2023-04-25T07:34:49.314Z,100879.09
2023-04-25T07:37:15.350Z,100885.72
2023-04-25T07:39:41.955Z,100894.81
2023-04-25T07:42:08.606Z,100890.41
2023-04-25T07:44:38.722Z,100890.13
2023-04-25T07:47:07.296Z,100893.75
2023-04-25T07:49:34.959Z,100891.81
2023-04-25T07:52:00.802Z,100900.09
2023-04-25T07:54:26.513Z,100901.47
2023-04-25T07:56:53.626Z,100907.53
2023-04-25T07:59:19.984Z,100909.44
2023-04-25T08:01:45.631Z,100909.44
2023-04-25T08:04:11.717Z,100910.31
2023-04-25T08:06:37.863Z,100918.00
2023-04-25T08:09:04.318Z,100921.06
2023-04-25T08:11:30.094Z,100928.53
2023-04-25T08:13:55.743Z,100925.19
2023-04-25T08:16:21.455Z,100923.00
2023-04-25T08:18:47.152Z,100937.34
2023-04-25T08:21:13.443Z,100935.69
2023-04-25T08:23:39.246Z,100938.16
2023-04-25T08:26:05.975Z,100931.28
2023-04-25T08:28:31.883Z,100938.44
2023-04-25T08:30:57.676Z,100940.38
2023-04-25T08:33:23.417Z,100945.91
2023-04-25T08:35:49.237Z,100945.91
2023-04-25T08:38:15.040Z,100959.69
2023-04-25T08:40:41.529Z,100961.34
2023-04-25T08:43:11.570Z,100954.72
2023-04-25T08:45:41.384Z,100959.16
2023-04-25T08:48:11.381Z,100964.66
2023-04-25T08:50:40.956Z,100965.75
2023-04-25T08:53:09.336Z,100976.53
2023-04-25T08:55:36.194Z,100978.19
2023-04-25T08:58:01.917Z,100981.22
2023-04-25T09:00:28.025Z,100982.06
2023-04-25T09:02:54.146Z,100980.94
2023-04-25T09:05:21.702Z,100989.22
2023-04-25T09:07:49.855Z,100993.09
2023-04-25T09:10:16.302Z,101005.78
2023-04-25T09:12:42.455Z,100996.69
2023-04-25T09:15:11.112Z,101004.66
2023-04-25T09:17:40.545Z,101008.25
2023-04-25T09:20:11.757Z,101014.59
2023-04-25T09:22:38.145Z,101014.59
2023-04-25T09:25:09.384Z,101009.94
2023-04-25T09:27:35.056Z,101007.44
2023-04-25T09:30:01.004Z,101011.84
2023-04-25T09:32:27.035Z,101020.13
2023-04-25T09:34:55.762Z,101016.28
2023-04-25T09:37:24.517Z,101022.88
2023-04-25T09:39:52.950Z,101020.41
2023-04-25T09:42:18.549Z,101023.97
2023-04-25T09:44:45.817Z,101030.09
2023-04-25T09:47:12.949Z,101026.47
2023-04-25T09:49:42.411Z,101031.16
2023-04-25T09:52:08.330Z,101035.56
2023-04-25T09:54:33.980Z,101035.56
2023-04-25T09:57:11.292Z,101041.66
2023-04-25T09:59:39.034Z,101044.41
2023-04-25T10:02:05.829Z,101041.41
2023-04-25T10:04:34.204Z,101046.63
2023-04-25T10:06:59.847Z,101057.69
2023-04-25T10:09:26.455Z,101060.44
2023-04-25T10:11:52.311Z,101062.91
2023-04-25T10:14:19.024Z,101070.66
2023-04-25T10:16:45.441Z,101068.72
2023-04-25T10:19:11.331Z,101075.34
2023-04-25T10:21:45.192Z,101073.97
2023-04-25T10:24:10.904Z,101078.13
2023-04-25T10:26:36.664Z,101079.47
2023-04-25T10:29:03.356Z,101082.53
2023-04-25T10:31:31.349Z,101077.84
2023-04-25T10:33:57.213Z,101082.53
2023-04-25T10:36:24.073Z,101083.88
2023-04-25T10:38:51.628Z,101085.00
2023-04-25T10:41:19.914Z,101085.81
2023-04-25T10:43:46.741Z,101080.59
2023-04-25T10:46:15.663Z,101078.94
2023-04-25T10:49:01.746Z,101086.66
2023-04-25T10:51:37.213Z,101078.66
2023-04-25T10:54:09.812Z,101076.72
2023-04-25T10:56:40.723Z,101076.72
2023-04-25T10:59:08.411Z,101067.63
2023-04-25T11:01:39.550Z,101073.97
2023-04-25T11:04:05.616Z,101081.44
2023-04-25T11:09:45.686Z,101075.34
2023-04-25T11:12:13.309Z,101074.25
2023-04-25T11:14:37.860Z,101074.81
2023-04-25T11:17:11.392Z,101079.50
2023-04-25T11:19:37.236Z,101073.97
2023-04-25T11:22:03.414Z,101086.94
2023-04-25T11:24:31.279Z,101075.34
2023-04-25T11:26:58.735Z,101080.59
2023-04-25T11:29:27.129Z,101075.09
2023-04-25T11:31:53.069Z,101071.50
2023-04-25T11:34:19.301Z,101069.56
2023-04-25T11:36:45.984Z,101075.34
2023-04-25T11:39:12.215Z,101084.19
2023-04-25T11:41:38.781Z,101077.81
2023-04-25T11:44:05.242Z,101080.34
2023-04-25T11:46:31.028Z,101081.69
2023-04-25T11:48:57.548Z,101085.56
2023-04-25T11:51:23.212Z,101079.75
2023-04-25T11:53:48.872Z,101092.47
2023-04-25T11:56:14.642Z,101094.13
2023-04-25T11:59:01.426Z,101093.84
2023-04-25T12:01:33.289Z,101090.78
2023-04-25T12:04:22.196Z,101094.13
2023-04-25T12:06:51.553Z,101100.47
2023-04-25T12:09:22.178Z,101102.97
2023-04-25T12:11:52.637Z,101108.19
2023-04-25T12:14:27.747Z,101104.25
2023-04-25T12:16:56.092Z,101111.09
2023-04-25T12:19:21.896Z,101119.38
2023-04-25T12:21:57.262Z,101120.13
2023-04-25T12:24:25.926Z,101120.31
2023-04-25T12:27:02.049Z,101119.75
2023-04-25T12:29:34.728Z,101123.03
2023-04-25T12:32:04.639Z,101124.16
2023-04-25T12:34:32.091Z,101118.94
2023-04-25T12:36:57.834Z,101120.81
2023-04-25T12:39:25.336Z,101116.56
2023-04-25T12:41:54.019Z,101115.00
2023-04-25T12:44:20.293Z,101127.47
2023-04-25T12:46:45.990Z,101123.91
2023-04-25T12:49:18.558Z,101135.22
2023-04-25T12:51:45.110Z,101128.59
2023-04-25T12:54:10.856Z,101132.50
2023-04-25T12:56:36.661Z,101138.00
2023-04-25T12:59:03.266Z,101131.94
2023-04-25T13:01:29.751Z,101140.78
2023-04-25T13:03:56.145Z,101133.31
2023-04-25T13:06:22.040Z,101126.69
2023-04-25T13:08:47.698Z,101139.66
2023-04-25T13:11:14.980Z,101135.78
2023-04-25T13:13:41.253Z,101147.41
2023-04-25T13:16:07.618Z,101137.06
2023-04-25T13:18:33.535Z,101152.56
2023-04-25T13:20:59.764Z,101147.00
2023-04-25T13:23:27.089Z,101154.00
2023-04-25T13:25:53.114Z,101150.41
2023-04-25T13:28:18.964Z,101156.78
2023-04-25T13:30:44.916Z,101148.78
2023-04-25T13:33:10.592Z,101152.94
2023-04-25T13:35:37.511Z,101154.28
2023-04-25T13:38:03.665Z,101167.84
2023-04-25T13:40:29.626Z,101157.63
2023-04-25T13:42:55.617Z,101160.09
2023-04-25T13:45:21.275Z,101155.41
2023-04-25T13:47:47.020Z,101159.00
2023-04-25T13:50:13.832Z,101164.78
2023-04-25T13:52:40.281Z,101165.09
2023-04-25T13:55:07.391Z,101164.25
2023-04-25T13:57:33.644Z,101167.00
2023-04-25T13:59:59.589Z,101165.91
2023-04-25T14:02:26.124Z,101166.72
2023-04-25T14:04:51.938Z,101153.22
2023-04-25T14:07:19.492Z,101151.28
2023-04-25T14:09:45.405Z,101151.53
2023-04-25T14:12:11.357Z,101157.88
2023-04-25T14:14:37.386Z,101162.31
2023-04-25T14:17:03.494Z,101158.44
2023-04-25T14:19:29.278Z,101154.56
2023-04-25T14:21:55.429Z,101153.22
2023-04-25T14:24:21.142Z,101156.50
2023-04-25T14:26:46.795Z,101156.50
2023-04-25T14:29:12.590Z,101151.81
2023-04-25T14:31:39.667Z,101150.72
2023-04-25T14:34:05.687Z,101155.41
2023-04-25T14:36:32.091Z,101146.28
2023-04-25T14:38:58.214Z,101147.97
2023-04-25T14:41:25.019Z,101146.03
2023-04-25T14:43:51.268Z,101144.09
2023-04-25T14:46:17.378Z,101139.69
2023-04-25T14:48:43.115Z,101147.13
2023-04-25T14:51:08.901Z,101151.56
2023-04-25T14:53:34.547Z,101158.72
2023-04-25T14:56:00.186Z,101154.31
2023-04-25T14:58:25.896Z,101149.63
2023-04-25T15:00:51.909Z,101148.78
2023-04-25T15:03:18.443Z,101146.88
2023-04-25T15:05:44.342Z,101148.50
2023-04-25T15:08:10.592Z,101150.44
2023-04-25T15:10:36.642Z,101147.69
2023-04-25T15:13:03.883Z,101149.63
2023-04-25T15:15:29.591Z,101155.16
2023-04-25T15:17:58.084Z,101151.28
2023-04-25T15:20:25.245Z,101148.78
2023-04-25T15:22:51.119Z,101147.69
2023-04-25T15:25:18.081Z,101149.63
2023-04-25T15:27:44.278Z,101157.09
2023-04-25T15:30:12.727Z,101162.59
2023-04-25T15:32:38.318Z,101165.38
2023-04-25T15:35:05.950Z,101173.06
2023-04-25T15:37:32.583Z,101174.72
2023-04-25T15:40:08.845Z,101186.88
2023-04-25T15:42:36.947Z,101184.94
2023-04-25T15:45:04.509Z,101186.63
2023-04-25T15:47:30.246Z,101181.94
2023-04-25T15:49:55.944Z,101177.47
2023-04-25T15:52:21.620Z,101183.88
2023-04-25T15:54:47.859Z,101180.00
2023-04-25T15:57:14.327Z,101180.25
2023-04-25T15:59:40.013Z,101178.34
2023-04-25T16:02:06.296Z,101179.16
2023-04-25T16:04:34.811Z,101184.94
2023-04-25T16:07:01.042Z,101181.09
2023-04-25T16:09:26.714Z,101176.41
2023-04-25T16:11:52.468Z,101180.25
2023-04-25T16:14:18.120Z,101184.69
2023-04-25T16:16:44.185Z,101194.06
2023-04-25T16:19:10.230Z,101190.47
2023-04-25T16:21:35.952Z,101193.22
2023-04-25T16:24:01.804Z,101190.47
2023-04-25T16:26:27.461Z,101185.78
2023-04-25T16:28:53.116Z,101193.22
2023-04-25T16:31:19.028Z,101196.28
2023-04-25T16:33:44.718Z,101191.56
2023-04-25T16:36:12.157Z,101195.16
2023-04-25T16:38:38.962Z,101190.47
2023-04-25T16:41:05.251Z,101197.66
2023-04-25T16:43:31.331Z,101195.97
2023-04-25T16:45:57.446Z,101195.16
2023-04-25T16:48:23.591Z,101204.28
2023-04-25T16:50:50.483Z,101192.41
2023-04-25T16:53:17.061Z,101197.91
2023-04-25T16:55:42.728Z,101198.75
2023-04-25T16:58:11.129Z,101195.16
2023-04-25T17:00:36.975Z,101192.41
2023-04-25T17:03:02.818Z,101201.78
2023-04-25T17:05:28.552Z,101199.03
2023-04-25T17:07:54.239Z,101203.72
2023-04-25T17:10:19.878Z,101207.31
2023-04-25T17:12:46.827Z,101204.56
2023-04-25T17:15:12.635Z,101206.22
2023-04-25T17:17:38.485Z,101204.28
2023-04-25T17:20:06.035Z,101210.91
2023-04-25T17:22:33.815Z,101211.72
2023-04-25T17:24:59.483Z,101209.78
2023-04-25T17:27:25.238Z,101218.34
2023-04-25T17:29:50.868Z,101221.94
2023-04-25T17:32:17.577Z,101223.59
2023-04-25T17:34:45.297Z,101220.28
2023-04-25T17:37:15.285Z,101230.22
2023-04-25T17:39:42.135Z,101232.16
2023-04-25T17:42:07.792Z,101231.34
2023-04-25T17:44:34.066Z,101251.50
2023-04-25T17:47:01.222Z,101247.06
2023-04-25T17:49:26.970Z,101245.13
2023-04-25T17:51:52.788Z,101237.69
2023-04-25T17:54:21.328Z,101256.19
2023-04-25T17:56:47.503Z,101255.06
2023-04-25T17:59:13.621Z,101255.91
2023-04-25T18:01:39.618Z,101256.19
2023-04-25T18:04:07.990Z,101268.88
2023-04-25T18:06:33.730Z,101265.28
2023-04-25T18:08:59.557Z,101267.22
2023-04-25T18:11:25.228Z,101276.34
2023-04-25T18:13:50.901Z,101278.00
2023-04-25T18:16:16.653Z,101275.50
2023-04-25T18:18:43.489Z,101279.09
2023-04-25T18:21:09.413Z,101284.63
2023-04-25T18:23:35.832Z,101287.38
2023-04-25T18:26:03.165Z,101292.91
2023-04-25T18:28:28.997Z,101302.00
2023-04-25T18:30:54.666Z,101301.19
2023-04-25T18:33:21.580Z,101302.28
2023-04-25T18:35:58.035Z,101305.88
2023-04-25T18:38:35.453Z,101302.28
2023-04-25T18:41:34.117Z,101303.38
2023-04-25T18:44:00.321Z,101306.97
2023-04-25T18:46:26.163Z,101315.28
2023-04-25T18:48:52.877Z,101315.28
2023-04-25T18:51:19.148Z,101326.31
2023-04-25T18:53:45.711Z,101326.03
2023-04-25T18:56:12.787Z,101330.16
2023-04-25T18:58:38.485Z,101336.50
2023-04-25T19:01:04.186Z,101340.94
2023-04-25T19:03:30.200Z,101337.34
2023-04-25T19:05:56.140Z,101342.88
2023-04-25T19:08:21.924Z,101343.69
2023-04-25T19:10:48.852Z,101346.47
2023-04-25T19:13:14.679Z,101357.75
2023-04-25T19:15:40.498Z,101355.81
2023-04-25T19:18:06.212Z,101357.50
2023-04-25T19:20:32.692Z,101351.97
2023-04-25T19:22:58.367Z,101359.44
2023-04-25T19:25:25.026Z,101359.44
2023-04-25T19:27:50.860Z,101353.06
2023-04-25T19:30:16.545Z,101362.19
2023-04-25T19:32:42.222Z,101358.59
2023-04-25T19:35:11.403Z,101364.09
2023-04-25T19:37:37.584Z,101368.81
2023-04-25T19:40:06.490Z,101370.47
2023-04-25T19:42:32.423Z,101369.63
2023-04-25T19:44:58.536Z,101369.63
2023-04-25T19:47:26.786Z,101369.63
2023-04-25T19:49:52.669Z,101359.69
2023-04-25T19:52:18.322Z,101377.09
2023-04-25T19:54:45.740Z,101376.25
2023-04-25T19:57:11.894Z,101381.53
2023-04-25T19:59:37.708Z,101379.00
2023-04-25T20:02:04.390Z,101380.13
2023-04-25T20:04:30.559Z,101379.00
2023-04-25T20:06:56.399Z,101381.78
2023-04-25T20:09:22.296Z,101388.13
2023-04-25T20:11:48.022Z,101388.13
2023-04-25T20:14:13.662Z,101391.16
2023-04-25T20:16:40.036Z,101399.16
2023-04-25T20:19:05.692Z,101400.28
2023-04-25T20:21:33.354Z,101401.09
2023-04-25T20:24:00.654Z,101401.38
2023-04-25T20:26:27.382Z,101395.84
2023-04-25T20:28:53.452Z,101401.38
2023-04-25T20:31:19.396Z,101400.28
2023-04-25T20:33:46.042Z,101404.13
2023-04-25T20:36:14.239Z,101402.22
2023-04-25T20:38:39.916Z,101396.69
2023-04-25T20:41:05.613Z,101404.13
2023-04-25T20:43:31.282Z,101404.13
2023-04-25T20:45:57.940Z,101406.91
2023-04-25T20:48:23.630Z,101402.50
2023-04-25T20:50:49.295Z,101404.13
2023-04-25T20:53:15.848Z,101404.13
2023-04-25T20:55:41.710Z,101403.31
2023-04-25T20:58:07.460Z,101405.78
2023-04-25T21:00:33.767Z,101408.00
2023-04-25T21:03:02.156Z,101407.19
2023-04-25T21:05:27.833Z,101406.06
2023-04-25T21:07:53.685Z,101413.53
2023-04-25T21:10:19.873Z,101413.53
2023-04-25T21:12:48.503Z,101414.34
2023-04-25T21:15:17.242Z,101414.34
2023-04-25T21:17:46.421Z,101417.94
2023-04-25T21:20:15.042Z,101417.13
2023-04-25T21:22:47.749Z,101422.63
2023-04-25T21:25:19.160Z,101422.63
2023-04-25T21:27:47.033Z,101427.34
2023-04-25T21:30:12.987Z,101422.88
2023-04-25T21:32:40.096Z,101433.69
2023-04-25T21:35:06.101Z,101435.63
2023-04-25T21:37:31.757Z,101440.31
2023-04-25T21:39:57.417Z,101440.31
2023-04-25T21:42:23.084Z,101442.22
2023-04-25T21:44:48.721Z,101438.63
2023-04-25T21:47:14.427Z,101438.63
2023-04-25T21:49:40.241Z,101432.03
2023-04-25T21:52:05.894Z,101432.28
2023-04-25T21:54:31.531Z,101424.81
2023-04-25T21:56:57.206Z,101433.38
2023-04-25T21:59:24.067Z,101428.69
2023-04-25T22:01:49.763Z,101437.78
2023-04-25T22:04:15.616Z,101438.63
2023-04-25T22:06:41.513Z,101441.66
2023-04-25T22:09:07.168Z,101446.91
2023-04-25T22:11:32.816Z,101450.50
2023-04-25T22:13:58.461Z,101446.06
2023-04-25T22:16:24.177Z,101451.59
2023-04-25T22:18:51.276Z,101448.84
2023-04-25T22:21:17.130Z,101450.78
2023-04-25T22:23:42.780Z,101457.13
2023-04-25T22:26:09.152Z,101462.63
2023-04-25T22:28:34.789Z,101459.06
2023-04-25T22:31:00.454Z,101463.75
2023-04-25T22:33:26.604Z,101468.44
2023-04-25T22:35:52.257Z,101467.34
2023-04-25T22:38:17.930Z,101468.44
2023-04-25T22:40:47.011Z,101481.13
2023-04-25T22:43:14.276Z,101480.31
2023-04-25T22:45:40.011Z,101480.31
2023-04-25T22:48:05.987Z,101483.91
2023-04-25T22:50:32.233Z,101485.00
2023-04-25T22:52:57.896Z,101490.53
2023-04-25T22:55:23.778Z,101489.41
2023-04-25T22:57:49.465Z,101486.66
2023-04-25T23:00:18.936Z,101485.00
2023-04-25T23:02:45.264Z,101488.59
2023-04-25T23:05:12.466Z,101484.19
2023-04-25T23:07:39.744Z,101487.75
2023-04-25T23:10:07.387Z,101491.34
2023-04-25T23:12:33.524Z,101487.75
2023-04-25T23:14:59.496Z,101478.66
2023-04-25T23:17:25.139Z,101480.59
2023-04-25T23:19:50.773Z,101481.41
2023-04-25T23:22:16.487Z,101482.25
2023-04-25T23:24:42.117Z,101490.53
2023-04-25T23:27:07.788Z,101489.69
2023-04-25T23:29:33.924Z,101492.47
2023-04-25T23:32:00.968Z,101493.53
2023-04-25T23:34:30.657Z,101489.94
2023-04-25T23:36:57.222Z,101497.16
2023-04-25T23:39:23.637Z,101497.16
2023-04-25T23:41:49.432Z,101499.06
2023-04-25T23:44:15.168Z,101500.97
2023-04-25T23:46:40.911Z,101502.69
2023-04-25T23:49:06.576Z,101504.56
2023-04-25T23:51:32.545Z,101504.84
2023-04-25T23:53:58.198Z,101509.25
2023-04-25T23:56:23.857Z,101507.34
2023-04-25T23:58:49.740Z,101506.50
