createdAt,value
2018-03-02T00:00:05.106Z,39.52
2018-03-02T00:01:08.424Z,39.57
2018-03-02T00:02:11.891Z,39.58
2018-03-02T00:03:15.222Z,39.57
2018-03-02T00:04:18.579Z,39.58
2018-03-02T00:05:22.025Z,39.62
2018-03-02T00:06:25.337Z,39.66
2018-03-02T00:07:28.761Z,39.70
2018-03-02T00:08:32.255Z,39.73
2018-03-02T00:09:35.587Z,39.74
2018-03-02T00:10:39.057Z,39.76
2018-03-02T00:11:42.385Z,39.78
2018-03-02T00:12:45.861Z,39.84
2018-03-02T00:13:49.175Z,39.84
2018-03-02T00:14:52.508Z,39.85
2018-03-02T00:15:55.865Z,39.86
2018-03-02T00:16:59.374Z,39.89
2018-03-02T00:18:02.860Z,39.90
2018-03-02T00:19:06.163Z,39.92
2018-03-02T00:20:09.732Z,39.93
2018-03-02T00:21:13.047Z,39.95
2018-03-02T00:22:16.417Z,39.95
2018-03-02T00:23:19.867Z,39.96
2018-03-02T00:24:23.291Z,39.98
2018-03-02T00:25:26.684Z,40.00
2018-03-02T00:26:30.009Z,40.02
2018-03-02T00:27:33.404Z,40.05
2018-03-02T00:28:36.751Z,40.06
2018-03-02T00:29:40.070Z,40.07
2018-03-02T00:30:43.432Z,40.09
2018-03-02T00:31:47.000Z,40.12
2018-03-02T00:32:50.350Z,40.13
2018-03-02T00:33:53.749Z,40.15
2018-03-02T00:34:57.058Z,40.20
2018-03-02T00:36:00.388Z,40.21
2018-03-02T00:37:03.768Z,40.24
2018-03-02T00:38:07.106Z,40.27
2018-03-02T00:39:10.577Z,40.29
2018-03-02T00:40:13.908Z,40.28
2018-03-02T00:41:17.287Z,40.31
2018-03-02T00:42:21.679Z,40.33
2018-03-02T00:43:25.009Z,40.34
2018-03-02T00:44:28.348Z,40.37
2018-03-02T00:45:31.797Z,40.39
2018-03-02T00:46:35.223Z,40.40
2018-03-02T00:47:38.572Z,40.43
2018-03-02T00:48:41.957Z,40.45
2018-03-02T00:49:45.378Z,40.45
2018-03-02T00:50:48.758Z,40.48
2018-03-02T00:51:52.177Z,40.49
2018-03-02T00:52:55.599Z,40.55
2018-03-02T00:53:58.987Z,40.59
2018-03-02T00:55:02.352Z,40.62
2018-03-02T00:56:05.868Z,40.62
2018-03-02T00:57:09.213Z,40.62
2018-03-02T00:58:12.576Z,40.66
2018-03-02T00:59:15.934Z,40.68
2018-03-02T01:00:19.341Z,40.73
2018-03-02T01:01:22.734Z,40.79
2018-03-02T01:02:26.141Z,40.81
2018-03-02T01:03:29.453Z,40.85
2018-03-02T01:04:32.794Z,40.87
2018-03-02T01:05:36.169Z,40.89
2018-03-02T01:06:39.557Z,40.91
2018-03-02T01:07:42.974Z,40.95
2018-03-02T01:08:46.488Z,40.96
2018-03-02T01:09:49.899Z,40.98
2018-03-02T01:10:53.360Z,41.03
2018-03-02T01:11:56.847Z,41.08
2018-03-02T01:13:00.227Z,41.11
2018-03-02T01:14:03.621Z,41.16
2018-03-02T01:15:06.968Z,41.20
2018-03-02T01:16:10.446Z,41.23
2018-03-02T01:17:13.876Z,41.26
2018-03-02T01:18:17.219Z,41.28
2018-03-02T01:19:20.562Z,41.28
2018-03-02T01:20:23.953Z,41.31
2018-03-02T01:21:27.436Z,41.34
2018-03-02T01:22:30.784Z,41.34
2018-03-02T01:23:34.105Z,41.34
2018-03-02T01:24:37.480Z,41.34
2018-03-02T01:25:40.895Z,41.38
2018-03-02T01:26:44.263Z,41.42
2018-03-02T01:27:47.629Z,41.40
2018-03-02T01:28:50.981Z,41.40
2018-03-02T01:29:54.379Z,41.42
2018-03-02T01:30:57.707Z,41.43
2018-03-02T01:32:01.335Z,41.44
2018-03-02T01:33:04.708Z,41.44
2018-03-02T01:34:08.109Z,41.46
2018-03-02T01:35:11.437Z,41.47
2018-03-02T01:36:14.968Z,41.48
2018-03-02T01:37:18.392Z,41.51
2018-03-02T01:38:21.728Z,41.52
2018-03-02T01:39:25.038Z,41.57
2018-03-02T01:40:28.369Z,41.60
2018-03-02T01:41:31.745Z,41.64
2018-03-02T01:42:35.091Z,41.63
2018-03-02T01:43:38.563Z,41.63
2018-03-02T01:44:42.005Z,41.66
2018-03-02T01:45:45.420Z,41.68
2018-03-02T01:46:48.810Z,41.69
2018-03-02T01:47:52.274Z,41.70
2018-03-02T01:48:55.677Z,41.68
2018-03-02T01:49:59.053Z,41.68
2018-03-02T01:51:02.470Z,41.68
2018-03-02T01:52:05.811Z,41.67
2018-03-02T01:53:09.393Z,41.67
2018-03-02T01:54:12.765Z,41.68
2018-03-02T01:55:16.149Z,41.70
2018-03-02T01:56:19.465Z,41.72
2018-03-02T01:57:22.811Z,41.74
2018-03-02T01:58:26.201Z,41.76
2018-03-02T01:59:29.520Z,41.78
2018-03-02T02:00:32.851Z,41.78
2018-03-02T02:01:36.252Z,41.76
2018-03-02T02:02:39.622Z,41.75
2018-03-02T02:03:42.987Z,41.73
2018-03-02T02:04:46.414Z,41.74
2018-03-02T02:05:49.785Z,41.75
2018-03-02T02:06:53.132Z,41.76
2018-03-02T02:07:56.525Z,41.77
2018-03-02T02:08:59.890Z,41.80
2018-03-02T02:10:03.233Z,41.82
2018-03-02T02:11:06.662Z,41.82
2018-03-02T02:12:10.048Z,41.83
2018-03-02T02:13:13.426Z,41.85
2018-03-02T02:14:16.773Z,41.88
2018-03-02T02:15:20.171Z,41.86
2018-03-02T02:16:23.565Z,41.85
2018-03-02T02:17:26.882Z,41.88
2018-03-02T02:18:30.200Z,41.87
2018-03-02T02:19:33.588Z,41.85
2018-03-02T02:20:36.948Z,41.86
2018-03-02T02:21:40.285Z,41.85
2018-03-02T02:22:43.638Z,41.87
2018-03-02T02:23:47.077Z,41.86
2018-03-02T02:24:50.433Z,41.86
2018-03-02T02:25:53.774Z,41.90
2018-03-02T02:26:57.123Z,41.93
2018-03-02T02:28:00.600Z,41.94
2018-03-02T02:29:03.918Z,41.96
2018-03-02T02:30:07.295Z,41.96
2018-03-02T02:31:10.663Z,41.97
2018-03-02T02:32:14.053Z,41.99
2018-03-02T02:33:17.398Z,42.03
2018-03-02T02:34:20.783Z,42.02
2018-03-02T02:35:24.217Z,42.03
2018-03-02T02:36:27.564Z,42.04
2018-03-02T02:37:30.876Z,42.03
2018-03-02T02:38:34.189Z,42.05
2018-03-02T02:39:37.634Z,42.06
2018-03-02T02:40:41.122Z,42.06
2018-03-02T02:41:44.489Z,42.01
2018-03-02T02:42:47.907Z,42.01
2018-03-02T02:43:51.218Z,41.98
2018-03-02T02:44:54.549Z,41.96
2018-03-02T02:45:58.017Z,41.94
2018-03-02T02:47:01.394Z,41.94
2018-03-02T02:48:04.733Z,41.95
2018-03-02T02:49:08.087Z,41.92
2018-03-02T02:50:11.421Z,41.93
2018-03-02T02:51:14.820Z,41.97
2018-03-02T02:52:18.146Z,42.01
2018-03-02T02:53:21.652Z,42.05
2018-03-02T02:54:25.030Z,42.12
2018-03-02T02:55:28.405Z,42.14
2018-03-02T02:56:31.797Z,42.21
2018-03-02T02:57:35.117Z,42.22
2018-03-02T02:58:38.507Z,42.24
2018-03-02T02:59:41.869Z,42.25
2018-03-02T03:00:45.283Z,42.26
2018-03-02T03:01:48.683Z,42.30
2018-03-02T03:02:52.190Z,42.33
2018-03-02T03:03:55.597Z,42.36
2018-03-02T03:04:58.925Z,42.36
2018-03-02T03:06:02.232Z,42.43
2018-03-02T03:07:05.572Z,42.46
2018-03-02T03:08:08.942Z,42.47
2018-03-02T03:09:12.260Z,42.47
2018-03-02T03:10:15.651Z,42.51
2018-03-02T03:11:18.965Z,42.49
2018-03-02T03:12:22.418Z,42.52
2018-03-02T03:13:25.775Z,42.53
2018-03-02T03:14:29.096Z,42.57
2018-03-02T03:15:32.583Z,42.67
2018-03-02T03:16:35.948Z,42.73
2018-03-02T03:17:39.369Z,42.77
2018-03-02T03:18:42.676Z,42.77
2018-03-02T03:19:45.986Z,42.80
2018-03-02T03:20:49.307Z,42.82
2018-03-02T03:21:52.620Z,42.82
2018-03-02T03:22:56.070Z,42.86
2018-03-02T03:23:59.380Z,42.88
2018-03-02T03:25:02.752Z,42.90
2018-03-02T03:26:06.132Z,42.91
2018-03-02T03:27:09.608Z,42.93
2018-03-02T03:28:13.047Z,42.93
2018-03-02T03:29:16.401Z,42.97
2018-03-02T03:30:19.709Z,42.99
2018-03-02T03:31:23.078Z,43.00
2018-03-02T03:32:26.554Z,42.99
2018-03-02T03:33:29.908Z,43.01
2018-03-02T03:34:33.293Z,43.07
2018-03-02T03:35:36.730Z,43.12
2018-03-02T03:36:40.095Z,43.14
2018-03-02T03:37:43.486Z,43.13
2018-03-02T03:38:46.869Z,43.15
2018-03-02T03:39:50.242Z,43.12
2018-03-02T03:40:53.685Z,43.09
2018-03-02T03:41:57.124Z,43.09
2018-03-02T03:43:00.517Z,43.09
2018-03-02T03:44:03.957Z,43.08
2018-03-02T03:45:07.384Z,43.04
2018-03-02T03:46:10.694Z,43.03
2018-03-02T03:47:14.027Z,43.03
2018-03-02T03:48:17.483Z,43.01
2018-03-02T03:49:20.897Z,43.04
2018-03-02T03:50:24.235Z,43.02
2018-03-02T03:51:27.567Z,42.99
2018-03-02T03:52:31.016Z,42.97
2018-03-02T03:53:34.448Z,42.95
2018-03-02T03:54:37.989Z,42.96
2018-03-02T03:55:41.492Z,42.92
2018-03-02T03:56:44.933Z,42.92
2018-03-02T03:57:48.299Z,42.94
2018-03-02T03:58:51.641Z,42.95
2018-03-02T03:59:55.089Z,42.95
2018-03-02T04:00:58.498Z,42.96
2018-03-02T04:02:01.893Z,42.98
2018-03-02T04:03:05.225Z,42.98
2018-03-02T04:04:08.591Z,42.98
2018-03-02T04:05:12.014Z,43.00
2018-03-02T04:06:15.409Z,43.04
2018-03-02T04:07:18.820Z,43.09
2018-03-02T04:08:22.128Z,43.07
2018-03-02T04:09:25.465Z,43.04
2018-03-02T04:10:28.892Z,43.03
2018-03-02T04:11:32.272Z,43.02
2018-03-02T04:12:35.664Z,43.03
2018-03-02T04:13:39.016Z,43.04
2018-03-02T04:14:42.390Z,43.06
2018-03-02T04:15:45.861Z,43.10
2018-03-02T04:16:49.232Z,43.13
2018-03-02T04:17:52.597Z,43.16
2018-03-02T04:18:56.066Z,43.15
2018-03-02T04:19:59.462Z,43.17
2018-03-02T04:21:02.874Z,43.18
2018-03-02T04:22:06.275Z,43.20
2018-03-02T04:23:09.586Z,43.22
2018-03-02T04:24:12.998Z,43.28
2018-03-02T04:25:16.337Z,43.31
2018-03-02T04:26:19.828Z,43.29
2018-03-02T04:27:23.145Z,43.29
2018-03-02T04:28:26.538Z,43.34
2018-03-02T04:29:29.960Z,43.33
2018-03-02T04:30:33.305Z,43.32
2018-03-02T04:31:36.713Z,43.33
2018-03-02T04:32:40.149Z,43.36
2018-03-02T04:33:43.603Z,43.38
2018-03-02T04:34:46.962Z,43.40
2018-03-02T04:35:50.331Z,43.39
2018-03-02T04:36:53.744Z,43.40
2018-03-02T04:37:57.181Z,43.44
2018-03-02T04:39:00.602Z,43.47
2018-03-02T04:40:03.969Z,43.51
2018-03-02T04:41:07.279Z,43.50
2018-03-02T04:42:10.653Z,43.51
2018-03-02T04:43:13.950Z,43.52
2018-03-02T04:44:17.334Z,43.53
2018-03-02T04:45:20.672Z,43.53
2018-03-02T04:46:24.129Z,43.56
2018-03-02T04:47:27.567Z,43.56
2018-03-02T04:48:30.927Z,43.58
2018-03-02T04:49:34.227Z,43.58
2018-03-02T04:50:37.549Z,43.56
2018-03-02T04:51:40.862Z,43.55
2018-03-02T04:52:44.237Z,43.58
2018-03-02T04:53:47.573Z,43.58
2018-03-02T04:54:50.974Z,43.61
2018-03-02T04:55:54.317Z,43.61
2018-03-02T04:56:57.670Z,43.61
2018-03-02T04:58:01.087Z,43.64
2018-03-02T04:59:04.412Z,43.67
2018-03-02T05:00:07.812Z,43.72
2018-03-02T05:01:11.135Z,43.78
2018-03-02T05:02:14.516Z,43.82
2018-03-02T05:03:17.899Z,43.83
2018-03-02T05:04:21.268Z,43.86
2018-03-02T05:05:24.601Z,43.89
2018-03-02T05:06:27.923Z,43.96
2018-03-02T05:07:31.249Z,44.00
2018-03-02T05:08:34.650Z,44.00
2018-03-02T05:09:38.066Z,44.00
2018-03-02T05:10:42.368Z,44.04
2018-03-02T05:11:45.696Z,44.04
2018-03-02T05:12:49.017Z,44.01
2018-03-02T05:13:52.369Z,44.02
2018-03-02T05:14:55.770Z,44.02
2018-03-02T05:15:59.149Z,44.01
2018-03-02T05:17:02.546Z,44.02
2018-03-02T05:18:05.869Z,43.99
2018-03-02T05:19:09.292Z,44.00
2018-03-02T05:20:12.777Z,44.00
2018-03-02T05:21:16.086Z,44.00
2018-03-02T05:22:19.420Z,43.99
2018-03-02T05:23:22.767Z,43.94
2018-03-02T05:24:26.355Z,43.89
2018-03-02T05:25:29.766Z,43.86
2018-03-02T05:26:33.061Z,43.82
2018-03-02T05:27:36.426Z,43.81
2018-03-02T05:28:39.815Z,43.82
2018-03-02T05:29:43.177Z,43.83
2018-03-02T05:30:46.507Z,43.86
2018-03-02T05:31:49.929Z,43.84
2018-03-02T05:32:53.472Z,43.82
2018-03-02T05:33:56.785Z,43.82
2018-03-02T05:35:00.196Z,43.81
2018-03-02T05:36:03.713Z,43.80
2018-03-02T05:37:07.110Z,43.82
2018-03-02T05:38:10.550Z,43.84
2018-03-02T05:39:13.955Z,43.85
2018-03-02T05:40:17.312Z,43.85
2018-03-02T05:41:20.648Z,43.87
2018-03-02T05:42:24.142Z,43.89
2018-03-02T05:43:27.447Z,43.91
2018-03-02T05:44:30.985Z,43.97
2018-03-02T05:45:34.402Z,43.99
2018-03-02T05:46:37.752Z,43.98
2018-03-02T05:47:41.069Z,43.99
2018-03-02T05:48:44.397Z,44.03
2018-03-02T05:49:47.784Z,44.09
2018-03-02T05:50:51.178Z,44.12
2018-03-02T05:51:54.536Z,44.17
2018-03-02T05:52:58.032Z,44.21
2018-03-02T05:54:01.484Z,44.26
2018-03-02T05:55:04.873Z,44.28
2018-03-02T05:56:08.565Z,44.29
2018-03-02T05:57:11.960Z,44.28
2018-03-02T05:58:15.284Z,44.28
2018-03-02T05:59:18.780Z,44.29
2018-03-02T06:00:22.141Z,44.31
2018-03-02T06:01:25.528Z,44.33
2018-03-02T06:02:28.833Z,44.35
2018-03-02T06:03:32.181Z,44.39
2018-03-02T06:04:35.488Z,44.41
2018-03-02T06:05:38.875Z,44.40
2018-03-02T06:06:42.378Z,44.36
2018-03-02T06:07:45.720Z,44.32
2018-03-02T06:08:49.266Z,44.27
2018-03-02T06:09:52.601Z,44.25
2018-03-02T06:10:56.068Z,44.23
2018-03-02T06:11:59.413Z,44.24
2018-03-02T06:13:02.783Z,44.26
2018-03-02T06:14:06.207Z,44.25
2018-03-02T06:15:09.627Z,44.26
2018-03-02T06:16:13.016Z,44.32
2018-03-02T06:17:16.475Z,44.34
2018-03-02T06:18:19.858Z,44.35
2018-03-02T06:19:23.192Z,44.36
2018-03-02T06:20:26.650Z,44.37
2018-03-02T06:21:30.061Z,44.39
2018-03-02T06:22:33.423Z,44.42
2018-03-02T06:23:36.770Z,44.46
2018-03-02T06:24:40.189Z,44.46
2018-03-02T06:25:43.602Z,44.44
2018-03-02T06:26:47.081Z,44.41
2018-03-02T06:27:50.481Z,44.40
2018-03-02T06:28:53.799Z,44.42
2018-03-02T06:29:57.447Z,44.41
2018-03-02T06:31:00.740Z,44.41
2018-03-02T06:32:04.234Z,44.39
2018-03-02T06:33:07.715Z,44.35
2018-03-02T06:34:11.114Z,44.34
2018-03-02T06:35:14.449Z,44.34
2018-03-02T06:36:17.957Z,44.33
2018-03-02T06:37:21.346Z,44.30
2018-03-02T06:38:24.829Z,44.26
2018-03-02T06:39:28.205Z,44.21
2018-03-02T06:40:31.612Z,44.19
2018-03-02T06:41:34.937Z,44.14
2018-03-02T06:42:38.545Z,44.06
2018-03-02T06:43:42.030Z,44.06
2018-03-02T06:44:45.429Z,44.08
2018-03-02T06:45:49.028Z,44.12
2018-03-02T06:46:52.452Z,44.12
2018-03-02T06:47:55.821Z,44.14
2018-03-02T06:48:59.346Z,44.14
2018-03-02T06:50:02.720Z,44.17
2018-03-02T06:51:06.240Z,44.16
2018-03-02T06:52:09.660Z,44.13
2018-03-02T06:53:13.028Z,44.11
2018-03-02T06:54:16.515Z,44.13
2018-03-02T06:55:19.843Z,44.13
2018-03-02T06:56:23.299Z,44.11
2018-03-02T06:57:26.616Z,44.07
2018-03-02T06:58:30.053Z,44.06
2018-03-02T06:59:33.516Z,44.00
2018-03-02T07:00:37.132Z,43.89
2018-03-02T07:01:40.431Z,43.91
2018-03-02T07:02:43.786Z,43.94
2018-03-02T07:03:47.227Z,43.96
2018-03-02T07:04:50.564Z,43.99
2018-03-02T07:05:54.011Z,44.01
2018-03-02T07:06:57.445Z,44.01
2018-03-02T07:08:00.886Z,43.94
2018-03-02T07:09:04.260Z,43.89
2018-03-02T07:10:07.708Z,43.83
2018-03-02T07:11:11.126Z,43.85
2018-03-02T07:12:14.470Z,43.90
2018-03-02T07:13:18.115Z,43.96
2018-03-02T07:14:22.680Z,44.01
2018-03-02T07:15:26.131Z,44.02
2018-03-02T07:16:29.450Z,44.03
2018-03-02T07:17:32.882Z,44.03
2018-03-02T07:18:36.240Z,44.03
2018-03-02T07:19:39.622Z,44.03
2018-03-02T07:20:43.755Z,44.02
2018-03-02T07:21:47.139Z,44.07
2018-03-02T07:22:50.593Z,44.07
2018-03-02T07:23:53.909Z,44.08
2018-03-02T07:24:57.420Z,44.08
2018-03-02T07:26:00.779Z,44.12
2018-03-02T07:27:04.205Z,44.14
2018-03-02T07:28:07.617Z,44.17
2018-03-02T07:29:10.941Z,44.17
2018-03-02T07:30:14.391Z,44.17
2018-03-02T07:31:17.819Z,44.08
2018-03-02T07:32:21.181Z,44.06
2018-03-02T07:33:24.917Z,44.08
2018-03-02T07:34:28.340Z,44.07
2018-03-02T07:35:31.799Z,43.98
2018-03-02T07:36:35.194Z,43.89
2018-03-02T07:37:38.644Z,43.86
2018-03-02T07:38:42.475Z,43.81
2018-03-02T07:39:45.850Z,43.77
2018-03-02T07:40:49.214Z,43.76
2018-03-02T07:41:52.614Z,43.73
2018-03-02T07:42:56.014Z,43.70
2018-03-02T07:43:59.365Z,43.64
2018-03-02T07:45:02.716Z,43.64
2018-03-02T07:46:06.140Z,43.62
2018-03-02T07:47:09.496Z,43.60
2018-03-02T07:48:12.899Z,43.55
2018-03-02T07:49:16.296Z,43.51
2018-03-02T07:50:19.637Z,43.52
2018-03-02T07:51:23.289Z,43.49
2018-03-02T07:52:26.664Z,43.48
2018-03-02T07:53:30.164Z,43.48
2018-03-02T07:54:33.490Z,43.48
2018-03-02T07:55:37.042Z,43.51
2018-03-02T07:56:40.360Z,43.50
2018-03-02T07:57:46.105Z,43.43
2018-03-02T07:58:49.937Z,43.45
2018-03-02T07:59:53.299Z,43.45
2018-03-02T08:00:56.728Z,43.41
2018-03-02T08:02:00.120Z,43.43
2018-03-02T08:03:03.518Z,43.43
2018-03-02T08:04:06.992Z,43.44
2018-03-02T08:05:10.683Z,43.42
2018-03-02T08:06:14.050Z,43.32
2018-03-02T08:07:17.591Z,43.16
2018-03-02T08:08:20.953Z,43.11
2018-03-02T08:09:24.333Z,43.07
2018-03-02T08:10:27.657Z,42.99
2018-03-02T08:11:31.000Z,43.01
2018-03-02T08:12:34.460Z,43.03
2018-03-02T08:13:37.796Z,43.05
2018-03-02T08:14:41.172Z,42.99
2018-03-02T08:15:44.658Z,42.94
2018-03-02T08:16:47.977Z,42.93
2018-03-02T08:17:51.549Z,42.93
2018-03-02T08:18:55.193Z,42.90
2018-03-02T08:19:58.541Z,42.90
2018-03-02T08:21:01.866Z,42.92
2018-03-02T08:22:05.280Z,42.94
2018-03-02T08:23:08.964Z,42.88
2018-03-02T08:24:12.581Z,42.89
2018-03-02T08:25:15.958Z,42.95
2018-03-02T08:26:20.099Z,42.97
2018-03-02T08:27:23.506Z,42.98
2018-03-02T08:28:26.863Z,42.98
2018-03-02T08:29:30.285Z,43.00
2018-03-02T08:30:34.597Z,43.02
2018-03-02T08:31:38.347Z,43.03
2018-03-02T08:32:41.819Z,43.00
2018-03-02T08:33:45.390Z,42.94
2018-03-02T08:34:48.875Z,42.94
2018-03-02T08:35:52.300Z,42.91
2018-03-02T08:36:55.865Z,42.91
2018-03-02T08:37:59.346Z,42.88
2018-03-02T08:39:02.703Z,42.84
2018-03-02T08:40:06.987Z,42.86
2018-03-02T08:41:10.325Z,42.87
2018-03-02T08:42:13.856Z,42.83
2018-03-02T08:43:17.180Z,42.75
2018-03-02T08:44:20.623Z,42.73
2018-03-02T08:45:24.287Z,42.72
2018-03-02T08:46:27.604Z,42.71
2018-03-02T08:47:30.937Z,42.67
2018-03-02T08:48:34.267Z,42.63
2018-03-02T08:49:37.606Z,42.57
2018-03-02T08:50:40.972Z,42.49
2018-03-02T08:51:44.425Z,42.42
2018-03-02T08:52:47.758Z,42.36
2018-03-02T08:53:51.106Z,42.28
2018-03-02T08:54:54.714Z,42.27
2018-03-02T08:55:58.112Z,42.28
2018-03-02T08:57:01.519Z,42.28
2018-03-02T08:58:04.893Z,42.29
2018-03-02T08:59:08.407Z,42.32
2018-03-02T09:00:11.875Z,42.31
2018-03-02T09:01:15.250Z,42.26
2018-03-02T09:02:18.593Z,42.23
2018-03-02T09:03:21.924Z,42.15
2018-03-02T09:05:35.051Z,41.99
2018-03-02T09:06:38.806Z,41.96
2018-03-02T09:07:42.133Z,41.89
2018-03-02T09:08:45.432Z,41.74
2018-03-02T09:09:48.785Z,41.60
2018-03-02T09:10:52.176Z,41.54
2018-03-02T09:11:55.527Z,41.47
2018-03-02T09:12:58.905Z,41.42
2018-03-02T09:14:02.253Z,41.32
2018-03-02T09:15:05.780Z,41.25
2018-03-02T09:16:09.272Z,41.19
2018-03-02T09:17:12.655Z,41.16
2018-03-02T09:18:15.970Z,41.07
2018-03-02T09:19:19.388Z,41.04
2018-03-02T09:20:22.795Z,40.91
2018-03-02T09:21:26.236Z,40.85
2018-03-02T09:22:29.566Z,40.77
2018-03-02T09:23:32.927Z,40.60
2018-03-02T09:24:36.315Z,40.53
2018-03-02T09:25:39.693Z,40.48
2018-03-02T09:26:43.048Z,40.48
2018-03-02T09:27:46.391Z,40.40
2018-03-02T09:28:49.807Z,40.34
2018-03-02T09:29:53.255Z,40.27
2018-03-02T09:30:56.708Z,40.11
2018-03-02T09:32:00.041Z,40.04
2018-03-02T09:33:03.448Z,39.94
2018-03-02T09:34:06.878Z,39.82
2018-03-02T09:35:10.226Z,39.72
2018-03-02T09:36:13.642Z,39.68
2018-03-02T09:37:17.056Z,39.69
2018-03-02T09:38:20.433Z,39.72
2018-03-02T09:39:24.131Z,39.74
2018-03-02T09:40:27.451Z,39.74
2018-03-02T09:41:30.808Z,39.69
2018-03-02T09:42:34.120Z,39.67
2018-03-02T09:43:37.567Z,39.66
2018-03-02T09:44:41.015Z,39.60
2018-03-02T09:45:44.407Z,39.50
2018-03-02T09:46:47.738Z,39.48
2018-03-02T09:47:51.034Z,39.44
2018-03-02T09:48:54.565Z,39.36
2018-03-02T09:49:58.191Z,39.32
2018-03-02T09:51:01.585Z,39.27
2018-03-02T09:52:04.909Z,39.26
2018-03-02T09:53:08.451Z,39.23
2018-03-02T09:54:11.825Z,39.23
2018-03-02T09:55:15.217Z,39.29
2018-03-02T09:56:18.592Z,39.28
2018-03-02T09:57:22.013Z,39.29
2018-03-02T09:58:25.350Z,39.17
2018-03-02T09:59:28.843Z,39.06
2018-03-02T10:00:32.306Z,39.04
2018-03-02T10:01:35.815Z,39.05
2018-03-02T10:02:39.149Z,39.09
2018-03-02T10:03:42.530Z,39.14
2018-03-02T10:04:45.970Z,39.12
2018-03-02T10:05:49.350Z,39.08
2018-03-02T10:06:52.697Z,39.00
2018-03-02T10:07:56.044Z,38.95
2018-03-02T10:08:59.364Z,38.91
2018-03-02T10:10:02.838Z,38.85
2018-03-02T10:11:06.208Z,38.84
2018-03-02T10:12:09.694Z,38.81
2018-03-02T10:13:13.040Z,38.70
2018-03-02T10:14:16.413Z,38.67
2018-03-02T10:15:19.786Z,38.64
2018-03-02T10:16:23.169Z,38.46
2018-03-02T10:17:26.690Z,38.35
2018-03-02T10:18:30.032Z,38.30
2018-03-02T10:19:33.356Z,38.30
2018-03-02T10:20:36.745Z,38.29
2018-03-02T10:21:40.113Z,38.30
2018-03-02T10:22:43.480Z,38.33
2018-03-02T10:23:46.894Z,38.34
2018-03-02T10:24:50.256Z,38.35
2018-03-02T10:25:53.655Z,38.37
2018-03-02T10:26:57.047Z,38.35
2018-03-02T10:28:00.438Z,38.32
2018-03-02T10:29:03.764Z,38.26
2018-03-02T10:30:07.090Z,38.22
2018-03-02T10:31:10.453Z,38.01
2018-03-02T10:32:14.069Z,37.97
2018-03-02T10:33:17.482Z,37.95
2018-03-02T10:34:20.894Z,37.97
2018-03-02T10:35:24.285Z,37.96
2018-03-02T10:36:32.928Z,37.98
2018-03-02T10:37:35.972Z,37.90
2018-03-02T10:38:39.294Z,37.82
2018-03-02T10:39:42.692Z,37.75
2018-03-02T10:40:46.095Z,37.76
2018-03-02T10:41:49.504Z,37.71
2018-03-02T10:42:52.869Z,37.67
2018-03-02T10:43:56.201Z,37.53
2018-03-02T10:44:59.527Z,37.53
2018-03-02T10:46:02.824Z,37.57
2018-03-02T10:47:06.202Z,37.60
2018-03-02T10:48:09.512Z,37.57
2018-03-02T10:49:12.859Z,37.49
2018-03-02T10:50:16.192Z,37.43
2018-03-02T10:51:19.603Z,37.43
2018-03-02T10:52:22.964Z,37.43
2018-03-02T10:53:26.481Z,37.35
2018-03-02T10:54:30.038Z,37.33
2018-03-02T10:55:33.337Z,37.35
2018-03-02T10:56:36.691Z,37.34
2018-03-02T10:57:40.031Z,37.31
2018-03-02T10:58:43.468Z,37.31
2018-03-02T10:59:46.980Z,37.29
2018-03-02T11:00:52.150Z,37.25
2018-03-02T11:01:55.538Z,37.18
2018-03-02T11:02:58.937Z,37.14
2018-03-02T11:04:02.240Z,37.13
2018-03-02T11:05:10.626Z,37.08
2018-03-02T11:06:14.002Z,37.11
2018-03-02T11:07:17.403Z,37.05
2018-03-02T11:08:20.951Z,37.00
2018-03-02T11:09:24.295Z,36.94
2018-03-02T11:10:27.759Z,36.84
2018-03-02T11:11:31.112Z,36.84
2018-03-02T11:12:34.428Z,36.77
2018-03-02T11:13:37.847Z,36.77
2018-03-02T11:14:41.204Z,36.67
2018-03-02T11:15:44.580Z,36.69
2018-03-02T11:16:48.252Z,36.72
2018-03-02T11:17:51.743Z,36.68
2018-03-02T11:18:55.277Z,36.68
2018-03-02T11:19:58.734Z,36.68
2018-03-02T11:21:02.085Z,36.63
2018-03-02T11:22:05.485Z,36.60
2018-03-02T11:23:08.797Z,36.53
2018-03-02T11:24:12.142Z,36.44
2018-03-02T11:25:15.450Z,36.43
2018-03-02T11:26:18.848Z,36.51
2018-03-02T11:27:22.269Z,36.57
2018-03-02T11:28:25.674Z,36.48
2018-03-02T11:29:29.068Z,36.46
2018-03-02T11:30:32.504Z,36.47
2018-03-02T11:31:35.910Z,36.52
2018-03-02T11:32:39.242Z,36.54
2018-03-02T11:33:42.555Z,36.53
2018-03-02T11:34:47.711Z,36.50
2018-03-02T11:35:51.067Z,36.49
2018-03-02T11:36:54.625Z,36.50
2018-03-02T11:37:58.053Z,36.48
2018-03-02T11:39:01.512Z,36.44
2018-03-02T11:40:05.680Z,36.36
2018-03-02T11:41:09.030Z,36.31
2018-03-02T11:42:12.381Z,36.31
2018-03-02T11:43:15.705Z,36.33
2018-03-02T11:44:19.106Z,36.36
2018-03-02T11:45:22.519Z,36.41
2018-03-02T11:46:25.824Z,36.42
2018-03-02T11:47:29.295Z,36.40
2018-03-02T11:48:32.687Z,36.33
2018-03-02T11:49:36.034Z,36.25
2018-03-02T11:50:39.451Z,36.25
2018-03-02T11:51:42.752Z,36.20
2018-03-02T11:52:46.090Z,36.14
2018-03-02T11:53:49.428Z,36.10
2018-03-02T11:54:53.000Z,36.05
2018-03-02T11:55:57.512Z,36.02
2018-03-02T11:57:00.987Z,35.97
2018-03-02T11:58:04.693Z,35.95
2018-03-02T11:59:08.080Z,35.93
2018-03-02T12:00:11.579Z,35.92
2018-03-02T12:01:14.970Z,35.90
2018-03-02T12:02:19.153Z,35.86
2018-03-02T12:03:23.274Z,35.87
2018-03-02T12:04:26.655Z,35.83
2018-03-02T12:05:30.086Z,35.84
2018-03-02T12:06:33.429Z,35.75
2018-03-02T12:07:36.754Z,35.74
2018-03-02T12:08:40.077Z,35.76
2018-03-02T12:09:43.479Z,35.78
2018-03-02T12:10:47.570Z,35.69
2018-03-02T12:11:52.092Z,35.71
2018-03-02T12:12:55.536Z,35.74
2018-03-02T12:13:58.973Z,35.70
2018-03-02T12:15:02.281Z,35.66
2018-03-02T12:16:05.736Z,35.66
2018-03-02T12:17:09.114Z,35.64
2018-03-02T12:18:12.657Z,35.59
2018-03-02T12:19:16.509Z,35.54
2018-03-02T12:20:20.141Z,35.53
2018-03-02T12:21:23.757Z,35.51
2018-03-02T12:22:27.474Z,35.41
2018-03-02T12:23:30.921Z,35.41
2018-03-02T12:24:34.281Z,35.38
2018-03-02T12:25:37.690Z,35.28
2018-03-02T12:26:41.057Z,35.29
2018-03-02T12:27:44.528Z,35.31
2018-03-02T12:28:47.866Z,35.35
2018-03-02T12:29:51.193Z,35.32
2018-03-02T12:30:54.517Z,35.27
2018-03-02T12:31:58.028Z,35.22
2018-03-02T12:33:01.452Z,35.23
2018-03-02T12:34:04.766Z,35.25
2018-03-02T12:35:08.317Z,35.28
2018-03-02T12:36:11.894Z,35.24
2018-03-02T12:37:15.725Z,35.22
2018-03-02T12:38:19.291Z,35.23
2018-03-02T12:39:22.664Z,35.24
2018-03-02T12:40:26.186Z,35.21
2018-03-02T12:41:29.523Z,35.19
2018-03-02T12:42:32.875Z,35.17
2018-03-02T12:43:36.223Z,35.03
2018-03-02T12:44:39.598Z,34.88
2018-03-02T12:45:43.035Z,34.81
2018-03-02T12:46:46.357Z,34.74
2018-03-02T12:47:49.762Z,34.76
2018-03-02T12:48:53.391Z,34.74
2018-03-02T12:49:56.810Z,34.73
2018-03-02T12:51:00.223Z,34.75
2018-03-02T12:52:03.523Z,34.80
2018-03-02T12:53:06.876Z,34.85
2018-03-02T12:54:10.207Z,34.87
2018-03-02T12:55:13.567Z,34.88
2018-03-02T12:56:16.846Z,34.88
2018-03-02T12:57:20.335Z,34.82
2018-03-02T12:58:23.945Z,34.65
2018-03-02T12:59:27.409Z,34.57
2018-03-02T13:00:30.944Z,34.53
2018-03-02T13:01:34.296Z,34.55
2018-03-02T13:02:37.861Z,34.56
2018-03-02T13:03:41.222Z,34.52
2018-03-02T13:04:44.654Z,34.47
2018-03-02T13:05:48.232Z,34.52
2018-03-02T13:06:51.734Z,34.53
2018-03-02T13:07:55.060Z,34.52
2018-03-02T13:08:58.374Z,34.48
2018-03-02T13:10:01.815Z,34.46
2018-03-02T13:11:05.183Z,34.30
2018-03-02T13:12:08.632Z,34.23
2018-03-02T13:13:12.154Z,34.20
2018-03-02T13:14:15.557Z,34.24
2018-03-02T13:15:19.402Z,34.29
2018-03-02T13:16:22.804Z,34.34
2018-03-02T13:17:26.129Z,34.34
2018-03-02T13:18:42.299Z,34.35
2018-03-02T13:19:45.654Z,34.32
2018-03-02T13:20:49.165Z,34.25
2018-03-02T13:21:52.610Z,34.24
2018-03-02T13:22:55.913Z,34.21
2018-03-02T13:23:59.854Z,34.26
2018-03-02T13:25:03.385Z,34.29
2018-03-02T13:26:06.997Z,34.30
2018-03-02T13:27:22.165Z,34.28
2018-03-02T13:28:37.506Z,34.30
2018-03-02T13:29:40.911Z,34.28
2018-03-02T13:30:44.335Z,34.22
2018-03-02T13:31:47.771Z,34.20
2018-03-02T13:33:03.000Z,34.18
2018-03-02T13:34:18.135Z,34.17
2018-03-02T13:35:21.727Z,34.16
2018-03-02T13:36:25.114Z,34.14
2018-03-02T13:37:28.519Z,34.14
2018-03-02T13:38:31.888Z,34.10