createdAt,value
2023-02-14T00:02:24.336Z,51.20
2023-02-14T00:04:50.671Z,51.04
2023-02-14T00:07:16.997Z,51.91
2023-02-14T00:09:43.271Z,50.69
2023-02-14T00:12:09.557Z,49.81
2023-02-14T00:14:35.830Z,50.33
2023-02-14T00:17:02.096Z,50.60
2023-02-14T00:19:28.380Z,50.72
2023-02-14T00:21:54.649Z,50.30
2023-02-14T00:24:20.906Z,51.84
2023-02-14T00:26:47.191Z,51.32
2023-02-14T00:29:13.475Z,50.29
2023-02-14T00:31:39.872Z,51.49
2023-02-14T00:34:06.282Z,50.99
2023-02-14T00:36:32.582Z,51.54
2023-02-14T00:38:58.868Z,50.37
2023-02-14T00:41:25.246Z,50.09
2023-02-14T00:43:51.536Z,48.95
2023-02-14T00:46:17.805Z,48.51
2023-02-14T00:48:44.092Z,47.96
2023-02-14T00:51:10.357Z,48.14
2023-02-14T00:53:36.605Z,48.63
2023-02-14T00:56:02.881Z,48.43
2023-02-14T00:58:29.152Z,48.03
2023-02-14T01:00:55.508Z,48.91
2023-02-14T01:03:21.780Z,49.29
2023-02-14T01:05:48.051Z,49.60
2023-02-14T01:08:14.315Z,48.51
2023-02-14T01:10:40.582Z,48.64
2023-02-14T01:13:06.852Z,47.59
2023-02-14T01:15:33.145Z,48.66
2023-02-14T01:17:59.431Z,47.72
2023-02-14T01:20:25.726Z,47.75
2023-02-14T01:22:52.026Z,48.37
2023-02-14T01:25:18.286Z,49.16
2023-02-14T01:27:44.561Z,48.68
2023-02-14T01:30:10.847Z,48.27
2023-02-14T01:32:37.121Z,47.68
2023-02-14T01:35:03.453Z,46.01
2023-02-14T01:37:29.720Z,45.59
2023-02-14T01:39:56.019Z,45.30
2023-02-14T01:42:22.299Z,45.40
2023-02-14T01:44:48.557Z,45.81
2023-02-14T01:47:14.891Z,45.94
2023-02-14T01:49:41.181Z,45.93
2023-02-14T01:52:07.566Z,46.13
2023-02-14T01:54:33.842Z,46.49
2023-02-14T01:57:00.164Z,47.37
2023-02-14T01:59:26.468Z,47.98
2023-02-14T02:01:52.759Z,47.70
2023-02-14T02:04:19.059Z,47.20
2023-02-14T02:06:45.322Z,46.43
2023-02-14T02:09:11.586Z,45.76
2023-02-14T02:11:37.859Z,45.61
2023-02-14T02:14:04.117Z,44.80
2023-02-14T02:16:30.399Z,45.83
2023-02-14T02:18:56.690Z,44.77
2023-02-14T02:21:22.976Z,43.64
2023-02-14T02:23:49.231Z,44.69
2023-02-14T02:26:15.513Z,43.89
2023-02-14T02:28:41.783Z,44.08
2023-02-14T02:31:08.153Z,43.73
2023-02-14T02:33:34.505Z,43.57
2023-02-14T02:36:00.747Z,43.98
2023-02-14T02:38:26.997Z,43.60
2023-02-14T02:40:53.281Z,43.16
2023-02-14T02:43:19.534Z,43.50
2023-02-14T02:45:45.852Z,43.18
2023-02-14T02:48:12.117Z,42.70
2023-02-14T02:50:38.426Z,44.12
2023-02-14T02:53:04.695Z,43.14
2023-02-14T02:55:30.959Z,43.02
2023-02-14T02:57:57.228Z,42.74
2023-02-14T03:00:23.522Z,43.60
2023-02-14T03:02:49.802Z,43.79
2023-02-14T03:05:16.134Z,44.99
2023-02-14T03:07:42.443Z,44.78
2023-02-14T03:10:08.711Z,43.70
2023-02-14T03:12:35.074Z,43.21
2023-02-14T03:15:01.315Z,42.55
2023-02-14T03:17:27.579Z,44.29
2023-02-14T03:19:53.860Z,45.25
2023-02-14T03:22:20.156Z,44.14
2023-02-14T03:24:46.439Z,43.49
2023-02-14T03:27:12.825Z,44.88
2023-02-14T03:29:39.104Z,44.13
2023-02-14T03:32:05.517Z,42.53
2023-02-14T03:34:31.886Z,42.68
2023-02-14T03:36:58.142Z,43.45
2023-02-14T03:39:24.418Z,43.39
2023-02-14T03:41:50.687Z,43.54
2023-02-14T03:44:17.010Z,43.91
2023-02-14T03:46:43.335Z,43.57
2023-02-14T03:49:09.672Z,43.80
2023-02-14T03:51:35.944Z,46.06
2023-02-14T03:54:02.227Z,44.41
2023-02-14T03:56:28.505Z,46.03
2023-02-14T03:58:54.766Z,45.29
2023-02-14T04:01:21.081Z,45.19
2023-02-14T04:03:47.443Z,44.49
2023-02-14T04:06:13.801Z,44.46
2023-02-14T04:08:40.066Z,43.81
2023-02-14T04:11:06.337Z,44.55
2023-02-14T04:13:32.622Z,42.83
2023-02-14T04:15:58.959Z,42.98
2023-02-14T04:18:25.249Z,43.22
2023-02-14T04:20:51.495Z,42.40
2023-02-14T04:23:17.770Z,42.49
2023-02-14T04:25:44.017Z,40.64
2023-02-14T04:28:10.307Z,40.30
2023-02-14T04:30:36.580Z,39.86
2023-02-14T04:33:02.851Z,40.08
2023-02-14T04:35:29.129Z,40.34
2023-02-14T04:37:55.391Z,40.43
2023-02-14T04:40:21.647Z,41.12
2023-02-14T04:42:47.933Z,40.48
2023-02-14T04:45:14.210Z,41.45
2023-02-14T04:47:40.489Z,41.58
2023-02-14T04:50:06.762Z,43.11
2023-02-14T04:52:33.018Z,43.27
2023-02-14T04:54:59.282Z,43.48
2023-02-14T04:57:25.546Z,43.02
2023-02-14T04:59:51.801Z,44.84
2023-02-14T05:02:18.096Z,46.81
2023-02-14T05:04:44.465Z,46.29
2023-02-14T05:07:10.733Z,46.27
2023-02-14T05:09:37.011Z,44.84
2023-02-14T05:12:03.277Z,44.67
2023-02-14T05:14:29.651Z,44.08
2023-02-14T05:16:55.920Z,45.87
2023-02-14T05:19:22.180Z,44.68
2023-02-14T05:21:48.453Z,44.27
2023-02-14T05:24:14.712Z,43.53
2023-02-14T05:26:41.033Z,43.67
2023-02-14T05:29:07.322Z,42.81
2023-02-14T05:31:33.694Z,43.27
2023-02-14T05:33:59.998Z,43.42
2023-02-14T05:36:26.319Z,42.15
2023-02-14T05:38:52.577Z,41.07
2023-02-14T05:41:18.856Z,40.69
2023-02-14T05:43:45.124Z,41.17
2023-02-14T05:46:11.429Z,40.62
2023-02-14T05:48:37.725Z,40.55
2023-02-14T05:51:04.011Z,39.96
2023-02-14T05:53:30.282Z,40.21
2023-02-14T05:55:56.550Z,40.50
2023-02-14T05:58:22.824Z,41.01
2023-02-14T06:00:49.097Z,42.69
2023-02-14T06:03:15.387Z,43.50
2023-02-14T06:05:41.642Z,44.46
2023-02-14T06:08:07.906Z,44.38
2023-02-14T06:10:34.175Z,43.80
2023-02-14T06:13:00.449Z,42.15
2023-02-14T06:15:26.735Z,42.14
2023-02-14T06:17:52.997Z,41.94
2023-02-14T06:20:19.270Z,42.16
2023-02-14T06:22:45.544Z,42.19
2023-02-14T06:25:11.818Z,42.43
2023-02-14T06:27:38.092Z,40.56
2023-02-14T06:30:04.405Z,39.86
2023-02-14T06:32:30.707Z,39.43
2023-02-14T06:34:56.966Z,38.76
2023-02-14T06:37:23.238Z,39.52
2023-02-14T06:39:49.511Z,40.48
2023-02-14T06:42:15.779Z,39.80
2023-02-14T06:44:42.058Z,39.47
2023-02-14T06:47:08.306Z,39.16
2023-02-14T06:49:34.609Z,40.47
2023-02-14T06:52:00.881Z,41.00
2023-02-14T06:54:27.139Z,42.34
2023-02-14T06:56:53.410Z,42.19
2023-02-14T06:59:19.676Z,42.86
2023-02-14T07:01:46.038Z,42.85
2023-02-14T07:04:12.315Z,43.44
2023-02-14T07:06:38.574Z,42.51
2023-02-14T07:09:04.827Z,42.02
2023-02-14T07:11:31.110Z,42.14
2023-02-14T07:13:57.390Z,41.39
2023-02-14T07:16:23.649Z,44.21
2023-02-14T07:18:49.914Z,44.90
2023-02-14T07:21:16.218Z,45.84
2023-02-14T07:23:42.500Z,46.39
2023-02-14T07:26:08.770Z,49.23
2023-02-14T07:28:35.061Z,49.75
2023-02-14T07:31:01.828Z,51.17
2023-02-14T07:33:28.325Z,51.82
2023-02-14T07:35:54.608Z,53.67
2023-02-14T07:38:20.875Z,54.19
2023-02-14T07:40:47.170Z,53.62
2023-02-14T07:43:13.440Z,51.47
2023-02-14T07:45:39.710Z,50.31
2023-02-14T07:48:06.054Z,49.44
2023-02-14T07:50:32.355Z,47.64
2023-02-14T07:52:58.642Z,46.54
2023-02-14T07:55:24.906Z,46.58
2023-02-14T07:57:51.180Z,46.78
2023-02-14T08:00:17.457Z,46.92
2023-02-14T08:02:43.734Z,46.46
2023-02-14T08:05:10.078Z,46.43
2023-02-14T08:07:36.407Z,46.57
2023-02-14T08:10:02.696Z,45.25
2023-02-14T08:12:28.947Z,45.33
2023-02-14T08:14:55.238Z,44.44
2023-02-14T08:17:21.670Z,42.65
2023-02-14T08:19:47.933Z,44.12
2023-02-14T08:22:14.199Z,44.45
2023-02-14T08:24:40.465Z,43.98
2023-02-14T08:27:06.752Z,43.62
2023-02-14T08:29:33.034Z,43.50
2023-02-14T08:31:59.463Z,44.24
2023-02-14T08:34:25.821Z,45.23
2023-02-14T08:36:52.074Z,45.66
2023-02-14T08:39:18.370Z,47.12
2023-02-14T08:41:44.664Z,48.47
2023-02-14T08:44:11.017Z,51.29
2023-02-14T08:46:37.385Z,56.41
2023-02-14T08:49:03.691Z,57.77
2023-02-14T08:51:29.954Z,61.60
2023-02-14T08:53:56.289Z,62.87
2023-02-14T08:56:22.583Z,65.79
2023-02-14T08:58:48.889Z,67.59
2023-02-14T09:01:15.192Z,70.10
2023-02-14T09:03:41.638Z,68.60
2023-02-14T09:06:07.950Z,68.08
2023-02-14T09:08:34.246Z,67.68
2023-02-14T09:11:00.832Z,64.95
2023-02-14T09:13:27.288Z,65.40
2023-02-14T09:15:53.561Z,66.45
2023-02-14T09:18:19.861Z,66.14
2023-02-14T09:20:46.153Z,65.07
2023-02-14T09:23:12.480Z,63.67
2023-02-14T09:25:38.739Z,63.29
2023-02-14T09:28:05.010Z,65.22
2023-02-14T09:30:31.415Z,65.52
2023-02-14T09:32:57.682Z,65.97
2023-02-14T09:35:24.173Z,67.03
2023-02-14T09:37:50.501Z,67.18
2023-02-14T09:40:16.783Z,65.79
2023-02-14T09:42:43.066Z,66.66
2023-02-14T09:45:09.363Z,66.40
2023-02-14T09:47:35.670Z,65.54
2023-02-14T09:50:02.050Z,63.54
2023-02-14T09:52:28.386Z,63.55
2023-02-14T09:54:54.692Z,62.33
2023-02-14T09:57:20.967Z,62.04
2023-02-14T09:59:47.235Z,61.74
2023-02-14T10:02:14.565Z,60.64
2023-02-14T10:04:40.869Z,61.16
2023-02-14T10:07:07.374Z,60.48
2023-02-14T10:09:33.653Z,59.81
2023-02-14T10:11:59.925Z,60.47
2023-02-14T10:14:26.265Z,59.81
2023-02-14T10:16:52.619Z,59.32
2023-02-14T10:19:18.932Z,60.22
2023-02-14T10:21:47.110Z,62.84
2023-02-14T10:24:14.219Z,62.66
2023-02-14T10:26:40.465Z,61.99
2023-02-14T10:29:06.771Z,61.39
2023-02-14T10:31:33.202Z,61.06
2023-02-14T10:33:59.518Z,61.94
2023-02-14T10:36:25.778Z,63.46
2023-02-14T10:38:52.074Z,64.39
2023-02-14T10:41:18.349Z,66.92
2023-02-14T10:43:44.631Z,70.51
2023-02-14T10:46:10.980Z,70.22
2023-02-14T10:48:37.319Z,69.00
2023-02-14T10:51:03.604Z,70.29
2023-02-14T10:53:29.930Z,69.89
2023-02-14T10:55:56.201Z,66.39
2023-02-14T10:58:22.483Z,65.41
2023-02-14T11:00:48.801Z,64.16
2023-02-14T11:03:15.231Z,61.98
2023-02-14T11:05:41.582Z,57.69
2023-02-14T11:08:07.863Z,58.44
2023-02-14T11:10:34.214Z,58.70
2023-02-14T11:13:00.545Z,60.11
2023-02-14T11:15:26.846Z,52.39
2023-02-14T11:17:53.156Z,48.09
2023-02-14T11:20:19.550Z,46.16
2023-02-14T11:22:45.876Z,47.90
2023-02-14T11:25:12.175Z,47.93
2023-02-14T11:27:38.446Z,45.44
2023-02-14T11:30:04.748Z,46.33
2023-02-14T11:32:31.053Z,46.98
2023-02-14T11:34:57.324Z,45.97
2023-02-14T11:37:23.590Z,45.48
2023-02-14T11:39:49.853Z,46.74
2023-02-14T11:42:16.125Z,45.43
2023-02-14T11:44:42.406Z,46.78
2023-02-14T11:47:08.769Z,46.30
2023-02-14T11:49:35.026Z,48.81
2023-02-14T11:52:01.297Z,48.83
2023-02-14T11:54:27.568Z,46.59
2023-02-14T11:56:53.861Z,44.99
2023-02-14T11:59:20.154Z,48.60
2023-02-14T12:01:46.459Z,50.92
2023-02-14T12:04:12.747Z,52.07
2023-02-14T12:06:39.017Z,52.54
2023-02-14T12:09:05.270Z,53.05
2023-02-14T12:11:31.517Z,53.86
2023-02-14T12:13:57.789Z,51.49
2023-02-14T12:16:24.078Z,52.13
2023-02-14T12:18:50.362Z,52.56
2023-02-14T12:21:16.622Z,49.22
2023-02-14T12:23:42.905Z,50.70
2023-02-14T12:26:09.171Z,52.64
2023-02-14T12:28:35.496Z,48.78
2023-02-14T12:31:02.126Z,49.77
2023-02-14T12:33:28.606Z,50.04
2023-02-14T12:35:54.869Z,51.44
2023-02-14T12:38:21.157Z,52.41
2023-02-14T12:40:47.411Z,54.57
2023-02-14T12:43:13.706Z,53.34
2023-02-14T12:45:39.977Z,50.46
2023-02-14T12:48:06.270Z,50.69
2023-02-14T12:50:32.525Z,49.76
2023-02-14T12:52:58.795Z,48.71
2023-02-14T12:55:25.228Z,49.38
2023-02-14T12:57:51.517Z,51.00
2023-02-14T13:00:17.817Z,51.41
2023-02-14T13:02:44.156Z,52.04
2023-02-14T13:05:10.449Z,53.45
2023-02-14T13:07:36.710Z,54.25
2023-02-14T13:10:03.004Z,53.13
2023-02-14T13:12:29.293Z,50.83
2023-02-14T13:14:55.562Z,49.55
2023-02-14T13:17:21.935Z,45.45
2023-02-14T13:19:48.210Z,43.23
2023-02-14T13:22:14.576Z,41.98
2023-02-14T13:24:40.872Z,41.67
2023-02-14T13:27:07.173Z,41.60
2023-02-14T13:29:33.450Z,44.41
2023-02-14T13:31:59.732Z,45.75
2023-02-14T13:34:26.021Z,46.19
2023-02-14T13:36:52.314Z,46.37
2023-02-14T13:39:18.565Z,47.26
2023-02-14T13:41:44.854Z,47.01
2023-02-14T13:44:11.113Z,46.39
2023-02-14T13:46:37.425Z,46.45
2023-02-14T13:49:03.753Z,48.24
2023-02-14T13:51:30.345Z,49.71
2023-02-14T13:53:56.637Z,49.80
2023-02-14T13:56:22.892Z,49.34
2023-02-14T13:58:49.181Z,50.22
2023-02-14T14:01:15.491Z,49.47
2023-02-14T14:03:41.781Z,51.01
2023-02-14T14:06:08.074Z,50.15
2023-02-14T14:08:34.344Z,50.16
2023-02-14T14:11:00.648Z,48.92
2023-02-14T14:13:26.914Z,48.61
2023-02-14T14:15:53.206Z,49.22
2023-02-14T14:18:19.483Z,47.99
2023-02-14T14:20:45.733Z,47.26
2023-02-14T14:23:12.018Z,46.96
2023-02-14T14:25:38.333Z,46.61
2023-02-14T14:28:04.615Z,46.91
2023-02-14T14:30:30.942Z,46.92
2023-02-14T14:32:57.266Z,45.06
2023-02-14T14:35:23.535Z,43.76
2023-02-14T14:37:49.833Z,42.83
2023-02-14T14:40:16.157Z,41.77
2023-02-14T14:42:42.422Z,42.12
2023-02-14T14:45:08.706Z,41.38
2023-02-14T14:47:35.000Z,42.21
2023-02-14T14:50:01.311Z,42.68
2023-02-14T14:52:27.579Z,42.95
2023-02-14T14:54:53.849Z,44.96
2023-02-14T14:57:20.105Z,47.19
2023-02-14T14:59:46.364Z,45.72
2023-02-14T15:02:12.629Z,45.29
2023-02-14T15:04:38.916Z,43.59
2023-02-14T15:07:05.181Z,45.90
2023-02-14T15:09:31.464Z,39.90
2023-02-14T15:11:57.814Z,36.51
2023-02-14T15:14:24.064Z,36.03
2023-02-14T15:16:50.393Z,35.51
2023-02-14T15:19:16.696Z,36.96
2023-02-14T15:21:44.644Z,35.51
2023-02-14T15:24:11.070Z,38.04
2023-02-14T15:26:37.362Z,38.77
2023-02-14T15:29:03.635Z,39.69
2023-02-14T15:31:29.996Z,40.69
2023-02-14T15:33:56.318Z,41.55
2023-02-14T15:36:22.739Z,41.30
2023-02-14T15:38:49.003Z,42.30
2023-02-14T15:41:15.280Z,40.95
2023-02-14T15:43:41.524Z,42.50
2023-02-14T15:46:07.810Z,42.20
2023-02-14T15:48:34.094Z,42.71
2023-02-14T15:51:00.760Z,40.99
2023-02-14T15:53:27.201Z,42.83
2023-02-14T15:55:53.486Z,44.61
2023-02-14T15:58:19.772Z,43.14
2023-02-14T16:00:46.045Z,42.90
2023-02-14T16:03:12.301Z,41.30
2023-02-14T16:05:38.599Z,41.23
2023-02-14T16:08:04.909Z,40.82
2023-02-14T16:10:31.205Z,38.47
2023-02-14T16:12:57.811Z,39.01
2023-02-14T16:15:24.151Z,38.18
2023-02-14T16:17:50.418Z,39.16
2023-02-14T16:20:16.672Z,39.26
2023-02-14T16:22:42.930Z,40.18
2023-02-14T16:25:09.186Z,40.09
2023-02-14T16:27:35.459Z,40.74
2023-02-14T16:30:01.738Z,39.28
2023-02-14T16:32:28.151Z,40.11
2023-02-14T16:34:54.483Z,40.27
2023-02-14T16:37:20.757Z,39.43
2023-02-14T16:39:47.044Z,39.30
2023-02-14T16:42:13.325Z,39.53
2023-02-14T16:44:39.615Z,40.58
2023-02-14T16:47:05.910Z,40.79
2023-02-14T16:49:32.197Z,41.30
2023-02-14T16:51:58.475Z,39.82
2023-02-14T16:54:24.750Z,41.85
2023-02-14T16:56:51.054Z,44.41
2023-02-14T16:59:17.346Z,44.99
2023-02-14T17:01:43.688Z,44.94
2023-02-14T17:04:10.010Z,44.81
2023-02-14T17:06:36.508Z,46.82
2023-02-14T17:09:02.786Z,48.05
2023-02-14T17:11:29.072Z,49.18
2023-02-14T17:13:55.364Z,48.52
2023-02-14T17:16:21.683Z,47.10
2023-02-14T17:18:48.012Z,45.88
2023-02-14T17:21:14.296Z,45.30
2023-02-14T17:23:40.565Z,45.30
2023-02-14T17:26:06.846Z,46.01
2023-02-14T17:28:33.125Z,45.49
2023-02-14T17:31:00.800Z,47.33
2023-02-14T17:33:27.339Z,46.34
2023-02-14T17:35:53.682Z,41.91
2023-02-14T17:38:19.931Z,44.42
2023-02-14T17:40:46.199Z,44.67
2023-02-14T17:43:12.485Z,43.90
2023-02-14T17:45:38.737Z,44.94
2023-02-14T17:48:05.025Z,47.54
2023-02-14T17:50:31.293Z,48.48
2023-02-14T17:52:57.573Z,47.66
2023-02-14T17:55:23.847Z,47.91
2023-02-14T17:57:50.223Z,48.57
2023-02-14T18:00:16.477Z,48.82
2023-02-14T18:02:42.882Z,48.71
2023-02-14T18:05:09.159Z,49.31
2023-02-14T18:07:35.457Z,49.66
2023-02-14T18:10:01.834Z,49.54
2023-02-14T18:12:28.142Z,49.16
2023-02-14T18:14:54.397Z,50.08
2023-02-14T18:17:20.654Z,50.54
2023-02-14T18:19:46.928Z,50.68
2023-02-14T18:22:13.213Z,49.61
2023-02-14T18:24:39.478Z,49.23
2023-02-14T18:27:05.771Z,48.94
2023-02-14T18:29:32.031Z,50.19
2023-02-14T18:31:58.339Z,49.75
2023-02-14T18:34:24.711Z,48.92
2023-02-14T18:36:51.013Z,49.02
2023-02-14T18:39:17.288Z,49.65
2023-02-14T18:41:43.550Z,50.67
2023-02-14T18:44:09.820Z,51.21
2023-02-14T18:46:36.154Z,51.89
2023-02-14T18:49:02.445Z,53.44
2023-02-14T18:51:28.716Z,52.64
2023-02-14T18:53:54.988Z,51.89
2023-02-14T18:56:21.324Z,52.11
2023-02-14T18:58:47.634Z,53.89
2023-02-14T19:01:14.025Z,53.30
2023-02-14T19:03:40.326Z,53.41
2023-02-14T19:06:06.624Z,54.40
2023-02-14T19:08:32.891Z,53.76
2023-02-14T19:10:59.502Z,55.07
2023-02-14T19:13:25.922Z,54.93
2023-02-14T19:15:52.237Z,54.00
2023-02-14T19:18:18.522Z,53.92
2023-02-14T19:20:44.803Z,54.08
2023-02-14T19:23:11.056Z,54.07
2023-02-14T19:25:37.336Z,54.39
2023-02-14T19:28:03.620Z,54.56
2023-02-14T19:30:29.911Z,54.74
2023-02-14T19:32:56.267Z,53.98
2023-02-14T19:35:22.556Z,53.79
2023-02-14T19:37:48.950Z,54.07
2023-02-14T19:40:15.254Z,54.85
2023-02-14T19:42:41.519Z,56.01
2023-02-14T19:45:07.770Z,56.37
2023-02-14T19:50:06.079Z,58.30
2023-02-14T19:52:32.358Z,56.78
2023-02-14T19:54:58.614Z,56.15
2023-02-14T19:57:24.924Z,56.66
2023-02-14T19:59:51.180Z,56.54
2023-02-14T20:02:17.491Z,57.12
2023-02-14T20:04:43.806Z,56.22
2023-02-14T20:07:10.107Z,55.53
2023-02-14T20:09:36.385Z,55.53
2023-02-14T20:12:02.653Z,55.87
2023-02-14T20:14:28.938Z,54.30
2023-02-14T20:16:55.275Z,54.05
2023-02-14T20:19:21.581Z,54.44
2023-02-14T20:21:48.020Z,53.84
2023-02-14T20:24:14.278Z,53.77
2023-02-14T20:26:40.530Z,52.93
2023-02-14T20:29:06.872Z,53.95
2023-02-14T20:31:33.336Z,54.76
2023-02-14T20:33:59.653Z,54.81
2023-02-14T20:36:25.936Z,56.67
2023-02-14T20:38:52.201Z,54.11
2023-02-14T20:41:18.495Z,54.96
2023-02-14T20:43:44.841Z,56.56
2023-02-14T20:46:11.174Z,55.08
2023-02-14T20:48:37.549Z,56.21
2023-02-14T20:51:03.841Z,55.78
2023-02-14T20:53:30.374Z,55.17
2023-02-14T20:55:56.633Z,55.63
2023-02-14T20:58:22.932Z,55.20
2023-02-14T21:00:49.211Z,55.70
2023-02-14T21:03:15.578Z,54.37
2023-02-14T21:05:41.848Z,53.91
2023-02-14T21:08:08.098Z,54.21
2023-02-14T21:10:34.352Z,52.69
2023-02-14T21:13:00.627Z,53.45
2023-02-14T21:15:26.943Z,52.93
2023-02-14T21:17:53.219Z,53.02
2023-02-14T21:20:19.472Z,53.16
2023-02-14T21:22:45.744Z,53.72
2023-02-14T21:25:12.102Z,52.12
2023-02-14T21:27:38.355Z,51.20
2023-02-14T21:30:04.651Z,52.60
2023-02-14T21:32:30.948Z,52.62
2023-02-14T21:34:57.228Z,53.72
2023-02-14T21:37:23.493Z,55.43
2023-02-14T21:39:49.770Z,56.58
2023-02-14T21:42:16.018Z,57.87
2023-02-14T21:44:42.287Z,56.63
2023-02-14T21:47:08.552Z,55.80
2023-02-14T21:49:34.829Z,53.68
2023-02-14T21:52:01.087Z,51.85
2023-02-14T21:54:27.354Z,52.22
2023-02-14T21:56:53.621Z,51.20
2023-02-14T21:59:19.898Z,50.92
2023-02-14T22:01:46.199Z,50.28
2023-02-14T22:04:12.572Z,51.55
2023-02-14T22:06:38.938Z,50.01
2023-02-14T22:09:05.224Z,50.94
2023-02-14T22:11:31.498Z,49.91
2023-02-14T22:13:57.790Z,49.48
2023-02-14T22:16:24.064Z,49.65
2023-02-14T22:18:50.371Z,49.74
2023-02-14T22:21:16.647Z,49.19
2023-02-14T22:23:43.036Z,48.92
2023-02-14T22:26:09.294Z,49.31
2023-02-14T22:28:35.584Z,49.38
2023-02-14T22:31:02.239Z,50.24
2023-02-14T22:33:28.787Z,50.11
2023-02-14T22:35:55.049Z,50.65
2023-02-14T22:38:21.367Z,50.31
2023-02-14T22:40:47.645Z,51.06
2023-02-14T22:43:13.899Z,51.35
2023-02-14T22:45:40.171Z,50.23
2023-02-14T22:48:06.435Z,48.70
2023-02-14T22:50:32.791Z,49.69
2023-02-14T22:52:59.078Z,49.46
2023-02-14T22:55:25.336Z,49.84
2023-02-14T22:57:51.633Z,50.18
2023-02-14T23:00:17.900Z,49.90
2023-02-14T23:02:44.208Z,49.03
2023-02-14T23:05:10.519Z,50.09
2023-02-14T23:07:36.817Z,49.27
2023-02-14T23:10:03.112Z,48.97
2023-02-14T23:12:29.426Z,48.58
2023-02-14T23:14:55.688Z,48.28
2023-02-14T23:17:21.982Z,48.43
2023-02-14T23:19:48.264Z,47.05
2023-02-14T23:22:14.550Z,46.57
2023-02-14T23:24:40.824Z,46.15
2023-02-14T23:27:07.073Z,46.97
2023-02-14T23:29:33.342Z,46.89
2023-02-14T23:31:59.650Z,47.33
2023-02-14T23:34:25.988Z,47.02
2023-02-14T23:36:52.234Z,47.24
2023-02-14T23:39:18.501Z,46.75
2023-02-14T23:41:44.777Z,45.67
2023-02-14T23:44:11.032Z,45.13
2023-02-14T23:46:37.297Z,48.49
2023-02-14T23:49:03.555Z,49.26
2023-02-14T23:51:29.810Z,48.64
2023-02-14T23:53:56.087Z,48.21
2023-02-14T23:56:22.379Z,47.64
2023-02-14T23:58:48.644Z,47.83
