createdAt,value
2023-01-03T00:00:49.779Z,7.30
2023-01-03T00:03:20.450Z,8.17
2023-01-03T00:05:57.095Z,7.70
2023-01-03T00:08:27.756Z,8.10
2023-01-03T00:10:57.752Z,8.47
2023-01-03T00:13:27.705Z,7.80
2023-01-03T00:15:57.033Z,8.07
2023-01-03T00:18:26.735Z,8.43
2023-01-03T00:20:55.171Z,8.23
2023-01-03T00:23:32.242Z,8.33
2023-01-03T00:26:08.763Z,8.13
2023-01-03T00:28:45.044Z,8.70
2023-01-03T00:31:15.150Z,8.83
2023-01-03T00:33:44.717Z,8.10
2023-01-03T00:36:14.738Z,8.30
2023-01-03T00:38:52.513Z,9.33
2023-01-03T00:41:22.617Z,7.30
2023-01-03T00:43:51.331Z,8.17
2023-01-03T00:46:28.583Z,9.63
2023-01-03T00:48:59.678Z,8.63
2023-01-03T00:51:31.977Z,7.70
2023-01-03T00:54:03.900Z,9.27
2023-01-03T00:56:35.820Z,9.50
2023-01-03T00:59:06.885Z,9.03
2023-01-03T01:01:46.680Z,8.20
2023-01-03T01:04:28.576Z,8.70
2023-01-03T01:07:05.580Z,10.03
2023-01-03T01:09:38.531Z,9.43
2023-01-03T01:12:11.295Z,8.73
2023-01-03T01:14:39.592Z,9.43
2023-01-03T01:17:09.323Z,8.97
2023-01-03T01:19:45.844Z,7.27
2023-01-03T01:22:14.055Z,7.00
2023-01-03T01:24:45.472Z,5.87
2023-01-03T01:27:13.971Z,5.63
2023-01-03T01:29:46.655Z,6.00
2023-01-03T01:32:15.450Z,5.60
2023-01-03T01:34:44.388Z,5.70
2023-01-03T01:37:12.521Z,5.80
2023-01-03T01:39:39.917Z,5.70
2023-01-03T01:42:31.317Z,5.60
2023-01-03T01:45:15.523Z,5.37
2023-01-03T01:48:03.036Z,5.20
2023-01-03T01:50:55.375Z,5.37
2023-01-03T01:53:34.879Z,5.87
2023-01-03T01:56:34.337Z,5.80
2023-01-03T01:59:04.738Z,5.33
2023-01-03T02:01:38.896Z,5.13
2023-01-03T02:04:31.646Z,5.57
2023-01-03T02:07:01.697Z,4.37
2023-01-03T02:09:33.825Z,4.80
2023-01-03T02:12:47.801Z,4.73
2023-01-03T02:15:53.931Z,4.40
2023-01-03T02:18:36.442Z,4.80
2023-01-03T02:21:28.100Z,4.70
2023-01-03T02:24:33.833Z,3.97
2023-01-03T02:27:40.818Z,3.60
2023-01-03T02:31:17.378Z,4.80
2023-01-03T02:34:06.256Z,5.67
2023-01-03T02:37:08.181Z,4.53
2023-01-03T02:40:12.260Z,5.07
2023-01-03T02:43:03.572Z,5.07
2023-01-03T02:46:07.306Z,4.53
2023-01-03T02:49:05.063Z,4.70
2023-01-03T02:52:04.932Z,5.57
2023-01-03T02:54:57.274Z,5.40
2023-01-03T02:57:41.800Z,5.10
2023-01-03T03:00:22.393Z,5.40
2023-01-03T03:03:00.409Z,5.27
2023-01-03T03:05:38.787Z,5.73
2023-01-03T03:08:16.681Z,5.77
2023-01-03T03:11:04.438Z,7.30
2023-01-03T03:13:40.370Z,7.53
2023-01-03T03:16:44.171Z,8.00
2023-01-03T03:20:09.053Z,7.00
2023-01-03T03:23:10.949Z,6.13
2023-01-03T03:25:55.402Z,8.23
2023-01-03T03:28:37.508Z,7.73
2023-01-03T03:31:47.065Z,7.70
2023-01-03T03:34:28.037Z,7.43
2023-01-03T03:37:15.681Z,8.07
2023-01-03T03:40:05.591Z,8.13
2023-01-03T03:43:33.647Z,8.47
2023-01-03T03:46:22.597Z,7.60
2023-01-03T03:49:29.722Z,7.43
2023-01-03T03:52:12.100Z,7.43
2023-01-03T03:54:49.297Z,6.53
2023-01-03T03:57:45.167Z,7.37
2023-01-03T04:00:28.043Z,7.37
2023-01-03T04:02:59.627Z,6.70
2023-01-03T04:05:43.959Z,7.53
2023-01-03T04:08:13.808Z,7.17
2023-01-03T04:10:43.846Z,7.60
2023-01-03T04:13:13.274Z,7.03
2023-01-03T04:15:41.531Z,7.03
2023-01-03T04:18:10.501Z,6.73
2023-01-03T04:20:49.015Z,7.00
2023-01-03T04:23:18.294Z,6.57
2023-01-03T04:25:52.430Z,6.90
2023-01-03T04:28:20.827Z,6.57
2023-01-03T04:30:51.193Z,6.83
2023-01-03T04:33:21.029Z,6.60
2023-01-03T04:35:51.436Z,6.50
2023-01-03T04:38:20.937Z,6.60
2023-01-03T04:40:51.791Z,6.23
2023-01-03T04:43:40.186Z,6.50
2023-01-03T04:46:09.722Z,8.20
2023-01-03T04:48:38.117Z,7.23
2023-01-03T04:51:09.063Z,7.57
2023-01-03T04:53:40.673Z,6.83
2023-01-03T04:56:10.721Z,7.00
2023-01-03T04:58:40.370Z,6.57
2023-01-03T05:01:17.662Z,6.70
2023-01-03T05:03:46.251Z,6.23
2023-01-03T05:06:15.313Z,6.80
2023-01-03T05:08:46.410Z,6.10
2023-01-03T05:11:24.413Z,6.40
2023-01-03T05:13:51.992Z,6.30
2023-01-03T05:16:24.106Z,6.30
2023-01-03T05:18:53.895Z,5.70
2023-01-03T05:21:46.681Z,5.43
2023-01-03T05:24:34.094Z,4.53
2023-01-03T05:27:08.272Z,4.30
2023-01-03T05:29:43.586Z,4.10
2023-01-03T05:32:11.093Z,4.33
2023-01-03T05:34:39.794Z,4.93
2023-01-03T05:37:06.787Z,5.20
2023-01-03T05:39:36.597Z,5.17
2023-01-03T05:42:04.709Z,4.90
2023-01-03T05:44:35.472Z,5.30
2023-01-03T05:47:06.029Z,4.83
2023-01-03T05:49:37.246Z,5.47
2023-01-03T05:52:09.287Z,5.03
2023-01-03T05:54:37.623Z,4.87
2023-01-03T05:57:16.405Z,5.33
2023-01-03T05:59:44.658Z,4.93
2023-01-03T06:02:15.094Z,4.80
2023-01-03T06:04:43.136Z,5.03
2023-01-03T06:07:15.253Z,5.53
2023-01-03T06:09:52.003Z,5.00
2023-01-03T06:12:22.362Z,5.17
2023-01-03T06:14:53.007Z,4.87
2023-01-03T06:17:41.774Z,4.83
2023-01-03T06:20:11.237Z,5.33
2023-01-03T06:22:38.773Z,4.73
2023-01-03T06:25:07.287Z,5.03
2023-01-03T06:27:35.851Z,4.90
2023-01-03T06:30:12.571Z,5.30
2023-01-03T06:32:42.963Z,39.93
2023-01-03T06:35:19.012Z,5.43
2023-01-03T06:37:48.928Z,5.27
2023-01-03T06:40:20.046Z,6.37
2023-01-03T06:42:48.593Z,6.00
2023-01-03T06:45:36.661Z,7.90
2023-01-03T06:48:25.927Z,8.27
2023-01-03T06:51:15.742Z,8.00
2023-01-03T06:53:44.631Z,7.97
2023-01-03T06:56:16.072Z,7.57
2023-01-03T06:58:57.181Z,8.77
2023-01-03T07:01:33.992Z,9.90
2023-01-03T07:04:03.580Z,8.13
2023-01-03T07:06:32.160Z,8.10
2023-01-03T07:08:59.787Z,9.37
2023-01-03T07:11:30.489Z,7.57
2023-01-03T07:14:06.798Z,9.00
2023-01-03T07:16:45.109Z,10.07
2023-01-03T07:19:19.743Z,9.23
2023-01-03T07:21:58.569Z,7.77
2023-01-03T07:24:35.456Z,6.97
2023-01-03T07:27:03.614Z,10.03
2023-01-03T07:29:32.083Z,8.53
2023-01-03T07:32:03.078Z,10.30
2023-01-03T07:34:33.937Z,9.43
2023-01-03T07:37:04.842Z,9.57
2023-01-03T07:39:33.217Z,8.77
2023-01-03T07:42:21.778Z,9.50
2023-01-03T07:44:51.120Z,8.70
2023-01-03T07:47:21.333Z,8.90
2023-01-03T07:49:57.846Z,7.70
2023-01-03T07:52:27.782Z,7.60
2023-01-03T07:54:58.459Z,7.40
2023-01-03T07:57:27.956Z,8.40
2023-01-03T07:59:58.290Z,7.57
2023-01-03T08:02:25.394Z,6.60
2023-01-03T08:04:54.848Z,6.60
2023-01-03T08:07:23.032Z,6.20
2023-01-03T08:10:11.229Z,5.60
2023-01-03T08:13:00.912Z,6.00
2023-01-03T08:15:31.967Z,6.57
2023-01-03T08:18:00.491Z,6.67
2023-01-03T08:20:29.131Z,5.67
2023-01-03T08:23:01.252Z,6.00
2023-01-03T08:25:34.018Z,5.70
2023-01-03T08:28:02.943Z,5.73
2023-01-03T08:30:32.377Z,6.60
2023-01-03T08:33:13.240Z,7.43
2023-01-03T08:36:09.137Z,7.17
2023-01-03T08:38:50.041Z,7.20
2023-01-03T08:41:25.705Z,7.47
2023-01-03T08:43:56.258Z,7.40
2023-01-03T08:46:26.927Z,8.00
2023-01-03T08:48:56.509Z,8.27
2023-01-03T08:51:27.517Z,8.77
2023-01-03T08:54:00.145Z,8.87
2023-01-03T08:56:29.933Z,8.27
2023-01-03T08:58:59.421Z,8.10
2023-01-03T09:01:28.281Z,9.33
2023-01-03T09:04:07.448Z,29.80
2023-01-03T09:06:38.734Z,35.67
2023-01-03T09:09:07.758Z,43.37
2023-01-03T09:11:38.228Z,31.60
2023-01-03T09:14:14.525Z,23.33
2023-01-03T09:16:48.923Z,26.43
2023-01-03T09:19:21.996Z,9.57
2023-01-03T09:21:50.823Z,11.23
2023-01-03T09:24:17.808Z,15.37
2023-01-03T09:26:54.518Z,18.07
2023-01-03T09:29:23.672Z,12.63
2023-01-03T09:31:53.903Z,13.37
2023-01-03T09:34:23.441Z,11.80
2023-01-03T09:36:50.718Z,12.00
2023-01-03T09:39:20.733Z,11.23
2023-01-03T09:42:15.351Z,10.77
2023-01-03T09:44:42.772Z,10.87
2023-01-03T09:47:20.880Z,10.80
2023-01-03T09:50:18.796Z,11.27
2023-01-03T09:53:13.739Z,12.40
2023-01-03T09:56:20.015Z,13.23
2023-01-03T09:59:24.895Z,12.40
2023-01-03T10:02:46.699Z,11.63
2023-01-03T10:05:59.561Z,11.20
2023-01-03T10:09:05.499Z,11.70
2023-01-03T10:12:11.408Z,12.03
2023-01-03T10:15:23.532Z,12.70
2023-01-03T10:18:26.406Z,12.00
2023-01-03T10:21:34.477Z,12.03
2023-01-03T10:24:12.360Z,12.00
2023-01-03T10:26:41.128Z,12.13
2023-01-03T10:29:11.034Z,11.80
2023-01-03T10:32:21.147Z,11.10
2023-01-03T10:35:20.514Z,12.93
2023-01-03T10:37:55.589Z,14.70
2023-01-03T10:40:49.131Z,18.80
2023-01-03T10:43:48.129Z,20.93
2023-01-03T10:46:25.761Z,14.73
2023-01-03T10:49:26.504Z,13.87
2023-01-03T10:52:07.110Z,13.80
2023-01-03T10:55:01.746Z,13.40
2023-01-03T10:58:21.166Z,13.90
2023-01-03T11:00:57.211Z,13.23
2023-01-03T11:03:31.208Z,14.90
2023-01-03T11:06:01.626Z,15.13
2023-01-03T11:08:51.063Z,14.67
2023-01-03T11:11:35.811Z,12.67
2023-01-03T11:14:26.939Z,15.23
2023-01-03T11:17:01.854Z,13.87
2023-01-03T11:19:40.650Z,14.03
2023-01-03T11:22:25.344Z,11.77
2023-01-03T11:25:12.893Z,12.90
2023-01-03T11:28:15.721Z,12.50
2023-01-03T11:31:15.971Z,13.47
2023-01-03T11:34:08.472Z,12.33
2023-01-03T11:37:12.950Z,13.43
2023-01-03T11:40:26.889Z,11.33
2023-01-03T11:43:32.073Z,12.37
2023-01-03T11:46:31.293Z,14.13
2023-01-03T11:49:42.966Z,14.50
2023-01-03T11:52:30.311Z,15.77
2023-01-03T11:55:37.060Z,14.80
2023-01-03T11:58:41.445Z,15.13
2023-01-03T12:01:50.383Z,13.20
2023-01-03T12:04:54.780Z,13.47
2023-01-03T12:07:48.540Z,13.87
2023-01-03T12:10:21.498Z,14.53
2023-01-03T12:13:29.427Z,15.80
2023-01-03T12:16:21.176Z,15.63
2023-01-03T12:19:36.374Z,15.23
2023-01-03T12:22:18.274Z,15.77
2023-01-03T12:25:05.004Z,14.83
2023-01-03T12:27:44.612Z,14.47
2023-01-03T12:30:50.733Z,12.90
2023-01-03T12:33:51.432Z,13.37
2023-01-03T12:37:03.049Z,12.83
2023-01-03T12:39:58.252Z,12.87
2023-01-03T12:42:51.633Z,10.53
2023-01-03T12:46:12.311Z,12.23
2023-01-03T12:48:59.424Z,11.83
2023-01-03T12:51:28.482Z,12.00
2023-01-03T12:54:35.090Z,12.53
2023-01-03T12:57:15.348Z,14.93
2023-01-03T13:00:17.688Z,18.70
2023-01-03T13:03:30.713Z,19.50
2023-01-03T13:06:04.416Z,16.13
2023-01-03T13:09:01.631Z,13.67
2023-01-03T13:11:51.828Z,13.83
2023-01-03T13:14:26.982Z,15.33
2023-01-03T13:17:20.965Z,14.87
2023-01-03T13:20:07.963Z,14.33
2023-01-03T13:22:54.705Z,13.50
2023-01-03T13:25:43.471Z,10.13
2023-01-03T13:28:26.419Z,10.97
2023-01-03T13:31:19.966Z,12.10
2023-01-03T13:34:16.108Z,12.20
2023-01-03T13:37:11.152Z,11.03
2023-01-03T13:39:39.916Z,11.80
2023-01-03T13:42:24.585Z,11.77
2023-01-03T13:45:15.091Z,12.53
2023-01-03T13:47:57.932Z,12.70
2023-01-03T13:51:03.055Z,12.90
2023-01-03T13:53:39.487Z,13.33
2023-01-03T13:56:23.420Z,12.10
2023-01-03T13:59:14.066Z,9.83
2023-01-03T14:02:33.443Z,11.57
2023-01-03T14:05:33.175Z,11.23
2023-01-03T14:08:07.898Z,11.80
2023-01-03T14:11:03.889Z,12.43
2023-01-03T14:13:50.018Z,12.10
2023-01-03T14:16:31.035Z,16.20
2023-01-03T14:19:13.817Z,15.30
2023-01-03T14:22:26.551Z,16.87
2023-01-03T14:24:58.943Z,26.70
2023-01-03T14:27:42.631Z,27.43
2023-01-03T14:30:30.868Z,21.60
2023-01-03T14:33:00.170Z,28.77
2023-01-03T14:35:44.057Z,28.73
2023-01-03T14:38:32.419Z,22.40
2023-01-03T14:41:01.190Z,21.00
2023-01-03T14:43:35.690Z,18.93
2023-01-03T14:46:08.876Z,13.23
2023-01-03T14:48:36.140Z,24.27
2023-01-03T14:51:07.815Z,22.70
2023-01-03T14:53:46.571Z,24.17
2023-01-03T14:56:22.196Z,16.00
2023-01-03T14:58:52.484Z,14.67
2023-01-03T15:01:23.117Z,15.37
2023-01-03T15:04:06.821Z,24.60
2023-01-03T15:06:36.017Z,16.80
2023-01-03T15:09:23.163Z,18.47
2023-01-03T15:12:00.839Z,12.17
2023-01-03T15:14:40.686Z,13.57
2023-01-03T15:17:24.254Z,18.80
2023-01-03T15:19:59.122Z,16.10
2023-01-03T15:22:42.341Z,14.07
2023-01-03T15:25:39.454Z,13.40
2023-01-03T15:28:51.078Z,13.93
2023-01-03T15:31:48.209Z,12.03
2023-01-03T15:34:34.618Z,11.40
2023-01-03T15:37:22.748Z,10.53
2023-01-03T15:39:59.187Z,10.30
2023-01-03T15:42:58.635Z,10.00
2023-01-03T15:45:44.219Z,9.63
2023-01-03T15:48:20.872Z,10.90
2023-01-03T15:50:55.755Z,10.63
2023-01-03T15:53:39.208Z,10.13
2023-01-03T15:56:24.059Z,9.13
2023-01-03T15:58:57.119Z,10.00
2023-01-03T16:01:45.853Z,10.17
2023-01-03T16:04:16.516Z,14.20
2023-01-03T16:06:44.853Z,17.47
2023-01-03T16:09:15.692Z,16.30
2023-01-03T16:11:56.067Z,10.87
2023-01-03T16:14:36.210Z,8.73
2023-01-03T16:17:13.272Z,9.43
2023-01-03T16:19:42.668Z,9.00
2023-01-03T16:22:35.711Z,8.43
2023-01-03T16:25:07.081Z,9.30
2023-01-03T16:27:34.910Z,8.30
2023-01-03T16:30:03.339Z,9.63
2023-01-03T16:32:33.556Z,10.23
2023-01-03T16:35:05.116Z,8.23
2023-01-03T16:37:33.524Z,8.67
2023-01-03T16:40:03.852Z,7.97
2023-01-03T16:42:33.031Z,7.13
2023-01-03T16:45:05.743Z,8.00
2023-01-03T16:47:43.911Z,8.33
2023-01-03T16:50:21.712Z,7.50
2023-01-03T16:52:57.111Z,7.23
2023-01-03T16:55:35.151Z,7.90
2023-01-03T16:58:08.695Z,8.60
2023-01-03T17:00:44.871Z,8.13
2023-01-03T17:03:13.559Z,6.47
2023-01-03T17:05:44.813Z,6.97
2023-01-03T17:08:43.411Z,7.50
2023-01-03T17:11:14.827Z,7.20
2023-01-03T17:13:46.180Z,9.17
2023-01-03T17:16:23.613Z,7.40
2023-01-03T17:19:01.247Z,7.93
2023-01-03T17:21:37.939Z,8.73
2023-01-03T17:24:16.500Z,9.67
2023-01-03T17:26:47.511Z,9.73
2023-01-03T17:29:19.281Z,9.60
2023-01-03T17:31:48.861Z,10.90
2023-01-03T17:34:30.935Z,12.83
2023-01-03T17:37:01.547Z,13.70
2023-01-03T17:39:33.040Z,15.37
2023-01-03T17:42:18.792Z,17.53
2023-01-03T17:45:34.357Z,20.40
2023-01-03T17:48:23.717Z,20.90
2023-01-03T17:50:52.423Z,19.80
2023-01-03T17:53:27.292Z,20.73
2023-01-03T17:55:54.327Z,21.93
2023-01-03T17:58:36.203Z,22.57
2023-01-03T18:01:06.084Z,23.57
2023-01-03T18:03:43.904Z,19.73
2023-01-03T18:06:21.809Z,21.03
2023-01-03T18:08:58.436Z,19.47
2023-01-03T18:11:28.097Z,23.43
2023-01-03T18:13:56.649Z,23.47
2023-01-03T18:16:24.848Z,22.87
2023-01-03T18:18:52.598Z,19.90
2023-01-03T18:21:31.142Z,18.20
2023-01-03T18:24:10.225Z,18.60
2023-01-03T18:26:50.964Z,19.60
2023-01-03T18:29:21.172Z,19.30
2023-01-03T18:31:51.468Z,18.77
2023-01-03T18:34:20.215Z,18.60
2023-01-03T18:36:52.636Z,17.47
2023-01-03T18:39:35.446Z,21.73
2023-01-03T18:42:25.156Z,22.83
2023-01-03T18:44:53.614Z,21.70
2023-01-03T18:47:20.747Z,18.07
2023-01-03T18:49:50.671Z,20.27
2023-01-03T18:52:37.820Z,19.23
2023-01-03T18:55:14.519Z,22.83
2023-01-03T18:57:44.051Z,22.77
2023-01-03T19:00:21.998Z,23.33
2023-01-03T19:03:22.092Z,21.63
2023-01-03T19:06:01.193Z,21.03
2023-01-03T19:08:33.464Z,20.57
2023-01-03T19:11:20.031Z,21.70
2023-01-03T19:13:52.093Z,19.53
2023-01-03T19:16:32.049Z,19.00
2023-01-03T19:19:03.252Z,18.73
2023-01-03T19:21:39.680Z,21.13
2023-01-03T19:24:34.724Z,20.30
2023-01-03T19:27:32.310Z,17.60
2023-01-03T19:30:01.160Z,16.40
2023-01-03T19:32:30.736Z,15.77
2023-01-03T19:35:01.157Z,15.53
2023-01-03T19:37:29.700Z,20.57
2023-01-03T19:39:58.865Z,31.53
2023-01-03T19:43:09.087Z,43.70
2023-01-03T19:45:44.356Z,44.40
2023-01-03T19:48:23.359Z,64.90
2023-01-03T19:50:53.442Z,42.30
2023-01-03T19:53:22.831Z,28.43
2023-01-03T19:55:56.219Z,30.33
2023-01-03T19:58:36.487Z,19.27
2023-01-03T20:01:05.201Z,18.03
2023-01-03T20:03:41.884Z,16.67
2023-01-03T20:06:14.261Z,17.30
2023-01-03T20:08:41.645Z,16.57
2023-01-03T20:11:23.410Z,19.87
2023-01-03T20:14:03.195Z,19.80
2023-01-03T20:16:32.924Z,18.90
2023-01-03T20:19:03.236Z,19.77
2023-01-03T20:21:32.233Z,19.87
2023-01-03T20:24:09.065Z,18.77
2023-01-03T20:26:40.591Z,17.07
2023-01-03T20:29:11.988Z,17.30
2023-01-03T20:31:40.725Z,16.43
2023-01-03T20:34:10.235Z,17.57
2023-01-03T20:36:46.997Z,17.23
2023-01-03T20:39:27.854Z,15.97
2023-01-03T20:42:04.111Z,15.73
2023-01-03T20:44:36.092Z,23.23
2023-01-03T20:47:06.115Z,23.23
2023-01-03T20:49:44.750Z,25.23
2023-01-03T20:52:18.963Z,24.00
2023-01-03T20:54:50.490Z,23.33
2023-01-03T20:57:21.438Z,24.37
2023-01-03T20:59:50.534Z,23.20
2023-01-03T21:02:20.289Z,21.90
2023-01-03T21:04:47.693Z,22.40
2023-01-03T21:07:52.700Z,20.37
2023-01-03T21:10:26.568Z,20.93
2023-01-03T21:12:58.093Z,20.03
2023-01-03T21:15:26.995Z,19.97
2023-01-03T21:17:57.013Z,18.83
2023-01-03T21:20:39.493Z,18.30
2023-01-03T21:23:19.166Z,19.03
2023-01-03T21:25:49.779Z,19.67
2023-01-03T21:28:18.299Z,18.93
2023-01-03T21:30:47.717Z,19.10
2023-01-03T21:33:19.295Z,18.30
2023-01-03T21:35:57.396Z,18.53
2023-01-03T21:38:28.256Z,19.00
2023-01-03T21:40:58.632Z,17.40
2023-01-03T21:43:28.317Z,17.60
2023-01-03T21:46:02.189Z,19.77
2023-01-03T21:48:29.374Z,20.03
2023-01-03T21:50:57.882Z,18.83
2023-01-03T21:53:27.900Z,18.60
2023-01-03T21:55:58.100Z,18.50
2023-01-03T21:58:28.647Z,18.40
2023-01-03T22:00:57.474Z,18.10
2023-01-03T22:03:49.217Z,18.53
2023-01-03T22:06:19.656Z,19.57
2023-01-03T22:08:48.207Z,18.40
2023-01-03T22:11:17.573Z,18.07
2023-01-03T22:13:48.710Z,19.00
2023-01-03T22:16:18.994Z,17.73
2023-01-03T22:18:47.557Z,21.33
2023-01-03T22:21:18.402Z,22.40
2023-01-03T22:23:47.333Z,22.30
2023-01-03T22:26:17.761Z,20.90
2023-01-03T22:28:50.616Z,21.83
2023-01-03T22:31:23.281Z,20.77
2023-01-03T22:33:54.307Z,21.57
2023-01-03T22:36:22.308Z,21.17
2023-01-03T22:38:53.939Z,20.83
2023-01-03T22:41:23.325Z,22.27
2023-01-03T22:43:53.092Z,27.27
2023-01-03T22:46:30.127Z,30.43
2023-01-03T22:48:58.801Z,30.20
2023-01-03T22:51:27.277Z,28.17
2023-01-03T22:53:56.077Z,26.63
2023-01-03T22:56:26.442Z,25.53
2023-01-03T22:58:56.269Z,25.43
2023-01-03T23:01:28.998Z,21.80
2023-01-03T23:04:01.421Z,20.47
2023-01-03T23:06:32.777Z,25.67
2023-01-03T23:09:24.120Z,21.57
2023-01-03T23:12:10.677Z,21.97
2023-01-03T23:14:38.939Z,24.13
2023-01-03T23:17:26.493Z,22.53
2023-01-03T23:19:57.594Z,19.87
2023-01-03T23:22:24.967Z,21.70
2023-01-03T23:24:55.037Z,18.27
2023-01-03T23:27:27.522Z,16.63
2023-01-03T23:29:57.427Z,16.50
2023-01-03T23:32:26.150Z,17.00
2023-01-03T23:35:02.758Z,17.80
2023-01-03T23:37:31.812Z,17.20
2023-01-03T23:40:00.313Z,15.43
2023-01-03T23:42:31.412Z,15.23
2023-01-03T23:45:02.837Z,17.37
2023-01-03T23:47:31.687Z,14.80
2023-01-03T23:50:02.044Z,12.93
2023-01-03T23:52:30.217Z,13.97
2023-01-03T23:55:06.781Z,14.27
2023-01-03T23:57:41.005Z,14.43
