createdAt,value
2022-08-24T00:01:07.205Z,4.38
2022-08-24T00:06:10.032Z,3.90
2022-08-24T00:11:11.476Z,4.13
2022-08-24T00:16:13.260Z,3.78
2022-08-24T00:21:15.238Z,4.20
2022-08-24T00:26:17.256Z,4.13
2022-08-24T00:31:30.116Z,4.20
2022-08-24T00:36:34.293Z,4.20
2022-08-24T00:41:36.046Z,4.40
2022-08-24T00:46:37.605Z,3.87
2022-08-24T00:51:45.284Z,3.90
2022-08-24T00:56:51.530Z,4.20
2022-08-24T01:01:54.265Z,4.23
2022-08-24T01:06:58.885Z,4.10
2022-08-24T01:12:00.655Z,4.50
2022-08-24T01:17:20.837Z,4.40
2022-08-24T01:22:45.595Z,5.23
2022-08-24T01:27:47.712Z,4.28
2022-08-24T01:32:58.043Z,4.63
2022-08-24T01:38:01.420Z,5.00
2022-08-24T01:43:04.233Z,4.47
2022-08-24T01:48:05.655Z,4.05
2022-08-24T01:53:07.219Z,4.07
2022-08-24T01:58:08.777Z,4.57
2022-08-24T02:03:10.537Z,4.00
2022-08-24T02:08:12.219Z,4.50
2022-08-24T02:13:13.646Z,4.40
2022-08-24T02:18:16.827Z,5.57
2022-08-24T02:23:18.728Z,4.40
2022-08-24T02:28:20.421Z,4.73
2022-08-24T02:33:23.699Z,4.85
2022-08-24T02:38:25.279Z,4.43
2022-08-24T02:43:26.836Z,4.17
2022-08-24T02:48:28.373Z,4.05
2022-08-24T02:53:30.170Z,4.07
2022-08-24T02:58:31.755Z,4.53
2022-08-24T03:03:33.043Z,4.43
2022-08-24T03:08:35.632Z,4.13
2022-08-24T03:13:37.046Z,4.15
2022-08-24T03:18:38.446Z,4.40
2022-08-24T03:23:40.186Z,4.38
2022-08-24T03:28:41.829Z,4.60
2022-08-24T03:33:46.802Z,4.30
2022-08-24T03:38:48.173Z,4.38
2022-08-24T03:43:49.541Z,4.43
2022-08-24T03:48:50.843Z,4.47
2022-08-24T03:53:52.511Z,4.60
2022-08-24T03:58:54.978Z,4.47
2022-08-24T04:03:56.783Z,4.25
2022-08-24T04:08:58.057Z,4.50
2022-08-24T04:13:59.496Z,4.30
2022-08-24T04:19:00.809Z,4.40
2022-08-24T04:24:03.062Z,4.80
2022-08-24T04:29:08.274Z,4.07
2022-08-24T04:34:10.065Z,4.30
2022-08-24T04:39:11.736Z,4.47
2022-08-24T04:44:13.011Z,4.80
2022-08-24T04:49:14.424Z,4.45
2022-08-24T04:54:16.012Z,5.10
2022-08-24T04:59:17.405Z,4.60
2022-08-24T05:04:18.701Z,4.60
2022-08-24T05:09:19.974Z,4.75
2022-08-24T05:14:22.884Z,4.30
2022-08-24T05:19:27.011Z,4.93
2022-08-24T05:24:28.569Z,4.78
2022-08-24T05:29:33.558Z,4.93
2022-08-24T05:34:35.245Z,5.00
2022-08-24T05:39:36.528Z,4.63
2022-08-24T05:44:37.925Z,4.53
2022-08-24T05:49:41.569Z,4.10
2022-08-24T05:54:43.184Z,4.70
2022-08-24T05:59:45.623Z,5.03
2022-08-24T06:04:47.186Z,4.50
2022-08-24T06:09:48.626Z,4.72
2022-08-24T06:14:50.268Z,4.70
2022-08-24T06:19:51.683Z,4.63
2022-08-24T06:25:11.716Z,4.40
2022-08-24T06:30:13.375Z,5.03
2022-08-24T06:35:14.818Z,4.57
2022-08-24T06:40:20.530Z,4.60
2022-08-24T06:45:22.393Z,4.68
2022-08-24T06:50:25.055Z,4.35
2022-08-24T06:55:26.685Z,4.40
2022-08-24T07:00:28.225Z,4.68
2022-08-24T07:05:29.768Z,3.75
2022-08-24T07:10:31.422Z,4.30
2022-08-24T07:15:33.034Z,4.10
2022-08-24T07:20:37.456Z,4.30
2022-08-24T07:25:39.122Z,4.40
2022-08-24T07:30:43.512Z,5.30
2022-08-24T07:35:45.389Z,4.68
2022-08-24T07:41:09.390Z,4.10
2022-08-24T07:46:09.931Z,4.17
2022-08-24T07:51:13.263Z,4.10
2022-08-24T07:56:15.076Z,3.65
2022-08-24T08:01:18.038Z,4.27
2022-08-24T08:06:19.859Z,4.00
2022-08-24T08:11:21.574Z,3.90
2022-08-24T08:16:23.516Z,4.15
2022-08-24T08:21:43.652Z,5.10
2022-08-24T08:26:47.046Z,4.00
2022-08-24T08:31:48.510Z,4.28
2022-08-24T08:36:50.612Z,4.73
2022-08-24T08:42:01.048Z,4.18
2022-08-24T08:47:14.408Z,4.10
2022-08-24T08:52:15.929Z,3.93
2022-08-24T08:57:33.506Z,4.10
2022-08-24T09:02:38.962Z,3.50
2022-08-24T09:07:49.575Z,4.07
2022-08-24T09:13:07.773Z,3.77
2022-08-24T09:18:27.796Z,3.50
2022-08-24T09:23:38.012Z,3.67
2022-08-24T09:28:43.939Z,3.20
2022-08-24T09:33:50.428Z,3.00
2022-08-24T09:39:01.156Z,2.70
2022-08-24T09:44:22.087Z,3.00
2022-08-24T09:49:23.551Z,2.80
2022-08-24T09:54:46.395Z,2.78
2022-08-24T09:59:47.988Z,2.42
2022-08-24T10:04:52.584Z,2.40
2022-08-24T10:10:12.845Z,2.50
2022-08-24T10:15:28.119Z,2.50
2022-08-24T10:20:48.015Z,2.33
2022-08-24T10:25:49.451Z,2.40
2022-08-24T10:31:12.894Z,2.20
2022-08-24T10:36:20.983Z,2.37
2022-08-24T10:41:39.266Z,2.17
2022-08-24T10:46:48.030Z,2.25
2022-08-24T10:51:50.279Z,2.17
2022-08-24T10:56:57.618Z,1.90
2022-08-24T11:02:06.689Z,1.90
2022-08-24T11:07:17.843Z,1.90
2022-08-24T11:12:33.332Z,2.07
2022-08-24T11:17:35.522Z,2.35
2022-08-24T11:22:40.965Z,2.25
2022-08-24T11:27:48.405Z,2.43
2022-08-24T11:32:54.987Z,2.60
2022-08-24T11:37:58.127Z,2.70
2022-08-24T11:43:05.711Z,2.22
2022-08-24T11:48:13.863Z,2.40
2022-08-24T11:53:30.181Z,2.80
2022-08-24T11:58:44.779Z,2.60
2022-08-24T12:03:56.249Z,2.60
2022-08-24T12:08:57.843Z,2.72
2022-08-24T12:14:05.406Z,2.72
2022-08-24T12:19:21.600Z,2.50
2022-08-24T12:24:30.898Z,2.97
2022-08-24T12:29:38.536Z,2.95
2022-08-24T12:34:53.500Z,2.60
2022-08-24T12:39:56.424Z,2.70
2022-08-24T12:45:00.231Z,2.67
2022-08-24T12:50:12.125Z,2.78
2022-08-24T12:55:32.357Z,2.40
2022-08-24T13:00:45.669Z,2.67
2022-08-24T13:05:52.145Z,2.40
2022-08-24T13:11:00.982Z,2.23
2022-08-24T13:16:03.093Z,2.30
2022-08-24T13:21:14.646Z,2.30
2022-08-24T13:26:26.155Z,2.33
2022-08-24T13:31:33.321Z,2.30
2022-08-24T13:36:35.061Z,2.75
2022-08-24T13:41:42.454Z,2.35
2022-08-24T13:46:53.864Z,2.60
2022-08-24T13:52:18.483Z,2.47
2022-08-24T13:57:38.721Z,2.42
2022-08-24T14:03:00.941Z,2.33
2022-08-24T14:08:17.510Z,2.30
2022-08-24T14:13:23.278Z,2.67
2022-08-24T14:18:33.394Z,2.33
2022-08-24T14:23:47.040Z,2.37
2022-08-24T14:28:49.025Z,2.50
2022-08-24T14:33:53.355Z,2.20
2022-08-24T14:39:01.145Z,2.70
2022-08-24T14:44:19.963Z,2.20
2022-08-24T14:49:29.076Z,2.42
2022-08-24T14:54:55.800Z,2.20
2022-08-24T14:59:58.568Z,2.23
2022-08-24T15:05:26.505Z,2.40
2022-08-24T15:10:33.287Z,2.38
2022-08-24T15:15:43.356Z,2.20
2022-08-24T15:20:45.623Z,2.10
2022-08-24T15:26:05.055Z,2.10
2022-08-24T15:31:10.724Z,1.90
2022-08-24T15:36:13.801Z,2.13
2022-08-24T15:41:15.445Z,2.03
2022-08-24T15:46:21.763Z,2.13
2022-08-24T15:51:32.101Z,2.37
2022-08-24T15:56:40.572Z,2.10
2022-08-24T16:02:00.672Z,2.20
2022-08-24T16:07:02.300Z,1.93
2022-08-24T16:12:09.519Z,2.20
2022-08-24T16:17:20.386Z,2.10
2022-08-24T16:22:31.484Z,2.13
2022-08-24T16:27:53.162Z,1.85
2022-08-24T16:32:56.186Z,2.20
2022-08-24T16:37:57.850Z,2.07
2022-08-24T16:42:59.423Z,2.10
2022-08-24T16:48:00.814Z,2.20
2022-08-24T16:53:02.428Z,2.00
2022-08-24T16:58:04.784Z,2.50
2022-08-24T17:03:06.623Z,2.10
2022-08-24T17:08:08.370Z,1.90
2022-08-24T17:13:14.174Z,2.07
2022-08-24T17:18:25.173Z,1.90
2022-08-24T17:23:26.956Z,2.03
2022-08-24T17:28:29.202Z,2.37
2022-08-24T17:33:31.459Z,2.03
2022-08-24T17:38:41.140Z,2.65
2022-08-24T17:43:42.854Z,2.27
2022-08-24T17:48:44.867Z,2.00
2022-08-24T17:53:46.663Z,2.20
2022-08-24T17:59:06.742Z,2.40
2022-08-24T18:04:08.428Z,2.20
2022-08-24T18:09:13.785Z,2.03
2022-08-24T18:14:15.426Z,2.42
2022-08-24T18:19:17.102Z,2.30
2022-08-24T18:24:23.164Z,2.33
2022-08-24T18:29:24.670Z,2.78
2022-08-24T18:34:26.679Z,2.53
2022-08-24T18:39:28.979Z,2.20
2022-08-24T18:44:31.873Z,1.95
2022-08-24T18:49:33.850Z,2.53
2022-08-24T18:54:36.261Z,2.10
2022-08-24T18:59:40.664Z,2.25
2022-08-24T19:04:44.309Z,2.30
2022-08-24T19:09:45.606Z,2.30
2022-08-24T19:14:49.882Z,2.20
2022-08-24T19:19:51.372Z,2.05
2022-08-24T19:24:53.369Z,3.20
2022-08-24T19:29:56.050Z,2.40
2022-08-24T19:34:58.544Z,2.25
2022-08-24T19:39:59.991Z,2.07
2022-08-24T19:45:20.641Z,2.40
2022-08-24T19:50:23.396Z,2.28
2022-08-24T19:55:27.007Z,2.28
2022-08-24T20:00:33.638Z,2.40
2022-08-24T20:05:35.521Z,2.30
2022-08-24T20:10:37.333Z,2.10
2022-08-24T20:15:38.789Z,2.13
2022-08-24T20:20:40.445Z,2.10
2022-08-24T20:25:41.802Z,1.90
2022-08-24T20:30:44.339Z,2.20
2022-08-24T20:35:45.708Z,2.30
2022-08-24T20:40:47.477Z,2.00
2022-08-24T20:45:52.163Z,2.50
2022-08-24T20:50:53.646Z,2.10
2022-08-24T20:55:56.126Z,2.35
2022-08-24T21:00:57.529Z,2.47
2022-08-24T21:05:59.035Z,2.30
2022-08-24T21:11:00.450Z,2.50
2022-08-24T21:16:02.866Z,2.40
2022-08-24T21:21:04.873Z,2.40
2022-08-24T21:26:08.500Z,2.40
2022-08-24T21:31:10.211Z,2.45
2022-08-24T21:36:11.944Z,2.30
2022-08-24T21:41:13.289Z,2.40
2022-08-24T21:46:14.808Z,2.28
2022-08-24T21:51:16.219Z,2.50
2022-08-24T21:56:21.974Z,2.30
2022-08-24T22:01:23.608Z,2.30
2022-08-24T22:06:30.541Z,2.10
2022-08-24T22:11:32.925Z,2.30
2022-08-24T22:16:37.009Z,2.50
2022-08-24T22:21:40.632Z,2.30
2022-08-24T22:26:45.127Z,2.53
2022-08-24T22:31:47.103Z,2.10
2022-08-24T22:36:48.955Z,2.10
2022-08-24T22:41:50.580Z,2.30
2022-08-24T22:46:53.308Z,2.50
2022-08-24T22:51:55.241Z,2.45
2022-08-24T22:56:57.218Z,2.50
2022-08-24T23:01:58.777Z,2.23
2022-08-24T23:07:00.766Z,2.20
2022-08-24T23:12:02.679Z,2.60
2022-08-24T23:17:04.608Z,2.53
2022-08-24T23:22:07.279Z,2.27
2022-08-24T23:27:12.779Z,2.40
2022-08-24T23:32:17.907Z,2.72
2022-08-24T23:37:19.689Z,2.40
2022-08-24T23:42:21.206Z,2.33
2022-08-24T23:47:22.596Z,2.50
2022-08-24T23:52:28.739Z,2.70
2022-08-24T23:57:31.966Z,2.20
