createdAt,value
2022-12-01T00:01:19.616Z,7.20
2022-12-01T00:03:46.400Z,7.20
2022-12-01T00:06:16.302Z,7.20
2022-12-01T00:09:03.898Z,7.20
2022-12-01T00:11:30.828Z,7.20
2022-12-01T00:13:58.095Z,7.20
2022-12-01T00:16:27.359Z,7.20
2022-12-01T00:18:55.658Z,7.20
2022-12-01T00:21:23.949Z,7.20
2022-12-01T00:23:53.437Z,7.20
2022-12-01T00:26:24.609Z,7.10
2022-12-01T00:28:53.096Z,7.10
2022-12-01T00:31:20.208Z,7.10
2022-12-01T00:33:47.268Z,7.10
2022-12-01T00:36:14.366Z,7.10
2022-12-01T00:38:41.566Z,7.10
2022-12-01T00:41:08.461Z,7.10
2022-12-01T00:43:35.202Z,7.10
2022-12-01T00:46:02.080Z,7.10
2022-12-01T00:48:29.108Z,7.10
2022-12-01T00:50:56.114Z,7.10
2022-12-01T00:53:23.447Z,7.10
2022-12-01T00:55:56.059Z,7.10
2022-12-01T00:58:24.296Z,7.10
2022-12-01T01:01:01.480Z,7.20
2022-12-01T01:03:29.625Z,7.20
2022-12-01T01:05:56.641Z,7.20
2022-12-01T01:08:23.473Z,7.20
2022-12-01T01:10:50.955Z,7.20
2022-12-01T01:13:17.752Z,7.20
2022-12-01T01:15:44.622Z,7.20
2022-12-01T01:18:12.518Z,7.20
2022-12-01T01:20:39.601Z,7.30
2022-12-01T01:23:06.326Z,7.30
2022-12-01T01:25:33.585Z,7.20
2022-12-01T01:28:00.415Z,7.20
2022-12-01T01:30:30.276Z,7.20
2022-12-01T01:32:57.049Z,7.20
2022-12-01T01:35:23.710Z,7.20
2022-12-01T01:37:50.940Z,7.20
2022-12-01T01:40:18.314Z,7.20
2022-12-01T01:42:45.022Z,7.20
2022-12-01T01:45:21.538Z,7.20
2022-12-01T01:47:50.536Z,7.20
2022-12-01T01:50:19.995Z,7.20
2022-12-01T01:52:50.904Z,7.20
2022-12-01T01:55:18.508Z,7.20
2022-12-01T01:57:45.868Z,7.20
2022-12-01T02:00:17.120Z,7.20
2022-12-01T02:02:46.052Z,7.20
2022-12-01T02:05:34.527Z,7.20
2022-12-01T02:08:03.387Z,7.20
2022-12-01T02:10:43.198Z,7.20
2022-12-01T02:13:18.801Z,7.20
2022-12-01T02:16:22.509Z,7.20
2022-12-01T02:19:09.490Z,7.20
2022-12-01T02:22:03.548Z,7.20
2022-12-01T02:24:32.966Z,7.20
2022-12-01T02:27:36.437Z,7.20
2022-12-01T02:30:24.686Z,7.20
2022-12-01T02:32:57.267Z,7.20
2022-12-01T02:35:40.382Z,7.20
2022-12-01T02:38:16.861Z,7.20
2022-12-01T02:41:04.618Z,7.20
2022-12-01T02:43:53.500Z,7.20
2022-12-01T02:46:47.582Z,7.20
2022-12-01T02:49:20.521Z,7.20
2022-12-01T02:51:48.711Z,7.20
2022-12-01T02:54:15.897Z,7.20
2022-12-01T02:56:45.196Z,7.20
2022-12-01T02:59:13.455Z,7.20
2022-12-01T03:02:08.970Z,7.10
2022-12-01T03:04:38.801Z,7.20
2022-12-01T03:07:12.094Z,7.10
2022-12-01T03:10:04.365Z,7.10
2022-12-01T03:12:51.836Z,7.10
2022-12-01T03:15:42.681Z,7.10
2022-12-01T03:18:43.163Z,7.10
2022-12-01T03:21:36.270Z,7.10
2022-12-01T03:24:08.371Z,7.10
2022-12-01T03:26:37.876Z,7.10
2022-12-01T03:29:17.944Z,7.10
2022-12-01T03:31:56.914Z,7.10
2022-12-01T03:34:40.790Z,7.10
2022-12-01T03:37:25.468Z,7.10
2022-12-01T03:40:00.238Z,7.10
2022-12-01T03:42:33.661Z,7.10
2022-12-01T03:45:07.261Z,7.10
2022-12-01T03:47:37.403Z,7.10
2022-12-01T03:50:06.689Z,7.10
2022-12-01T03:52:48.316Z,7.10
2022-12-01T03:55:30.180Z,7.10
2022-12-01T03:58:15.734Z,7.10
2022-12-01T04:00:43.809Z,7.10
2022-12-01T04:03:18.594Z,7.10
2022-12-01T04:05:45.510Z,7.10
2022-12-01T04:08:12.316Z,7.10
2022-12-01T04:10:39.181Z,7.10
2022-12-01T04:13:06.036Z,7.10
2022-12-01T04:15:32.777Z,7.10
2022-12-01T04:17:59.619Z,7.10
2022-12-01T04:20:26.357Z,7.10
2022-12-01T04:22:56.182Z,7.10
2022-12-01T04:25:23.108Z,7.10
2022-12-01T04:27:49.947Z,7.10
2022-12-01T04:30:16.980Z,7.10
2022-12-01T04:32:44.571Z,7.10
2022-12-01T04:35:12.707Z,7.10
2022-12-01T04:37:40.265Z,7.10
2022-12-01T04:40:08.165Z,7.10
2022-12-01T04:42:37.093Z,7.10
2022-12-01T04:45:07.038Z,7.10
2022-12-01T04:47:33.769Z,7.10
2022-12-01T04:50:00.645Z,7.10
2022-12-01T04:52:32.016Z,7.10
2022-12-01T04:55:02.092Z,7.10
2022-12-01T04:57:31.581Z,7.10
2022-12-01T04:59:58.352Z,7.10
2022-12-01T05:02:25.205Z,7.10
2022-12-01T05:04:54.887Z,7.10
2022-12-01T05:07:21.613Z,7.10
2022-12-01T05:09:48.812Z,7.10
2022-12-01T05:12:17.171Z,7.10
2022-12-01T05:14:43.878Z,7.10
2022-12-01T05:17:10.634Z,7.10
2022-12-01T05:19:55.994Z,7.10
2022-12-01T05:22:56.838Z,7.10
2022-12-01T05:25:12.326Z,7.10
2022-12-01T05:27:39.087Z,7.10
2022-12-01T05:30:06.625Z,7.10
2022-12-01T05:32:33.355Z,7.10
2022-12-01T05:35:00.111Z,7.10
2022-12-01T05:37:26.868Z,7.10
2022-12-01T05:39:53.595Z,7.10
2022-12-01T05:42:20.424Z,7.10
2022-12-01T05:44:47.470Z,7.10
2022-12-01T05:47:14.341Z,7.10
2022-12-01T05:49:41.158Z,7.10
2022-12-01T05:52:07.881Z,7.10
2022-12-01T05:54:37.312Z,7.10
2022-12-01T05:57:04.346Z,7.10
2022-12-01T05:59:31.110Z,7.10
2022-12-01T06:01:57.965Z,7.10
2022-12-01T06:04:24.957Z,7.10
2022-12-01T06:06:54.341Z,7.10
2022-12-01T06:09:21.022Z,7.10
2022-12-01T06:11:51.278Z,7.10
2022-12-01T06:14:19.352Z,7.10
2022-12-01T06:16:46.072Z,7.10
2022-12-01T06:19:12.883Z,7.10
2022-12-01T06:21:39.614Z,7.10
2022-12-01T06:24:06.793Z,7.10
2022-12-01T06:26:33.679Z,7.10
2022-12-01T06:29:00.458Z,7.10
2022-12-01T06:31:27.361Z,7.10
2022-12-01T06:33:54.277Z,7.10
2022-12-01T06:36:21.001Z,7.10
2022-12-01T06:38:47.785Z,7.10
2022-12-01T06:41:14.526Z,7.10
2022-12-01T06:43:41.372Z,7.10
2022-12-01T06:46:08.375Z,7.10
2022-12-01T06:48:35.536Z,7.10
2022-12-01T06:51:03.173Z,7.10
2022-12-01T06:53:30.043Z,7.10
2022-12-01T06:56:01.425Z,7.10
2022-12-01T06:58:28.587Z,7.10
2022-12-01T07:00:55.605Z,7.10
2022-12-01T07:03:25.457Z,7.10
2022-12-01T07:06:00.097Z,7.10
2022-12-01T07:08:31.490Z,7.10
2022-12-01T07:10:58.233Z,7.10
2022-12-01T07:13:27.677Z,7.10
2022-12-01T07:15:58.355Z,7.00
2022-12-01T07:18:25.560Z,7.00
2022-12-01T07:20:52.289Z,7.00
2022-12-01T07:23:19.066Z,7.00
2022-12-01T07:25:45.888Z,7.00
2022-12-01T07:28:12.589Z,7.00
2022-12-01T07:30:39.620Z,7.00
2022-12-01T07:33:06.431Z,7.00
2022-12-01T07:35:33.170Z,7.00
2022-12-01T07:38:02.688Z,7.00
2022-12-01T07:40:29.367Z,7.00
2022-12-01T07:42:56.072Z,7.00
2022-12-01T07:45:22.880Z,7.00
2022-12-01T07:47:53.896Z,7.00
2022-12-01T07:50:20.874Z,7.00
2022-12-01T07:52:51.267Z,7.00
2022-12-01T07:55:18.072Z,6.90
2022-12-01T07:57:44.862Z,6.90
2022-12-01T08:00:12.355Z,6.90
2022-12-01T08:02:39.231Z,6.80
2022-12-01T08:05:06.153Z,6.80
2022-12-01T08:07:33.030Z,6.70
2022-12-01T08:09:59.816Z,6.70
2022-12-01T08:12:26.527Z,6.60
2022-12-01T08:14:53.212Z,6.60
2022-12-01T08:17:20.261Z,6.60
2022-12-01T08:19:47.253Z,6.60
2022-12-01T08:22:14.149Z,6.50
2022-12-01T08:24:40.945Z,6.50
2022-12-01T08:27:07.673Z,6.60
2022-12-01T08:29:35.856Z,6.60
2022-12-01T08:32:02.583Z,6.60
2022-12-01T08:34:29.290Z,6.70
2022-12-01T08:36:56.118Z,6.70
2022-12-01T08:39:24.143Z,6.70
2022-12-01T08:41:50.852Z,6.70
2022-12-01T08:44:17.685Z,6.70
2022-12-01T08:46:44.431Z,6.80
2022-12-01T08:49:11.217Z,6.80
2022-12-01T08:51:38.057Z,6.80
2022-12-01T08:54:05.094Z,6.80
2022-12-01T08:56:35.563Z,6.90
2022-12-01T08:59:02.690Z,6.90
2022-12-01T09:01:29.549Z,6.90
2022-12-01T09:04:10.849Z,7.00
2022-12-01T09:06:42.709Z,7.00
2022-12-01T09:09:12.004Z,7.00
2022-12-01T09:11:39.238Z,7.10
2022-12-01T09:14:06.285Z,7.10
2022-12-01T09:16:33.448Z,7.20
2022-12-01T09:19:00.402Z,7.20
2022-12-01T09:21:33.056Z,7.20
2022-12-01T09:24:01.312Z,7.30
2022-12-01T09:26:28.609Z,7.30
2022-12-01T09:28:58.373Z,7.30
2022-12-01T09:31:25.754Z,7.30
2022-12-01T09:34:14.734Z,7.30
2022-12-01T09:36:41.787Z,7.40
2022-12-01T09:39:19.588Z,7.40
2022-12-01T09:41:49.393Z,7.40
2022-12-01T09:44:28.204Z,7.40
2022-12-01T09:47:19.254Z,7.40
2022-12-01T09:50:03.517Z,7.40
2022-12-01T09:52:38.448Z,7.50
2022-12-01T09:55:13.433Z,7.50
2022-12-01T09:57:41.770Z,7.50
2022-12-01T10:00:15.110Z,7.60
2022-12-01T10:02:54.881Z,7.60
2022-12-01T10:05:24.767Z,7.60
2022-12-01T10:08:05.123Z,7.60
2022-12-01T10:10:44.826Z,7.70
2022-12-01T10:13:27.613Z,7.70
2022-12-01T10:15:54.435Z,7.70
2022-12-01T10:18:41.477Z,7.80
2022-12-01T10:21:29.350Z,7.80
2022-12-01T10:24:05.246Z,7.90
2022-12-01T10:26:43.246Z,8.00
2022-12-01T10:29:27.230Z,8.10
2022-12-01T10:31:57.863Z,8.30
2022-12-01T10:34:37.548Z,8.40
2022-12-01T10:37:05.184Z,8.60
2022-12-01T10:39:41.548Z,8.70
2022-12-01T10:42:19.095Z,8.80
2022-12-01T10:44:46.847Z,8.90
2022-12-01T10:47:20.423Z,9.00
2022-12-01T10:49:48.107Z,9.10
2022-12-01T10:52:39.555Z,9.10
2022-12-01T10:55:28.121Z,9.20
2022-12-01T10:57:58.600Z,9.20
2022-12-01T11:00:59.174Z,9.20
2022-12-01T11:03:29.028Z,9.20
2022-12-01T11:05:58.320Z,9.20
2022-12-01T11:08:43.873Z,9.20
2022-12-01T11:11:31.540Z,9.30
2022-12-01T11:14:02.077Z,9.30
2022-12-01T11:16:37.381Z,9.30
2022-12-01T11:19:37.322Z,9.40
2022-12-01T11:22:24.626Z,9.40
2022-12-01T11:24:54.442Z,9.50
2022-12-01T11:27:24.373Z,9.50
2022-12-01T11:29:55.625Z,9.60
2022-12-01T11:32:29.406Z,9.60
2022-12-01T11:35:03.708Z,9.60
2022-12-01T11:37:39.019Z,9.70
2022-12-01T11:40:13.436Z,9.70
2022-12-01T11:42:41.351Z,9.70
2022-12-01T11:45:24.024Z,9.80
2022-12-01T11:48:22.996Z,9.90
2022-12-01T11:51:15.479Z,10.00
2022-12-01T11:53:43.549Z,10.00
2022-12-01T11:56:29.029Z,10.10
2022-12-01T11:59:14.664Z,10.10
2022-12-01T12:01:57.985Z,10.10
2022-12-01T12:04:27.733Z,10.10
2022-12-01T12:07:16.269Z,10.10
2022-12-01T12:10:06.599Z,10.10
2022-12-01T12:12:50.031Z,10.00
2022-12-01T12:15:33.384Z,10.00
2022-12-01T12:18:17.663Z,9.90
2022-12-01T12:21:07.848Z,9.80
2022-12-01T12:24:01.261Z,9.70
2022-12-01T12:26:40.089Z,9.70
2022-12-01T12:29:52.148Z,9.70
2022-12-01T12:32:46.924Z,9.70
2022-12-01T12:35:32.259Z,9.70
2022-12-01T12:38:09.019Z,9.80
2022-12-01T12:41:15.027Z,9.80
2022-12-01T12:44:15.832Z,9.80
2022-12-01T12:46:42.537Z,9.80
2022-12-01T12:49:29.268Z,9.90
2022-12-01T12:52:08.636Z,9.90
2022-12-01T12:54:53.221Z,9.90
2022-12-01T12:57:40.080Z,9.90
2022-12-01T13:00:19.185Z,9.90
2022-12-01T13:03:18.392Z,9.90
2022-12-01T13:05:59.053Z,9.90
2022-12-01T13:08:50.042Z,9.80
2022-12-01T13:11:20.298Z,9.80
2022-12-01T13:13:56.037Z,9.80
2022-12-01T13:16:39.349Z,9.70
2022-12-01T13:19:26.361Z,9.70
2022-12-01T13:21:54.896Z,9.70
2022-12-01T13:24:24.622Z,9.70
2022-12-01T13:27:13.457Z,9.60
2022-12-01T13:29:46.633Z,9.60
2022-12-01T13:32:43.123Z,9.50
2022-12-01T13:35:27.041Z,9.50
2022-12-01T13:38:14.100Z,9.50
2022-12-01T13:40:40.978Z,9.50
2022-12-01T13:43:22.029Z,9.40
2022-12-01T13:45:50.107Z,9.40
2022-12-01T13:48:42.209Z,9.30
2022-12-01T13:51:08.935Z,9.30
2022-12-01T13:53:39.219Z,9.20
2022-12-01T13:56:06.150Z,9.20
2022-12-01T13:58:33.014Z,9.20
2022-12-01T14:01:21.837Z,9.20
2022-12-01T14:04:10.758Z,9.10
2022-12-01T14:06:50.890Z,9.10
2022-12-01T14:09:26.725Z,9.10
2022-12-01T14:12:01.643Z,9.10
2022-12-01T14:14:37.445Z,9.10
2022-12-01T14:17:04.800Z,9.10
2022-12-01T14:19:40.792Z,9.00
2022-12-01T14:22:28.034Z,9.00
2022-12-01T14:24:55.955Z,8.90
2022-12-01T14:27:40.983Z,8.90
2022-12-01T14:30:41.985Z,8.90
2022-12-01T14:33:39.810Z,8.90
2022-12-01T14:36:36.854Z,8.80
2022-12-01T14:39:24.706Z,8.80
2022-12-01T14:41:58.985Z,8.80
2022-12-01T14:44:40.771Z,8.70
2022-12-01T14:47:13.342Z,8.70
2022-12-01T14:49:43.103Z,8.70
2022-12-01T14:52:24.167Z,8.60
2022-12-01T14:54:53.061Z,8.60
2022-12-01T14:57:27.470Z,8.60
2022-12-01T15:00:10.622Z,8.60
2022-12-01T15:02:52.014Z,8.50
2022-12-01T15:05:24.091Z,8.50
2022-12-01T15:07:58.856Z,8.50
2022-12-01T15:10:37.195Z,8.50
2022-12-01T15:13:30.785Z,8.40
2022-12-01T15:16:13.150Z,8.40
2022-12-01T15:18:40.092Z,8.40
2022-12-01T15:21:14.094Z,8.30
2022-12-01T15:24:06.047Z,8.30
2022-12-01T15:26:45.873Z,8.30
2022-12-01T15:29:28.705Z,8.20
2022-12-01T15:32:06.028Z,8.20
2022-12-01T15:34:43.554Z,8.20
2022-12-01T15:37:17.023Z,8.20
2022-12-01T15:39:47.378Z,8.10
2022-12-01T15:42:24.356Z,8.10
2022-12-01T15:45:19.015Z,8.10
2022-12-01T15:47:51.023Z,8.10
2022-12-01T15:50:33.481Z,8.10
2022-12-01T15:53:29.478Z,8.00
2022-12-01T15:55:59.232Z,8.00
2022-12-01T15:58:30.398Z,8.00
2022-12-01T16:01:05.200Z,8.00
2022-12-01T16:03:35.011Z,8.00
2022-12-01T16:06:01.930Z,8.00
2022-12-01T16:08:29.408Z,8.00
2022-12-01T16:11:15.962Z,8.00
2022-12-01T16:13:49.764Z,8.00
2022-12-01T16:16:36.545Z,8.00
2022-12-01T16:19:28.098Z,8.00
2022-12-01T16:22:12.007Z,8.00
2022-12-01T16:24:54.650Z,8.00
2022-12-01T16:27:24.670Z,7.90
2022-12-01T16:30:03.798Z,7.90
2022-12-01T16:32:41.219Z,7.90
2022-12-01T16:35:27.471Z,7.90
2022-12-01T16:37:55.072Z,7.90
2022-12-01T16:40:22.499Z,7.80
2022-12-01T16:42:50.061Z,7.80
2022-12-01T16:45:18.931Z,7.80
2022-12-01T16:47:48.043Z,7.80
2022-12-01T16:50:20.381Z,7.80
2022-12-01T16:52:47.404Z,7.80
2022-12-01T16:55:29.026Z,7.80
2022-12-01T16:57:55.997Z,7.80
2022-12-01T17:00:23.478Z,7.80
2022-12-01T17:02:50.637Z,7.70
2022-12-01T17:05:17.423Z,7.70
2022-12-01T17:07:44.207Z,7.70
2022-12-01T17:10:12.045Z,7.70
2022-12-01T17:12:39.114Z,7.70
2022-12-01T17:15:06.811Z,7.70
2022-12-01T17:17:33.748Z,7.70
2022-12-01T17:20:00.525Z,7.70
2022-12-01T17:22:27.606Z,7.70
2022-12-01T17:24:55.539Z,7.70
2022-12-01T17:27:23.591Z,7.70
2022-12-01T17:29:50.504Z,7.70
2022-12-01T17:32:17.582Z,7.70
2022-12-01T17:34:44.231Z,7.70
2022-12-01T17:37:13.790Z,7.70
2022-12-01T17:39:44.493Z,7.60
2022-12-01T17:42:11.248Z,7.60
2022-12-01T17:44:38.268Z,7.70
2022-12-01T17:47:06.733Z,7.70
2022-12-01T17:49:36.321Z,7.70
2022-12-01T17:52:04.357Z,7.70
2022-12-01T17:54:31.362Z,7.70
2022-12-01T17:56:58.113Z,7.70
2022-12-01T17:59:25.029Z,7.60
2022-12-01T18:01:51.905Z,7.60
2022-12-01T18:04:18.658Z,7.60
2022-12-01T18:06:49.307Z,7.60
2022-12-01T18:09:20.445Z,7.60
2022-12-01T18:11:47.178Z,7.60
2022-12-01T18:14:17.607Z,7.60
2022-12-01T18:16:45.325Z,7.60
2022-12-01T18:19:12.354Z,7.60
2022-12-01T18:21:39.779Z,7.60
2022-12-01T18:24:09.266Z,7.60
2022-12-01T18:26:37.637Z,7.60
2022-12-01T18:29:07.533Z,7.60
2022-12-01T18:31:35.484Z,7.60
2022-12-01T18:34:03.492Z,7.60
2022-12-01T18:36:32.142Z,7.50
2022-12-01T18:39:03.456Z,7.50
2022-12-01T18:41:30.719Z,7.50
2022-12-01T18:43:57.439Z,7.50
2022-12-01T18:46:24.573Z,7.50
2022-12-01T18:48:53.827Z,7.50
2022-12-01T18:51:21.161Z,7.50
2022-12-01T18:53:48.033Z,7.40
2022-12-01T18:56:15.656Z,7.40
2022-12-01T18:58:43.009Z,7.40
2022-12-01T19:01:40.463Z,7.40
2022-12-01T19:04:08.738Z,7.40
2022-12-01T19:06:37.780Z,7.40
2022-12-01T19:09:09.430Z,7.40
2022-12-01T19:11:38.687Z,7.40
2022-12-01T19:14:05.414Z,7.40
2022-12-01T19:16:32.776Z,7.40
2022-12-01T19:19:00.982Z,7.40
2022-12-01T19:21:27.749Z,7.40
2022-12-01T19:23:54.704Z,7.40
2022-12-01T19:26:23.227Z,7.40
2022-12-01T19:28:50.100Z,7.40
2022-12-01T19:31:24.348Z,7.40
2022-12-01T19:33:52.737Z,7.40
2022-12-01T19:36:22.520Z,7.40
2022-12-01T19:38:49.495Z,7.40
2022-12-01T19:41:20.398Z,7.40
2022-12-01T19:43:47.831Z,7.40
2022-12-01T19:46:17.812Z,7.40
2022-12-01T19:48:45.127Z,7.40
2022-12-01T19:51:24.314Z,7.40
2022-12-01T19:53:51.739Z,7.30
2022-12-01T19:56:18.846Z,7.30
2022-12-01T19:58:45.813Z,7.30
2022-12-01T20:01:14.637Z,7.30
2022-12-01T20:03:42.007Z,7.30
2022-12-01T20:06:11.273Z,7.30
2022-12-01T20:08:38.807Z,7.30
2022-12-01T20:11:06.375Z,7.30
2022-12-01T20:13:34.904Z,7.30
2022-12-01T20:16:09.745Z,7.30
2022-12-01T20:18:39.879Z,7.30
2022-12-01T20:21:07.833Z,7.30
2022-12-01T20:23:35.450Z,7.30
2022-12-01T20:26:04.928Z,7.30
2022-12-01T20:28:32.625Z,7.30
2022-12-01T20:30:59.546Z,7.30
2022-12-01T20:33:29.383Z,7.30
2022-12-01T20:35:58.191Z,7.30
2022-12-01T20:38:31.031Z,7.30
2022-12-01T20:40:57.879Z,7.30
2022-12-01T20:43:24.718Z,7.30
2022-12-01T20:45:51.666Z,7.30
2022-12-01T20:48:18.696Z,7.30
2022-12-01T20:50:48.552Z,7.30
2022-12-01T20:53:15.695Z,7.30
2022-12-01T20:55:42.447Z,7.30
2022-12-01T20:58:09.403Z,7.30
2022-12-01T21:00:41.123Z,7.30
2022-12-01T21:03:08.290Z,7.30
2022-12-01T21:05:38.330Z,7.30
2022-12-01T21:08:08.754Z,7.40
2022-12-01T21:10:37.950Z,7.40
2022-12-01T21:13:41.416Z,7.40
2022-12-01T21:16:27.632Z,7.40
2022-12-01T21:19:11.313Z,7.40
2022-12-01T21:21:41.652Z,7.40
2022-12-01T21:24:17.233Z,7.40
2022-12-01T21:26:54.545Z,7.40
2022-12-01T21:29:25.102Z,7.40
2022-12-01T21:31:59.911Z,7.40
2022-12-01T21:34:28.837Z,7.40
2022-12-01T21:36:59.029Z,7.40
2022-12-01T21:39:26.571Z,7.40
2022-12-01T21:41:56.669Z,7.40
2022-12-01T21:44:32.945Z,7.40
2022-12-01T21:47:12.855Z,7.40
2022-12-01T21:49:39.863Z,7.40
2022-12-01T21:52:16.770Z,7.40
2022-12-01T21:54:43.620Z,7.40
2022-12-01T21:57:41.228Z,7.40
2022-12-01T22:00:26.618Z,7.40
2022-12-01T22:03:00.167Z,7.40
2022-12-01T22:05:46.041Z,7.40
2022-12-01T22:08:36.577Z,7.40
2022-12-01T22:11:19.889Z,7.40
2022-12-01T22:13:49.685Z,7.40
2022-12-01T22:16:22.117Z,7.40
2022-12-01T22:18:55.241Z,7.30
2022-12-01T22:21:21.867Z,7.30
2022-12-01T22:24:10.453Z,7.30
2022-12-01T22:26:38.918Z,7.30
2022-12-01T22:29:20.823Z,7.30
2022-12-01T22:31:47.983Z,7.30
2022-12-01T22:34:16.967Z,7.30
2022-12-01T22:36:44.125Z,7.20
2022-12-01T22:39:31.050Z,7.20
2022-12-01T22:42:01.424Z,7.20
2022-12-01T22:44:30.399Z,7.20
2022-12-01T22:47:03.449Z,7.20
2022-12-01T22:49:30.602Z,7.20
2022-12-01T22:52:15.603Z,7.20
2022-12-01T22:54:50.334Z,7.20
2022-12-01T22:57:24.811Z,7.20
2022-12-01T22:59:56.943Z,7.20
2022-12-01T23:02:33.266Z,7.20
2022-12-01T23:05:20.020Z,7.10
2022-12-01T23:07:46.995Z,7.10
2022-12-01T23:10:20.973Z,7.10
2022-12-01T23:12:50.295Z,7.10
2022-12-01T23:15:36.462Z,7.10
2022-12-01T23:18:18.507Z,7.10
2022-12-01T23:20:48.651Z,7.10
2022-12-01T23:23:20.768Z,7.10
2022-12-01T23:25:52.635Z,7.10
2022-12-01T23:28:20.274Z,7.10
2022-12-01T23:30:51.123Z,7.10
2022-12-01T23:33:26.375Z,7.10
2022-12-01T23:36:14.286Z,7.10
2022-12-01T23:38:50.133Z,7.10
2022-12-01T23:41:47.592Z,7.10
2022-12-01T23:44:24.576Z,7.10
2022-12-01T23:46:54.123Z,7.10
2022-12-01T23:49:28.807Z,7.10
2022-12-01T23:51:59.171Z,7.10
2022-12-01T23:54:28.997Z,7.10
2022-12-01T23:57:04.034Z,7.10
2022-12-01T23:59:31.821Z,7.10
